createdAt,value
2018-04-25T00:01:39.269Z,11.07
2018-04-25T00:04:07.580Z,11.03
2018-04-25T00:06:36.578Z,13.20
2018-04-25T00:09:06.439Z,13.17
2018-04-25T00:11:35.455Z,8.63
2018-04-25T00:14:03.711Z,10.80
2018-04-25T00:16:31.954Z,9.73
2018-04-25T00:19:01.092Z,10.10
2018-04-25T00:21:29.340Z,11.63
2018-04-25T00:23:57.595Z,8.57
2018-04-25T00:26:25.884Z,8.83
2018-04-25T00:28:54.118Z,8.30
2018-04-25T00:31:22.380Z,12.23
2018-04-25T00:33:51.485Z,9.30
2018-04-25T00:36:21.198Z,9.63
2018-04-25T00:38:49.453Z,8.57
2018-04-25T00:41:18.463Z,8.47
2018-04-25T00:43:46.894Z,8.27
2018-04-25T00:46:15.048Z,10.07
2018-04-25T00:48:43.304Z,8.27
2018-04-25T00:51:12.305Z,10.00
2018-04-25T00:53:40.561Z,7.43
2018-04-25T00:56:08.819Z,8.73
2018-04-25T00:58:37.466Z,11.03
2018-04-25T01:01:05.724Z,9.43
2018-04-25T01:03:34.743Z,9.10
2018-04-25T01:06:02.974Z,11.00
2018-04-25T01:08:32.599Z,10.23
2018-04-25T01:11:00.854Z,8.17
2018-04-25T01:13:29.088Z,9.13
2018-04-25T01:15:57.361Z,9.27
2018-04-25T01:18:26.392Z,9.60
2018-04-25T01:20:57.536Z,7.53
2018-04-25T01:23:26.713Z,11.30
2018-04-25T01:26:06.056Z,8.50
2018-04-25T01:28:35.206Z,7.17
2018-04-25T01:31:07.280Z,9.30
2018-04-25T01:33:36.996Z,7.27
2018-04-25T01:36:11.660Z,7.53
2018-04-25T01:38:40.707Z,11.00
2018-04-25T01:41:10.396Z,6.17
2018-04-25T01:43:40.333Z,6.40
2018-04-25T01:49:24.804Z,8.13
2018-04-25T01:52:04.852Z,6.70
2018-04-25T01:54:44.908Z,7.03
2018-04-25T01:57:24.922Z,7.80
2018-04-25T02:00:05.030Z,7.43
2018-04-25T02:02:32.803Z,6.53
2018-04-25T02:05:01.815Z,8.13
2018-04-25T02:07:30.972Z,7.60
2018-04-25T02:09:59.276Z,8.70
2018-04-25T02:12:27.529Z,11.13
2018-04-25T02:14:55.784Z,5.73
2018-04-25T02:17:23.996Z,9.60
2018-04-25T02:19:52.257Z,8.20
2018-04-25T02:22:20.497Z,7.37
2018-04-25T02:24:49.547Z,7.13
2018-04-25T02:27:17.803Z,7.47
2018-04-25T02:29:46.047Z,8.33
2018-04-25T02:32:15.051Z,7.00
2018-04-25T02:34:44.098Z,8.63
2018-04-25T02:37:12.312Z,9.00
2018-04-25T02:39:40.537Z,8.30
2018-04-25T02:42:08.806Z,9.33
2018-04-25T02:44:37.074Z,7.37
2018-04-25T02:47:06.076Z,11.27
2018-04-25T02:49:35.100Z,7.37
2018-04-25T02:52:03.357Z,9.80
2018-04-25T02:54:32.336Z,8.60
2018-04-25T02:57:00.604Z,11.17
2018-04-25T02:59:28.861Z,11.10
2018-04-25T03:01:57.173Z,8.00
2018-04-25T03:04:25.418Z,8.30
2018-04-25T03:06:53.668Z,7.53
2018-04-25T03:09:21.912Z,8.33
2018-04-25T03:11:50.181Z,10.03
2018-04-25T03:14:18.396Z,7.40
2018-04-25T03:16:47.498Z,9.63
2018-04-25T03:19:15.659Z,8.03
2018-04-25T03:21:44.480Z,9.50
2018-04-25T03:24:13.474Z,7.83
2018-04-25T03:26:42.496Z,7.27
2018-04-25T03:29:10.730Z,11.10
2018-04-25T03:31:38.996Z,11.07
2018-04-25T03:34:08.116Z,8.20
2018-04-25T03:36:36.365Z,9.90
2018-04-25T03:39:04.600Z,10.47
2018-04-25T03:41:33.642Z,10.23
2018-04-25T03:44:02.621Z,12.07
2018-04-25T03:46:31.009Z,8.87
2018-04-25T03:48:59.692Z,11.07
2018-04-25T03:51:27.961Z,9.10
2018-04-25T03:53:56.203Z,12.07
2018-04-25T03:56:24.460Z,9.07
2018-04-25T03:58:52.725Z,10.03
2018-04-25T04:01:20.972Z,10.03
2018-04-25T04:03:50.579Z,10.93
2018-04-25T04:06:19.609Z,11.83
2018-04-25T04:08:47.836Z,9.70
2018-04-25T04:11:16.108Z,10.17
2018-04-25T04:13:44.403Z,10.80
2018-04-25T04:16:12.804Z,10.80
2018-04-25T04:18:41.822Z,10.73
2018-04-25T04:21:10.079Z,13.90
2018-04-25T04:23:38.304Z,13.17
2018-04-25T04:26:06.559Z,9.37
2018-04-25T04:28:35.539Z,10.40
2018-04-25T04:31:05.041Z,12.00
2018-04-25T04:33:34.047Z,9.17
2018-04-25T04:36:03.039Z,7.93
2018-04-25T04:38:32.076Z,8.97
2018-04-25T04:41:00.829Z,11.17
2018-04-25T04:43:29.104Z,9.53
2018-04-25T04:45:57.888Z,10.60
2018-04-25T04:48:26.829Z,12.67
2018-04-25T04:50:55.087Z,9.87
2018-04-25T04:53:24.728Z,7.87
2018-04-25T04:55:53.046Z,7.90
2018-04-25T04:58:21.292Z,6.93
2018-04-25T05:00:49.512Z,6.90
2018-04-25T05:03:17.768Z,8.47
2018-04-25T05:05:46.836Z,6.93
2018-04-25T05:08:15.896Z,7.77
2018-04-25T05:10:44.137Z,7.73
2018-04-25T05:13:12.401Z,5.87
2018-04-25T05:15:41.375Z,6.87
2018-04-25T05:18:10.441Z,6.03
2018-04-25T05:20:38.943Z,7.03
2018-04-25T05:23:07.324Z,5.40
2018-04-25T05:25:36.272Z,4.83
2018-04-25T05:28:05.019Z,4.97
2018-04-25T05:30:33.249Z,7.87
2018-04-25T05:33:01.536Z,5.03
2018-04-25T05:35:30.627Z,3.63
2018-04-25T05:37:59.345Z,4.80
2018-04-25T05:40:27.576Z,6.37
2018-04-25T05:42:55.849Z,5.40
2018-04-25T05:45:24.071Z,4.57
2018-04-25T05:47:52.360Z,4.10
2018-04-25T05:50:21.457Z,4.50
2018-04-25T05:52:49.700Z,4.23
2018-04-25T05:55:18.728Z,4.43
2018-04-25T05:57:47.077Z,3.93
2018-04-25T06:00:15.264Z,4.20
2018-04-25T06:02:43.522Z,4.77
2018-04-25T06:05:11.759Z,4.97
2018-04-25T06:07:40.018Z,5.47
2018-04-25T06:10:09.044Z,5.07
2018-04-25T06:12:37.382Z,5.83
2018-04-25T06:15:05.576Z,5.57
2018-04-25T06:17:34.589Z,5.50
2018-04-25T06:20:02.819Z,5.13
2018-04-25T06:22:31.532Z,5.67
2018-04-25T06:25:01.024Z,5.53
2018-04-25T06:27:29.287Z,5.37
2018-04-25T06:29:57.726Z,6.20
2018-04-25T06:32:27.620Z,6.00
2018-04-25T06:34:55.848Z,4.47
2018-04-25T06:37:24.103Z,3.07
2018-04-25T06:39:53.110Z,4.63
2018-04-25T06:42:21.385Z,3.17
2018-04-25T06:44:50.450Z,3.60
2018-04-25T06:47:19.517Z,3.20
2018-04-25T06:49:47.766Z,3.70
2018-04-25T06:52:16.771Z,4.33
2018-04-25T06:54:45.784Z,5.23
2018-04-25T06:57:14.065Z,3.80
2018-04-25T06:59:42.406Z,4.63
2018-04-25T07:02:11.266Z,4.37
2018-04-25T07:04:39.553Z,4.10
2018-04-25T07:07:07.781Z,4.20
2018-04-25T07:09:37.260Z,3.60
2018-04-25T07:12:05.481Z,3.63
2018-04-25T07:14:33.843Z,3.20
2018-04-25T07:17:02.092Z,4.10
2018-04-25T07:19:30.364Z,3.80
2018-04-25T07:21:59.101Z,4.20
2018-04-25T07:24:28.192Z,5.10
2018-04-25T07:26:57.188Z,5.30
2018-04-25T07:29:25.529Z,5.03
2018-04-25T07:31:54.478Z,5.53
2018-04-25T07:34:23.517Z,6.00
2018-04-25T07:36:51.759Z,6.10
2018-04-25T07:39:20.801Z,5.80
2018-04-25T07:41:49.784Z,6.20
2018-04-25T07:44:18.073Z,6.53
2018-04-25T07:46:46.360Z,6.00
2018-04-25T07:49:14.624Z,7.13
2018-04-25T07:51:42.891Z,6.50
2018-04-25T07:54:12.251Z,7.47
2018-04-25T07:56:40.508Z,6.70
2018-04-25T07:59:09.507Z,7.03
2018-04-25T08:01:37.749Z,7.00
2018-04-25T08:04:06.760Z,8.27
2018-04-25T08:06:35.015Z,8.00
2018-04-25T08:09:03.271Z,7.00
2018-04-25T08:11:31.508Z,7.63
2018-04-25T08:14:11.621Z,7.83
2018-04-25T08:17:00.591Z,8.47
2018-04-25T08:19:41.380Z,8.10
2018-04-25T08:22:09.612Z,7.17
2018-04-25T08:24:38.127Z,8.50
2018-04-25T08:27:06.696Z,9.07
2018-04-25T08:29:35.014Z,9.37
2018-04-25T08:32:03.265Z,10.20
2018-04-25T08:34:31.574Z,10.30
2018-04-25T08:37:01.972Z,11.07
2018-04-25T08:39:30.246Z,13.03
2018-04-25T08:41:58.493Z,11.60
2018-04-25T08:44:26.755Z,11.23
2018-04-25T08:46:54.988Z,9.87
2018-04-25T08:49:23.232Z,12.00
2018-04-25T08:51:51.490Z,10.87
2018-04-25T08:54:20.259Z,10.60
2018-04-25T08:56:48.539Z,13.90
2018-04-25T08:59:16.837Z,9.43
2018-04-25T09:01:45.147Z,10.33
2018-04-25T09:04:13.394Z,9.97
2018-04-25T09:06:42.977Z,8.67
2018-04-25T09:09:11.274Z,10.13
2018-04-25T09:11:39.551Z,10.10
2018-04-25T09:14:07.812Z,9.10
2018-04-25T09:16:36.075Z,7.70
2018-04-25T09:19:04.309Z,7.87
2018-04-25T09:21:33.352Z,6.40
2018-04-25T09:24:01.609Z,6.33
2018-04-25T09:26:29.897Z,6.13
2018-04-25T09:28:58.127Z,6.13
2018-04-25T09:31:26.396Z,7.07
2018-04-25T09:33:54.742Z,5.87
2018-04-25T09:36:23.766Z,6.40
2018-04-25T09:38:51.996Z,5.47
2018-04-25T09:41:21.753Z,6.90
2018-04-25T09:43:50.733Z,5.97
2018-04-25T09:46:19.008Z,5.63
2018-04-25T09:48:48.027Z,6.30
2018-04-25T09:51:16.295Z,6.10
2018-04-25T09:53:44.541Z,7.10
2018-04-25T09:56:12.811Z,8.40
2018-04-25T09:58:41.056Z,6.17
2018-04-25T10:01:09.345Z,6.60
2018-04-25T10:03:44.344Z,6.77
2018-04-25T10:06:13.375Z,8.37
2018-04-25T10:08:42.109Z,6.30
2018-04-25T10:11:10.398Z,5.20
2018-04-25T10:13:38.660Z,4.93
2018-04-25T10:16:07.767Z,6.50
2018-04-25T10:18:36.011Z,4.93
2018-04-25T10:21:04.308Z,4.97
2018-04-25T10:23:32.535Z,6.07
2018-04-25T10:26:01.547Z,7.33
2018-04-25T10:28:31.252Z,9.40
2018-04-25T10:31:00.276Z,9.23
2018-04-25T10:33:28.527Z,8.20
2018-04-25T10:35:57.589Z,10.97
2018-04-25T10:38:25.946Z,8.93
2018-04-25T10:40:54.191Z,8.10
2018-04-25T10:43:23.236Z,8.03
2018-04-25T10:45:51.480Z,6.70
2018-04-25T10:48:19.715Z,6.90
2018-04-25T10:50:48.103Z,7.43
2018-04-25T10:53:16.340Z,8.73
2018-04-25T10:55:44.877Z,8.00
2018-04-25T10:58:13.144Z,6.67
2018-04-25T11:00:42.356Z,6.70
2018-04-25T11:03:11.324Z,7.93
2018-04-25T11:05:40.090Z,8.67
2018-04-25T11:08:09.101Z,9.43
2018-04-25T11:10:37.369Z,8.00
2018-04-25T11:13:05.653Z,7.70
2018-04-25T11:15:34.728Z,6.73
2018-04-25T11:18:02.969Z,7.63
2018-04-25T11:20:31.212Z,7.27
2018-04-25T11:22:59.521Z,8.20
2018-04-25T11:25:27.782Z,7.37
2018-04-25T11:27:56.041Z,5.17
2018-04-25T11:30:25.041Z,6.70
2018-04-25T11:32:54.081Z,5.60
2018-04-25T11:35:22.334Z,5.37
2018-04-25T11:37:50.602Z,5.73
2018-04-25T11:40:18.840Z,6.57
2018-04-25T11:42:47.856Z,5.63
2018-04-25T11:45:16.108Z,6.30
2018-04-25T11:47:44.366Z,8.07
2018-04-25T11:50:12.614Z,6.37
2018-04-25T11:52:41.629Z,5.70
2018-04-25T11:55:09.868Z,5.93
2018-04-25T11:57:38.145Z,5.63
2018-04-25T12:00:06.386Z,7.77
2018-04-25T12:02:34.641Z,6.97
2018-04-25T12:05:03.749Z,9.07
2018-04-25T12:07:31.939Z,8.73
2018-04-25T12:10:00.418Z,9.30
2018-04-25T12:12:29.453Z,8.07
2018-04-25T12:14:57.707Z,8.00
2018-04-25T12:17:25.988Z,7.80
2018-04-25T12:19:54.955Z,8.70
2018-04-25T12:22:23.796Z,7.97
2018-04-25T12:24:52.039Z,9.07
2018-04-25T12:27:21.072Z,9.30
2018-04-25T12:29:49.334Z,10.07
2018-04-25T12:32:17.616Z,10.30
2018-04-25T12:34:45.955Z,9.40
2018-04-25T12:37:14.917Z,9.73
2018-04-25T12:39:43.792Z,10.70
2018-04-25T12:42:12.031Z,9.40
2018-04-25T12:44:40.288Z,8.93
2018-04-25T12:47:08.536Z,10.73
2018-04-25T12:49:36.794Z,10.00
2018-04-25T12:52:05.838Z,10.27
2018-04-25T12:54:34.167Z,9.67
2018-04-25T12:57:02.448Z,10.00
2018-04-25T12:59:31.481Z,9.53
2018-04-25T13:01:59.716Z,9.60
2018-04-25T13:04:27.972Z,9.73
2018-04-25T13:06:56.222Z,8.63
2018-04-25T13:09:24.474Z,9.80
2018-04-25T13:11:52.696Z,9.27
2018-04-25T13:14:21.329Z,11.47
2018-04-25T13:16:49.565Z,8.90
2018-04-25T13:19:18.405Z,8.27
2018-04-25T13:21:46.652Z,8.07
2018-04-25T13:24:14.922Z,9.10
2018-04-25T13:26:43.139Z,7.93
2018-04-25T13:29:11.409Z,7.77
2018-04-25T13:31:39.651Z,7.30
2018-04-25T13:34:07.956Z,7.93
2018-04-25T13:36:36.228Z,7.80
2018-04-25T13:39:04.513Z,8.63
2018-04-25T13:41:32.756Z,8.60
2018-04-25T13:44:01.783Z,7.67
2018-04-25T13:46:30.045Z,7.90
2018-04-25T13:48:59.076Z,7.57
2018-04-25T13:51:27.950Z,7.90
2018-04-25T13:53:56.229Z,7.47
2018-04-25T13:56:25.192Z,6.27
2018-04-25T13:58:53.474Z,6.53
2018-04-25T14:01:21.739Z,5.80
2018-04-25T14:03:50.003Z,5.40
2018-04-25T14:06:18.859Z,6.73
2018-04-25T14:08:47.881Z,6.50
2018-04-25T14:11:16.128Z,6.60
2018-04-25T14:13:45.141Z,6.20
2018-04-25T14:16:13.364Z,6.73
2018-04-25T14:18:41.608Z,6.40
2018-04-25T14:21:09.868Z,7.00
2018-04-25T14:23:38.982Z,6.70
2018-04-25T14:26:07.975Z,6.70
2018-04-25T14:28:36.996Z,6.90
2018-04-25T14:31:05.226Z,7.40
2018-04-25T14:33:33.475Z,7.83
2018-04-25T14:36:01.724Z,7.47
2018-04-25T14:38:29.963Z,6.73
2018-04-25T14:40:58.212Z,7.57
2018-04-25T14:43:26.468Z,6.73
2018-04-25T14:45:55.475Z,6.80
2018-04-25T14:48:24.387Z,5.17
2018-04-25T14:50:52.568Z,5.87
2018-04-25T14:53:20.823Z,6.87
2018-04-25T14:55:49.086Z,6.00
2018-04-25T14:58:18.108Z,5.70
2018-04-25T15:00:46.498Z,5.17
2018-04-25T15:03:15.462Z,4.30
2018-04-25T15:05:43.725Z,5.00
2018-04-25T15:08:12.051Z,6.63
2018-04-25T15:10:40.348Z,5.10
2018-04-25T15:13:08.602Z,5.97
2018-04-25T15:15:37.637Z,6.67
2018-04-25T15:18:05.877Z,7.00
2018-04-25T15:20:34.941Z,6.33
2018-04-25T15:23:03.170Z,7.43
2018-04-25T15:25:31.444Z,4.60
2018-04-25T15:27:59.680Z,4.63
2018-04-25T15:30:27.959Z,7.17
2018-04-25T15:32:56.221Z,5.03
2018-04-25T15:35:25.238Z,5.20
2018-04-25T15:37:53.491Z,5.13
2018-04-25T15:40:21.751Z,7.03
2018-04-25T15:42:50.025Z,5.93
2018-04-25T15:45:19.091Z,4.73
2018-04-25T15:47:47.334Z,5.13
2018-04-25T15:50:15.591Z,8.10
2018-04-25T15:52:43.833Z,6.03
2018-04-25T15:55:12.103Z,6.00
2018-04-25T15:57:40.352Z,5.33
2018-04-25T16:00:08.614Z,7.20
2018-04-25T16:02:37.908Z,6.60
2018-04-25T16:05:06.956Z,5.83
2018-04-25T16:07:35.187Z,8.37
2018-04-25T16:10:04.232Z,6.17
2018-04-25T16:12:32.815Z,6.93
2018-04-25T16:15:01.021Z,6.10
2018-04-25T16:17:29.245Z,6.63
2018-04-25T16:19:58.260Z,6.87
2018-04-25T16:22:26.483Z,7.90
2018-04-25T16:24:54.753Z,6.50
2018-04-25T16:27:23.024Z,6.33
2018-04-25T16:29:51.982Z,5.87
2018-04-25T16:32:20.988Z,5.57
2018-04-25T16:34:49.876Z,6.10
2018-04-25T16:37:18.887Z,6.13
2018-04-25T16:39:47.198Z,5.93
2018-04-25T16:42:15.449Z,7.87
2018-04-25T16:44:43.767Z,6.20
2018-04-25T16:47:12.725Z,8.10
2018-04-25T16:49:42.007Z,6.87
2018-04-25T16:52:10.301Z,6.63
2018-04-25T16:54:39.369Z,6.40
2018-04-25T16:57:07.645Z,6.70
2018-04-25T16:59:35.913Z,6.20
2018-04-25T17:02:04.312Z,6.10
2018-04-25T17:04:33.287Z,6.83
2018-04-25T17:07:01.553Z,6.30
2018-04-25T17:09:29.854Z,7.07
2018-04-25T17:11:58.827Z,8.60
2018-04-25T17:14:27.085Z,8.17
2018-04-25T17:16:56.103Z,8.27
2018-04-25T17:19:25.114Z,7.13
2018-04-25T17:21:53.376Z,6.60
2018-04-25T17:24:22.400Z,7.23
2018-04-25T17:26:51.379Z,5.13
2018-04-25T17:29:19.617Z,4.80
2018-04-25T17:31:47.869Z,5.10
2018-04-25T17:34:16.092Z,5.67
2018-04-25T17:36:45.202Z,5.53
2018-04-25T17:39:13.465Z,7.30
2018-04-25T17:41:41.705Z,5.77
2018-04-25T17:44:09.987Z,3.60
2018-04-25T17:46:38.261Z,6.07
2018-04-25T17:49:06.493Z,3.67
2018-04-25T17:51:34.754Z,4.40
2018-04-25T17:54:02.992Z,5.37
2018-04-25T17:56:31.252Z,4.93
2018-04-25T17:59:00.371Z,4.33
2018-04-25T18:01:28.625Z,5.97
2018-04-25T18:03:57.637Z,4.80
2018-04-25T18:06:26.656Z,5.87
2018-04-25T18:08:54.904Z,6.57
2018-04-25T18:11:23.964Z,6.40
2018-04-25T18:13:52.179Z,5.00
2018-04-25T18:16:21.236Z,5.50
2018-04-25T18:18:49.472Z,5.03
2018-04-25T18:21:18.491Z,6.10
2018-04-25T18:23:46.728Z,6.67
2018-04-25T18:26:14.991Z,7.60
2018-04-25T18:28:43.248Z,5.77
2018-04-25T18:31:11.507Z,4.70
2018-04-25T18:33:39.756Z,7.43
2018-04-25T18:36:08.760Z,7.60
2018-04-25T18:38:37.025Z,4.90
2018-04-25T18:41:05.255Z,6.13
2018-04-25T18:43:33.568Z,7.07
2018-04-25T18:46:01.824Z,5.20
2018-04-25T18:48:30.131Z,5.07
2018-04-25T18:50:59.124Z,5.57
2018-04-25T18:53:27.375Z,6.53
2018-04-25T18:55:55.629Z,7.93
2018-04-25T18:58:24.656Z,6.40
2018-04-25T19:00:53.213Z,7.17
2018-04-25T19:03:21.475Z,5.30
2018-04-25T19:05:50.471Z,5.77
2018-04-25T19:08:18.747Z,6.53
2018-04-25T19:10:46.982Z,8.13
2018-04-25T19:13:15.239Z,6.03
2018-04-25T19:15:44.236Z,6.67
2018-04-25T19:18:13.267Z,7.67
2018-04-25T19:20:41.512Z,5.17
2018-04-25T19:23:09.827Z,5.07
2018-04-25T19:25:38.076Z,7.53
2018-04-25T19:28:06.365Z,6.73
2018-04-25T19:30:35.484Z,6.50
2018-04-25T19:33:04.476Z,6.63
2018-04-25T19:35:33.447Z,8.00
2018-04-25T19:38:01.707Z,5.30
2018-04-25T19:40:29.951Z,8.07
2018-04-25T19:42:58.233Z,5.03
2018-04-25T19:45:26.520Z,7.87
2018-04-25T19:47:54.788Z,4.87
2018-04-25T19:50:23.163Z,7.47
2018-04-25T19:52:51.416Z,5.47
2018-04-25T19:55:20.011Z,6.63
2018-04-25T19:57:48.271Z,7.50
2018-04-25T20:00:16.512Z,7.40
2018-04-25T20:02:44.782Z,6.20
2018-04-25T20:05:13.766Z,7.27
2018-04-25T20:07:42.794Z,6.33
2018-04-25T20:10:11.090Z,6.23
2018-04-25T20:12:39.342Z,7.27
2018-04-25T20:15:09.072Z,7.00
2018-04-25T20:17:37.312Z,7.93
2018-04-25T20:20:06.313Z,7.80
2018-04-25T20:22:35.395Z,6.87
2018-04-25T20:25:04.557Z,6.77
2018-04-25T20:27:32.828Z,7.43
2018-04-25T20:30:01.847Z,7.23
2018-04-25T20:32:30.103Z,7.03
2018-04-25T20:34:58.339Z,9.53
2018-04-25T20:37:26.615Z,8.87
2018-04-25T20:39:54.855Z,8.37
2018-04-25T20:42:23.124Z,8.90
2018-04-25T20:44:52.141Z,8.27
2018-04-25T20:47:20.661Z,7.60
2018-04-25T20:49:48.923Z,9.73
2018-04-25T20:52:17.222Z,8.77
2018-04-25T20:54:45.475Z,8.37
2018-04-25T20:57:13.713Z,7.30
2018-04-25T20:59:42.851Z,7.30
2018-04-25T21:02:11.094Z,10.80
2018-04-25T21:04:40.160Z,6.40
2018-04-25T21:07:08.394Z,9.07
2018-04-25T21:09:36.653Z,11.83
2018-04-25T21:12:05.690Z,7.67
2018-04-25T21:14:33.904Z,8.40
2018-04-25T21:17:02.181Z,6.70
2018-04-25T21:19:30.644Z,6.93
2018-04-25T21:21:58.979Z,6.57
2018-04-25T21:24:27.236Z,6.03
2018-04-25T21:26:55.500Z,8.50
2018-04-25T21:29:23.802Z,6.50
2018-04-25T21:31:52.035Z,8.30
2018-04-25T21:34:20.284Z,7.27
2018-04-25T21:36:49.291Z,7.27
2018-04-25T21:39:18.343Z,6.23
2018-04-25T21:41:46.578Z,7.03
2018-04-25T21:44:15.571Z,8.23
2018-04-25T21:46:44.601Z,8.50
2018-04-25T21:49:13.461Z,7.40
2018-04-25T21:51:42.459Z,6.87
2018-04-25T21:54:12.390Z,7.30
2018-04-25T21:56:41.394Z,6.70
2018-04-25T21:59:10.404Z,6.20
2018-04-25T22:01:38.638Z,9.27
2018-04-25T22:04:06.922Z,9.43
2018-04-25T22:06:35.135Z,8.80
2018-04-25T22:09:03.415Z,8.27
2018-04-25T22:11:31.668Z,11.27
2018-04-25T22:13:59.974Z,11.83
2018-04-25T22:16:28.221Z,10.77
2018-04-25T22:18:56.489Z,8.27
2018-04-25T22:21:25.325Z,10.67
2018-04-25T22:23:54.920Z,8.47
2018-04-25T22:26:23.906Z,8.50
2018-04-25T22:28:52.166Z,11.50
2018-04-25T22:31:20.398Z,9.37
2018-04-25T22:33:49.454Z,8.03
2018-04-25T22:36:17.690Z,11.27
2018-04-25T22:38:45.955Z,6.40
2018-04-25T22:41:15.057Z,9.73
2018-04-25T22:43:44.121Z,11.40
2018-04-25T22:46:12.377Z,8.47
2018-04-25T22:48:40.728Z,7.77
2018-04-25T22:51:08.969Z,9.80
2018-04-25T22:53:37.238Z,18.57
2018-04-25T22:56:05.912Z,8.10
2018-04-25T22:58:34.207Z,11.20
2018-04-25T23:01:02.524Z,6.53
2018-04-25T23:03:31.512Z,7.40
2018-04-25T23:05:59.755Z,8.23
2018-04-25T23:08:28.900Z,5.73
2018-04-25T23:10:58.394Z,8.80
2018-04-25T23:13:26.619Z,7.27
2018-04-25T23:15:54.950Z,6.47
2018-04-25T23:18:23.908Z,8.90
2018-04-25T23:20:52.810Z,6.60
2018-04-25T23:23:21.070Z,6.67
2018-04-25T23:25:50.091Z,8.70
2018-04-25T23:28:18.313Z,6.43
2018-04-25T23:30:46.590Z,8.70
2018-04-25T23:33:15.590Z,6.50
2018-04-25T23:35:43.854Z,7.27
2018-04-25T23:38:12.092Z,7.80
2018-04-25T23:40:40.322Z,7.87
2018-04-25T23:43:08.611Z,8.00
2018-04-25T23:45:37.464Z,8.23
2018-04-25T23:48:05.724Z,8.10
2018-04-25T23:50:34.704Z,5.57
2018-04-25T23:53:03.724Z,4.77
2018-04-25T23:55:31.968Z,8.50
2018-04-25T23:58:00.191Z,9.20
