createdAt,value
2018-08-09T00:02:28.306Z,22.00
2018-08-09T00:04:56.588Z,22.00
2018-08-09T00:07:24.824Z,22.00
2018-08-09T00:09:53.067Z,21.90
2018-08-09T00:12:21.383Z,21.80
2018-08-09T00:14:49.687Z,21.80
2018-08-09T00:17:17.932Z,21.90
2018-08-09T00:19:46.246Z,21.90
2018-08-09T00:22:14.518Z,21.80
2018-08-09T00:24:42.776Z,21.80
2018-08-09T00:27:11.033Z,21.80
2018-08-09T00:29:39.315Z,21.70
2018-08-09T00:32:08.425Z,21.60
2018-08-09T00:34:36.684Z,21.60
2018-08-09T00:37:04.940Z,21.60
2018-08-09T00:39:33.207Z,21.60
2018-08-09T00:42:01.502Z,21.60
2018-08-09T00:44:29.762Z,21.40
2018-08-09T00:46:57.999Z,21.50
2018-08-09T00:49:26.276Z,21.50
2018-08-09T00:51:54.519Z,21.40
2018-08-09T00:54:22.802Z,21.40
2018-08-09T00:56:51.018Z,21.40
2018-08-09T00:59:19.279Z,21.30
2018-08-09T01:01:47.552Z,21.40
2018-08-09T01:04:15.806Z,21.40
2018-08-09T01:06:44.143Z,21.40
2018-08-09T01:09:15.069Z,21.30
2018-08-09T01:11:43.445Z,21.30
2018-08-09T01:14:11.737Z,21.30
2018-08-09T01:16:39.988Z,21.20
2018-08-09T01:19:08.238Z,21.20
2018-08-09T01:21:36.506Z,21.20
2018-08-09T01:24:04.798Z,21.10
2018-08-09T01:26:33.097Z,21.20
2018-08-09T01:29:01.391Z,21.10
2018-08-09T01:31:36.642Z,21.10
2018-08-09T01:34:05.996Z,21.10
2018-08-09T01:36:34.867Z,21.00
2018-08-09T01:39:05.101Z,20.90
2018-08-09T01:41:33.454Z,21.00
2018-08-09T01:44:02.813Z,21.00
2018-08-09T01:46:31.472Z,21.00
2018-08-09T01:49:00.272Z,20.90
2018-08-09T01:51:29.259Z,20.80
2018-08-09T01:53:57.574Z,20.90
2018-08-09T01:56:25.874Z,20.80
2018-08-09T01:58:54.779Z,20.80
2018-08-09T02:01:23.096Z,20.80
2018-08-09T02:03:51.351Z,20.80
2018-08-09T02:06:20.152Z,20.80
2018-08-09T02:08:48.902Z,20.80
2018-08-09T02:11:17.199Z,20.70
2018-08-09T02:13:45.523Z,20.80
2018-08-09T02:16:13.892Z,20.80
2018-08-09T02:18:42.154Z,20.80
2018-08-09T02:21:11.011Z,20.90
2018-08-09T02:23:40.112Z,20.90
2018-08-09T02:26:08.435Z,20.90
2018-08-09T02:28:36.720Z,20.90
2018-08-09T02:31:04.987Z,20.90
2018-08-09T02:33:33.296Z,20.70
2018-08-09T02:36:01.537Z,20.80
2018-08-09T02:38:29.833Z,20.80
2018-08-09T02:40:58.084Z,20.80
2018-08-09T02:43:26.396Z,20.80
2018-08-09T02:45:54.639Z,20.90
2018-08-09T02:48:22.880Z,20.90
2018-08-09T02:50:51.195Z,21.00
2018-08-09T02:53:19.522Z,21.00
2018-08-09T02:55:47.799Z,21.00
2018-08-09T02:58:16.097Z,20.80
2018-08-09T03:00:44.368Z,20.80
2018-08-09T03:03:12.711Z,20.80
2018-08-09T03:05:40.959Z,20.90
2018-08-09T03:08:09.242Z,20.70
2018-08-09T03:10:37.556Z,20.60
2018-08-09T03:13:05.826Z,20.50
2018-08-09T03:15:34.064Z,20.40
2018-08-09T03:18:02.327Z,20.40
2018-08-09T03:20:30.571Z,20.50
2018-08-09T03:22:58.868Z,20.40
2018-08-09T03:25:27.122Z,20.40
2018-08-09T03:27:55.406Z,20.40
2018-08-09T03:30:23.682Z,20.30
2018-08-09T03:32:51.919Z,20.30
2018-08-09T03:35:20.175Z,20.40
2018-08-09T03:37:48.712Z,20.40
2018-08-09T03:40:16.963Z,20.40
2018-08-09T03:42:45.269Z,20.50
2018-08-09T03:45:13.510Z,20.60
2018-08-09T03:47:41.827Z,20.60
2018-08-09T03:50:10.123Z,20.60
2018-08-09T03:52:38.391Z,20.60
2018-08-09T03:55:06.755Z,20.70
2018-08-09T03:57:34.975Z,20.70
2018-08-09T04:00:04.092Z,20.80
2018-08-09T04:02:32.362Z,20.90
2018-08-09T04:05:00.612Z,21.10
2018-08-09T04:07:28.879Z,21.20
2018-08-09T04:09:58.044Z,21.20
2018-08-09T04:12:26.313Z,21.10
2018-08-09T04:14:54.621Z,21.10
2018-08-09T04:17:22.911Z,20.90
2018-08-09T04:19:52.158Z,21.00
2018-08-09T04:22:21.774Z,21.00
2018-08-09T04:24:50.015Z,21.00
2018-08-09T04:27:18.317Z,21.20
2018-08-09T04:29:46.600Z,21.20
2018-08-09T04:32:14.920Z,21.20
2018-08-09T04:34:43.682Z,21.20
2018-08-09T04:37:11.978Z,21.00
2018-08-09T04:39:40.649Z,20.90
2018-08-09T04:42:08.975Z,20.90
2018-08-09T04:44:37.242Z,20.90
2018-08-09T04:47:05.542Z,20.90
2018-08-09T04:49:34.287Z,20.90
2018-08-09T04:52:02.502Z,20.90
2018-08-09T04:54:30.816Z,21.00
2018-08-09T04:56:59.069Z,21.00
2018-08-09T04:59:27.403Z,21.00
2018-08-09T05:01:55.657Z,21.00
2018-08-09T05:04:24.414Z,21.10
2018-08-09T05:06:52.747Z,21.00
2018-08-09T05:09:21.007Z,21.10
2018-08-09T05:11:49.243Z,21.10
2018-08-09T05:14:17.517Z,21.10
2018-08-09T05:16:45.796Z,21.10
2018-08-09T05:19:14.076Z,21.20
2018-08-09T05:21:42.354Z,21.20
