createdAt,value
2023-03-03T00:00:36.397Z,51.65
2023-03-03T00:01:38.581Z,51.60
2023-03-03T00:02:43.863Z,51.63
2023-03-03T00:03:48.958Z,48.70
2023-03-03T00:04:54.010Z,49.80
2023-03-03T00:05:56.355Z,51.90
2023-03-03T00:07:01.420Z,51.22
2023-03-03T00:08:04.555Z,52.25
2023-03-03T00:09:10.035Z,52.60
2023-03-03T00:10:13.635Z,52.88
2023-03-03T00:11:18.732Z,51.28
2023-03-03T00:12:25.000Z,49.53
2023-03-03T00:13:32.607Z,51.63
2023-03-03T00:14:35.097Z,50.78
2023-03-03T00:15:40.143Z,51.88
2023-03-03T00:16:43.265Z,49.95
2023-03-03T00:17:51.682Z,50.33
2023-03-03T00:19:01.448Z,49.22
2023-03-03T00:20:29.239Z,50.60
2023-03-03T00:21:35.831Z,47.67
2023-03-03T00:22:38.535Z,51.22
2023-03-03T00:25:21.994Z,48.65
2023-03-03T00:26:38.376Z,48.10
2023-03-03T00:27:40.656Z,48.65
2023-03-03T00:28:50.149Z,47.85
2023-03-03T00:29:54.610Z,49.70
2023-03-03T00:31:04.013Z,51.28
2023-03-03T00:32:23.230Z,49.05
2023-03-03T00:33:32.740Z,49.95
2023-03-03T00:34:37.910Z,50.70
2023-03-03T00:35:43.402Z,48.88
2023-03-03T00:36:47.510Z,52.50
2023-03-03T00:37:57.786Z,50.58
2023-03-03T00:39:19.620Z,52.35
2023-03-03T00:40:27.325Z,49.88
2023-03-03T00:41:29.769Z,50.90
2023-03-03T00:42:38.947Z,52.35
2023-03-03T00:43:41.650Z,48.17
2023-03-03T00:44:49.023Z,51.83
2023-03-03T00:45:53.001Z,50.85
2023-03-03T00:46:59.954Z,51.38
2023-03-03T00:48:17.332Z,50.78
2023-03-03T00:49:31.834Z,49.72
2023-03-03T00:50:44.035Z,53.20
2023-03-03T00:51:49.559Z,51.38
2023-03-03T00:53:01.550Z,50.58
2023-03-03T00:54:06.620Z,52.67
2023-03-03T00:55:09.442Z,51.22
2023-03-03T00:56:14.974Z,51.47
2023-03-03T00:57:17.357Z,51.38
2023-03-03T00:58:24.406Z,55.17
2023-03-03T00:59:27.005Z,54.45
2023-03-03T01:00:34.159Z,52.45
2023-03-03T01:01:36.710Z,53.83
2023-03-03T01:02:47.064Z,53.33
2023-03-03T01:03:53.421Z,57.35
2023-03-03T01:04:56.669Z,56.83
2023-03-03T01:06:04.298Z,55.72
2023-03-03T01:07:06.657Z,56.85
2023-03-03T01:08:11.999Z,55.75
2023-03-03T01:09:14.513Z,54.15
2023-03-03T01:10:19.910Z,57.33
2023-03-03T01:11:25.358Z,57.97
2023-03-03T01:12:30.656Z,57.38
2023-03-03T01:13:37.737Z,56.08
2023-03-03T01:14:43.938Z,55.28
2023-03-03T01:15:49.051Z,58.17
2023-03-03T01:16:51.602Z,59.13
2023-03-03T01:17:59.299Z,56.15
2023-03-03T01:19:01.771Z,57.28
2023-03-03T01:20:08.691Z,56.17
2023-03-03T01:21:17.131Z,57.45
2023-03-03T01:22:19.688Z,57.63
2023-03-03T01:23:25.332Z,60.38
2023-03-03T01:24:30.597Z,57.17
2023-03-03T01:25:35.962Z,54.65
2023-03-03T01:26:38.336Z,56.50
2023-03-03T01:27:45.182Z,56.88
2023-03-03T01:28:47.497Z,55.58
2023-03-03T01:29:52.505Z,55.90
2023-03-03T01:30:58.213Z,55.03
2023-03-03T01:32:00.547Z,56.42
2023-03-03T01:33:05.959Z,55.88
2023-03-03T01:34:08.627Z,55.97
2023-03-03T01:35:13.804Z,58.05
2023-03-03T01:36:24.252Z,56.50
2023-03-03T01:37:29.789Z,58.72
2023-03-03T01:38:32.402Z,56.05
2023-03-03T01:39:37.602Z,55.33
2023-03-03T01:40:40.116Z,57.75
2023-03-03T01:41:45.976Z,55.60
2023-03-03T01:42:48.370Z,53.50
2023-03-03T01:43:55.956Z,54.00
2023-03-03T01:45:17.248Z,52.47
2023-03-03T01:46:40.103Z,50.55
2023-03-03T01:47:47.986Z,56.08
2023-03-03T01:48:55.011Z,53.97
2023-03-03T01:50:03.785Z,56.05
2023-03-03T01:51:14.691Z,60.10
2023-03-03T01:52:28.017Z,56.22
2023-03-03T01:53:40.259Z,56.22
2023-03-03T01:54:46.038Z,54.03
2023-03-03T01:55:53.315Z,56.42
2023-03-03T01:56:59.877Z,54.33
2023-03-03T01:58:09.017Z,52.38
2023-03-03T01:59:16.886Z,54.58
2023-03-03T02:00:24.006Z,52.92
2023-03-03T02:01:28.998Z,51.20
2023-03-03T02:02:35.552Z,53.40
2023-03-03T02:03:37.966Z,49.70
2023-03-03T02:04:43.488Z,49.65
2023-03-03T02:05:45.970Z,48.88
2023-03-03T02:06:55.608Z,48.67
2023-03-03T02:08:01.654Z,49.38
2023-03-03T02:09:14.933Z,48.38
2023-03-03T02:10:20.106Z,45.70
2023-03-03T02:11:25.772Z,49.70
2023-03-03T02:12:34.240Z,47.42
2023-03-03T02:13:39.374Z,46.70
2023-03-03T02:14:41.851Z,47.95
2023-03-03T02:15:47.202Z,48.05
2023-03-03T02:16:49.523Z,48.72
2023-03-03T02:17:58.148Z,50.90
2023-03-03T02:19:00.651Z,49.83
2023-03-03T02:20:16.171Z,51.28
2023-03-03T02:21:21.159Z,48.97
2023-03-03T02:22:36.093Z,49.60
2023-03-03T02:23:50.597Z,49.22
2023-03-03T02:25:00.398Z,49.35
2023-03-03T02:26:16.800Z,50.95
2023-03-03T02:27:22.063Z,51.72
2023-03-03T02:28:27.176Z,50.78
2023-03-03T02:29:32.365Z,48.67
2023-03-03T02:30:38.165Z,49.60
2023-03-03T02:31:44.384Z,47.95
2023-03-03T02:32:46.775Z,48.67
2023-03-03T02:33:55.300Z,49.30
2023-03-03T02:34:57.463Z,46.47
2023-03-03T02:36:02.974Z,48.83
2023-03-03T02:37:05.450Z,48.17
2023-03-03T02:38:20.722Z,47.30
2023-03-03T02:39:25.552Z,46.53
2023-03-03T02:40:36.848Z,47.90
2023-03-03T02:41:47.343Z,48.00
2023-03-03T02:42:56.589Z,45.05
2023-03-03T02:44:01.938Z,44.65
2023-03-03T02:45:07.305Z,45.75
2023-03-03T02:46:09.518Z,44.55
2023-03-03T02:47:14.633Z,45.40
2023-03-03T02:48:16.868Z,43.55
2023-03-03T02:49:24.196Z,43.30
2023-03-03T02:50:26.509Z,43.25
2023-03-03T02:51:31.445Z,42.22
2023-03-03T02:52:33.790Z,42.88
2023-03-03T02:53:39.139Z,44.13
2023-03-03T02:54:41.596Z,42.42
2023-03-03T02:55:49.139Z,42.85
2023-03-03T02:56:54.812Z,45.00
2023-03-03T02:58:02.000Z,42.72
2023-03-03T02:59:04.473Z,41.88
2023-03-03T03:00:11.455Z,43.35
2023-03-03T03:01:13.867Z,43.03
2023-03-03T03:02:19.847Z,43.97
2023-03-03T03:03:22.237Z,43.83
2023-03-03T03:04:29.297Z,43.35
2023-03-03T03:05:31.643Z,43.15
2023-03-03T03:06:39.824Z,44.83
2023-03-03T03:07:42.320Z,42.45
2023-03-03T03:08:47.430Z,43.15
2023-03-03T03:09:50.523Z,42.78
2023-03-03T03:10:57.419Z,43.92
2023-03-03T03:12:02.930Z,45.33
2023-03-03T03:13:08.079Z,42.53
2023-03-03T03:14:12.572Z,43.53
2023-03-03T03:15:18.178Z,44.15
2023-03-03T03:16:20.880Z,43.92
2023-03-03T03:17:25.918Z,42.67
2023-03-03T03:18:29.169Z,43.13
2023-03-03T03:19:34.294Z,44.40
2023-03-03T03:20:37.548Z,43.70
2023-03-03T03:21:43.032Z,47.15
2023-03-03T03:22:45.672Z,46.85
2023-03-03T03:23:53.150Z,49.83
2023-03-03T03:24:55.587Z,46.75
2023-03-03T03:26:01.374Z,47.00
2023-03-03T03:27:09.358Z,48.47
2023-03-03T03:28:12.735Z,48.85
2023-03-03T03:29:18.743Z,49.22
2023-03-03T03:30:21.007Z,50.15
2023-03-03T03:31:26.718Z,51.25
2023-03-03T03:32:29.576Z,50.40
2023-03-03T03:33:35.092Z,48.70
2023-03-03T03:34:37.523Z,48.55
2023-03-03T03:35:46.031Z,50.58
2023-03-03T03:36:48.552Z,49.78
2023-03-03T03:37:54.334Z,48.95
2023-03-03T03:38:57.002Z,50.33
2023-03-03T03:40:02.072Z,49.10
2023-03-03T03:41:06.057Z,50.70
2023-03-03T03:42:13.969Z,51.35
2023-03-03T03:43:16.579Z,50.47
2023-03-03T03:44:22.162Z,47.75
2023-03-03T03:45:24.734Z,42.60
2023-03-03T03:46:30.492Z,41.22
2023-03-03T03:47:32.724Z,40.83
2023-03-03T03:48:38.789Z,38.45
2023-03-03T03:49:41.549Z,39.70
2023-03-03T03:50:46.600Z,37.70
2023-03-03T03:51:48.890Z,39.28
2023-03-03T03:52:54.069Z,38.58
2023-03-03T03:53:56.356Z,38.08
2023-03-03T03:55:06.287Z,38.67
2023-03-03T03:56:08.817Z,38.78
2023-03-03T03:57:18.680Z,39.35
2023-03-03T03:58:21.248Z,39.25
2023-03-03T03:59:26.817Z,37.85
2023-03-03T04:00:29.217Z,38.47
2023-03-03T04:01:34.020Z,38.22
2023-03-03T04:02:36.676Z,37.65
2023-03-03T04:03:41.647Z,36.03
2023-03-03T04:04:43.805Z,35.95
2023-03-03T04:05:49.012Z,35.72
2023-03-03T04:06:52.081Z,37.90
2023-03-03T04:07:57.494Z,36.22
2023-03-03T04:08:59.782Z,37.47
2023-03-03T04:10:05.081Z,37.95
2023-03-03T04:11:07.614Z,39.33
2023-03-03T04:12:16.508Z,39.72
2023-03-03T04:13:18.793Z,40.60
2023-03-03T04:14:23.689Z,37.88
2023-03-03T04:15:26.112Z,38.88
2023-03-03T04:16:33.806Z,38.97
2023-03-03T04:17:36.095Z,39.13
2023-03-03T04:18:41.263Z,45.03
2023-03-03T04:19:43.821Z,45.83
2023-03-03T04:20:49.423Z,41.25
2023-03-03T04:21:52.349Z,41.83
2023-03-03T04:22:57.530Z,40.33
2023-03-03T04:24:00.034Z,41.85
2023-03-03T04:25:05.991Z,40.42
2023-03-03T04:26:08.485Z,39.25
2023-03-03T04:27:16.326Z,42.92
2023-03-03T04:28:18.586Z,40.08
2023-03-03T04:29:24.325Z,43.63
2023-03-03T04:30:27.766Z,43.72
2023-03-03T04:31:33.092Z,44.58
2023-03-03T04:32:38.488Z,42.72
2023-03-03T04:33:46.104Z,42.67
2023-03-03T04:34:53.128Z,43.83
2023-03-03T04:36:03.695Z,42.00
2023-03-03T04:37:08.632Z,43.60
2023-03-03T04:38:10.899Z,43.42
2023-03-03T04:39:18.047Z,43.90
2023-03-03T04:40:20.633Z,51.38
2023-03-03T04:41:28.656Z,49.35
2023-03-03T04:42:34.330Z,50.92
2023-03-03T04:43:39.291Z,51.28
2023-03-03T04:44:41.693Z,51.17
2023-03-03T04:45:47.491Z,51.78
2023-03-03T04:46:49.638Z,51.13
2023-03-03T04:47:54.673Z,50.10
2023-03-03T04:48:57.092Z,50.38
2023-03-03T04:50:02.119Z,49.58
2023-03-03T04:51:04.861Z,48.75
2023-03-03T04:52:10.292Z,50.03
2023-03-03T04:53:12.653Z,47.30
2023-03-03T04:54:18.740Z,43.67
2023-03-03T04:55:20.939Z,43.13
2023-03-03T04:56:25.991Z,46.42
2023-03-03T04:57:28.315Z,43.70
2023-03-03T04:58:36.030Z,45.10
2023-03-03T04:59:38.587Z,46.13
2023-03-03T05:00:43.483Z,46.47
2023-03-03T05:01:46.798Z,45.92
2023-03-03T05:02:53.224Z,43.63
2023-03-03T05:03:55.785Z,43.17
2023-03-03T05:05:00.748Z,41.38
2023-03-03T05:06:03.007Z,41.78
2023-03-03T05:07:08.467Z,42.92
2023-03-03T05:08:10.757Z,40.10
2023-03-03T05:09:16.640Z,38.00
2023-03-03T05:10:19.283Z,39.45
2023-03-03T05:11:24.552Z,37.72
2023-03-03T05:12:27.725Z,37.53
2023-03-03T05:13:36.253Z,38.10
2023-03-03T05:14:38.753Z,38.63
2023-03-03T05:15:43.749Z,36.95
2023-03-03T05:16:46.278Z,39.42
2023-03-03T05:17:53.668Z,39.85
2023-03-03T05:18:55.957Z,37.60
2023-03-03T05:20:01.745Z,37.47
2023-03-03T05:21:04.792Z,38.45
2023-03-03T05:22:11.184Z,38.00
2023-03-03T05:23:13.434Z,39.85
2023-03-03T05:24:18.662Z,39.58
2023-03-03T05:25:22.711Z,38.55
2023-03-03T05:26:27.854Z,38.70
2023-03-03T05:27:30.147Z,39.03
2023-03-03T05:28:37.999Z,38.92
2023-03-03T05:29:40.395Z,37.28
2023-03-03T05:30:45.519Z,35.97
2023-03-03T05:31:47.822Z,38.20
2023-03-03T05:32:52.847Z,37.58
2023-03-03T05:33:55.423Z,37.20
2023-03-03T05:35:00.887Z,44.83
2023-03-03T05:36:11.420Z,40.85
2023-03-03T05:37:16.551Z,35.95
2023-03-03T05:38:18.711Z,37.92
2023-03-03T05:39:23.980Z,35.10
2023-03-03T05:40:29.297Z,35.80
2023-03-03T05:41:37.147Z,35.95
2023-03-03T05:42:39.486Z,34.67
2023-03-03T05:43:49.301Z,38.10
2023-03-03T05:44:51.471Z,33.97
2023-03-03T05:45:59.124Z,36.40
2023-03-03T05:47:01.404Z,36.95
2023-03-03T05:48:06.601Z,34.53
2023-03-03T05:49:09.203Z,36.85
2023-03-03T05:50:15.272Z,40.08
2023-03-03T05:51:17.562Z,38.50
2023-03-03T05:52:22.510Z,37.35
2023-03-03T05:53:24.796Z,36.35
2023-03-03T05:54:29.789Z,36.38
2023-03-03T05:55:32.065Z,36.60
2023-03-03T05:56:37.513Z,36.42
2023-03-03T05:57:39.697Z,38.45
2023-03-03T05:58:48.443Z,38.10
2023-03-03T05:59:50.918Z,37.88
2023-03-03T06:00:56.213Z,37.95
2023-03-03T06:01:58.732Z,37.78
2023-03-03T06:03:04.047Z,37.35
2023-03-03T06:04:06.407Z,36.35
2023-03-03T06:05:12.679Z,38.30
2023-03-03T06:06:17.536Z,36.70
2023-03-03T06:07:22.751Z,35.47
2023-03-03T06:08:28.076Z,38.67
2023-03-03T06:09:30.403Z,38.38
2023-03-03T06:10:35.666Z,38.80
2023-03-03T06:11:37.908Z,39.22
2023-03-03T06:12:42.752Z,38.83
2023-03-03T06:13:47.976Z,38.85
2023-03-03T06:14:55.320Z,40.30
2023-03-03T06:15:57.473Z,39.97
2023-03-03T06:17:02.466Z,40.45
2023-03-03T06:18:05.232Z,41.38
2023-03-03T06:19:10.330Z,42.08
2023-03-03T06:20:12.543Z,41.47
2023-03-03T06:21:17.554Z,41.50
2023-03-03T06:22:19.637Z,39.65
2023-03-03T06:23:25.863Z,40.40
2023-03-03T06:24:31.838Z,40.45
2023-03-03T06:25:39.898Z,40.78
2023-03-03T06:26:45.262Z,41.78
2023-03-03T06:27:47.577Z,41.28
2023-03-03T06:28:55.940Z,42.03
2023-03-03T06:29:58.514Z,41.38
2023-03-03T06:31:03.552Z,41.35
2023-03-03T06:32:08.756Z,41.00
2023-03-03T06:33:11.392Z,42.30
2023-03-03T06:34:16.156Z,40.33
2023-03-03T06:35:18.534Z,41.00
2023-03-03T06:36:25.707Z,40.53
2023-03-03T06:37:27.813Z,39.13
2023-03-03T06:38:32.804Z,40.78
2023-03-03T06:39:35.154Z,40.92
2023-03-03T06:40:40.625Z,41.15
2023-03-03T06:41:42.840Z,41.75
2023-03-03T06:42:47.750Z,40.97
2023-03-03T06:43:53.176Z,44.97
2023-03-03T06:44:58.453Z,41.72
2023-03-03T06:46:00.818Z,44.13
2023-03-03T06:47:06.433Z,43.95
2023-03-03T06:48:08.576Z,43.10
2023-03-03T06:49:13.812Z,44.15
2023-03-03T06:50:22.159Z,44.25
2023-03-03T06:51:27.071Z,47.13
2023-03-03T06:52:32.077Z,46.03
2023-03-03T06:53:35.085Z,48.95
2023-03-03T06:54:39.951Z,43.88
2023-03-03T06:55:45.823Z,48.70
2023-03-03T06:56:49.974Z,50.13
2023-03-03T06:57:56.461Z,46.80
2023-03-03T06:59:04.799Z,44.45
2023-03-03T07:00:20.304Z,43.20
2023-03-03T07:01:22.687Z,42.10
2023-03-03T07:02:27.548Z,41.83
2023-03-03T07:03:34.836Z,40.90
2023-03-03T07:04:39.764Z,41.22
2023-03-03T07:05:42.517Z,40.67
2023-03-03T07:06:47.777Z,40.28
2023-03-03T07:07:49.885Z,40.05
2023-03-03T07:08:58.057Z,39.55
2023-03-03T07:10:01.235Z,40.65
2023-03-03T07:11:15.369Z,41.28
2023-03-03T07:12:23.101Z,40.40
2023-03-03T07:13:30.578Z,38.80
2023-03-03T07:14:44.101Z,39.95
2023-03-03T07:15:50.214Z,36.70
2023-03-03T07:16:59.631Z,39.17
2023-03-03T07:18:02.835Z,38.47
2023-03-03T07:19:08.926Z,39.50
2023-03-03T07:20:19.445Z,37.20
2023-03-03T07:21:26.780Z,39.17
2023-03-03T07:22:31.276Z,37.28
2023-03-03T07:23:42.922Z,37.22
2023-03-03T07:24:46.334Z,39.05
2023-03-03T07:25:51.551Z,38.92
2023-03-03T07:26:58.012Z,36.15
2023-03-03T07:28:16.521Z,37.30
2023-03-03T07:29:24.042Z,36.72
2023-03-03T07:30:33.041Z,36.67
2023-03-03T07:31:38.008Z,33.70
2023-03-03T07:32:47.379Z,36.10
2023-03-03T07:33:49.681Z,36.72
2023-03-03T07:34:57.377Z,37.15
2023-03-03T07:36:01.267Z,36.80
2023-03-03T07:37:13.850Z,38.65
2023-03-03T07:38:23.460Z,41.90
2023-03-03T07:39:40.159Z,40.70
2023-03-03T07:40:48.341Z,37.10
2023-03-03T07:41:53.725Z,38.08
2023-03-03T07:42:55.751Z,40.00
2023-03-03T07:44:07.382Z,40.08
2023-03-03T07:46:44.297Z,36.42
2023-03-03T07:47:46.501Z,37.95
2023-03-03T07:48:51.559Z,35.28
2023-03-03T07:49:59.921Z,36.05
2023-03-03T07:51:10.885Z,34.53
2023-03-03T07:52:35.059Z,34.65
2023-03-03T07:53:38.560Z,38.60
2023-03-03T07:54:46.870Z,35.55
2023-03-03T07:55:50.109Z,35.17
2023-03-03T07:56:55.528Z,36.45
2023-03-03T07:58:06.312Z,35.08
2023-03-03T07:59:22.422Z,32.97
2023-03-03T08:00:57.430Z,34.05
2023-03-03T08:02:38.050Z,32.45
2023-03-03T08:03:49.594Z,34.15
2023-03-03T08:04:54.967Z,33.45
2023-03-03T08:05:57.172Z,33.72
2023-03-03T08:07:03.535Z,34.05
2023-03-03T08:08:20.011Z,32.42
2023-03-03T08:09:40.921Z,31.85
2023-03-03T08:10:52.520Z,32.58
2023-03-03T08:13:04.859Z,28.98
2023-03-03T08:14:11.403Z,28.58
2023-03-03T08:15:28.465Z,30.17
2023-03-03T08:16:40.460Z,29.73
2023-03-03T08:17:43.736Z,31.40
2023-03-03T08:18:53.541Z,31.77
2023-03-03T08:19:56.321Z,32.50
2023-03-03T08:21:04.457Z,30.13
2023-03-03T08:22:14.004Z,31.85
2023-03-03T08:23:20.661Z,31.05
2023-03-03T08:24:22.720Z,33.55
2023-03-03T08:25:29.224Z,34.65
2023-03-03T08:26:34.425Z,33.22
2023-03-03T08:27:36.676Z,31.88
2023-03-03T08:28:42.032Z,30.63
2023-03-03T08:29:44.324Z,31.92
2023-03-03T08:30:49.991Z,82.90
2023-03-03T08:31:52.133Z,30.02
2023-03-03T08:32:57.562Z,30.55
2023-03-03T08:34:05.840Z,29.48
2023-03-03T08:35:09.022Z,29.58
2023-03-03T08:36:14.448Z,28.83
2023-03-03T08:37:16.704Z,28.30
2023-03-03T08:38:24.197Z,28.60
2023-03-03T08:39:26.512Z,26.75
2023-03-03T08:40:31.567Z,30.10
2023-03-03T08:41:36.702Z,30.23
2023-03-03T08:42:38.873Z,30.80
2023-03-03T08:43:45.592Z,29.63
2023-03-03T08:44:47.799Z,29.17
2023-03-03T08:45:54.314Z,31.38
2023-03-03T08:46:56.816Z,32.47
2023-03-03T08:48:05.630Z,30.17
2023-03-03T08:49:10.852Z,29.90
2023-03-03T08:50:17.214Z,30.95
2023-03-03T08:51:22.379Z,31.85
2023-03-03T08:52:24.384Z,30.70
2023-03-03T08:53:29.434Z,30.58
2023-03-03T08:54:31.861Z,30.92
2023-03-03T08:55:37.186Z,29.23
2023-03-03T08:56:39.378Z,30.65
2023-03-03T08:57:44.406Z,31.08
2023-03-03T08:59:01.603Z,31.55
2023-03-03T09:00:08.252Z,29.77
2023-03-03T09:01:13.745Z,29.23
2023-03-03T09:02:18.042Z,29.63
2023-03-03T09:03:23.249Z,30.13
2023-03-03T09:04:28.129Z,28.55
2023-03-03T09:05:33.746Z,28.80
2023-03-03T09:06:37.978Z,31.40
2023-03-03T09:07:47.613Z,29.92
2023-03-03T09:08:50.569Z,30.42
2023-03-03T09:09:55.523Z,30.50
2023-03-03T09:11:03.217Z,28.70
2023-03-03T09:12:14.850Z,30.42
2023-03-03T09:14:22.832Z,29.23
2023-03-03T09:15:29.371Z,29.38
2023-03-03T09:16:40.985Z,29.30
2023-03-03T09:18:51.252Z,30.13
2023-03-03T09:19:58.171Z,30.02
2023-03-03T09:21:03.165Z,29.65
2023-03-03T09:22:19.997Z,28.75
2023-03-03T09:23:33.902Z,30.30
2023-03-03T09:24:39.772Z,29.35
2023-03-03T09:25:42.411Z,29.27
2023-03-03T09:26:53.428Z,31.25
2023-03-03T09:27:55.737Z,28.75
2023-03-03T09:29:18.754Z,29.65
2023-03-03T09:30:34.827Z,29.35
2023-03-03T09:31:43.300Z,29.25
2023-03-03T09:32:46.283Z,27.48
2023-03-03T09:33:55.418Z,27.00
2023-03-03T09:35:02.499Z,28.50
2023-03-03T09:36:22.292Z,27.58
2023-03-03T09:37:32.642Z,25.80
2023-03-03T09:38:41.005Z,27.10
2023-03-03T09:39:47.730Z,25.52
2023-03-03T09:41:05.091Z,27.65
2023-03-03T09:42:48.856Z,25.48
2023-03-03T09:44:01.993Z,24.85
2023-03-03T09:45:42.565Z,28.40
2023-03-03T09:47:01.926Z,27.15
2023-03-03T09:48:23.268Z,27.67
2023-03-03T09:49:35.972Z,27.23
2023-03-03T09:50:49.255Z,25.83
2023-03-03T09:52:16.969Z,27.10
2023-03-03T09:53:35.331Z,26.42
2023-03-03T09:54:54.490Z,26.95
2023-03-03T09:56:07.028Z,26.70
2023-03-03T09:57:15.011Z,26.50
2023-03-03T09:58:37.756Z,26.67
2023-03-03T10:00:12.601Z,26.90
2023-03-03T10:01:36.179Z,26.00
2023-03-03T10:02:53.151Z,25.60
2023-03-03T10:04:37.187Z,25.73
2023-03-03T10:05:54.845Z,26.23
2023-03-03T10:07:20.774Z,27.00
2023-03-03T10:08:40.277Z,26.55
2023-03-03T10:10:00.385Z,26.85
2023-03-03T10:11:13.979Z,25.80
2023-03-03T10:12:29.852Z,25.95
2023-03-03T10:14:02.833Z,27.23
2023-03-03T10:15:23.021Z,23.92
2023-03-03T10:17:05.381Z,25.77
2023-03-03T10:18:26.009Z,25.30
2023-03-03T10:19:51.509Z,25.38
2023-03-03T10:21:07.659Z,25.83
2023-03-03T10:22:24.678Z,24.38
2023-03-03T10:23:46.421Z,24.02
2023-03-03T10:25:16.423Z,25.25
2023-03-03T10:26:45.554Z,24.50
2023-03-03T10:28:12.905Z,24.88
2023-03-03T10:29:35.752Z,25.88
2023-03-03T10:31:04.756Z,24.48
2023-03-03T10:32:34.114Z,23.20
2023-03-03T10:33:52.859Z,23.00
2023-03-03T10:35:22.355Z,23.48
2023-03-03T10:36:49.842Z,22.75
2023-03-03T10:38:15.146Z,22.38
2023-03-03T10:39:36.367Z,23.70
2023-03-03T10:40:46.059Z,23.60
2023-03-03T10:42:04.610Z,23.98
2023-03-03T10:43:32.119Z,21.63
2023-03-03T10:44:54.511Z,23.23
2023-03-03T10:47:39.201Z,22.27
2023-03-03T10:49:05.454Z,22.73
2023-03-03T10:50:20.835Z,21.73
2023-03-03T10:51:41.611Z,22.33
2023-03-03T10:53:01.460Z,21.70
2023-03-03T10:54:21.377Z,23.63
2023-03-03T10:56:03.952Z,22.20
2023-03-03T10:57:29.576Z,23.17
2023-03-03T11:00:06.078Z,23.00
2023-03-03T11:01:24.508Z,23.80
2023-03-03T11:02:58.471Z,20.15
2023-03-03T11:04:23.795Z,20.83
2023-03-03T11:05:49.185Z,21.35
2023-03-03T11:07:09.821Z,21.55
2023-03-03T11:08:20.709Z,21.65
2023-03-03T11:09:49.840Z,21.43
2023-03-03T11:11:08.483Z,21.10
2023-03-03T11:12:33.530Z,20.77
2023-03-03T11:13:48.618Z,20.65
2023-03-03T11:15:00.771Z,21.15
2023-03-03T11:16:28.944Z,22.70
2023-03-03T11:17:57.166Z,21.17
2023-03-03T11:19:38.371Z,21.38
2023-03-03T11:20:51.128Z,22.33
2023-03-03T11:22:14.123Z,20.15
2023-03-03T11:23:51.179Z,21.05
2023-03-03T11:25:18.432Z,20.52
2023-03-03T11:26:39.890Z,21.50
2023-03-03T11:28:16.698Z,20.80
2023-03-03T11:29:43.442Z,19.70
2023-03-03T11:31:04.585Z,19.50
2023-03-03T11:32:23.702Z,20.67
2023-03-03T11:33:56.596Z,19.92
2023-03-03T11:35:19.498Z,19.92
2023-03-03T11:36:37.868Z,20.75
2023-03-03T11:37:58.512Z,19.50
2023-03-03T11:39:10.157Z,20.40
2023-03-03T11:41:41.438Z,21.17
2023-03-03T11:43:06.271Z,20.73
2023-03-03T11:44:24.484Z,20.58
2023-03-03T11:45:37.815Z,20.20
2023-03-03T11:46:50.950Z,20.20
2023-03-03T11:48:10.515Z,19.95
2023-03-03T11:49:18.286Z,19.67
2023-03-03T11:50:38.955Z,21.83
2023-03-03T11:51:54.030Z,20.25
2023-03-03T11:53:22.156Z,19.77
2023-03-03T11:54:45.038Z,20.08
2023-03-03T11:55:58.418Z,21.00
2023-03-03T11:57:17.357Z,21.15
2023-03-03T11:58:28.433Z,19.67
2023-03-03T11:59:58.917Z,19.63
2023-03-03T12:01:09.676Z,18.92
2023-03-03T12:02:29.652Z,19.63
2023-03-03T12:03:38.931Z,20.55
2023-03-03T12:04:45.211Z,20.58
2023-03-03T12:05:58.809Z,20.63
2023-03-03T12:07:20.652Z,20.30
2023-03-03T12:08:48.515Z,20.13
2023-03-03T12:10:02.522Z,19.42
2023-03-03T12:11:12.814Z,21.38
2023-03-03T12:12:19.448Z,18.80
2023-03-03T12:13:32.122Z,19.58
2023-03-03T12:14:54.150Z,22.17
2023-03-03T12:17:19.803Z,635.88
2023-03-03T12:18:54.096Z,19.20
2023-03-03T12:20:07.428Z,676.83
2023-03-03T12:21:35.883Z,838.55
2023-03-03T12:23:05.932Z,790.50
2023-03-03T12:24:29.973Z,857.13
2023-03-03T12:25:40.634Z,590.97
2023-03-03T12:26:51.391Z,20.45
2023-03-03T12:28:03.936Z,184.07
2023-03-03T12:29:13.426Z,388.08
2023-03-03T12:30:29.210Z,456.00
2023-03-03T12:31:47.931Z,39.47
2023-03-03T12:33:08.282Z,32.95
2023-03-03T12:34:21.661Z,19.23
2023-03-03T12:35:35.218Z,19.42
2023-03-03T12:36:59.581Z,21.10
2023-03-03T12:38:16.539Z,19.80
2023-03-03T12:39:45.938Z,19.83
2023-03-03T12:41:00.797Z,20.77
2023-03-03T12:42:43.300Z,20.35
2023-03-03T12:44:01.640Z,19.85
2023-03-03T12:45:27.620Z,18.67
2023-03-03T12:46:47.101Z,20.00
2023-03-03T12:47:52.593Z,21.00
2023-03-03T12:48:57.920Z,20.42
2023-03-03T12:50:19.900Z,19.17
2023-03-03T12:52:48.099Z,20.42
2023-03-03T12:54:37.009Z,21.73
2023-03-03T12:58:38.735Z,20.00
2023-03-03T12:59:56.031Z,20.85
2023-03-03T13:01:09.358Z,20.63
2023-03-03T13:02:49.513Z,21.77
2023-03-03T13:04:07.774Z,20.13
2023-03-03T13:05:25.268Z,21.20
2023-03-03T13:06:30.771Z,19.73
2023-03-03T13:07:46.342Z,19.83
2023-03-03T13:09:09.523Z,21.17
2023-03-03T13:10:24.065Z,18.25
2023-03-03T13:11:43.608Z,20.13
2023-03-03T13:12:54.242Z,105.65
2023-03-03T13:14:08.085Z,19.77
2023-03-03T13:15:31.936Z,21.08
2023-03-03T13:16:41.794Z,20.08
2023-03-03T13:18:00.319Z,19.83
2023-03-03T13:19:10.715Z,20.67
2023-03-03T13:20:24.123Z,21.23
2023-03-03T13:21:35.728Z,20.45
2023-03-03T13:23:54.148Z,21.60
2023-03-03T13:25:03.605Z,20.25
2023-03-03T13:26:14.752Z,20.75
2023-03-03T13:27:24.492Z,20.17
2023-03-03T13:28:43.984Z,19.80
2023-03-03T13:29:57.400Z,20.55
2023-03-03T13:31:09.309Z,18.00
2023-03-03T13:32:22.753Z,20.67
2023-03-03T13:33:30.845Z,28.23
2023-03-03T13:34:46.154Z,19.65
2023-03-03T13:35:57.803Z,20.00
2023-03-03T13:38:17.866Z,19.70
2023-03-03T13:39:26.418Z,19.35
2023-03-03T13:40:37.478Z,19.55
2023-03-03T13:41:49.459Z,26.85
2023-03-03T13:43:03.480Z,19.40
2023-03-03T13:44:15.053Z,20.10
2023-03-03T13:45:27.115Z,18.77
2023-03-03T13:46:47.567Z,18.35
2023-03-03T13:48:01.790Z,20.70
2023-03-03T13:49:23.287Z,20.17
2023-03-03T13:50:35.307Z,20.52
2023-03-03T13:51:50.037Z,21.13
2023-03-03T13:53:10.314Z,19.25
2023-03-03T13:54:39.522Z,20.90
2023-03-03T13:55:49.980Z,21.55
2023-03-03T13:57:14.368Z,20.88
2023-03-03T13:58:34.875Z,19.67
2023-03-03T13:59:52.286Z,18.30
2023-03-03T14:01:03.636Z,19.63
2023-03-03T14:02:21.026Z,19.73
2023-03-03T14:03:55.046Z,19.85
2023-03-03T14:05:02.433Z,19.25
2023-03-03T14:06:15.396Z,19.55
2023-03-03T14:07:27.466Z,20.55
2023-03-03T14:08:44.757Z,20.33
2023-03-03T14:10:02.763Z,21.02
2023-03-03T14:11:14.651Z,19.38
2023-03-03T14:12:29.591Z,19.42
2023-03-03T14:13:47.226Z,19.23
2023-03-03T14:14:58.788Z,21.05
2023-03-03T14:17:24.904Z,20.23
2023-03-03T14:18:37.202Z,19.60
2023-03-03T14:19:45.824Z,19.33
2023-03-03T14:20:54.252Z,20.63
2023-03-03T14:22:07.351Z,20.90
2023-03-03T14:23:22.756Z,20.58
2023-03-03T14:24:30.108Z,20.60
2023-03-03T14:25:53.799Z,20.95
2023-03-03T14:27:00.715Z,20.73
2023-03-03T14:28:14.439Z,19.70
2023-03-03T14:29:35.736Z,24.05
2023-03-03T14:30:40.234Z,20.73
2023-03-03T14:31:48.304Z,19.88
2023-03-03T14:33:01.325Z,20.63
2023-03-03T14:34:19.492Z,21.17
2023-03-03T14:35:22.763Z,21.15
2023-03-03T14:36:33.137Z,21.13
2023-03-03T14:37:44.836Z,20.80
2023-03-03T14:40:15.351Z,22.40
2023-03-03T14:41:24.487Z,20.77
2023-03-03T14:42:48.564Z,21.95
2023-03-03T14:44:02.288Z,21.08
2023-03-03T14:45:29.837Z,22.33
2023-03-03T14:46:38.369Z,23.00
2023-03-03T14:47:50.215Z,21.85
2023-03-03T14:48:54.864Z,21.90
2023-03-03T14:50:03.350Z,21.17
2023-03-03T14:51:29.379Z,21.80
2023-03-03T14:52:37.874Z,21.90
2023-03-03T14:53:47.118Z,21.83
2023-03-03T14:54:54.094Z,22.63
2023-03-03T14:55:56.631Z,20.25
2023-03-03T14:57:06.551Z,22.10
2023-03-03T14:58:31.439Z,22.08
2023-03-03T14:59:36.964Z,21.70
2023-03-03T15:00:45.163Z,22.08
2023-03-03T15:01:48.530Z,21.20
2023-03-03T15:03:09.279Z,20.90
2023-03-03T15:04:25.086Z,21.48
2023-03-03T15:05:31.271Z,20.98
2023-03-03T15:06:43.892Z,21.10
2023-03-03T15:07:50.872Z,21.50
2023-03-03T15:08:53.053Z,20.73
2023-03-03T15:09:58.122Z,22.65
2023-03-03T15:11:44.881Z,23.05
2023-03-03T15:12:49.760Z,22.55
2023-03-03T15:13:53.000Z,21.33
2023-03-03T15:15:13.844Z,21.42
2023-03-03T15:16:31.366Z,23.92
2023-03-03T15:17:38.894Z,22.10
2023-03-03T15:19:20.932Z,21.60
2023-03-03T15:20:32.477Z,22.85
2023-03-03T15:22:51.819Z,22.08