createdAt,value
2019-03-09T00:01:09.254Z,3.50
2019-03-09T00:03:38.589Z,4.13
2019-03-09T00:06:07.824Z,3.73
2019-03-09T00:08:37.178Z,4.33
2019-03-09T00:11:06.414Z,3.97
2019-03-09T00:13:35.695Z,3.40
2019-03-09T00:16:17.578Z,3.43
2019-03-09T00:18:47.117Z,3.53
2019-03-09T00:21:16.340Z,3.57
2019-03-09T00:23:56.293Z,4.40
2019-03-09T00:26:27.252Z,4.30
2019-03-09T00:29:04.252Z,3.37
2019-03-09T00:31:35.193Z,4.33
2019-03-09T00:34:04.786Z,3.90
2019-03-09T00:36:34.081Z,3.90
2019-03-09T00:39:05.218Z,3.60
2019-03-09T00:41:34.594Z,3.70
2019-03-09T00:44:04.201Z,4.03
2019-03-09T00:46:33.466Z,3.63
2019-03-09T00:49:02.734Z,4.27
2019-03-09T00:51:31.957Z,4.20
2019-03-09T00:54:01.258Z,4.10
2019-03-09T00:56:30.571Z,3.83
2019-03-09T00:58:59.854Z,3.73
2019-03-09T01:01:29.082Z,4.40
2019-03-09T01:03:58.298Z,4.07
2019-03-09T01:06:27.547Z,3.90
2019-03-09T01:08:56.838Z,3.43
2019-03-09T01:11:26.236Z,4.07
2019-03-09T01:13:55.538Z,4.50
2019-03-09T01:16:24.783Z,4.33
2019-03-09T01:18:54.039Z,3.67
2019-03-09T01:21:23.339Z,3.87
2019-03-09T01:23:52.568Z,3.40
2019-03-09T01:26:21.872Z,3.73
2019-03-09T01:28:51.116Z,3.63
2019-03-09T01:31:20.396Z,3.30
2019-03-09T01:33:49.644Z,4.07
2019-03-09T01:36:18.860Z,3.13
2019-03-09T01:38:48.117Z,3.17
2019-03-09T01:41:17.340Z,3.40
2019-03-09T01:43:46.623Z,3.60
2019-03-09T01:46:15.872Z,3.70
2019-03-09T01:48:45.117Z,3.53
2019-03-09T01:51:14.341Z,3.73
2019-03-09T01:53:43.585Z,3.40
2019-03-09T01:56:12.802Z,3.47
2019-03-09T01:58:42.048Z,3.10
2019-03-09T02:01:11.356Z,3.20
2019-03-09T02:03:40.600Z,3.53
2019-03-09T02:06:09.844Z,3.67
2019-03-09T02:08:39.056Z,3.73
2019-03-09T02:11:08.340Z,3.23
2019-03-09T02:13:37.644Z,2.90
2019-03-09T02:16:06.874Z,3.63
2019-03-09T02:18:36.098Z,3.37
2019-03-09T02:21:05.434Z,3.10
2019-03-09T02:23:34.668Z,3.27
2019-03-09T02:26:03.997Z,3.00
2019-03-09T02:28:33.214Z,3.90
2019-03-09T02:31:02.468Z,3.90
2019-03-09T02:33:31.704Z,3.07
2019-03-09T02:36:00.928Z,2.83
2019-03-09T02:38:31.858Z,4.10
2019-03-09T02:41:01.113Z,3.23
2019-03-09T02:43:30.419Z,3.63
2019-03-09T02:45:59.639Z,3.07
2019-03-09T02:48:28.918Z,3.20
2019-03-09T02:50:58.222Z,3.10
2019-03-09T02:53:27.522Z,3.43
2019-03-09T02:55:56.776Z,2.70
2019-03-09T02:58:26.073Z,2.90
2019-03-09T03:00:59.711Z,3.07
2019-03-09T03:03:28.976Z,2.57
2019-03-09T03:05:58.204Z,2.73
2019-03-09T03:08:27.438Z,2.90
2019-03-09T03:10:56.681Z,3.23
2019-03-09T03:13:25.893Z,3.00
2019-03-09T03:15:55.184Z,2.70
2019-03-09T03:18:24.476Z,2.87
2019-03-09T03:20:53.753Z,2.60
2019-03-09T03:23:23.011Z,2.60
2019-03-09T03:25:52.282Z,2.40
2019-03-09T03:28:21.501Z,2.57
2019-03-09T03:30:50.745Z,2.17
2019-03-09T03:33:19.992Z,2.80
2019-03-09T03:35:49.313Z,2.60
2019-03-09T03:38:18.529Z,2.40
2019-03-09T03:40:47.773Z,2.27
2019-03-09T03:43:17.063Z,2.47
2019-03-09T03:45:46.274Z,2.90
2019-03-09T03:48:15.580Z,2.50
2019-03-09T03:50:44.852Z,2.47
2019-03-09T03:53:14.098Z,2.20
2019-03-09T03:55:43.384Z,2.47
2019-03-09T03:58:12.709Z,2.27
2019-03-09T04:00:42.251Z,2.30
2019-03-09T04:03:11.661Z,2.30
2019-03-09T04:05:41.031Z,2.33
2019-03-09T04:08:10.695Z,2.53
2019-03-09T04:10:39.943Z,2.30
2019-03-09T04:13:09.472Z,1.87
2019-03-09T04:15:38.845Z,2.00
2019-03-09T04:18:08.067Z,1.80
2019-03-09T04:20:37.373Z,2.10
2019-03-09T04:23:06.614Z,1.97
2019-03-09T04:25:35.855Z,2.50
2019-03-09T04:28:05.725Z,1.80
2019-03-09T04:30:35.093Z,2.13
2019-03-09T04:33:04.394Z,1.80
2019-03-09T04:35:33.630Z,1.87
2019-03-09T04:38:04.979Z,1.80
2019-03-09T04:40:34.192Z,1.80
2019-03-09T04:43:03.431Z,1.90
2019-03-09T04:45:32.661Z,1.60
2019-03-09T04:48:02.600Z,1.80
2019-03-09T04:50:31.863Z,1.70
2019-03-09T04:53:01.093Z,1.40
2019-03-09T04:55:30.321Z,1.70
2019-03-09T04:57:59.551Z,1.53
2019-03-09T05:00:28.779Z,1.53
2019-03-09T05:02:58.013Z,1.60
2019-03-09T05:05:27.250Z,2.07
2019-03-09T05:08:03.813Z,2.00
2019-03-09T05:10:41.816Z,1.90
2019-03-09T05:13:23.810Z,2.30
2019-03-09T05:15:53.032Z,2.00
2019-03-09T05:18:22.269Z,2.20
2019-03-09T05:20:51.491Z,2.10
2019-03-09T05:23:20.731Z,1.70
2019-03-09T05:25:51.483Z,1.80
2019-03-09T05:28:20.720Z,2.40
2019-03-09T05:30:49.964Z,2.00
2019-03-09T05:33:19.196Z,2.10
2019-03-09T05:35:48.411Z,2.30
2019-03-09T05:38:17.644Z,2.67
2019-03-09T05:40:46.876Z,2.67
2019-03-09T05:43:16.195Z,1.87
2019-03-09T05:45:45.422Z,1.87
2019-03-09T05:48:15.470Z,2.10
2019-03-09T05:50:44.722Z,2.10
2019-03-09T05:53:18.753Z,2.10
2019-03-09T05:55:48.136Z,2.03
2019-03-09T05:58:17.344Z,1.90
2019-03-09T06:00:46.572Z,1.60
2019-03-09T06:03:15.811Z,1.90
2019-03-09T06:05:49.465Z,1.80
2019-03-09T06:08:18.693Z,2.17
2019-03-09T06:10:47.942Z,2.07
2019-03-09T06:13:17.175Z,1.90
2019-03-09T06:15:46.445Z,2.00
2019-03-09T06:18:15.663Z,2.10
2019-03-09T06:20:44.885Z,1.67
2019-03-09T06:23:14.139Z,1.70
2019-03-09T06:25:43.377Z,2.60
2019-03-09T06:28:12.609Z,2.30
2019-03-09T06:30:41.850Z,2.10
2019-03-09T06:33:22.602Z,2.00
2019-03-09T06:35:58.184Z,1.90
2019-03-09T06:38:54.599Z,2.00
2019-03-09T06:41:26.888Z,1.80
2019-03-09T06:43:56.120Z,1.73
2019-03-09T06:46:25.358Z,1.60
2019-03-09T06:48:54.638Z,3.07
2019-03-09T06:51:23.948Z,2.73
2019-03-09T06:53:53.184Z,2.10
2019-03-09T06:56:22.446Z,2.33
2019-03-09T06:58:51.740Z,2.23
2019-03-09T07:01:22.400Z,2.30
2019-03-09T07:03:51.640Z,2.40
2019-03-09T07:06:20.885Z,2.30
2019-03-09T07:08:50.102Z,1.73
2019-03-09T07:11:19.390Z,1.90
2019-03-09T07:13:52.823Z,1.90
2019-03-09T07:16:19.564Z,1.63
2019-03-09T07:18:48.835Z,1.90
2019-03-09T07:21:18.138Z,1.67
2019-03-09T07:23:47.384Z,1.70
2019-03-09T07:26:16.650Z,1.70
2019-03-09T07:28:45.969Z,1.40
2019-03-09T07:31:15.194Z,2.83
2019-03-09T07:33:44.422Z,1.50
2019-03-09T07:36:13.657Z,2.00
2019-03-09T07:38:42.986Z,1.60
2019-03-09T07:41:12.282Z,1.57
2019-03-09T07:43:41.638Z,1.23
2019-03-09T07:46:10.883Z,1.90
2019-03-09T07:48:40.924Z,1.50
2019-03-09T07:51:10.371Z,1.30
2019-03-09T07:53:40.572Z,1.57
2019-03-09T07:56:09.812Z,2.80
2019-03-09T07:58:39.050Z,2.40
2019-03-09T08:01:08.280Z,1.43
2019-03-09T08:03:37.524Z,1.90
2019-03-09T08:06:06.772Z,1.17
2019-03-09T08:08:36.008Z,1.70
2019-03-09T08:11:05.263Z,1.50
2019-03-09T08:13:34.502Z,1.40
2019-03-09T08:16:03.809Z,1.37
2019-03-09T08:18:33.044Z,1.90
2019-03-09T08:21:02.269Z,1.20
2019-03-09T08:23:31.543Z,1.57
2019-03-09T08:26:00.795Z,1.77
2019-03-09T08:28:30.125Z,1.20
2019-03-09T08:30:59.435Z,1.57
2019-03-09T08:33:30.845Z,1.70
2019-03-09T08:35:59.745Z,1.73
2019-03-09T08:38:28.994Z,1.50
2019-03-09T08:40:58.266Z,1.77
2019-03-09T08:43:27.572Z,1.40
2019-03-09T08:45:56.895Z,2.00
2019-03-09T08:48:26.127Z,1.70
2019-03-09T08:50:55.392Z,1.50
2019-03-09T08:53:24.711Z,1.60
2019-03-09T08:55:54.001Z,1.20
2019-03-09T08:58:23.261Z,1.20
2019-03-09T09:00:52.507Z,1.23
2019-03-09T09:03:21.805Z,1.27
2019-03-09T09:05:51.055Z,1.30
2019-03-09T09:08:20.301Z,1.30
2019-03-09T09:10:49.557Z,1.50
2019-03-09T09:13:18.780Z,1.60
2019-03-09T09:15:48.007Z,1.37
2019-03-09T09:18:17.972Z,1.33
2019-03-09T09:20:47.209Z,1.27
2019-03-09T09:23:16.441Z,1.23
2019-03-09T09:25:45.663Z,1.20
2019-03-09T09:28:14.921Z,1.30
2019-03-09T09:30:44.171Z,1.50
2019-03-09T09:33:13.411Z,1.20
2019-03-09T09:35:42.725Z,1.30
2019-03-09T09:38:12.371Z,1.20
2019-03-09T09:40:41.610Z,1.10
2019-03-09T09:43:11.204Z,0.97
2019-03-09T09:45:40.496Z,1.23
2019-03-09T09:48:09.751Z,1.13
2019-03-09T09:50:38.979Z,1.00
2019-03-09T09:53:08.219Z,1.00
2019-03-09T09:55:37.476Z,1.60
2019-03-09T09:58:06.884Z,1.07
2019-03-09T10:00:36.110Z,1.27
2019-03-09T10:03:05.346Z,1.67
2019-03-09T10:05:34.563Z,1.30
2019-03-09T10:08:05.447Z,1.50
2019-03-09T10:10:34.673Z,1.10
2019-03-09T10:13:04.006Z,1.30
2019-03-09T10:15:33.977Z,1.23
2019-03-09T10:18:03.306Z,1.30
2019-03-09T10:20:32.557Z,1.27
2019-03-09T10:23:04.658Z,1.23
2019-03-09T10:25:32.758Z,1.20
2019-03-09T10:28:02.407Z,1.40
2019-03-09T10:30:31.798Z,1.40
2019-03-09T10:33:01.058Z,1.10
2019-03-09T10:35:30.318Z,1.30
2019-03-09T10:38:00.185Z,1.30
2019-03-09T10:40:29.416Z,1.27
2019-03-09T10:42:58.704Z,1.20
2019-03-09T10:45:28.056Z,1.07
2019-03-09T10:47:57.420Z,1.27
2019-03-09T10:50:26.645Z,1.20
2019-03-09T10:52:55.916Z,1.30
2019-03-09T10:55:30.053Z,1.00
2019-03-09T10:57:59.405Z,1.30
2019-03-09T11:00:36.575Z,1.20
2019-03-09T11:03:05.852Z,1.27
2019-03-09T11:05:35.090Z,1.10
2019-03-09T11:08:05.213Z,1.40
2019-03-09T11:10:36.156Z,1.10
2019-03-09T11:13:05.472Z,1.30
2019-03-09T11:15:37.492Z,1.00
2019-03-09T11:18:06.067Z,1.17
2019-03-09T11:20:35.312Z,1.23
2019-03-09T11:23:04.609Z,1.20
2019-03-09T11:25:33.840Z,1.10
2019-03-09T11:28:11.408Z,1.20
2019-03-09T11:30:40.703Z,1.20
2019-03-09T11:33:09.971Z,1.30
2019-03-09T11:35:39.281Z,1.20
2019-03-09T11:38:08.875Z,0.97
2019-03-09T11:40:38.161Z,1.20
2019-03-09T11:43:07.678Z,1.20
2019-03-09T11:45:36.916Z,1.67
2019-03-09T11:48:06.997Z,1.20
2019-03-09T11:50:36.249Z,1.10
2019-03-09T11:53:05.559Z,1.40
2019-03-09T11:55:34.805Z,1.10
2019-03-09T11:58:04.315Z,1.23
2019-03-09T12:00:35.211Z,0.90
2019-03-09T12:03:04.432Z,1.00
2019-03-09T12:05:33.672Z,2.10
2019-03-09T12:08:03.203Z,1.70
2019-03-09T12:10:32.493Z,1.67
2019-03-09T12:13:01.719Z,1.80
2019-03-09T12:15:30.946Z,1.30
2019-03-09T12:18:00.197Z,1.10
2019-03-09T12:20:31.178Z,1.00
2019-03-09T12:23:18.389Z,1.10
2019-03-09T12:25:47.622Z,1.10
2019-03-09T12:28:16.857Z,1.10
2019-03-09T12:30:46.120Z,1.10
2019-03-09T12:33:15.355Z,1.10
2019-03-09T12:35:44.704Z,0.90
2019-03-09T12:38:13.950Z,1.00
2019-03-09T12:40:43.236Z,1.10
2019-03-09T12:43:12.546Z,1.13
2019-03-09T12:45:41.770Z,1.07
2019-03-09T12:48:11.677Z,1.40
2019-03-09T12:50:40.966Z,1.13
2019-03-09T12:53:10.285Z,1.00
2019-03-09T12:55:39.530Z,1.13
2019-03-09T12:58:08.782Z,1.00
2019-03-09T13:00:38.021Z,1.20
2019-03-09T13:03:07.289Z,0.93
2019-03-09T13:05:36.521Z,1.00
2019-03-09T13:08:05.789Z,1.23
2019-03-09T13:10:35.115Z,1.00
2019-03-09T13:13:04.392Z,0.80
2019-03-09T13:15:33.750Z,1.17
2019-03-09T13:18:03.365Z,1.10
2019-03-09T13:20:32.657Z,1.20
2019-03-09T13:23:01.873Z,2.23
2019-03-09T13:25:31.107Z,2.37
2019-03-09T13:28:00.681Z,1.40
2019-03-09T13:30:29.928Z,0.97
2019-03-09T13:32:59.165Z,1.03
2019-03-09T13:35:28.431Z,1.60
2019-03-09T13:38:02.145Z,1.17
2019-03-09T13:40:31.403Z,0.90
2019-03-09T13:43:00.679Z,1.13
2019-03-09T13:45:29.983Z,1.00
2019-03-09T13:47:59.609Z,1.10
2019-03-09T13:50:28.869Z,1.00
2019-03-09T13:52:58.099Z,0.90
2019-03-09T13:55:27.370Z,1.10
2019-03-09T13:58:01.999Z,1.33
2019-03-09T14:00:40.191Z,1.03
2019-03-09T14:03:03.303Z,1.07
2019-03-09T14:05:32.751Z,1.10
2019-03-09T14:08:02.977Z,1.13
2019-03-09T14:10:32.386Z,1.20
2019-03-09T14:13:01.682Z,1.00
2019-03-09T14:15:30.915Z,0.93
2019-03-09T14:18:00.775Z,1.10
2019-03-09T14:20:30.002Z,1.00
2019-03-09T14:22:59.242Z,1.10
2019-03-09T14:25:28.451Z,1.33
2019-03-09T14:28:02.619Z,0.93
2019-03-09T14:30:31.887Z,1.00
2019-03-09T14:33:01.199Z,1.10
2019-03-09T14:35:30.527Z,1.00
2019-03-09T14:37:59.804Z,1.00
2019-03-09T14:40:29.082Z,0.97
2019-03-09T14:42:58.315Z,0.90
2019-03-09T14:45:27.587Z,1.50
2019-03-09T14:47:56.866Z,1.00
2019-03-09T14:50:26.126Z,1.00
2019-03-09T14:52:55.383Z,1.07
2019-03-09T14:55:24.655Z,1.17
2019-03-09T14:57:53.926Z,1.20
2019-03-09T15:00:29.241Z,1.30
2019-03-09T15:02:58.536Z,1.27
2019-03-09T15:05:27.814Z,1.40
2019-03-09T15:07:57.155Z,1.90
2019-03-09T15:10:26.372Z,1.10
2019-03-09T15:12:55.606Z,1.37
2019-03-09T15:15:24.856Z,1.10
2019-03-09T15:17:54.921Z,1.10
2019-03-09T15:20:24.185Z,1.00
2019-03-09T15:22:53.476Z,1.13
2019-03-09T15:25:22.772Z,1.00
2019-03-09T15:27:52.168Z,1.10
2019-03-09T15:30:21.516Z,0.90
2019-03-09T15:32:50.743Z,1.00
2019-03-09T15:35:20.119Z,1.23
2019-03-09T15:37:59.906Z,0.90
2019-03-09T15:40:29.135Z,1.00
2019-03-09T15:42:58.399Z,1.20
2019-03-09T15:45:27.722Z,1.07
2019-03-09T15:47:57.049Z,1.30
2019-03-09T15:50:26.372Z,0.90
2019-03-09T15:52:55.645Z,1.27
2019-03-09T15:55:24.928Z,2.00
2019-03-09T15:57:54.215Z,1.10
2019-03-09T16:00:24.376Z,1.10
2019-03-09T16:02:53.972Z,1.00
2019-03-09T16:05:23.311Z,1.10
2019-03-09T16:07:52.848Z,0.80
2019-03-09T16:10:22.668Z,1.03
2019-03-09T16:12:51.970Z,1.10
2019-03-09T16:15:21.272Z,1.00
2019-03-09T16:17:56.741Z,0.90
2019-03-09T16:20:29.812Z,1.00
2019-03-09T16:22:59.120Z,1.30
2019-03-09T16:25:29.086Z,1.40
2019-03-09T16:27:58.746Z,1.10
2019-03-09T16:30:28.076Z,1.10
2019-03-09T16:32:57.320Z,1.20
2019-03-09T16:35:26.602Z,1.20
2019-03-09T16:37:55.835Z,1.40
2019-03-09T16:40:28.032Z,1.47
2019-03-09T16:42:57.260Z,1.40
2019-03-09T16:45:26.582Z,1.30
2019-03-09T16:47:55.825Z,1.23
2019-03-09T16:50:25.078Z,1.50
2019-03-09T16:52:54.309Z,1.33
2019-03-09T16:55:23.615Z,1.70
2019-03-09T16:57:52.837Z,1.20
2019-03-09T17:00:23.284Z,1.30
2019-03-09T17:02:52.518Z,1.53
2019-03-09T17:05:21.747Z,1.70
2019-03-09T17:07:50.970Z,2.10
2019-03-09T17:10:20.286Z,2.60
2019-03-09T17:12:49.566Z,2.30
2019-03-09T17:15:24.322Z,1.40
2019-03-09T17:17:53.645Z,1.50
2019-03-09T17:20:22.949Z,1.10
2019-03-09T17:22:52.215Z,1.20
2019-03-09T17:25:21.434Z,1.10
2019-03-09T17:27:50.763Z,1.90
2019-03-09T17:30:22.878Z,1.20
2019-03-09T17:32:52.136Z,1.20
2019-03-09T17:35:21.441Z,1.47
2019-03-09T17:37:50.815Z,1.27
2019-03-09T17:40:20.218Z,1.50
2019-03-09T17:42:49.509Z,1.70
2019-03-09T17:45:21.010Z,1.40
2019-03-09T17:47:50.325Z,1.60
2019-03-09T17:50:19.649Z,1.30
2019-03-09T17:52:48.910Z,1.73
2019-03-09T17:55:18.232Z,1.53
2019-03-09T17:57:47.474Z,1.97
2019-03-09T18:00:28.671Z,1.50
2019-03-09T18:02:58.062Z,1.30
2019-03-09T18:05:27.364Z,1.70
2019-03-09T18:07:56.647Z,1.30
2019-03-09T18:10:46.827Z,1.40
2019-03-09T18:13:16.059Z,1.67
2019-03-09T18:15:45.317Z,1.50
2019-03-09T18:18:14.523Z,1.70
2019-03-09T18:20:43.759Z,1.77
2019-03-09T18:23:13.058Z,1.30
2019-03-09T18:25:42.294Z,1.53
2019-03-09T18:28:11.690Z,1.13
2019-03-09T18:30:40.941Z,1.73
2019-03-09T18:33:10.163Z,1.67
2019-03-09T18:35:41.586Z,1.63
2019-03-09T18:38:10.973Z,1.90
2019-03-09T18:40:40.213Z,1.70
2019-03-09T18:45:33.397Z,1.70
2019-03-09T18:48:02.663Z,1.90
2019-03-09T18:50:32.023Z,2.60
2019-03-09T18:53:01.290Z,2.00
2019-03-09T18:55:30.511Z,1.60
2019-03-09T18:57:59.830Z,1.60
2019-03-09T19:00:29.140Z,1.87
2019-03-09T19:02:58.391Z,1.83
2019-03-09T19:05:29.479Z,1.73
2019-03-09T19:07:58.553Z,2.30
2019-03-09T19:10:27.799Z,1.80
2019-03-09T19:12:57.029Z,2.00
2019-03-09T19:15:26.349Z,2.70
2019-03-09T19:17:56.178Z,1.80
2019-03-09T19:20:25.436Z,2.10
2019-03-09T19:22:54.662Z,1.73
2019-03-09T19:25:23.922Z,1.57
2019-03-09T19:27:53.144Z,2.30
2019-03-09T19:30:23.262Z,1.57
2019-03-09T19:32:59.966Z,1.67
2019-03-09T19:35:23.520Z,1.63
2019-03-09T19:37:53.449Z,2.00
2019-03-09T19:40:23.165Z,1.83
2019-03-09T19:42:52.513Z,2.00
2019-03-09T19:45:22.304Z,1.87
2019-03-09T19:47:53.648Z,2.00
2019-03-09T19:50:26.684Z,1.90
2019-03-09T19:52:55.942Z,2.27
2019-03-09T19:55:25.261Z,2.20
2019-03-09T19:57:55.349Z,1.80
2019-03-09T20:00:24.577Z,1.90
2019-03-09T20:02:53.850Z,2.20
2019-03-09T20:05:23.393Z,2.40
2019-03-09T20:07:53.009Z,2.70
2019-03-09T20:10:23.420Z,2.20
2019-03-09T20:12:52.681Z,2.20
2019-03-09T20:15:22.010Z,2.20
2019-03-09T20:17:51.248Z,2.20
2019-03-09T20:20:20.662Z,2.70
2019-03-09T20:22:49.958Z,1.90
2019-03-09T20:25:19.263Z,2.30
2019-03-09T20:27:48.524Z,2.03
2019-03-09T20:30:21.680Z,1.90
2019-03-09T20:32:50.942Z,1.70
2019-03-09T20:35:20.249Z,2.13
2019-03-09T20:37:50.038Z,2.07
2019-03-09T20:40:19.355Z,2.53
2019-03-09T20:42:48.579Z,2.37
2019-03-09T20:45:22.035Z,1.93
2019-03-09T20:47:51.444Z,2.03
2019-03-09T20:50:22.963Z,2.27
2019-03-09T20:52:52.208Z,2.90
2019-03-09T20:55:21.458Z,2.20
2019-03-09T20:57:50.700Z,2.10
2019-03-09T21:00:21.374Z,2.00
2019-03-09T21:02:50.621Z,2.30
2019-03-09T21:05:19.887Z,2.13
2019-03-09T21:07:49.208Z,2.90
2019-03-09T21:10:19.405Z,2.77
2019-03-09T21:12:56.824Z,2.70
2019-03-09T21:15:26.163Z,2.70
2019-03-09T21:18:12.688Z,2.90
2019-03-09T21:20:41.933Z,2.97
2019-03-09T21:23:11.185Z,3.93
2019-03-09T21:25:40.431Z,4.00
2019-03-09T21:28:09.758Z,3.17
2019-03-09T21:30:39.088Z,3.33
2019-03-09T21:33:08.414Z,3.63
2019-03-09T21:35:37.662Z,3.57
2019-03-09T21:38:07.628Z,3.43
2019-03-09T21:40:38.570Z,3.57
2019-03-09T21:43:07.795Z,3.80
2019-03-09T21:45:37.046Z,4.33
2019-03-09T21:48:06.346Z,3.37
2019-03-09T21:50:35.585Z,3.37
2019-03-09T21:53:04.957Z,3.57
2019-03-09T21:55:34.190Z,4.10
2019-03-09T21:58:03.489Z,3.13
2019-03-09T22:00:32.734Z,3.80
2019-03-09T22:03:01.970Z,3.43
2019-03-09T22:05:31.207Z,3.30
2019-03-09T22:08:00.435Z,4.07
2019-03-09T22:10:29.715Z,3.60
2019-03-09T22:12:59.035Z,3.70
2019-03-09T22:15:28.291Z,4.50
2019-03-09T22:17:57.540Z,4.27
2019-03-09T22:20:26.783Z,4.00
2019-03-09T22:22:56.104Z,3.57
2019-03-09T22:25:25.328Z,2.80
2019-03-09T22:27:56.820Z,3.30
2019-03-09T22:30:25.496Z,3.57
2019-03-09T22:32:54.752Z,3.20
2019-03-09T22:35:24.069Z,3.03
2019-03-09T22:37:54.939Z,3.43
2019-03-09T22:40:24.279Z,3.50
2019-03-09T22:42:53.607Z,3.70
2019-03-09T22:45:22.827Z,3.50
2019-03-09T22:47:52.475Z,3.33
2019-03-09T22:50:28.495Z,2.63
2019-03-09T22:52:57.762Z,2.90
2019-03-09T22:55:27.017Z,3.47
2019-03-09T22:57:56.238Z,3.40
2019-03-09T23:00:27.001Z,4.27
2019-03-09T23:02:56.305Z,3.70
2019-03-09T23:05:25.706Z,4.73
2019-03-09T23:07:55.187Z,4.60
2019-03-09T23:10:28.365Z,5.00
2019-03-09T23:12:57.612Z,4.10
2019-03-09T23:15:26.929Z,5.07
2019-03-09T23:17:56.608Z,4.03
2019-03-09T23:20:25.873Z,3.60
2019-03-09T23:22:55.199Z,4.30
2019-03-09T23:25:24.459Z,3.43
2019-03-09T23:27:54.123Z,3.30
2019-03-09T23:30:23.677Z,3.90
2019-03-09T23:32:53.005Z,3.23
2019-03-09T23:35:22.411Z,3.40
2019-03-09T23:37:51.732Z,3.60
2019-03-09T23:40:22.803Z,3.27
2019-03-09T23:42:52.420Z,3.27
2019-03-09T23:45:26.861Z,3.17
2019-03-09T23:47:56.346Z,3.53
2019-03-09T23:50:25.857Z,3.27
2019-03-09T23:52:55.241Z,3.77
2019-03-09T23:55:24.547Z,3.73
2019-03-09T23:57:54.604Z,4.10
