createdAt,value
2018-09-03T00:01:42.038Z,99.90
2018-09-03T00:04:10.096Z,99.90
2018-09-03T00:06:38.170Z,99.90
2018-09-03T00:09:07.925Z,99.90
2018-09-03T00:11:35.953Z,99.90
2018-09-03T00:14:04.282Z,99.90
2018-09-03T00:16:32.487Z,99.90
2018-09-03T00:19:00.797Z,99.90
2018-09-03T00:21:28.791Z,99.90
2018-09-03T00:23:56.782Z,99.90
2018-09-03T00:26:25.188Z,99.90
2018-09-03T00:28:53.273Z,99.90
2018-09-03T00:31:27.830Z,99.90
2018-09-03T00:34:01.334Z,99.90
2018-09-03T00:36:34.830Z,99.90
2018-09-03T00:39:08.244Z,99.90
2018-09-03T00:41:41.911Z,99.90
2018-09-03T00:45:16.373Z,99.90
2018-09-03T00:47:44.409Z,99.90
2018-09-03T00:50:12.469Z,99.90
2018-09-03T00:52:40.453Z,99.90
2018-09-03T00:55:08.450Z,99.90
2018-09-03T00:57:36.542Z,99.90
2018-09-03T01:00:04.976Z,99.90
2018-09-03T01:02:33.102Z,99.90
2018-09-03T01:05:01.074Z,99.90
2018-09-03T01:07:29.056Z,99.90
2018-09-03T01:09:57.030Z,99.90
2018-09-03T01:12:25.012Z,99.90
2018-09-03T01:14:53.040Z,99.90
2018-09-03T01:17:21.070Z,99.90
2018-09-03T01:19:49.050Z,99.90
2018-09-03T01:22:17.040Z,99.90
2018-09-03T01:24:45.091Z,99.90
2018-09-03T01:27:13.122Z,99.90
2018-09-03T01:29:41.186Z,99.90
2018-09-03T01:32:09.176Z,99.90
2018-09-03T01:34:38.209Z,99.90
2018-09-03T01:37:06.434Z,99.90
2018-09-03T01:39:34.474Z,99.90
2018-09-03T01:42:02.541Z,99.90
2018-09-03T01:44:30.564Z,99.90
2018-09-03T01:46:58.648Z,99.90
2018-09-03T01:49:27.229Z,99.90
2018-09-03T01:51:56.230Z,99.90
2018-09-03T01:54:24.334Z,99.90
2018-09-03T01:56:52.382Z,99.90
2018-09-03T01:59:21.412Z,99.90
2018-09-03T02:01:49.474Z,99.90
2018-09-03T02:04:17.479Z,99.90
2018-09-03T02:06:45.454Z,99.90
2018-09-03T02:09:13.442Z,99.90
2018-09-03T02:11:41.922Z,99.90
2018-09-03T02:14:09.920Z,99.90
2018-09-03T02:16:39.072Z,99.90
2018-09-03T02:19:07.868Z,99.90
2018-09-03T02:21:35.899Z,99.90
2018-09-03T02:24:03.937Z,99.90
2018-09-03T02:26:32.188Z,99.90
2018-09-03T02:29:00.659Z,99.90
2018-09-03T02:31:28.870Z,99.90
2018-09-03T02:33:56.950Z,99.90
2018-09-03T02:36:25.007Z,99.90
2018-09-03T02:38:53.020Z,99.90
2018-09-03T02:41:21.079Z,99.90
2018-09-03T02:43:49.117Z,99.90
2018-09-03T02:46:17.212Z,99.90
2018-09-03T02:48:45.267Z,99.90
2018-09-03T02:51:13.259Z,99.90
2018-09-03T02:53:41.360Z,99.90
2018-09-03T02:56:09.394Z,99.90
2018-09-03T02:58:37.423Z,99.90
2018-09-03T03:01:05.526Z,99.90
2018-09-03T03:03:33.575Z,99.90
2018-09-03T03:06:01.589Z,99.90
2018-09-03T03:08:29.569Z,99.90
2018-09-03T03:10:57.610Z,99.90
2018-09-03T03:13:25.703Z,99.90
2018-09-03T03:15:53.779Z,99.90
2018-09-03T03:18:21.790Z,99.90
2018-09-03T03:20:49.752Z,99.90
2018-09-03T03:23:17.819Z,99.90
2018-09-03T03:25:45.836Z,99.90
2018-09-03T03:28:13.903Z,99.90
2018-09-03T03:30:41.987Z,99.90
2018-09-03T03:33:09.950Z,99.90
2018-09-03T03:35:38.060Z,99.90
2018-09-03T03:38:06.159Z,99.90
2018-09-03T03:40:34.351Z,99.90
2018-09-03T03:43:02.361Z,99.90
2018-09-03T03:45:30.415Z,99.90
2018-09-03T03:47:58.455Z,99.90
2018-09-03T03:50:26.470Z,99.90
2018-09-03T03:52:54.525Z,99.90
2018-09-03T03:55:22.506Z,99.90
2018-09-03T03:57:50.481Z,99.90
2018-09-03T04:00:18.478Z,99.90
2018-09-03T04:02:46.458Z,99.90
2018-09-03T04:05:14.455Z,99.90
2018-09-03T04:07:42.511Z,99.90
2018-09-03T04:10:10.534Z,99.90
2018-09-03T04:12:38.588Z,99.90
2018-09-03T04:15:06.603Z,99.90
2018-09-03T04:17:34.809Z,99.90
2018-09-03T04:20:04.118Z,99.90
2018-09-03T04:22:33.317Z,99.90
2018-09-03T04:25:01.941Z,99.90
2018-09-03T04:27:29.967Z,99.90
2018-09-03T04:29:57.975Z,99.90
2018-09-03T04:32:26.047Z,99.90
2018-09-03T04:34:54.103Z,99.90
2018-09-03T04:37:22.142Z,99.90
2018-09-03T04:39:50.195Z,99.90
2018-09-03T04:42:18.176Z,99.90
2018-09-03T04:44:46.261Z,99.90
2018-09-03T04:47:14.531Z,99.90
2018-09-03T04:49:42.568Z,99.90
2018-09-03T04:52:10.653Z,99.90
2018-09-03T04:54:38.726Z,99.90
2018-09-03T04:57:06.795Z,99.90
2018-09-03T04:59:34.875Z,99.90
2018-09-03T05:02:02.974Z,99.90
2018-09-03T05:04:31.027Z,99.90
2018-09-03T05:06:59.026Z,99.90
2018-09-03T05:09:27.129Z,99.90
2018-09-03T05:11:55.239Z,99.90
2018-09-03T05:14:23.163Z,99.90
2018-09-03T05:16:51.159Z,99.90
2018-09-03T05:19:19.139Z,99.90
2018-09-03T05:21:47.273Z,99.90
2018-09-03T05:24:15.444Z,99.90
2018-09-03T05:26:45.159Z,99.90
2018-09-03T05:29:13.439Z,99.90
2018-09-03T05:31:41.521Z,99.90
2018-09-03T05:34:09.606Z,99.90
2018-09-03T05:36:37.687Z,99.90
2018-09-03T05:39:08.248Z,99.90
2018-09-03T05:41:36.376Z,99.90
2018-09-03T05:44:04.528Z,99.90
2018-09-03T05:46:32.518Z,99.90
2018-09-03T05:49:00.523Z,99.90
2018-09-03T05:51:28.568Z,99.90
2018-09-03T05:53:56.634Z,99.90
2018-09-03T05:56:24.632Z,99.90
2018-09-03T05:58:52.685Z,99.90
2018-09-03T06:01:20.658Z,99.90
2018-09-03T06:03:48.715Z,99.90
2018-09-03T06:06:16.737Z,99.90
2018-09-03T06:08:44.706Z,99.90
2018-09-03T06:11:12.769Z,99.90
2018-09-03T06:13:40.663Z,99.90
2018-09-03T06:16:08.655Z,99.90
2018-09-03T06:18:36.676Z,99.90
2018-09-03T06:21:04.631Z,99.90
2018-09-03T06:23:32.716Z,99.90
2018-09-03T06:26:00.743Z,99.90
2018-09-03T06:28:28.747Z,99.90
2018-09-03T06:30:56.727Z,99.90
2018-09-03T06:33:24.682Z,99.90
2018-09-03T06:35:52.724Z,99.90
2018-09-03T06:38:20.817Z,99.90
2018-09-03T06:40:48.767Z,99.90
2018-09-03T06:43:16.795Z,99.90
2018-09-03T06:45:44.831Z,99.90
2018-09-03T06:48:12.790Z,99.90
2018-09-03T06:50:41.071Z,99.90
2018-09-03T06:53:09.086Z,99.90
2018-09-03T06:55:37.135Z,99.90
2018-09-03T06:58:05.155Z,99.90
2018-09-03T07:00:33.150Z,99.90
2018-09-03T07:03:01.162Z,99.90
2018-09-03T07:05:29.582Z,99.90
2018-09-03T07:07:57.983Z,99.90
2018-09-03T07:10:25.979Z,99.90
2018-09-03T07:12:54.173Z,99.90
2018-09-03T07:15:22.231Z,99.90
2018-09-03T07:17:50.198Z,99.90
2018-09-03T07:20:18.174Z,99.90
2018-09-03T07:22:46.364Z,99.90
2018-09-03T07:25:14.393Z,99.90
2018-09-03T07:27:42.423Z,99.90
2018-09-03T07:30:10.554Z,99.90
2018-09-03T07:32:38.551Z,99.90
2018-09-03T07:35:06.589Z,99.90
2018-09-03T07:37:34.515Z,99.90
2018-09-03T07:40:02.487Z,99.90
2018-09-03T07:42:31.010Z,99.90
2018-09-03T07:44:58.992Z,99.90
2018-09-03T07:47:27.228Z,99.90
2018-09-03T07:49:55.508Z,99.90
2018-09-03T07:52:23.717Z,99.90
2018-09-03T07:54:51.888Z,99.90
2018-09-03T07:57:19.988Z,99.90
2018-09-03T07:59:47.991Z,99.90
2018-09-03T08:02:16.452Z,99.90
2018-09-03T08:04:44.614Z,99.90
2018-09-03T08:07:12.648Z,99.90
2018-09-03T08:09:40.678Z,99.90
2018-09-03T08:12:08.683Z,99.90
2018-09-03T08:14:37.657Z,99.90
2018-09-03T08:17:05.662Z,99.90
2018-09-03T08:19:33.646Z,99.90
2018-09-03T08:22:02.092Z,99.90
2018-09-03T08:24:30.074Z,99.90
2018-09-03T08:26:58.107Z,99.90
2018-09-03T08:29:26.089Z,99.90
2018-09-03T08:31:54.279Z,99.90
2018-09-03T08:34:22.339Z,99.90
2018-09-03T08:36:50.376Z,99.90
2018-09-03T08:39:18.359Z,99.90
2018-09-03T08:41:46.317Z,99.90
2018-09-03T08:44:14.294Z,99.90
2018-09-03T08:46:42.502Z,99.90
2018-09-03T08:49:10.694Z,99.90
2018-09-03T08:51:38.740Z,99.90
2018-09-03T08:54:06.739Z,99.90
2018-09-03T08:56:34.966Z,99.90
2018-09-03T08:59:02.960Z,99.90
2018-09-03T09:01:31.211Z,99.90
2018-09-03T09:03:59.204Z,99.90
2018-09-03T09:06:27.167Z,99.90
2018-09-03T09:08:55.468Z,99.90
2018-09-03T09:11:23.462Z,99.90
2018-09-03T09:13:51.431Z,99.90
2018-09-03T09:16:19.399Z,99.90
2018-09-03T09:18:47.504Z,99.90
2018-09-03T09:21:15.527Z,99.70
2018-09-03T09:23:43.539Z,99.20
2018-09-03T09:26:11.515Z,98.70
2018-09-03T09:28:39.484Z,98.40
2018-09-03T09:31:07.437Z,98.40
2018-09-03T09:33:35.464Z,98.10
2018-09-03T09:36:03.456Z,97.50
2018-09-03T09:38:31.566Z,97.80
2018-09-03T09:40:59.548Z,97.50
2018-09-03T09:43:27.522Z,97.30
2018-09-03T09:45:55.756Z,96.90
2018-09-03T09:48:23.891Z,96.80
2018-09-03T09:50:51.869Z,96.20
2018-09-03T09:53:19.844Z,96.20
2018-09-03T09:55:47.898Z,96.00
2018-09-03T09:58:15.883Z,95.70
2018-09-03T10:00:49.359Z,95.40
2018-09-03T10:03:17.350Z,95.60
2018-09-03T10:05:45.366Z,95.10
2018-09-03T10:08:13.381Z,94.80
2018-09-03T10:10:41.518Z,94.80
2018-09-03T10:13:09.584Z,94.60
2018-09-03T10:15:38.127Z,94.10
2018-09-03T10:18:06.588Z,93.90
2018-09-03T10:20:34.773Z,94.00
2018-09-03T10:23:02.741Z,93.90
2018-09-03T10:25:30.719Z,93.70
2018-09-03T10:27:58.740Z,93.90
2018-09-03T10:30:26.773Z,93.70
2018-09-03T10:32:54.792Z,93.50
2018-09-03T10:35:22.754Z,93.60
2018-09-03T10:37:50.719Z,93.30
2018-09-03T10:40:18.742Z,93.30
2018-09-03T10:42:46.759Z,92.70
2018-09-03T10:45:14.796Z,92.40
2018-09-03T10:47:42.926Z,92.50
2018-09-03T10:50:10.884Z,92.10
2018-09-03T10:52:39.167Z,92.00
2018-09-03T10:55:07.502Z,92.00
2018-09-03T10:57:35.561Z,91.70
2018-09-03T11:00:03.694Z,91.20
2018-09-03T11:02:31.711Z,91.40
2018-09-03T11:04:59.731Z,91.50
2018-09-03T11:07:27.711Z,91.40
2018-09-03T11:09:55.904Z,91.40
2018-09-03T11:12:23.917Z,91.40
2018-09-03T11:14:52.166Z,91.50
2018-09-03T11:17:20.189Z,91.40
2018-09-03T11:19:51.108Z,91.40
2018-09-03T11:22:19.260Z,91.60
2018-09-03T11:24:48.357Z,91.40
2018-09-03T11:27:17.495Z,91.20
2018-09-03T11:29:45.496Z,91.20
2018-09-03T11:32:13.450Z,90.80
2018-09-03T11:34:41.413Z,90.80
2018-09-03T11:37:09.421Z,90.60
2018-09-03T11:39:37.387Z,90.60
2018-09-03T11:42:05.481Z,90.30
2018-09-03T11:44:33.439Z,89.50
2018-09-03T11:47:01.475Z,88.60
2018-09-03T11:49:29.533Z,88.40
2018-09-03T11:51:57.507Z,88.00
2018-09-03T11:54:27.172Z,87.70
2018-09-03T11:56:55.236Z,85.90
2018-09-03T11:59:23.463Z,85.40
2018-09-03T12:01:51.797Z,84.40
2018-09-03T12:04:19.879Z,84.10
2018-09-03T12:06:47.941Z,83.70
2018-09-03T12:09:15.854Z,83.70
2018-09-03T12:11:43.899Z,83.10
2018-09-03T12:14:22.073Z,81.90
2018-09-03T12:16:50.088Z,81.50
2018-09-03T12:19:18.451Z,80.40
2018-09-03T12:21:46.451Z,80.50
2018-09-03T12:24:14.420Z,80.50
2018-09-03T12:26:42.426Z,79.70
2018-09-03T12:29:10.650Z,79.50
2018-09-03T12:31:38.841Z,79.00
2018-09-03T12:34:06.924Z,79.20
2018-09-03T12:36:34.948Z,79.10
2018-09-03T12:39:03.228Z,78.60
2018-09-03T12:41:31.209Z,77.80
2018-09-03T12:43:59.653Z,78.00
2018-09-03T12:46:27.782Z,77.40
2018-09-03T12:48:56.208Z,77.70
2018-09-03T12:51:24.190Z,76.50
2018-09-03T12:53:52.147Z,76.40
2018-09-03T12:56:20.128Z,76.50
2018-09-03T12:58:48.593Z,75.70
2018-09-03T13:01:16.663Z,74.80
2018-09-03T13:03:44.724Z,75.20
2018-09-03T13:06:12.890Z,74.00
2018-09-03T13:08:41.647Z,73.90
2018-09-03T13:11:09.707Z,73.10
2018-09-03T13:13:37.682Z,72.30
2018-09-03T13:16:05.830Z,73.30
2018-09-03T13:18:33.927Z,72.70
2018-09-03T13:21:02.494Z,73.10
2018-09-03T13:23:30.647Z,73.50
2018-09-03T13:25:58.794Z,73.60
2018-09-03T13:28:26.827Z,74.00
2018-09-03T13:30:54.853Z,73.70
2018-09-03T13:33:22.976Z,73.20
2018-09-03T13:35:51.108Z,72.60
2018-09-03T13:38:19.150Z,72.40
2018-09-03T13:40:47.214Z,73.00
2018-09-03T13:43:15.326Z,72.40
2018-09-03T13:45:43.339Z,71.70
2018-09-03T13:48:12.311Z,71.60
2018-09-03T13:50:40.269Z,72.10
2018-09-03T13:53:08.279Z,72.00
2018-09-03T13:55:36.278Z,72.00
2018-09-03T13:58:05.015Z,71.60
2018-09-03T14:00:33.081Z,70.50
2018-09-03T14:03:01.311Z,67.60
2018-09-03T14:05:29.860Z,66.00
2018-09-03T14:07:57.988Z,66.80
2018-09-03T14:10:26.451Z,66.80
2018-09-03T14:12:54.548Z,66.90
2018-09-03T14:15:22.546Z,66.50
2018-09-03T14:17:50.573Z,66.90
2018-09-03T14:20:18.555Z,67.40
2018-09-03T14:22:46.523Z,66.50
2018-09-03T14:25:14.578Z,66.00
2018-09-03T14:27:43.100Z,65.70
2018-09-03T14:30:11.215Z,64.70
2018-09-03T14:32:39.284Z,64.40
2018-09-03T14:35:07.444Z,64.40
2018-09-03T14:37:36.502Z,62.70
2018-09-03T14:40:04.876Z,63.10
2018-09-03T14:42:33.930Z,63.00
2018-09-03T14:45:02.432Z,62.70
2018-09-03T14:47:30.591Z,63.20
2018-09-03T14:49:58.618Z,62.80
2018-09-03T14:52:26.790Z,62.80
2018-09-03T14:54:55.720Z,61.70
2018-09-03T14:57:24.268Z,60.90
2018-09-03T14:59:52.271Z,61.40
2018-09-03T15:02:20.280Z,61.60
2018-09-03T15:04:48.483Z,61.30
2018-09-03T15:07:16.821Z,60.10
2018-09-03T15:09:45.338Z,59.80
2018-09-03T15:12:13.588Z,59.60
2018-09-03T15:14:41.627Z,59.20
2018-09-03T15:17:09.779Z,58.90
2018-09-03T15:19:37.885Z,58.90
2018-09-03T15:22:06.302Z,59.50
2018-09-03T15:24:34.751Z,59.70
2018-09-03T15:27:03.346Z,59.50
2018-09-03T15:29:31.731Z,59.00
2018-09-03T15:32:00.319Z,58.80
2018-09-03T15:34:28.613Z,58.70
2018-09-03T15:36:56.895Z,58.20
2018-09-03T15:39:25.112Z,58.10
2018-09-03T15:41:53.270Z,57.50
2018-09-03T15:44:21.259Z,57.10
2018-09-03T15:46:49.395Z,56.50
2018-09-03T15:49:17.492Z,55.60
2018-09-03T15:51:45.543Z,54.50
2018-09-03T15:54:13.591Z,53.40
2018-09-03T15:56:41.540Z,52.30
2018-09-03T15:59:09.639Z,51.60
2018-09-03T16:01:37.710Z,50.90
2018-09-03T16:04:06.047Z,50.30
2018-09-03T16:06:34.184Z,49.50
2018-09-03T16:09:02.706Z,48.90
2018-09-03T16:11:30.781Z,48.40
2018-09-03T16:13:58.773Z,48.00
2018-09-03T16:16:26.898Z,48.10
2018-09-03T16:18:54.991Z,47.80
2018-09-03T16:21:23.001Z,48.20
2018-09-03T16:23:51.056Z,47.60
2018-09-03T16:26:19.035Z,47.60
2018-09-03T16:28:47.211Z,47.00
2018-09-03T16:31:15.292Z,47.40
2018-09-03T16:33:43.598Z,47.20
2018-09-03T16:36:11.699Z,47.80
2018-09-03T16:38:39.776Z,48.40
2018-09-03T16:41:08.211Z,48.40
2018-09-03T16:43:36.321Z,48.40
2018-09-03T16:46:04.342Z,48.10
2018-09-03T16:48:32.357Z,48.60
2018-09-03T16:51:00.360Z,49.20
2018-09-03T16:53:28.367Z,50.80
2018-09-03T16:55:56.527Z,51.70
2018-09-03T16:58:24.805Z,52.20
2018-09-03T17:00:53.432Z,52.20
2018-09-03T17:03:21.394Z,52.10
2018-09-03T17:06:52.920Z,52.30
2018-09-03T17:09:21.047Z,52.50
2018-09-03T17:11:49.777Z,53.10
2018-09-03T17:14:18.059Z,54.70
2018-09-03T17:16:46.647Z,54.90
2018-09-03T17:19:14.642Z,55.80
2018-09-03T17:21:42.721Z,56.50
2018-09-03T17:24:10.812Z,57.60
2018-09-03T17:26:39.100Z,58.20
2018-09-03T17:29:07.192Z,58.60
2018-09-03T17:31:35.245Z,58.80
2018-09-03T17:34:03.355Z,58.90
2018-09-03T17:36:31.402Z,61.00
2018-09-03T17:38:59.413Z,63.90
2018-09-03T17:41:27.483Z,65.20
2018-09-03T17:43:56.349Z,66.90
2018-09-03T17:46:24.339Z,69.50
2018-09-03T17:48:52.607Z,71.30
2018-09-03T17:51:20.888Z,73.10
2018-09-03T17:53:48.929Z,75.10
2018-09-03T17:56:16.947Z,76.60
2018-09-03T17:58:45.010Z,78.20
2018-09-03T18:01:13.019Z,79.30
2018-09-03T18:03:41.029Z,80.90
2018-09-03T18:06:09.102Z,82.30
2018-09-03T18:08:37.087Z,83.50
2018-09-03T18:11:05.162Z,85.20
2018-09-03T18:13:34.046Z,86.30
2018-09-03T18:16:02.337Z,87.30
2018-09-03T18:18:30.396Z,88.50
2018-09-03T18:20:58.502Z,89.40
2018-09-03T18:23:26.571Z,90.20
2018-09-03T18:25:54.603Z,90.60
2018-09-03T18:28:22.682Z,91.00
2018-09-03T18:30:50.675Z,91.50
2018-09-03T18:33:19.008Z,92.00
2018-09-03T18:35:47.739Z,92.40
2018-09-03T18:38:15.869Z,92.90
2018-09-03T18:40:43.914Z,93.30
2018-09-03T18:43:12.166Z,93.80
2018-09-03T18:45:40.240Z,94.20
2018-09-03T18:48:08.375Z,94.50
2018-09-03T18:50:36.339Z,94.90
2018-09-03T18:53:04.416Z,95.30
2018-09-03T18:55:32.426Z,95.50
2018-09-03T18:58:00.960Z,95.70
2018-09-03T19:00:29.146Z,96.10
2018-09-03T19:02:57.077Z,96.40
2018-09-03T19:05:25.198Z,96.80
2018-09-03T19:07:53.525Z,97.30
2018-09-03T19:10:21.642Z,97.20
2018-09-03T19:12:50.639Z,97.50
2018-09-03T19:15:18.655Z,97.70
2018-09-03T19:17:46.999Z,97.90
2018-09-03T19:20:15.032Z,98.20
2018-09-03T19:22:43.126Z,98.40
2018-09-03T19:25:12.471Z,98.70
2018-09-03T19:30:21.608Z,98.80
2018-09-03T19:32:49.746Z,99.40
2018-09-03T19:35:17.968Z,99.70
2018-09-03T19:37:46.001Z,99.90
2018-09-03T19:40:14.178Z,99.90
2018-09-03T19:42:42.254Z,99.90
2018-09-03T19:45:12.705Z,99.90
2018-09-03T19:47:40.715Z,99.90
2018-09-03T19:50:08.874Z,99.90
2018-09-03T19:52:36.883Z,99.90
2018-09-03T19:55:07.312Z,99.90
2018-09-03T19:57:35.663Z,99.90
2018-09-03T20:00:03.643Z,99.90
2018-09-03T20:02:31.703Z,99.90
2018-09-03T20:04:59.777Z,99.90
2018-09-03T20:07:27.880Z,99.90
2018-09-03T20:09:55.913Z,99.90
2018-09-03T20:12:24.800Z,99.90
2018-09-03T20:14:52.764Z,99.90
2018-09-03T20:17:21.756Z,99.90
2018-09-03T20:19:49.722Z,99.90
2018-09-03T20:22:24.333Z,99.90
2018-09-03T20:24:52.440Z,99.90
2018-09-03T20:29:58.705Z,99.90
2018-09-03T20:32:26.940Z,99.90
2018-09-03T20:34:54.991Z,99.90
2018-09-03T20:37:23.115Z,99.90
2018-09-03T20:39:51.151Z,99.90
2018-09-03T20:42:19.261Z,99.90
2018-09-03T20:44:47.528Z,99.90
2018-09-03T20:47:15.534Z,99.90
2018-09-03T20:49:43.486Z,99.90
2018-09-03T20:52:11.447Z,99.90
2018-09-03T20:54:39.797Z,99.90
2018-09-03T20:57:07.835Z,99.90
2018-09-03T20:59:35.817Z,99.90
2018-09-03T21:02:04.511Z,99.90
2018-09-03T21:04:32.607Z,99.90
2018-09-03T21:07:00.772Z,99.90
2018-09-03T21:09:28.867Z,99.90
2018-09-03T21:11:56.830Z,99.90
2018-09-03T21:14:25.138Z,99.90
2018-09-03T21:16:53.187Z,99.90
2018-09-03T21:19:21.876Z,99.90
2018-09-03T21:21:50.736Z,99.90
2018-09-03T21:24:18.743Z,99.90
2018-09-03T21:26:46.710Z,99.90
2018-09-03T21:29:14.823Z,99.90
2018-09-03T21:31:46.630Z,99.90
2018-09-03T21:34:14.642Z,99.90
2018-09-03T21:36:42.890Z,99.90
2018-09-03T21:39:10.998Z,99.90
2018-09-03T21:41:39.056Z,99.90
2018-09-03T21:46:45.769Z,99.90
2018-09-03T21:49:13.871Z,99.90
2018-09-03T21:51:41.891Z,99.90
2018-09-03T21:54:09.865Z,99.90
2018-09-03T21:56:37.918Z,99.90
2018-09-03T21:59:05.951Z,99.90
2018-09-03T22:01:33.932Z,99.90
2018-09-03T22:04:01.895Z,99.90
2018-09-03T22:06:32.263Z,99.90
2018-09-03T22:09:00.732Z,99.90
2018-09-03T22:11:28.706Z,99.90
2018-09-03T22:13:56.671Z,99.90
2018-09-03T22:16:24.721Z,99.90
2018-09-03T22:18:53.353Z,99.90
2018-09-03T22:21:21.432Z,99.90
2018-09-03T22:23:49.507Z,99.90
2018-09-03T22:26:17.495Z,99.90
2018-09-03T22:28:45.526Z,99.90
2018-09-03T22:31:13.527Z,99.90
2018-09-03T22:33:41.487Z,99.90
2018-09-03T22:36:09.546Z,99.90
2018-09-03T22:38:37.539Z,99.90
2018-09-03T22:41:05.493Z,99.90
2018-09-03T22:43:33.547Z,99.90
2018-09-03T22:46:01.753Z,99.90
2018-09-03T22:48:29.811Z,99.90
2018-09-03T22:50:57.859Z,99.90
2018-09-03T22:53:25.867Z,99.90
2018-09-03T22:55:53.882Z,99.90
2018-09-03T22:58:21.834Z,99.90
2018-09-03T23:00:49.812Z,99.90
2018-09-03T23:03:17.806Z,99.90
2018-09-03T23:05:45.891Z,99.90
2018-09-03T23:08:13.885Z,99.90
2018-09-03T23:10:41.898Z,99.90
2018-09-03T23:13:09.923Z,99.90
2018-09-03T23:15:37.918Z,99.90
2018-09-03T23:18:05.868Z,99.90
2018-09-03T23:23:08.271Z,99.90
2018-09-03T23:25:36.321Z,99.90
2018-09-03T23:28:04.587Z,99.90
2018-09-03T23:30:32.619Z,99.90
2018-09-03T23:33:00.731Z,99.90
2018-09-03T23:35:28.776Z,99.90
2018-09-03T23:37:56.877Z,99.90
2018-09-03T23:40:24.971Z,99.90
2018-09-03T23:42:53.347Z,99.90
2018-09-03T23:45:21.323Z,99.90
2018-09-03T23:47:49.471Z,99.90
2018-09-03T23:50:17.497Z,99.90
2018-09-03T23:52:45.463Z,99.90
2018-09-03T23:55:13.482Z,99.90
2018-09-03T23:57:41.743Z,99.90
