createdAt,value
2022-11-07T00:01:11.246Z,17.70
2022-11-07T00:03:39.378Z,17.70
2022-11-07T00:06:07.854Z,17.80
2022-11-07T00:08:36.033Z,17.70
2022-11-07T00:11:06.186Z,17.70
2022-11-07T00:13:34.339Z,17.70
2022-11-07T00:16:03.488Z,17.70
2022-11-07T00:18:31.556Z,17.70
2022-11-07T00:21:02.752Z,17.70
2022-11-07T00:23:30.764Z,17.70
2022-11-07T00:26:02.994Z,17.70
2022-11-07T00:28:34.481Z,17.70
2022-11-07T00:31:02.373Z,17.70
2022-11-07T00:33:30.284Z,17.70
2022-11-07T00:35:58.143Z,17.70
2022-11-07T00:38:26.090Z,17.70
2022-11-07T00:40:57.314Z,17.70
2022-11-07T00:43:25.717Z,17.70
2022-11-07T00:45:55.144Z,17.80
2022-11-07T00:48:23.220Z,17.80
2022-11-07T00:50:51.209Z,17.80
2022-11-07T00:53:19.242Z,17.70
2022-11-07T00:55:47.490Z,17.80
2022-11-07T00:58:16.885Z,17.70
2022-11-07T01:00:44.989Z,17.70
2022-11-07T01:03:31.608Z,17.70
2022-11-07T01:06:00.756Z,17.70
2022-11-07T01:08:29.257Z,17.70
2022-11-07T01:10:57.794Z,17.60
2022-11-07T01:13:26.696Z,17.60
2022-11-07T01:15:54.654Z,17.60
2022-11-07T01:18:23.897Z,17.70
2022-11-07T01:20:51.784Z,17.70
2022-11-07T01:23:19.707Z,17.70
2022-11-07T01:25:47.573Z,17.80
2022-11-07T01:28:15.509Z,17.70
2022-11-07T01:30:45.245Z,17.80
2022-11-07T01:33:13.995Z,17.80
2022-11-07T01:35:43.532Z,17.70
2022-11-07T01:38:11.409Z,17.70
2022-11-07T01:41:05.030Z,17.70
2022-11-07T01:43:44.068Z,17.70
2022-11-07T01:46:12.347Z,17.70
2022-11-07T01:48:41.942Z,17.70
2022-11-07T01:51:12.842Z,17.80
2022-11-07T01:53:41.890Z,17.80
2022-11-07T01:56:15.064Z,17.80
2022-11-07T01:58:44.019Z,17.80
2022-11-07T02:01:12.212Z,17.70
2022-11-07T02:03:40.461Z,17.80
2022-11-07T02:06:14.431Z,17.80
2022-11-07T02:08:45.514Z,17.70
2022-11-07T02:11:14.372Z,17.70
2022-11-07T02:13:42.410Z,17.70
2022-11-07T02:16:10.549Z,17.70
2022-11-07T02:18:41.094Z,17.70
2022-11-07T02:21:19.024Z,17.60
2022-11-07T02:23:53.904Z,17.70
2022-11-07T02:26:23.778Z,17.70
2022-11-07T02:28:54.031Z,17.60
2022-11-07T02:31:21.900Z,17.60
2022-11-07T02:33:49.773Z,17.70
2022-11-07T02:36:22.354Z,17.60
2022-11-07T02:38:57.329Z,17.60
2022-11-07T02:41:30.385Z,17.60
2022-11-07T02:44:01.864Z,17.60
2022-11-07T02:46:32.146Z,17.70
2022-11-07T02:49:02.319Z,17.70
2022-11-07T02:51:30.590Z,17.70
2022-11-07T02:53:58.553Z,17.70
2022-11-07T02:56:27.894Z,17.70
2022-11-07T02:58:55.857Z,17.70
2022-11-07T03:01:25.170Z,17.70
2022-11-07T03:03:53.269Z,17.60
2022-11-07T03:06:22.933Z,17.60
2022-11-07T03:08:50.787Z,17.60
2022-11-07T03:11:19.908Z,17.60
2022-11-07T03:13:51.017Z,17.70
2022-11-07T03:16:20.422Z,17.60
2022-11-07T03:18:48.378Z,17.70
2022-11-07T03:21:16.346Z,17.60
2022-11-07T03:23:44.228Z,17.60
2022-11-07T03:26:12.099Z,17.60
2022-11-07T03:28:40.392Z,17.50
2022-11-07T03:31:09.619Z,17.60
2022-11-07T03:33:37.514Z,17.50
2022-11-07T03:36:06.158Z,17.60
2022-11-07T03:38:34.046Z,17.60
2022-11-07T03:41:01.911Z,17.50
2022-11-07T03:43:29.780Z,17.60
2022-11-07T03:45:57.715Z,17.50
2022-11-07T03:48:26.953Z,17.50
2022-11-07T03:50:54.826Z,17.50
2022-11-07T03:53:25.789Z,17.50
2022-11-07T03:55:56.193Z,17.50
2022-11-07T03:58:24.394Z,17.50
2022-11-07T04:00:52.656Z,17.40
2022-11-07T04:03:20.528Z,17.50
2022-11-07T04:05:49.729Z,17.50
2022-11-07T04:08:17.697Z,17.50
2022-11-07T04:10:45.555Z,17.50
2022-11-07T04:13:30.922Z,17.50
2022-11-07T04:16:24.697Z,17.50
2022-11-07T04:18:52.566Z,17.50
2022-11-07T04:21:21.967Z,17.50
2022-11-07T04:23:49.844Z,17.50
2022-11-07T04:26:35.302Z,17.50
2022-11-07T04:29:03.158Z,17.50
2022-11-07T04:31:31.223Z,17.40
2022-11-07T04:33:59.063Z,17.40
2022-11-07T04:36:28.340Z,17.50
2022-11-07T04:38:56.163Z,17.50
2022-11-07T04:41:25.427Z,17.50
2022-11-07T04:43:53.266Z,17.50
2022-11-07T04:46:23.071Z,17.50
2022-11-07T04:48:50.926Z,17.50
2022-11-07T04:51:21.740Z,17.50
2022-11-07T04:53:50.956Z,17.50
2022-11-07T04:56:18.786Z,17.50
2022-11-07T04:58:46.618Z,17.50
2022-11-07T05:01:14.620Z,17.50
2022-11-07T05:03:42.505Z,17.50
2022-11-07T05:06:13.492Z,17.50
2022-11-07T05:08:41.366Z,17.50
2022-11-07T05:11:10.613Z,17.50
2022-11-07T05:13:38.489Z,17.50
2022-11-07T05:16:07.084Z,17.40
2022-11-07T05:18:34.969Z,17.50
2022-11-07T05:21:02.838Z,17.50
2022-11-07T05:23:30.721Z,17.50
2022-11-07T05:25:58.590Z,17.60
2022-11-07T05:28:37.004Z,17.60
2022-11-07T05:31:08.396Z,17.70
2022-11-07T05:33:36.880Z,17.70
2022-11-07T05:36:15.352Z,17.70
2022-11-07T05:38:44.627Z,17.70
2022-11-07T05:41:12.968Z,17.80
2022-11-07T05:43:42.335Z,17.80
2022-11-07T05:46:10.659Z,17.80
2022-11-07T05:48:39.296Z,17.80
2022-11-07T05:51:08.832Z,17.90
2022-11-07T05:53:36.990Z,17.90
2022-11-07T05:56:05.215Z,17.90
2022-11-07T05:58:33.102Z,18.00
2022-11-07T06:01:06.731Z,18.00
2022-11-07T06:03:35.041Z,18.00
2022-11-07T06:06:03.097Z,18.00
2022-11-07T06:08:31.146Z,17.90
2022-11-07T06:10:59.036Z,18.00
2022-11-07T06:13:26.898Z,18.00
2022-11-07T06:15:54.757Z,18.00
2022-11-07T06:18:23.981Z,18.00
2022-11-07T06:20:51.845Z,18.10
2022-11-07T06:23:20.441Z,18.00
2022-11-07T06:25:49.091Z,18.00
2022-11-07T06:28:16.997Z,17.90
2022-11-07T06:30:46.812Z,18.00
2022-11-07T06:33:18.694Z,18.00
2022-11-07T06:35:48.502Z,18.10
2022-11-07T06:38:16.695Z,18.20
2022-11-07T06:40:45.278Z,18.20
2022-11-07T06:43:15.509Z,18.20
2022-11-07T06:45:44.868Z,18.20
2022-11-07T06:48:13.672Z,18.20
2022-11-07T06:50:41.627Z,18.20
2022-11-07T06:53:13.957Z,18.30
2022-11-07T06:55:42.233Z,18.30
2022-11-07T06:58:10.251Z,18.20
2022-11-07T07:00:38.255Z,18.30
2022-11-07T07:03:06.349Z,18.30
2022-11-07T07:05:34.746Z,18.30
2022-11-07T07:08:02.696Z,18.30
2022-11-07T07:10:32.405Z,18.30
2022-11-07T07:13:01.477Z,18.30
2022-11-07T07:15:32.723Z,18.20
2022-11-07T07:18:10.226Z,18.20
2022-11-07T07:20:38.107Z,18.10
2022-11-07T07:23:06.040Z,18.20
2022-11-07T07:25:35.267Z,18.20
2022-11-07T07:28:03.149Z,18.20
2022-11-07T07:30:31.089Z,18.20
2022-11-07T07:32:59.332Z,18.20
2022-11-07T07:35:27.340Z,18.20
2022-11-07T07:37:55.243Z,18.20
2022-11-07T07:40:23.625Z,18.20
2022-11-07T07:42:52.947Z,18.30
2022-11-07T07:45:20.823Z,18.20
2022-11-07T07:47:48.938Z,18.20
2022-11-07T07:50:16.838Z,18.20
2022-11-07T07:52:44.799Z,18.30
2022-11-07T07:55:12.680Z,18.20
2022-11-07T07:57:41.736Z,18.30
2022-11-07T08:00:12.786Z,18.30
2022-11-07T08:02:43.430Z,18.30
2022-11-07T08:05:11.814Z,18.30
2022-11-07T08:07:46.477Z,18.30
2022-11-07T08:10:40.155Z,18.30
2022-11-07T08:13:02.831Z,18.30
2022-11-07T08:15:32.050Z,18.30
2022-11-07T08:18:02.589Z,18.30
2022-11-07T08:20:30.476Z,18.30
2022-11-07T08:23:02.594Z,18.30
2022-11-07T08:25:30.881Z,18.30
2022-11-07T08:27:59.973Z,18.30
2022-11-07T08:30:28.296Z,18.30
2022-11-07T08:33:00.329Z,18.30
2022-11-07T08:35:28.351Z,18.30
2022-11-07T08:37:56.256Z,18.30
2022-11-07T08:40:24.503Z,18.30
2022-11-07T08:42:52.401Z,18.30
2022-11-07T08:45:20.284Z,18.30
2022-11-07T08:47:48.153Z,18.30
2022-11-07T08:50:17.474Z,18.30
2022-11-07T08:52:45.326Z,18.30
2022-11-07T08:55:13.194Z,18.40
2022-11-07T08:57:41.107Z,18.40
2022-11-07T09:00:10.130Z,18.40
2022-11-07T09:05:27.239Z,18.40
2022-11-07T09:07:55.110Z,18.30
2022-11-07T09:10:23.074Z,18.40
2022-11-07T09:12:51.962Z,18.40
2022-11-07T09:15:21.267Z,18.40
2022-11-07T09:17:50.915Z,18.40
2022-11-07T09:20:19.765Z,18.30
2022-11-07T09:22:49.392Z,18.30
2022-11-07T09:25:17.427Z,18.30
2022-11-07T09:27:47.181Z,18.30
2022-11-07T09:30:15.416Z,18.30
2022-11-07T09:32:45.335Z,18.30
2022-11-07T09:35:14.041Z,18.40
2022-11-07T09:37:42.892Z,18.40
2022-11-07T09:40:23.373Z,18.40
2022-11-07T09:43:02.926Z,18.40
2022-11-07T09:45:33.332Z,18.40
2022-11-07T09:48:04.527Z,18.50
2022-11-07T09:50:36.965Z,18.40
2022-11-07T09:53:11.105Z,18.40
2022-11-07T09:55:47.718Z,18.40
2022-11-07T09:58:23.981Z,18.40
2022-11-07T10:00:52.005Z,18.40
2022-11-07T10:03:20.011Z,18.10
2022-11-07T10:05:55.220Z,17.70
2022-11-07T10:08:29.199Z,17.30
2022-11-07T10:11:01.262Z,17.00
2022-11-07T10:13:51.748Z,16.90
2022-11-07T10:16:30.062Z,17.00
2022-11-07T10:19:09.428Z,17.20
2022-11-07T10:21:46.217Z,17.40
2022-11-07T10:24:28.061Z,17.40
2022-11-07T10:26:58.204Z,17.60
2022-11-07T10:29:32.179Z,17.80
2022-11-07T10:32:13.804Z,17.90
2022-11-07T10:34:53.057Z,18.00
2022-11-07T10:37:22.095Z,18.10
2022-11-07T10:39:49.996Z,18.20
2022-11-07T10:42:22.262Z,18.20
2022-11-07T10:44:50.994Z,18.20
2022-11-07T10:47:20.435Z,18.30
2022-11-07T10:50:01.554Z,18.30
2022-11-07T10:52:31.564Z,18.30
2022-11-07T10:55:15.052Z,18.30
2022-11-07T10:57:45.567Z,18.30
2022-11-07T11:00:24.467Z,18.30
2022-11-07T11:02:53.723Z,18.30
2022-11-07T11:05:25.289Z,18.40
2022-11-07T11:07:55.292Z,18.40
2022-11-07T11:10:25.836Z,18.40
2022-11-07T11:12:55.085Z,18.40
2022-11-07T11:15:24.641Z,18.50
2022-11-07T11:18:03.796Z,18.40
2022-11-07T11:20:36.721Z,18.40
2022-11-07T11:23:07.221Z,18.50
2022-11-07T11:25:45.510Z,18.50
2022-11-07T11:28:22.684Z,18.40
2022-11-07T11:30:57.807Z,18.50
2022-11-07T11:33:33.032Z,18.50
2022-11-07T11:36:05.131Z,18.50
2022-11-07T11:38:37.481Z,18.40
2022-11-07T11:41:18.601Z,18.50
2022-11-07T11:43:51.594Z,18.50
2022-11-07T11:46:27.138Z,18.50
2022-11-07T11:49:00.712Z,18.50
2022-11-07T11:51:39.842Z,18.50
2022-11-07T11:54:10.997Z,18.50
2022-11-07T11:56:52.945Z,18.50
2022-11-07T11:59:50.965Z,18.50
2022-11-07T12:02:36.819Z,18.50
2022-11-07T12:05:20.166Z,18.50
2022-11-07T12:07:56.324Z,18.50
2022-11-07T12:10:29.837Z,18.50
2022-11-07T12:13:09.396Z,18.50
2022-11-07T12:15:53.498Z,18.50
2022-11-07T12:18:32.166Z,18.40
2022-11-07T12:21:09.945Z,18.50
2022-11-07T12:23:57.124Z,18.50
2022-11-07T12:26:29.357Z,18.50
2022-11-07T12:29:06.915Z,18.50
2022-11-07T12:31:53.118Z,18.50
2022-11-07T12:34:35.912Z,18.50
2022-11-07T12:37:24.132Z,18.50
2022-11-07T12:40:05.215Z,18.50
2022-11-07T12:42:51.584Z,18.60
2022-11-07T12:45:31.304Z,18.60
2022-11-07T12:48:19.379Z,18.60
2022-11-07T12:50:55.707Z,18.60
2022-11-07T12:53:35.010Z,18.70
2022-11-07T12:56:07.100Z,18.60
2022-11-07T12:58:37.027Z,18.70
2022-11-07T13:01:06.036Z,18.70
2022-11-07T13:03:51.215Z,18.80
2022-11-07T13:06:26.480Z,18.90
2022-11-07T13:09:03.778Z,19.00
2022-11-07T13:11:39.819Z,19.00
2022-11-07T13:14:23.945Z,19.10
2022-11-07T13:16:54.813Z,19.20
2022-11-07T13:19:32.711Z,19.30
2022-11-07T13:22:03.419Z,19.30
2022-11-07T13:24:31.965Z,19.40
2022-11-07T13:27:00.696Z,19.30
2022-11-07T13:29:36.882Z,19.40
2022-11-07T13:32:10.498Z,19.40
2022-11-07T13:34:47.945Z,19.40
2022-11-07T13:37:22.551Z,19.40
2022-11-07T13:39:53.083Z,19.40
2022-11-07T13:42:22.311Z,19.40
2022-11-07T13:44:56.101Z,19.40
2022-11-07T13:47:33.935Z,19.40
2022-11-07T13:50:09.897Z,19.40
2022-11-07T13:52:42.508Z,19.40
2022-11-07T13:55:16.592Z,19.40
2022-11-07T13:57:48.766Z,19.40
2022-11-07T14:00:21.116Z,19.40
2022-11-07T14:02:54.343Z,19.40
2022-11-07T14:05:26.953Z,19.30
2022-11-07T14:07:58.883Z,19.30
2022-11-07T14:10:29.805Z,19.30
2022-11-07T14:13:07.021Z,19.30
2022-11-07T14:15:36.192Z,19.30
2022-11-07T14:18:05.330Z,19.20
2022-11-07T14:20:34.558Z,19.30
2022-11-07T14:23:02.693Z,19.30
2022-11-07T14:25:32.699Z,19.30
2022-11-07T14:28:01.335Z,19.30
2022-11-07T14:30:31.592Z,19.30
2022-11-07T14:33:01.452Z,19.20
2022-11-07T14:35:32.277Z,19.30
2022-11-07T14:38:10.169Z,19.20
2022-11-07T14:40:38.774Z,19.30
2022-11-07T14:43:06.839Z,19.30
2022-11-07T14:48:26.859Z,19.30
2022-11-07T14:50:54.805Z,19.20
2022-11-07T14:53:26.407Z,19.20
2022-11-07T14:55:57.121Z,19.20
2022-11-07T14:58:26.318Z,19.20
2022-11-07T15:00:56.069Z,19.20
2022-11-07T15:03:31.106Z,19.20
2022-11-07T15:05:59.421Z,19.20
2022-11-07T15:08:30.998Z,19.20
2022-11-07T15:11:07.458Z,19.20
2022-11-07T15:13:35.883Z,19.20
2022-11-07T15:16:06.844Z,19.10
2022-11-07T15:18:40.105Z,19.20
2022-11-07T15:21:11.028Z,19.10
2022-11-07T15:23:40.295Z,19.10
2022-11-07T15:26:12.672Z,19.10
2022-11-07T15:28:48.823Z,18.80
2022-11-07T15:31:21.333Z,18.50
2022-11-07T15:33:49.794Z,18.30
2022-11-07T15:36:18.503Z,18.20
2022-11-07T15:38:49.257Z,18.00
2022-11-07T15:41:17.216Z,18.00
2022-11-07T15:43:45.108Z,18.10
2022-11-07T15:46:24.645Z,18.30
2022-11-07T15:48:52.710Z,18.40
2022-11-07T15:51:20.578Z,18.50
2022-11-07T15:53:49.982Z,18.70
2022-11-07T15:56:22.831Z,18.70
2022-11-07T15:58:51.221Z,18.80
2022-11-07T16:01:19.419Z,18.80
2022-11-07T16:03:47.313Z,18.80
2022-11-07T16:06:21.118Z,18.90
2022-11-07T16:08:50.336Z,18.90
2022-11-07T16:11:18.200Z,18.90
2022-11-07T16:13:46.284Z,18.90
2022-11-07T16:16:20.081Z,19.00
2022-11-07T16:18:49.797Z,19.00
2022-11-07T16:21:17.955Z,19.00
2022-11-07T16:23:47.944Z,19.00
2022-11-07T16:26:20.763Z,19.00
2022-11-07T16:28:48.611Z,19.00
2022-11-07T16:31:16.488Z,19.00
2022-11-07T16:33:44.343Z,19.00
2022-11-07T16:36:20.593Z,18.80
2022-11-07T16:38:48.669Z,18.80
2022-11-07T16:41:17.951Z,18.80
2022-11-07T16:43:46.832Z,18.60
2022-11-07T16:46:17.481Z,18.60
2022-11-07T16:48:46.915Z,18.70
2022-11-07T16:51:16.662Z,18.70
2022-11-07T16:53:45.039Z,18.80
2022-11-07T16:56:24.584Z,18.80
2022-11-07T16:58:54.472Z,18.90
2022-11-07T17:01:23.998Z,18.90
2022-11-07T17:03:52.270Z,18.90
2022-11-07T17:06:26.414Z,18.90
2022-11-07T17:08:57.315Z,18.90
2022-11-07T17:11:31.473Z,19.00
2022-11-07T17:13:59.394Z,19.00
2022-11-07T17:16:30.567Z,19.00
2022-11-07T17:18:58.431Z,18.90
2022-11-07T17:21:28.542Z,19.00
2022-11-07T17:23:58.704Z,18.90
2022-11-07T17:26:29.715Z,19.00
2022-11-07T17:28:59.966Z,18.90
2022-11-07T17:31:27.830Z,18.90
2022-11-07T17:33:55.980Z,18.90
2022-11-07T17:36:30.818Z,18.90
2022-11-07T17:39:04.228Z,19.00
2022-11-07T17:41:32.119Z,18.90
2022-11-07T17:44:02.077Z,19.00
2022-11-07T17:46:32.473Z,19.00
2022-11-07T17:49:02.598Z,19.00
2022-11-07T17:51:30.643Z,19.00
2022-11-07T17:53:59.148Z,19.00
2022-11-07T17:56:28.182Z,19.00
2022-11-07T17:58:58.178Z,19.00
2022-11-07T18:01:29.287Z,19.00
2022-11-07T18:03:57.994Z,19.00
2022-11-07T18:06:26.981Z,19.00
2022-11-07T18:08:56.887Z,18.90
2022-11-07T18:11:26.682Z,19.00
2022-11-07T18:13:56.783Z,19.00
2022-11-07T18:16:27.777Z,19.00
2022-11-07T18:18:55.721Z,19.00
2022-11-07T18:21:23.596Z,19.00
2022-11-07T18:23:51.665Z,19.00
2022-11-07T18:26:21.664Z,19.00
2022-11-07T18:28:50.930Z,19.00
2022-11-07T18:31:20.897Z,19.00
2022-11-07T18:33:52.513Z,19.00
2022-11-07T18:36:21.702Z,18.90
2022-11-07T18:38:49.919Z,18.90
2022-11-07T18:41:19.853Z,18.90
2022-11-07T18:43:48.498Z,18.90
2022-11-07T18:46:19.128Z,19.00
2022-11-07T18:48:47.067Z,18.90
2022-11-07T18:51:19.245Z,19.00
2022-11-07T18:53:48.033Z,18.90
2022-11-07T18:56:16.435Z,18.90
2022-11-07T18:58:45.562Z,19.00
2022-11-07T19:01:15.678Z,18.90
2022-11-07T19:03:44.290Z,19.00
2022-11-07T19:06:15.413Z,19.00
2022-11-07T19:08:47.179Z,19.00
2022-11-07T19:11:17.144Z,18.90
2022-11-07T19:13:46.443Z,18.90
2022-11-07T19:16:16.689Z,18.80
2022-11-07T19:18:49.199Z,18.90
2022-11-07T19:21:19.687Z,18.90
2022-11-07T19:23:49.957Z,18.80
2022-11-07T19:26:19.902Z,18.80
2022-11-07T19:28:48.207Z,18.50
2022-11-07T19:31:16.405Z,18.60
2022-11-07T19:33:45.017Z,18.60
2022-11-07T19:36:15.056Z,18.70
2022-11-07T19:38:43.264Z,18.80
2022-11-07T19:41:14.002Z,18.80
2022-11-07T19:43:42.824Z,18.80
2022-11-07T19:46:14.468Z,18.80
2022-11-07T19:48:42.742Z,18.90
2022-11-07T19:51:19.898Z,18.90
2022-11-07T19:53:53.451Z,18.90
2022-11-07T19:56:22.742Z,18.90
2022-11-07T19:58:50.603Z,19.00
2022-11-07T20:01:20.386Z,18.90
2022-11-07T20:03:49.879Z,18.90
2022-11-07T20:06:20.290Z,18.90
2022-11-07T20:08:48.520Z,18.90
2022-11-07T20:11:18.183Z,18.90
2022-11-07T20:13:47.922Z,18.90
2022-11-07T20:16:16.124Z,19.00
2022-11-07T20:18:44.386Z,18.90
2022-11-07T20:21:14.641Z,19.00
2022-11-07T20:23:43.693Z,18.90
2022-11-07T20:26:13.763Z,18.80
2022-11-07T20:28:41.722Z,18.70
2022-11-07T20:31:11.840Z,18.80
2022-11-07T20:33:39.908Z,18.80
2022-11-07T20:36:10.282Z,18.80
2022-11-07T20:38:38.543Z,18.90
2022-11-07T20:41:07.249Z,18.90
2022-11-07T20:43:35.286Z,19.00
2022-11-07T20:46:07.550Z,18.90
2022-11-07T20:48:38.304Z,19.00
2022-11-07T20:51:10.995Z,19.00
2022-11-07T20:53:39.686Z,19.00
2022-11-07T20:56:08.593Z,19.00
2022-11-07T20:58:38.251Z,19.00
2022-11-07T21:01:07.184Z,19.00
2022-11-07T21:03:36.936Z,19.00
2022-11-07T21:06:05.197Z,19.00
2022-11-07T21:08:37.130Z,19.00
2022-11-07T21:11:05.363Z,18.90
2022-11-07T21:13:33.243Z,19.00
2022-11-07T21:16:01.158Z,19.00
2022-11-07T21:18:29.031Z,19.00
2022-11-07T21:21:06.356Z,19.00
2022-11-07T21:23:34.331Z,19.00
2022-11-07T21:26:07.690Z,19.00
2022-11-07T21:28:35.878Z,19.10
2022-11-07T21:31:05.373Z,19.10
2022-11-07T21:33:33.830Z,19.00
2022-11-07T21:36:03.167Z,19.00
2022-11-07T21:38:31.020Z,19.00
2022-11-07T21:40:58.866Z,19.00
2022-11-07T21:43:26.771Z,19.00
2022-11-07T21:45:54.643Z,19.00
2022-11-07T21:48:22.505Z,19.00
2022-11-07T21:50:50.529Z,19.00
2022-11-07T21:53:20.022Z,18.90
2022-11-07T21:55:48.047Z,18.90
2022-11-07T21:58:15.919Z,18.90
2022-11-07T22:00:43.790Z,18.90
2022-11-07T22:03:11.673Z,18.80
2022-11-07T22:05:39.874Z,18.80
2022-11-07T22:08:07.788Z,18.80
2022-11-07T22:10:37.485Z,18.80
2022-11-07T22:13:07.150Z,18.70
2022-11-07T22:15:35.007Z,18.70
2022-11-07T22:18:02.944Z,18.70
2022-11-07T22:20:30.842Z,18.70
2022-11-07T22:22:59.315Z,18.70
2022-11-07T22:25:27.274Z,18.60
2022-11-07T22:27:56.518Z,18.60
2022-11-07T22:30:24.393Z,18.60
2022-11-07T22:32:52.407Z,18.60
2022-11-07T22:35:20.245Z,18.50
2022-11-07T22:37:48.127Z,18.40
2022-11-07T22:40:20.082Z,18.40
2022-11-07T22:42:48.403Z,18.40
2022-11-07T22:45:17.720Z,18.40
2022-11-07T22:47:45.712Z,18.40
2022-11-07T22:50:13.587Z,18.40
2022-11-07T22:52:41.451Z,18.40
2022-11-07T22:55:09.462Z,18.40
2022-11-07T22:57:37.296Z,18.40
2022-11-07T23:00:20.935Z,18.40
2022-11-07T23:02:51.210Z,18.40
2022-11-07T23:05:19.186Z,18.30
2022-11-07T23:07:50.039Z,18.30
2022-11-07T23:10:17.978Z,18.20
2022-11-07T23:12:45.987Z,18.20
2022-11-07T23:15:14.077Z,18.10
2022-11-07T23:17:42.274Z,18.10
2022-11-07T23:20:33.149Z,18.20
2022-11-07T23:23:02.183Z,18.10
2022-11-07T23:25:30.655Z,18.10
2022-11-07T23:27:58.525Z,18.10
2022-11-07T23:30:26.405Z,18.00
2022-11-07T23:32:54.282Z,17.90
2022-11-07T23:35:23.583Z,17.90
2022-11-07T23:37:51.500Z,17.80
2022-11-07T23:40:19.437Z,17.90
2022-11-07T23:42:47.316Z,17.80
2022-11-07T23:45:32.764Z,17.80
2022-11-07T23:48:18.476Z,17.80
2022-11-07T23:51:03.113Z,17.90
2022-11-07T23:53:50.307Z,18.00
2022-11-07T23:56:18.722Z,17.80
2022-11-07T23:59:06.412Z,17.70
