createdAt,value
2017-10-04T00:00:27.423Z,15.77
2017-10-04T00:00:55.525Z,15.77
2017-10-04T00:01:23.541Z,15.7
2017-10-04T00:01:51.666Z,15.77
2017-10-04T00:02:19.561Z,15.78
2017-10-04T00:02:47.551Z,15.74
2017-10-04T00:03:15.428Z,15.8
2017-10-04T00:03:43.441Z,15.77
2017-10-04T00:04:11.649Z,15.77
2017-10-04T00:04:39.772Z,15.74
2017-10-04T00:05:07.880Z,15.73
2017-10-04T00:05:35.984Z,15.75
2017-10-04T00:06:03.906Z,15.73
2017-10-04T00:06:31.682Z,15.75
2017-10-04T00:06:59.792Z,15.81
2017-10-04T00:07:27.779Z,15.88
2017-10-04T00:07:55.911Z,15.77
2017-10-04T00:08:24.014Z,15.86
2017-10-04T00:08:52.116Z,15.88
2017-10-04T00:09:20.113Z,15.91
2017-10-04T00:09:48.033Z,15.83
2017-10-04T00:10:15.885Z,15.84
2017-10-04T00:10:43.804Z,15.92
2017-10-04T00:11:11.932Z,15.84
2017-10-04T00:11:40.025Z,15.84
2017-10-04T00:12:08.112Z,15.86
2017-10-04T00:12:36.197Z,15.89
2017-10-04T00:13:04.203Z,15.86
2017-10-04T00:13:32.299Z,15.84
2017-10-04T00:14:00.281Z,15.84
2017-10-04T00:14:28.391Z,15.93
2017-10-04T00:14:56.385Z,15.93
2017-10-04T00:15:24.475Z,15.96
2017-10-04T00:15:52.394Z,15.86
2017-10-04T00:16:20.371Z,15.93
2017-10-04T00:16:48.272Z,15.92
2017-10-04T00:17:16.179Z,15.91
2017-10-04T00:17:44.077Z,15.92
2017-10-04T00:18:12.121Z,15.89
2017-10-04T00:18:40.230Z,15.88
2017-10-04T00:19:08.323Z,15.84
2017-10-04T00:19:36.361Z,15.89
2017-10-04T00:20:04.269Z,15.78
2017-10-04T00:20:32.237Z,15.74
2017-10-04T00:21:00.318Z,15.88
2017-10-04T00:21:28.418Z,15.77
2017-10-04T00:21:56.519Z,15.75
2017-10-04T00:22:24.556Z,15.83
2017-10-04T00:22:52.640Z,15.7
2017-10-04T00:23:20.670Z,15.84
2017-10-04T00:23:48.650Z,15.68
2017-10-04T00:24:16.552Z,15.67
2017-10-04T00:24:44.343Z,15.68
2017-10-04T00:25:12.452Z,15.73
2017-10-04T00:25:40.459Z,15.68
2017-10-04T00:26:08.539Z,15.73
2017-10-04T00:26:36.523Z,15.67
2017-10-04T00:27:04.647Z,15.71
2017-10-04T00:27:32.658Z,15.65
2017-10-04T00:28:00.687Z,15.68
2017-10-04T00:28:28.707Z,15.73
2017-10-04T00:28:56.702Z,15.62
2017-10-04T00:29:24.784Z,15.7
2017-10-04T00:29:52.764Z,15.7
2017-10-04T00:30:20.742Z,15.6
2017-10-04T00:30:48.740Z,15.63
2017-10-04T00:31:16.843Z,15.58
2017-10-04T00:31:44.944Z,15.62
2017-10-04T00:32:12.930Z,15.65
2017-10-04T00:32:40.918Z,15.53
2017-10-04T00:33:08.937Z,15.51
2017-10-04T00:33:36.914Z,15.6
2017-10-04T00:34:04.905Z,15.58
2017-10-04T00:34:33.011Z,15.53
2017-10-04T00:35:01.078Z,15.59
2017-10-04T00:35:28.991Z,15.53
2017-10-04T00:35:57.103Z,15.59
2017-10-04T00:36:25.129Z,15.65
2017-10-04T00:36:53.128Z,15.59
2017-10-04T00:37:21.211Z,15.62
2017-10-04T00:37:49.225Z,15.65
2017-10-04T00:38:17.228Z,15.62
2017-10-04T00:38:45.126Z,15.63
2017-10-04T00:39:13.156Z,15.6
2017-10-04T00:39:41.275Z,15.68
2017-10-04T00:40:09.309Z,15.68
2017-10-04T00:40:37.296Z,15.68
2017-10-04T00:41:05.377Z,15.62
2017-10-04T00:41:33.169Z,15.67
2017-10-04T00:42:01.286Z,15.62
2017-10-04T00:42:29.331Z,15.62
2017-10-04T00:42:57.419Z,15.56
2017-10-04T00:43:25.298Z,15.56
2017-10-04T00:43:53.307Z,15.55
2017-10-04T00:44:21.435Z,15.58
2017-10-04T00:44:49.407Z,15.59
2017-10-04T00:45:17.521Z,15.55
2017-10-04T00:45:45.530Z,15.55
2017-10-04T00:46:13.446Z,15.52
2017-10-04T00:46:41.437Z,15.51
2017-10-04T00:47:09.526Z,15.55
2017-10-04T00:47:37.667Z,15.58
2017-10-04T00:48:05.807Z,15.51
2017-10-04T00:48:33.843Z,15.62
2017-10-04T00:49:01.952Z,15.51
2017-10-04T00:49:30.162Z,15.6
2017-10-04T00:49:58.184Z,15.59
2017-10-04T00:50:26.172Z,15.58
2017-10-04T00:50:54.172Z,15.55
2017-10-04T00:51:21.978Z,15.56
2017-10-04T00:51:50.103Z,15.52
2017-10-04T00:52:18.212Z,15.53
2017-10-04T00:52:46.088Z,15.49
2017-10-04T00:53:14.195Z,15.52
2017-10-04T00:53:42.297Z,15.49
2017-10-04T00:54:10.279Z,15.51
2017-10-04T00:54:38.427Z,15.45
2017-10-04T00:55:06.428Z,15.51
2017-10-04T00:55:34.559Z,15.34
2017-10-04T00:56:02.437Z,15.38
2017-10-04T00:56:30.470Z,15.33
2017-10-04T00:56:58.604Z,15.41
2017-10-04T00:57:26.697Z,15.44
2017-10-04T00:57:54.772Z,15.33
2017-10-04T00:58:22.773Z,15.27
2017-10-04T00:58:50.880Z,15.33
2017-10-04T00:59:18.977Z,15.41
2017-10-04T00:59:47.073Z,15.35
2017-10-04T01:00:15.163Z,15.31
2017-10-04T01:00:43.151Z,15.25
2017-10-04T01:01:11.201Z,15.35
2017-10-04T01:01:39.250Z,15.31
2017-10-04T01:02:07.248Z,15.26
2017-10-04T01:02:35.349Z,15.3
2017-10-04T01:03:03.471Z,15.27
2017-10-04T01:03:31.377Z,15.26
2017-10-04T01:03:59.470Z,15.3
2017-10-04T01:04:27.483Z,15.3
2017-10-04T01:04:55.594Z,15.26
2017-10-04T01:05:23.458Z,15.27
2017-10-04T01:05:51.492Z,15.3
2017-10-04T01:06:19.569Z,15.27
2017-10-04T01:06:47.670Z,15.33
2017-10-04T01:07:15.611Z,15.26
2017-10-04T01:07:43.528Z,15.3
2017-10-04T01:08:11.550Z,15.3
2017-10-04T01:08:39.681Z,15.3
2017-10-04T01:09:07.689Z,15.27
2017-10-04T01:09:35.710Z,15.3
2017-10-04T01:10:03.711Z,15.37
2017-10-04T01:10:31.796Z,15.27
2017-10-04T01:10:59.684Z,15.25
2017-10-04T01:11:27.660Z,15.26
2017-10-04T01:11:55.798Z,15.3
2017-10-04T01:12:23.687Z,15.27
2017-10-04T01:12:51.799Z,15.25
2017-10-04T01:13:19.699Z,15.26
2017-10-04T01:13:47.776Z,15.27
2017-10-04T01:14:15.784Z,15.3
2017-10-04T01:14:43.876Z,15.25
2017-10-04T01:15:11.870Z,15.27
2017-10-04T01:15:39.980Z,15.3
2017-10-04T01:16:08.119Z,15.27
2017-10-04T01:16:36.147Z,15.3
2017-10-04T01:17:04.285Z,15.3
2017-10-04T01:17:32.215Z,15.23
2017-10-04T01:18:00.343Z,15.25
2017-10-04T01:18:28.454Z,15.22
2017-10-04T01:18:56.576Z,15.31
2017-10-04T01:19:24.394Z,15.23
2017-10-04T01:19:52.398Z,15.2
2017-10-04T01:20:20.435Z,15.2
2017-10-04T01:20:48.580Z,15.19
2017-10-04T01:21:16.598Z,15.2
2017-10-04T01:21:44.762Z,15.15
2017-10-04T01:22:12.858Z,15.23
2017-10-04T01:22:40.956Z,15.19
2017-10-04T01:23:08.950Z,15.16
2017-10-04T01:23:36.941Z,15.22
2017-10-04T01:24:05.053Z,15.19
2017-10-04T01:24:33.136Z,15.3
2017-10-04T01:25:01.282Z,15.23
2017-10-04T01:25:29.302Z,15.19
2017-10-04T01:25:57.330Z,15.31
2017-10-04T01:26:25.334Z,15.2
2017-10-04T01:26:53.462Z,15.26
2017-10-04T01:27:21.351Z,15.19
2017-10-04T01:27:49.487Z,15.19
2017-10-04T01:28:17.604Z,15.16
2017-10-04T01:28:45.694Z,15.16
2017-10-04T01:29:13.793Z,15.18
2017-10-04T01:29:41.896Z,15.18
2017-10-04T01:30:09.903Z,15.18
2017-10-04T01:30:38.024Z,15.19
2017-10-04T01:31:05.942Z,15.18
2017-10-04T01:31:34.021Z,15.16
2017-10-04T01:32:01.899Z,15.08
2017-10-04T01:32:29.965Z,15.18
2017-10-04T01:32:57.953Z,15.19
2017-10-04T01:33:26.058Z,15.25
2017-10-04T01:33:53.992Z,15.2
2017-10-04T01:34:22.005Z,15.19
2017-10-04T01:34:50.194Z,15.08
2017-10-04T01:35:18.200Z,15.07
2017-10-04T01:35:46.223Z,15.08
2017-10-04T01:36:14.124Z,15.08
2017-10-04T01:36:42.131Z,15.02
2017-10-04T01:37:10.125Z,15.02
2017-10-04T01:37:38.025Z,15.01
2017-10-04T01:38:05.999Z,15.02
2017-10-04T01:38:33.878Z,15.07
2017-10-04T01:39:01.968Z,15.02
2017-10-04T01:39:29.947Z,15.07
2017-10-04T01:39:57.977Z,15.05
2017-10-04T01:40:26.083Z,15.04
2017-10-04T01:40:54.206Z,15.07
2017-10-04T01:41:22.186Z,15
2017-10-04T01:41:50.273Z,15.02
2017-10-04T01:42:18.281Z,15.07
2017-10-04T01:42:46.254Z,15
2017-10-04T01:43:14.352Z,15
2017-10-04T01:43:42.346Z,15
2017-10-04T01:44:10.464Z,14.98
2017-10-04T01:44:38.494Z,14.83
2017-10-04T01:45:06.615Z,14.94
2017-10-04T01:45:34.743Z,14.89
2017-10-04T01:46:02.782Z,14.93
2017-10-04T01:46:30.900Z,14.87
2017-10-04T01:46:58.967Z,14.97
2017-10-04T01:47:26.899Z,14.93
2017-10-04T01:47:54.911Z,14.94
2017-10-04T01:48:23.027Z,14.9
2017-10-04T01:48:51.046Z,14.9
2017-10-04T01:49:19.105Z,14.83
2017-10-04T01:49:47.313Z,14.89
2017-10-04T01:50:15.396Z,14.89
2017-10-04T01:50:43.528Z,14.8
2017-10-04T01:51:11.621Z,14.86
2017-10-04T01:51:39.598Z,14.93
2017-10-04T01:52:07.573Z,14.9
2017-10-04T01:52:35.698Z,14.93
2017-10-04T01:53:03.737Z,14.89
2017-10-04T01:53:31.863Z,14.94
2017-10-04T01:53:59.938Z,14.9
2017-10-04T01:54:27.945Z,14.9
2017-10-04T01:54:56.031Z,14.89
2017-10-04T01:55:24.023Z,14.98
2017-10-04T01:55:52.135Z,14.94
2017-10-04T01:56:20.246Z,14.95
2017-10-04T01:56:48.338Z,14.85
2017-10-04T01:57:16.493Z,14.94
2017-10-04T01:57:44.493Z,14.97
2017-10-04T01:58:12.407Z,14.9
2017-10-04T01:58:40.529Z,14.86
2017-10-04T01:59:08.563Z,14.9
2017-10-04T01:59:36.678Z,14.8
2017-10-04T02:00:04.886Z,14.86
2017-10-04T02:00:32.888Z,14.85
2017-10-04T02:01:00.890Z,14.85
2017-10-04T02:01:28.993Z,14.82
2017-10-04T02:01:57.095Z,14.83
2017-10-04T02:02:25.219Z,14.87
2017-10-04T02:02:53.081Z,14.87
2017-10-04T02:03:21.084Z,14.87
2017-10-04T02:03:49.087Z,14.75
2017-10-04T02:04:17.222Z,14.74
2017-10-04T02:04:45.312Z,14.75
2017-10-04T02:05:13.523Z,14.79
2017-10-04T02:05:41.630Z,14.8
2017-10-04T02:06:09.616Z,14.79
2017-10-04T02:06:37.725Z,14.75
2017-10-04T02:07:05.808Z,14.69
2017-10-04T02:07:33.922Z,14.7
2017-10-04T02:08:01.979Z,14.79
2017-10-04T02:08:30.098Z,14.77
2017-10-04T02:08:58.237Z,14.79
2017-10-04T02:09:26.337Z,14.75
2017-10-04T02:09:54.156Z,14.74
2017-10-04T02:10:22.250Z,14.71
2017-10-04T02:10:50.345Z,14.79
2017-10-04T02:11:18.271Z,14.69
2017-10-04T02:11:46.048Z,14.71
2017-10-04T02:12:14.174Z,14.74
2017-10-04T02:12:42.083Z,14.82
2017-10-04T02:13:10.192Z,14.86
2017-10-04T02:13:38.196Z,14.86
2017-10-04T02:14:06.179Z,14.94
2017-10-04T02:14:34.149Z,14.9
2017-10-04T02:15:02.345Z,14.94
2017-10-04T02:15:30.271Z,14.89
2017-10-04T02:15:58.282Z,15
2017-10-04T02:16:26.276Z,14.97
2017-10-04T02:16:54.372Z,14.9
2017-10-04T02:17:22.376Z,15
2017-10-04T02:17:50.385Z,14.98
2017-10-04T02:18:18.488Z,15
2017-10-04T02:18:46.508Z,15.01
2017-10-04T02:19:14.632Z,15.04
2017-10-04T02:19:42.621Z,15.04
2017-10-04T02:20:10.754Z,15.05
2017-10-04T02:20:38.875Z,15.05
2017-10-04T02:21:06.931Z,15.01
2017-10-04T02:21:34.934Z,15.13
2017-10-04T02:22:02.715Z,15.07
2017-10-04T02:22:30.787Z,15.12
2017-10-04T02:22:58.767Z,15.07
2017-10-04T02:23:26.782Z,15.18
2017-10-04T02:23:54.764Z,15.16
2017-10-04T02:24:22.806Z,15.16
2017-10-04T02:24:50.925Z,15.16
2017-10-04T02:25:19.120Z,15.15
2017-10-04T02:25:47.148Z,15.15
2017-10-04T02:26:15.213Z,15.15
2017-10-04T02:26:43.325Z,15.15
2017-10-04T02:27:11.323Z,15.05
2017-10-04T02:27:39.418Z,15.13
2017-10-04T02:28:07.426Z,15.07
2017-10-04T02:28:35.419Z,15.05
2017-10-04T02:29:03.413Z,15.05
2017-10-04T02:29:31.394Z,15.1
2017-10-04T02:29:59.288Z,15.05
2017-10-04T02:30:27.398Z,15.01
2017-10-04T02:30:55.402Z,15.02
2017-10-04T02:31:23.527Z,15.08
2017-10-04T02:31:51.533Z,15.02
2017-10-04T02:32:19.534Z,15.08
2017-10-04T02:32:47.644Z,15.07
2017-10-04T02:33:15.608Z,15.04
2017-10-04T02:33:43.612Z,15.05
2017-10-04T02:34:11.718Z,15.05
2017-10-04T02:34:39.729Z,15
2017-10-04T02:35:07.852Z,15.08
2017-10-04T02:35:35.868Z,15.02
2017-10-04T02:36:03.847Z,15
2017-10-04T02:36:31.956Z,14.98
2017-10-04T02:36:59.953Z,15.04
2017-10-04T02:37:27.935Z,15.01
2017-10-04T02:37:55.755Z,15.02
2017-10-04T02:38:23.847Z,15.04
2017-10-04T02:38:51.875Z,15.01
2017-10-04T02:39:19.852Z,15.04
2017-10-04T02:39:47.963Z,15.04
2017-10-04T02:40:16.155Z,15.01
2017-10-04T02:40:44.253Z,15.07
2017-10-04T02:41:12.256Z,15
2017-10-04T02:41:40.379Z,14.98
2017-10-04T02:42:08.494Z,14.95
2017-10-04T02:42:36.489Z,15
2017-10-04T02:43:04.551Z,14.97
2017-10-04T02:43:32.532Z,14.87
2017-10-04T02:44:00.655Z,14.93
2017-10-04T02:44:28.680Z,14.95
2017-10-04T02:44:56.819Z,14.94
2017-10-04T02:45:24.809Z,14.85
2017-10-04T02:45:52.826Z,14.98
2017-10-04T02:46:20.928Z,14.95
2017-10-04T02:46:49.048Z,15.02
2017-10-04T02:47:16.941Z,15.01
2017-10-04T02:47:44.864Z,15.04
2017-10-04T02:48:12.895Z,15.1
2017-10-04T02:48:40.938Z,15.04
2017-10-04T02:49:08.951Z,15.01
2017-10-04T02:49:36.856Z,15.01
2017-10-04T02:50:04.950Z,15.01
2017-10-04T02:50:33.193Z,15.05
2017-10-04T02:51:01.276Z,15.05
2017-10-04T02:51:29.378Z,15.02
2017-10-04T02:51:57.448Z,15.02
2017-10-04T02:52:25.549Z,14.95
2017-10-04T02:52:53.545Z,14.87
2017-10-04T02:53:21.651Z,14.93
2017-10-04T02:53:49.781Z,14.93
2017-10-04T02:54:18.039Z,14.85
2017-10-04T02:54:46.157Z,14.95
2017-10-04T02:55:14.233Z,14.93
2017-10-04T02:55:42.326Z,14.97
2017-10-04T02:56:10.438Z,14.89
2017-10-04T02:56:38.520Z,14.95
2017-10-04T02:57:06.498Z,14.95
2017-10-04T02:57:34.613Z,14.95
2017-10-04T02:58:02.614Z,14.9
2017-10-04T02:58:30.731Z,14.94
2017-10-04T02:58:58.540Z,14.94
2017-10-04T02:59:26.586Z,14.95
2017-10-04T02:59:54.646Z,14.95
2017-10-04T03:00:22.750Z,14.98
2017-10-04T03:00:50.990Z,14.93
2017-10-04T03:01:18.991Z,14.93
2017-10-04T03:01:47.032Z,14.85
2017-10-04T03:02:15.111Z,14.94
2017-10-04T03:02:43.108Z,14.94
2017-10-04T03:03:11.256Z,14.95
2017-10-04T03:03:39.247Z,14.93
2017-10-04T03:04:07.373Z,14.95
2017-10-04T03:04:35.380Z,14.98
2017-10-04T03:05:03.360Z,14.94
2017-10-04T03:05:31.539Z,14.87
2017-10-04T03:05:59.326Z,15.01
2017-10-04T03:06:27.214Z,14.95
2017-10-04T03:06:55.218Z,15
2017-10-04T03:07:23.188Z,14.93
2017-10-04T03:07:51.199Z,14.98
2017-10-04T03:08:19.155Z,14.98
2017-10-04T03:08:47.147Z,15.01
2017-10-04T03:09:15.172Z,14.95
2017-10-04T03:09:43.065Z,14.86
2017-10-04T03:10:10.953Z,14.98
2017-10-04T03:10:39.153Z,14.9
2017-10-04T03:11:07.253Z,14.9
2017-10-04T03:11:35.143Z,14.9
2017-10-04T03:12:03.221Z,15.02
2017-10-04T03:12:31.221Z,15.02
2017-10-04T03:12:59.117Z,14.97
2017-10-04T03:13:27.012Z,14.94
2017-10-04T03:13:55.006Z,14.97
2017-10-04T03:14:22.883Z,14.94
2017-10-04T03:14:51.004Z,14.93
2017-10-04T03:15:19.117Z,14.9
2017-10-04T03:15:47.218Z,14.9
2017-10-04T03:16:15.328Z,14.8
2017-10-04T03:16:43.426Z,14.89
2017-10-04T03:17:11.428Z,14.87
2017-10-04T03:17:39.529Z,14.85
2017-10-04T03:18:07.549Z,14.89
2017-10-04T03:18:35.619Z,14.8
2017-10-04T03:19:03.735Z,14.9
2017-10-04T03:19:31.840Z,14.86
2017-10-04T03:19:59.932Z,14.9
2017-10-04T03:20:28.004Z,14.89
2017-10-04T03:20:56.190Z,14.83
2017-10-04T03:21:24.173Z,14.89
2017-10-04T03:21:52.178Z,14.94
2017-10-04T03:22:20.267Z,14.9
2017-10-04T03:22:48.244Z,14.97
2017-10-04T03:23:16.360Z,14.98
2017-10-04T03:23:44.257Z,14.93
2017-10-04T03:24:12.232Z,14.9
2017-10-04T03:24:40.216Z,14.94
2017-10-04T03:25:08.234Z,14.86
2017-10-04T03:25:36.243Z,14.86
2017-10-04T03:26:04.329Z,14.97
2017-10-04T03:26:32.418Z,14.97
2017-10-04T03:27:00.233Z,14.87
2017-10-04T03:27:28.311Z,14.9
2017-10-04T03:27:56.308Z,14.95
2017-10-04T03:28:24.301Z,14.9
2017-10-04T03:28:52.300Z,14.94
2017-10-04T03:29:20.288Z,14.87
2017-10-04T03:29:48.284Z,14.93
2017-10-04T03:30:16.401Z,14.89
2017-10-04T03:30:44.574Z,14.93
2017-10-04T03:31:12.693Z,14.89
2017-10-04T03:31:40.685Z,14.86
2017-10-04T03:32:08.766Z,15
2017-10-04T03:32:36.870Z,14.95
2017-10-04T03:33:04.881Z,15.01
2017-10-04T03:33:32.997Z,14.97
2017-10-04T03:34:01.095Z,14.98
2017-10-04T03:34:29.194Z,15.02
2017-10-04T03:34:57.220Z,15.01
2017-10-04T03:35:25.325Z,14.97
2017-10-04T03:35:53.568Z,14.97
2017-10-04T03:36:21.457Z,14.97
2017-10-04T03:36:49.448Z,14.94
2017-10-04T03:37:17.390Z,14.97
2017-10-04T03:37:45.304Z,14.97
2017-10-04T03:38:13.398Z,14.83
2017-10-04T03:38:41.597Z,14.85
2017-10-04T03:39:10.191Z,14.83
2017-10-04T03:39:38.233Z,14.9
2017-10-04T03:40:06.216Z,15
2017-10-04T03:40:34.202Z,15
2017-10-04T03:41:02.226Z,15
2017-10-04T03:41:30.238Z,14.95
2017-10-04T03:41:58.311Z,15
2017-10-04T03:42:26.319Z,15
2017-10-04T03:42:54.433Z,14.89
2017-10-04T03:43:22.514Z,14.9
2017-10-04T03:43:50.624Z,14.98
2017-10-04T03:44:18.728Z,14.97
2017-10-04T03:44:46.810Z,14.93
2017-10-04T03:45:14.925Z,14.89
2017-10-04T03:45:43.047Z,14.93
2017-10-04T03:46:11.075Z,14.86
2017-10-04T03:46:39.202Z,14.83
2017-10-04T03:47:07.314Z,14.87
2017-10-04T03:47:35.312Z,14.85
2017-10-04T03:48:03.425Z,14.71
2017-10-04T03:48:31.430Z,14.77
2017-10-04T03:48:59.412Z,14.77
2017-10-04T03:49:27.573Z,14.66
2017-10-04T03:49:55.568Z,14.82
2017-10-04T03:50:23.634Z,14.75
2017-10-04T03:50:51.651Z,14.77
2017-10-04T03:51:19.855Z,14.75
2017-10-04T03:51:47.841Z,14.66
2017-10-04T03:52:15.834Z,14.61
2017-10-04T03:52:43.858Z,14.64
2017-10-04T03:53:11.872Z,14.69
2017-10-04T03:53:39.875Z,14.66
2017-10-04T03:54:07.792Z,14.63
2017-10-04T03:54:35.709Z,14.63
2017-10-04T03:55:03.703Z,14.63
2017-10-04T03:55:31.700Z,14.67
2017-10-04T03:55:59.792Z,14.69
2017-10-04T03:56:27.902Z,14.67
2017-10-04T03:56:55.902Z,14.69
2017-10-04T03:57:24.042Z,14.66
2017-10-04T03:57:52.131Z,14.66
2017-10-04T03:58:20.173Z,14.71
2017-10-04T03:58:48.238Z,14.64
2017-10-04T03:59:16.315Z,14.63
2017-10-04T03:59:44.180Z,14.63
2017-10-04T04:00:12.185Z,14.66
2017-10-04T04:00:40.167Z,14.75
2017-10-04T04:01:08.292Z,14.71
2017-10-04T04:01:36.278Z,14.75
2017-10-04T04:02:04.398Z,14.74
2017-10-04T04:02:32.283Z,14.83
2017-10-04T04:03:00.380Z,14.82
2017-10-04T04:03:28.422Z,14.85
2017-10-04T04:03:56.533Z,14.8
2017-10-04T04:04:24.518Z,14.8
2017-10-04T04:04:52.629Z,14.86
2017-10-04T04:05:20.627Z,14.87
2017-10-04T04:05:48.709Z,14.87
2017-10-04T04:06:17.114Z,14.83
2017-10-04T04:06:45.231Z,14.82
2017-10-04T04:07:13.251Z,14.8
2017-10-04T04:07:41.398Z,14.86
2017-10-04T04:08:09.713Z,14.9
2017-10-04T04:08:37.714Z,14.86
2017-10-04T04:09:05.627Z,14.83
2017-10-04T04:09:33.722Z,14.82
2017-10-04T04:10:01.646Z,14.83
2017-10-04T04:10:29.770Z,14.83
2017-10-04T04:10:57.866Z,14.83
2017-10-04T04:11:26.037Z,14.83
2017-10-04T04:11:54.033Z,14.82
2017-10-04T04:12:21.943Z,14.74
2017-10-04T04:12:49.867Z,14.75
2017-10-04T04:13:17.869Z,14.71
2017-10-04T04:13:45.979Z,14.66
2017-10-04T04:14:13.875Z,14.69
2017-10-04T04:14:41.971Z,14.75
2017-10-04T04:15:10.070Z,14.79
2017-10-04T04:15:38.155Z,14.79
2017-10-04T04:16:06.123Z,14.7
2017-10-04T04:16:34.369Z,14.75
2017-10-04T04:17:02.344Z,14.87
2017-10-04T04:17:30.233Z,14.71
2017-10-04T04:17:58.242Z,14.83
2017-10-04T04:18:26.230Z,14.79
2017-10-04T04:18:54.234Z,14.8
2017-10-04T04:19:22.222Z,14.75
2017-10-04T04:19:50.327Z,14.83
2017-10-04T04:20:18.391Z,14.83
2017-10-04T04:20:46.407Z,14.8
2017-10-04T04:21:14.589Z,14.71
2017-10-04T04:21:42.817Z,14.75
2017-10-04T04:22:10.843Z,14.71
2017-10-04T04:22:39.049Z,14.82
2017-10-04T04:23:07.157Z,14.79
2017-10-04T04:23:35.278Z,14.79
2017-10-04T04:24:03.396Z,14.77
2017-10-04T04:24:31.306Z,14.71
2017-10-04T04:24:59.179Z,14.87
2017-10-04T04:25:27.251Z,14.82
2017-10-04T04:25:55.140Z,14.85
2017-10-04T04:26:23.222Z,14.83
2017-10-04T04:26:51.244Z,14.83
2017-10-04T04:27:19.221Z,14.86
2017-10-04T04:27:47.340Z,14.89
2017-10-04T04:28:15.455Z,14.9
2017-10-04T04:28:43.357Z,14.89
2017-10-04T04:29:11.346Z,14.89
2017-10-04T04:29:39.477Z,14.95
2017-10-04T04:30:07.598Z,14.94
2017-10-04T04:30:35.691Z,14.95
2017-10-04T04:31:03.679Z,14.9
2017-10-04T04:31:31.859Z,14.86
2017-10-04T04:31:59.848Z,14.94
2017-10-04T04:32:27.907Z,14.95
2017-10-04T04:32:55.930Z,14.95
2017-10-04T04:33:23.957Z,14.98
2017-10-04T04:33:52.062Z,14.94
2017-10-04T04:34:20.184Z,14.93
2017-10-04T04:34:48.300Z,14.9
2017-10-04T04:35:16.089Z,14.93
2017-10-04T04:35:43.965Z,14.95
2017-10-04T04:36:12.049Z,14.95
2017-10-04T04:36:40.251Z,14.94
2017-10-04T04:37:08.349Z,14.97
2017-10-04T04:37:36.296Z,14.87
2017-10-04T04:38:04.112Z,14.97
2017-10-04T04:38:32.027Z,14.93
2017-10-04T04:39:00.146Z,14.87
2017-10-04T04:39:28.143Z,14.87
2017-10-04T04:39:56.151Z,14.93
2017-10-04T04:40:24.069Z,14.97
2017-10-04T04:40:52.073Z,14.83
2017-10-04T04:41:20.183Z,14.89
2017-10-04T04:41:48.350Z,14.86
2017-10-04T04:42:16.350Z,14.94
2017-10-04T04:42:44.465Z,14.94
2017-10-04T04:43:12.572Z,14.89
2017-10-04T04:43:40.449Z,14.94
2017-10-04T04:44:08.375Z,14.8
2017-10-04T04:44:36.244Z,14.83
2017-10-04T04:45:04.265Z,14.85
2017-10-04T04:45:32.363Z,14.85
2017-10-04T04:46:00.456Z,14.87
2017-10-04T04:46:28.440Z,14.87
2017-10-04T04:46:56.472Z,14.82
2017-10-04T04:47:24.587Z,14.85
2017-10-04T04:47:52.685Z,14.75
2017-10-04T04:48:20.766Z,14.85
2017-10-04T04:48:48.753Z,14.74
2017-10-04T04:49:16.732Z,14.82
2017-10-04T04:49:44.801Z,14.75
2017-10-04T04:50:12.408Z,14.71
2017-10-04T04:50:40.417Z,14.74
2017-10-04T04:51:08.443Z,14.71
2017-10-04T04:51:36.657Z,14.71
2017-10-04T04:52:04.756Z,14.71
2017-10-04T04:52:32.782Z,14.74
2017-10-04T04:53:00.877Z,14.71
2017-10-04T04:53:28.911Z,14.79
2017-10-04T04:53:57.032Z,14.77
2017-10-04T04:54:25.008Z,14.8
2017-10-04T04:54:52.910Z,14.69
2017-10-04T04:55:21.037Z,14.64
2017-10-04T04:55:49.067Z,14.67
2017-10-04T04:56:17.190Z,14.64
2017-10-04T04:56:45.234Z,14.63
2017-10-04T04:57:13.132Z,14.63
2017-10-04T04:57:41.009Z,14.66
2017-10-04T04:58:09.026Z,14.64
2017-10-04T04:58:37.093Z,14.66
2017-10-04T04:59:05.235Z,14.69
2017-10-04T04:59:33.292Z,14.67
2017-10-04T05:00:01.276Z,14.63
2017-10-04T05:00:29.108Z,14.69
2017-10-04T05:00:57.207Z,14.67
2017-10-04T05:01:25.105Z,14.63
2017-10-04T05:01:53.097Z,14.75
2017-10-04T05:02:21.002Z,14.8
2017-10-04T05:02:48.997Z,14.79
2017-10-04T05:03:16.994Z,14.79
2017-10-04T05:03:44.990Z,14.61
2017-10-04T05:04:13.077Z,14.69
2017-10-04T05:04:40.973Z,14.77
2017-10-04T05:05:08.968Z,14.75
2017-10-04T05:05:36.979Z,14.71
2017-10-04T05:06:04.995Z,14.71
2017-10-04T05:06:33.126Z,14.74
2017-10-04T05:07:01.194Z,14.77
2017-10-04T05:07:29.273Z,14.75
2017-10-04T05:07:57.387Z,14.79
2017-10-04T05:08:25.497Z,14.71
2017-10-04T05:08:53.614Z,14.71
2017-10-04T05:09:21.576Z,14.75
2017-10-04T05:09:49.583Z,14.64
2017-10-04T05:10:17.682Z,14.66
2017-10-04T05:10:45.781Z,14.66
2017-10-04T05:11:13.774Z,14.69
2017-10-04T05:11:41.990Z,14.64
2017-10-04T05:12:10.112Z,14.69
2017-10-04T05:12:38.170Z,14.61
2017-10-04T05:13:06.090Z,14.63
2017-10-04T05:13:34.165Z,14.64
2017-10-04T05:14:02.218Z,14.63
2017-10-04T05:14:30.248Z,14.67
2017-10-04T05:14:58.205Z,14.59
2017-10-04T05:15:26.227Z,14.66
2017-10-04T05:15:54.138Z,14.63
2017-10-04T05:16:22.166Z,14.6
2017-10-04T05:16:50.368Z,14.6
2017-10-04T05:17:18.350Z,14.59
2017-10-04T05:17:46.458Z,14.6
2017-10-04T05:18:14.501Z,14.63
2017-10-04T05:18:42.434Z,14.67
2017-10-04T05:19:10.465Z,14.63
2017-10-04T05:19:38.393Z,14.67
2017-10-04T05:20:06.498Z,14.67
2017-10-04T05:20:34.435Z,14.6
2017-10-04T05:21:02.112Z,14.64
2017-10-04T05:21:30.079Z,14.59
2017-10-04T05:21:58.284Z,14.52
2017-10-04T05:22:26.397Z,14.52
2017-10-04T05:22:54.281Z,14.48
2017-10-04T05:23:22.426Z,14.49
2017-10-04T05:23:50.522Z,14.45
2017-10-04T05:24:18.635Z,14.48
2017-10-04T05:24:46.749Z,14.42
2017-10-04T05:25:14.560Z,14.39
2017-10-04T05:25:42.538Z,14.38
2017-10-04T05:26:10.549Z,14.38
2017-10-04T05:26:38.581Z,14.33
2017-10-04T05:27:06.789Z,14.33
2017-10-04T05:27:34.887Z,14.41
2017-10-04T05:28:02.796Z,14.34
2017-10-04T05:28:30.911Z,14.34
2017-10-04T05:28:58.814Z,14.27
2017-10-04T05:29:26.888Z,14.23
2017-10-04T05:29:54.802Z,14.2
2017-10-04T05:30:22.711Z,14.24
2017-10-04T05:30:50.636Z,14.21
2017-10-04T05:31:18.665Z,14.2
2017-10-04T05:31:46.761Z,14.19
2017-10-04T05:32:14.941Z,14.2
2017-10-04T05:32:42.783Z,14.21
2017-10-04T05:33:10.929Z,14.15
2017-10-04T05:33:38.822Z,14.16
2017-10-04T05:34:06.924Z,14.21
2017-10-04T05:34:34.760Z,14.19
2017-10-04T05:35:02.751Z,14.2
2017-10-04T05:35:30.571Z,14.19
2017-10-04T05:35:58.646Z,14.09
2017-10-04T05:36:26.728Z,14.08
2017-10-04T05:36:54.757Z,14.09
2017-10-04T05:37:22.651Z,13.97
2017-10-04T05:37:50.656Z,13.93
2017-10-04T05:38:18.770Z,13.99
2017-10-04T05:38:46.790Z,13.95
2017-10-04T05:39:14.785Z,13.91
2017-10-04T05:39:42.896Z,13.93
2017-10-04T05:40:11.038Z,13.9
2017-10-04T05:40:39.149Z,13.9
2017-10-04T05:41:07.075Z,13.94
2017-10-04T05:41:35.298Z,13.93
2017-10-04T05:42:03.321Z,13.93
2017-10-04T05:42:31.219Z,13.94
2017-10-04T05:42:59.326Z,13.91
2017-10-04T05:43:27.502Z,13.91
2017-10-04T05:43:55.644Z,13.91
2017-10-04T05:44:23.558Z,13.88
2017-10-04T05:44:51.542Z,13.93
2017-10-04T05:45:19.583Z,13.86
2017-10-04T05:45:47.593Z,13.84
2017-10-04T05:46:15.596Z,13.79
2017-10-04T05:46:43.680Z,13.95
2017-10-04T05:47:11.905Z,13.94
2017-10-04T05:47:39.897Z,13.86
2017-10-04T05:48:07.886Z,13.84
2017-10-04T05:48:35.696Z,13.83
2017-10-04T05:49:03.799Z,13.87
2017-10-04T05:49:32.002Z,13.83
2017-10-04T05:50:00.090Z,13.88
2017-10-04T05:50:28.251Z,13.86
2017-10-04T05:50:56.255Z,13.86
2017-10-04T05:51:24.041Z,13.9
2017-10-04T05:51:52.033Z,13.86
2017-10-04T05:52:20.232Z,13.83
2017-10-04T05:52:48.225Z,13.83
2017-10-04T05:53:16.358Z,13.79
2017-10-04T05:53:44.277Z,13.78
2017-10-04T05:54:12.304Z,13.73
2017-10-04T05:54:40.308Z,13.73
2017-10-04T05:55:08.314Z,13.76
2017-10-04T05:55:36.450Z,13.69
2017-10-04T05:56:04.395Z,13.75
2017-10-04T05:56:32.236Z,13.81
2017-10-04T05:57:00.192Z,13.75
2017-10-04T05:57:28.355Z,13.83
2017-10-04T05:57:56.382Z,13.73
2017-10-04T05:58:24.394Z,13.79
2017-10-04T05:58:52.558Z,13.76
2017-10-04T05:59:20.656Z,13.75
2017-10-04T05:59:48.708Z,13.75
2017-10-04T06:00:16.714Z,13.78
2017-10-04T06:00:44.686Z,13.78
2017-10-04T06:01:12.697Z,13.68
2017-10-04T06:01:40.576Z,13.72
2017-10-04T06:02:08.842Z,13.7
2017-10-04T06:02:36.819Z,13.68
2017-10-04T06:03:04.798Z,13.62
2017-10-04T06:03:32.824Z,13.65