createdAt,value
2023-03-23T15:58:07.544Z,0.00
2023-03-23T15:58:20.074Z,7
2023-03-23T15:58:30.663Z,7
2023-03-23T15:58:44.138Z,7
2023-03-23T15:58:56.653Z,9
2023-03-23T15:59:07.212Z,8
2023-03-23T15:59:17.758Z,6
2023-03-23T15:59:28.363Z,5
2023-03-23T15:59:38.946Z,5
2023-03-23T15:59:49.510Z,5
2023-03-23T16:00:00.034Z,5
2023-03-23T16:00:10.562Z,5
2023-03-23T16:00:21.086Z,5
2023-03-23T16:00:33.809Z,5
2023-03-23T16:00:45.314Z,5
2023-03-23T16:00:56.948Z,5
2023-03-23T16:01:10.433Z,4
2023-03-23T16:01:22.686Z,4
2023-03-23T16:01:33.280Z,4
2023-03-23T16:01:46.290Z,5
2023-03-23T16:01:58.605Z,6
2023-03-23T16:02:10.154Z,8
2023-03-23T16:02:22.942Z,10
2023-03-23T16:02:33.519Z,8
2023-03-23T16:02:44.119Z,7
2023-03-23T16:02:54.717Z,6
2023-03-23T16:03:06.327Z,6
2023-03-23T16:03:16.872Z,6
2023-03-23T16:03:29.078Z,5
2023-03-23T16:03:40.574Z,5
2023-03-23T16:03:51.126Z,5
2023-03-23T16:04:01.735Z,4
2023-03-23T16:04:13.339Z,4
2023-03-23T16:04:23.922Z,4
2023-03-23T16:04:35.457Z,4
2023-03-23T16:04:48.039Z,4
2023-03-23T16:04:58.717Z,4
2023-03-23T16:05:10.228Z,4
2023-03-23T16:05:20.814Z,4
2023-03-23T16:05:33.042Z,4
2023-03-23T16:05:43.748Z,4
2023-03-23T16:05:56.848Z,5
2023-03-23T16:06:07.447Z,7
2023-03-23T16:06:23.878Z,7
2023-03-23T16:06:36.913Z,6
2023-03-23T16:06:47.439Z,5
2023-03-23T16:06:58.949Z,6
2023-03-23T16:07:09.536Z,6
2023-03-23T16:07:21.845Z,6
2023-03-23T16:07:34.135Z,4
2023-03-23T16:07:45.638Z,4
2023-03-23T16:07:57.167Z,4
2023-03-23T16:08:09.392Z,4
2023-03-23T16:08:21.624Z,4
2023-03-23T16:08:32.153Z,4
2023-03-23T16:08:54.327Z,4
2023-03-23T16:09:02.600Z,3
2023-03-23T16:09:14.838Z,3
2023-03-23T16:09:25.438Z,3
2023-03-23T16:09:36.019Z,4
2023-03-23T16:09:50.045Z,4
2023-03-23T16:10:02.121Z,4
2023-03-23T16:10:14.172Z,4
2023-03-23T16:10:24.757Z,4
2023-03-23T16:10:35.339Z,4
2023-03-23T16:10:47.609Z,4
2023-03-23T16:10:58.183Z,3
2023-03-23T16:11:10.173Z,3
2023-03-23T16:11:20.699Z,4
2023-03-23T16:11:32.293Z,4
2023-03-23T16:11:42.835Z,4
2023-03-23T16:11:54.352Z,3
2023-03-23T16:12:04.894Z,3
2023-03-23T16:12:15.496Z,3
2023-03-23T16:12:26.027Z,3
2023-03-23T16:12:38.292Z,3
2023-03-23T16:12:48.848Z,3
2023-03-23T16:12:59.467Z,3
2023-03-23T16:13:12.483Z,3
2023-03-23T16:13:23.033Z,3
2023-03-23T16:13:35.251Z,3
2023-03-23T16:13:46.748Z,3
2023-03-23T16:13:58.258Z,3
2023-03-23T16:14:09.767Z,3
2023-03-23T16:14:21.289Z,3
2023-03-23T16:14:33.523Z,3
2023-03-23T16:14:44.091Z,3
2023-03-23T16:14:54.625Z,3
2023-03-23T16:15:05.157Z,3
2023-03-23T16:15:17.403Z,4
2023-03-23T16:15:27.936Z,4
2023-03-23T16:15:38.547Z,4
2023-03-23T16:15:50.569Z,3
2023-03-23T16:16:02.123Z,3
2023-03-23T16:16:13.660Z,3
2023-03-23T16:16:26.680Z,3
2023-03-23T16:16:37.268Z,4
2023-03-23T16:16:50.720Z,4
2023-03-23T16:17:03.653Z,4
2023-03-23T16:17:14.226Z,6
2023-03-23T16:17:24.796Z,6
2023-03-23T16:17:36.452Z,6
2023-03-23T16:17:47.036Z,4
2023-03-23T16:17:59.382Z,4
2023-03-23T16:18:09.948Z,4
2023-03-23T16:18:21.437Z,4
2023-03-23T16:18:32.004Z,4
2023-03-23T16:18:44.245Z,4
2023-03-23T16:18:56.474Z,4
2023-03-23T16:19:09.244Z,4
2023-03-23T16:19:21.497Z,4
2023-03-23T16:19:32.038Z,3
2023-03-23T16:19:45.057Z,3
2023-03-23T16:19:57.339Z,4
2023-03-23T16:20:08.882Z,3
2023-03-23T16:20:22.413Z,3
2023-03-23T16:20:36.423Z,3
2023-03-23T16:20:47.963Z,4
2023-03-23T16:20:59.487Z,4
2023-03-23T16:21:11.026Z,4
2023-03-23T16:21:21.584Z,4
2023-03-23T16:21:34.602Z,4
2023-03-23T16:21:47.649Z,4
2023-03-23T16:21:58.270Z,4
2023-03-23T16:22:11.284Z,4
2023-03-23T16:22:21.876Z,4
2023-03-23T16:22:34.101Z,4
2023-03-23T16:22:44.652Z,4
2023-03-23T16:22:56.676Z,4
2023-03-23T16:23:08.190Z,4
2023-03-23T16:23:18.739Z,4
2023-03-23T16:23:29.330Z,4
2023-03-23T16:23:41.870Z,4
2023-03-23T16:23:52.414Z,4
2023-03-23T16:24:03.964Z,4
2023-03-23T16:24:15.462Z,4
2023-03-23T16:24:26.048Z,5
2023-03-23T16:24:37.723Z,4
2023-03-23T16:24:49.906Z,4
2023-03-23T16:25:02.643Z,4
2023-03-23T16:25:13.214Z,5
2023-03-23T16:25:23.793Z,5
2023-03-23T16:25:36.083Z,4
2023-03-23T16:25:46.672Z,4
2023-03-23T16:25:58.903Z,4
2023-03-23T16:26:10.447Z,4
2023-03-23T16:26:20.989Z,4
2023-03-23T16:26:33.992Z,4
2023-03-23T16:26:47.003Z,4
2023-03-23T16:26:57.547Z,4
2023-03-23T16:27:09.076Z,4
2023-03-23T16:27:19.669Z,5
2023-03-23T16:27:30.259Z,5
2023-03-23T16:27:41.795Z,4
2023-03-23T16:27:52.915Z,4
2023-03-23T16:28:03.507Z,4
2023-03-23T16:28:15.771Z,4
2023-03-23T16:28:28.023Z,4
2023-03-23T16:28:38.694Z,4
2023-03-23T16:28:53.244Z,4
2023-03-23T16:29:14.818Z,4
2023-03-23T16:29:46.856Z,4
2023-03-23T16:30:02.255Z,4
2023-03-23T16:30:03.628Z,4
2023-03-23T16:30:12.101Z,4
2023-03-23T16:30:24.675Z,4
2023-03-23T16:30:36.690Z,4
2023-03-23T16:30:49.274Z,4
2023-03-23T16:31:01.851Z,4
2023-03-23T16:31:13.396Z,4
2023-03-23T16:31:25.405Z,4
2023-03-23T16:31:35.989Z,4
2023-03-23T16:31:46.546Z,4
2023-03-23T16:31:58.064Z,4
2023-03-23T16:32:09.610Z,4
2023-03-23T16:32:21.884Z,4
2023-03-23T16:32:32.494Z,4
2023-03-23T16:33:02.520Z,0.00
2023-03-23T16:33:14.276Z,3.90
2023-03-23T16:33:25.016Z,4.00
2023-03-23T16:33:36.689Z,4.40
2023-03-23T16:33:47.422Z,5.00
2023-03-23T16:33:59.119Z,4.80
2023-03-23T16:34:09.881Z,4.40
2023-03-23T16:34:22.358Z,4.20
2023-03-23T16:34:34.878Z,4.30
2023-03-23T16:34:45.615Z,4.30
2023-03-23T16:34:56.379Z,3.90
2023-03-23T16:35:10.982Z,3.70
2023-03-23T16:35:22.696Z,3.40
2023-03-23T16:35:33.395Z,3.90
2023-03-23T16:35:45.953Z,4.00
2023-03-23T16:35:56.804Z,4.20
2023-03-23T16:36:10.068Z,4.80
2023-03-23T16:36:21.757Z,7.80
2023-03-23T16:36:35.100Z,11.00
2023-03-23T16:36:48.331Z,11.70
2023-03-23T16:37:01.305Z,12.30
2023-03-23T16:37:13.024Z,12.80
2023-03-23T16:37:23.729Z,10.40
2023-03-23T16:37:35.447Z,8.30
2023-03-23T16:37:47.634Z,7.80
2023-03-23T16:38:08.277Z,8.70
2023-03-23T16:38:14.944Z,8.60
2023-03-23T16:38:25.691Z,8.10
2023-03-23T16:38:49.342Z,8.20
2023-03-23T16:38:55.686Z,8.30
2023-03-23T16:39:06.489Z,7.70
2023-03-23T16:39:18.915Z,7.90
2023-03-23T16:39:30.567Z,7.80
2023-03-23T16:39:41.320Z,8.50
2023-03-23T16:39:53.760Z,9.80
2023-03-23T16:40:05.442Z,12.30
2023-03-23T16:40:17.874Z,13.00
2023-03-23T16:40:29.557Z,12.30
2023-03-23T16:40:42.962Z,10.20
2023-03-23T16:40:54.882Z,21.40
2023-03-23T16:41:09.067Z,35.80
2023-03-23T16:41:22.025Z,36.60
2023-03-23T16:41:33.676Z,21.30
2023-03-23T16:41:45.888Z,12.20
2023-03-23T16:41:58.290Z,9.40
2023-03-23T16:42:10.719Z,7.30
2023-03-23T16:42:21.415Z,5.50
2023-03-23T16:42:33.168Z,5.10
2023-03-23T16:42:43.879Z,5.00
2023-03-23T16:42:54.592Z,4.60
2023-03-23T16:43:08.388Z,4.20
2023-03-23T16:43:20.041Z,3.90
2023-03-23T16:43:31.711Z,4.60
2023-03-23T16:43:42.465Z,4.60
2023-03-23T16:43:53.182Z,4.30
2023-03-23T16:44:03.973Z,3.60
2023-03-23T16:44:14.712Z,3.50
2023-03-23T16:44:25.424Z,3.70
2023-03-23T16:44:38.588Z,3.90
2023-03-23T16:44:50.317Z,4.30
2023-03-23T16:45:02.749Z,4.60
2023-03-23T16:45:13.514Z,3.90
2023-03-23T16:45:24.162Z,4.20
2023-03-23T16:45:38.452Z,3.80
2023-03-23T16:45:50.716Z,3.80
2023-03-23T16:46:03.098Z,4.00
2023-03-23T16:46:13.885Z,4.30
2023-03-23T16:46:26.341Z,4.40
2023-03-23T16:46:37.073Z,4.00
2023-03-23T16:46:47.799Z,3.90
2023-03-23T16:47:00.253Z,3.90
2023-03-23T16:47:12.119Z,4.10
2023-03-23T16:47:24.807Z,4.10
2023-03-23T16:47:36.995Z,4.30
2023-03-23T16:47:49.384Z,4.60
2023-03-23T16:48:00.176Z,4.30
2023-03-23T16:48:10.968Z,4.50
2023-03-23T16:48:21.682Z,4.80
2023-03-23T16:48:33.356Z,4.80
2023-03-23T16:48:44.078Z,4.40
2023-03-23T16:48:56.038Z,4.10
2023-03-23T16:49:06.739Z,4.00
2023-03-23T16:49:19.217Z,4.20
2023-03-23T16:49:29.931Z,4.10
2023-03-23T16:49:42.341Z,4.20
2023-03-23T16:49:54.035Z,4.30
2023-03-23T16:50:06.204Z,4.10
2023-03-23T16:50:16.984Z,4.20
2023-03-23T16:50:27.702Z,4.40
2023-03-23T16:50:38.421Z,4.80
2023-03-23T16:50:49.152Z,4.70
2023-03-23T16:50:59.897Z,4.40
2023-03-23T16:51:11.577Z,4.40
2023-03-23T16:51:22.343Z,4.70
2023-03-23T16:51:33.049Z,4.30
2023-03-23T16:51:43.810Z,4.10
2023-03-23T16:51:56.217Z,4.40
2023-03-23T16:52:08.613Z,4.80
2023-03-23T16:52:19.345Z,5.10
2023-03-23T16:52:31.766Z,5.40
2023-03-23T16:52:46.431Z,5.40
2023-03-23T16:52:57.332Z,5.30
2023-03-23T16:53:08.031Z,5.30
2023-03-23T16:53:20.488Z,5.60
2023-03-23T16:53:32.199Z,5.70
2023-03-23T16:53:42.921Z,6.10
2023-03-23T16:53:54.580Z,5.80
2023-03-23T16:54:05.279Z,5.80
2023-03-23T16:54:16.000Z,5.80
2023-03-23T16:54:26.694Z,5.80
2023-03-23T16:54:39.092Z,6.70
2023-03-23T16:54:49.811Z,7.30
2023-03-23T16:55:00.522Z,7.50
2023-03-23T16:55:11.223Z,7.90
2023-03-23T16:55:23.733Z,7.80
2023-03-23T16:55:34.482Z,7.70
2023-03-23T16:55:45.450Z,7.40
2023-03-23T16:55:58.031Z,7.90
2023-03-23T16:56:10.931Z,8.60
2023-03-23T16:56:24.647Z,8.90
2023-03-23T16:56:35.382Z,9.00
2023-03-23T16:56:46.080Z,8.80
2023-03-23T16:56:56.896Z,8.80
2023-03-23T16:57:07.655Z,8.80
2023-03-23T16:57:19.377Z,8.80
2023-03-23T16:57:32.080Z,8.50
2023-03-23T16:57:44.969Z,8.40
2023-03-23T16:58:13.031Z,8.30
2023-03-23T16:58:17.553Z,8.10
2023-03-23T16:58:30.655Z,8.30
2023-03-23T16:58:42.829Z,8.10
2023-03-23T16:58:53.542Z,8.50
2023-03-23T16:59:04.244Z,8.50
2023-03-23T16:59:14.975Z,8.40
2023-03-23T16:59:25.671Z,8.00
2023-03-23T16:59:36.421Z,8.50
2023-03-23T16:59:47.108Z,8.50
2023-03-23T17:00:00.310Z,8.50
2023-03-23T17:00:11.008Z,8.30
2023-03-23T17:00:21.718Z,8.50
2023-03-23T17:00:32.428Z,8.50
2023-03-23T17:00:43.289Z,8.80
2023-03-23T17:00:54.974Z,9.40
2023-03-23T17:01:05.732Z,9.70
2023-03-23T17:01:16.550Z,9.50
2023-03-23T17:01:28.287Z,9.60
2023-03-23T17:01:40.094Z,8.60
2023-03-23T17:01:53.518Z,8.60
2023-03-23T17:02:04.319Z,8.10
2023-03-23T17:02:15.107Z,7.70
2023-03-23T17:02:25.918Z,7.20
2023-03-23T17:02:36.749Z,7.40
2023-03-23T17:02:50.065Z,7.70
2023-03-23T17:03:01.863Z,7.70
2023-03-23T17:03:12.645Z,7.70
2023-03-23T17:03:24.360Z,8.00
2023-03-23T17:03:36.178Z,8.00
2023-03-23T17:03:48.247Z,8.00
2023-03-23T17:03:59.058Z,7.90
2023-03-23T17:04:09.759Z,7.90
2023-03-23T17:04:20.474Z,7.60
2023-03-23T17:04:32.131Z,7.80
2023-03-23T17:04:45.010Z,7.70
2023-03-23T17:04:55.763Z,7.60
2023-03-23T17:05:06.468Z,7.20
2023-03-23T17:05:18.867Z,7.40
2023-03-23T17:05:31.254Z,7.80
2023-03-23T17:05:42.289Z,7.90
2023-03-23T17:05:54.554Z,8.30
2023-03-23T17:06:06.284Z,8.80
2023-03-23T17:06:18.719Z,8.40
2023-03-23T17:06:30.914Z,8.30
2023-03-23T17:06:43.350Z,8.10
2023-03-23T17:06:54.055Z,8.90
2023-03-23T17:07:06.457Z,8.90
2023-03-23T17:07:18.157Z,8.50
2023-03-23T17:07:30.374Z,8.10
2023-03-23T17:07:41.101Z,8.40
2023-03-23T17:07:52.858Z,8.70
2023-03-23T17:08:05.269Z,8.00
2023-03-23T17:08:15.991Z,7.00
2023-03-23T17:08:28.500Z,7.70
2023-03-23T17:08:40.176Z,8.00
2023-03-23T17:08:52.075Z,7.50
2023-03-23T17:09:02.824Z,7.20
2023-03-23T17:09:13.537Z,7.30
2023-03-23T17:09:24.235Z,7.40
2023-03-23T17:09:34.930Z,7.60
2023-03-23T17:09:45.662Z,7.50
2023-03-23T17:09:56.352Z,7.50
2023-03-23T17:10:07.035Z,7.60
2023-03-23T17:10:17.775Z,8.00
2023-03-23T17:10:29.437Z,7.90
2023-03-23T17:10:40.148Z,7.70
2023-03-23T17:10:52.571Z,7.80
2023-03-23T17:11:03.270Z,7.50
2023-03-23T17:11:13.970Z,7.60
2023-03-23T17:11:24.672Z,7.40
2023-03-23T17:11:36.369Z,7.00
2023-03-23T17:11:47.104Z,6.80
2023-03-23T17:11:58.764Z,7.60
2023-03-23T17:12:09.466Z,8.00
2023-03-23T17:12:21.126Z,8.10
2023-03-23T17:12:31.816Z,8.00
2023-03-23T17:12:42.560Z,7.80
2023-03-23T17:12:53.287Z,7.80
2023-03-23T17:13:04.009Z,7.70
2023-03-23T17:13:14.719Z,8.00
2023-03-23T17:13:27.160Z,8.00
2023-03-23T17:13:37.859Z,8.50
2023-03-23T17:13:50.279Z,8.80
2023-03-23T17:14:03.456Z,8.80
2023-03-23T17:14:16.167Z,8.50
2023-03-23T17:14:28.632Z,8.30
2023-03-23T17:14:39.355Z,7.90
2023-03-23T17:14:50.047Z,7.30
2023-03-23T17:15:00.756Z,7.00
2023-03-23T17:15:11.457Z,7.40
2023-03-23T17:15:22.152Z,7.80
2023-03-23T17:15:32.864Z,7.60
2023-03-23T17:15:46.055Z,7.80
2023-03-23T17:15:57.524Z,8.20
2023-03-23T17:16:09.225Z,8.00
2023-03-23T17:16:21.487Z,8.40
2023-03-23T17:16:34.256Z,8.60
2023-03-23T17:16:46.430Z,8.50
2023-03-23T17:16:58.606Z,9.40
2023-03-23T17:17:12.280Z,8.50
2023-03-23T17:17:23.054Z,7.60
2023-03-23T17:17:33.800Z,7.60
2023-03-23T17:17:44.513Z,7.80
2023-03-23T17:17:55.446Z,8.10
2023-03-23T17:18:07.200Z,8.00
2023-03-23T17:18:18.928Z,7.40
2023-03-23T17:18:33.109Z,7.30
2023-03-23T17:18:43.809Z,7.40
2023-03-23T17:18:54.541Z,7.50
2023-03-23T17:19:05.240Z,7.30
2023-03-23T17:19:16.908Z,8.10
2023-03-23T17:19:27.599Z,7.90
2023-03-23T17:19:38.451Z,8.00
2023-03-23T17:19:49.175Z,7.70
2023-03-23T17:20:00.881Z,8.10
2023-03-23T17:20:12.599Z,7.80
2023-03-23T17:20:23.335Z,8.10
2023-03-23T17:20:34.077Z,7.50
2023-03-23T17:20:45.732Z,7.40
2023-03-23T17:20:58.910Z,6.80
2023-03-23T17:21:09.615Z,6.60
2023-03-23T17:21:20.385Z,6.20
2023-03-23T17:21:42.769Z,6.00
2023-03-23T17:21:54.421Z,5.90
2023-03-23T17:22:05.178Z,5.90
2023-03-23T17:22:15.943Z,6.00
2023-03-23T17:22:26.623Z,6.20
2023-03-23T17:22:38.785Z,6.10
2023-03-23T17:22:50.469Z,5.90
2023-03-23T17:23:01.173Z,6.00
2023-03-23T17:23:11.865Z,5.80
2023-03-23T17:23:22.588Z,5.60
2023-03-23T17:23:34.240Z,5.80
2023-03-23T17:23:46.644Z,5.80
2023-03-23T17:23:57.353Z,6.20
2023-03-23T17:24:11.537Z,6.20
2023-03-23T17:24:23.219Z,6.50
2023-03-23T17:24:36.988Z,6.60
2023-03-23T17:24:49.661Z,6.40
2023-03-23T17:25:02.131Z,6.60
2023-03-23T17:25:14.308Z,6.90
2023-03-23T17:25:25.971Z,6.80
2023-03-23T17:25:38.357Z,6.80
2023-03-23T17:25:49.063Z,6.50
2023-03-23T17:25:59.754Z,6.30
2023-03-23T17:26:11.411Z,6.50
2023-03-23T17:26:23.078Z,6.80
2023-03-23T17:26:35.269Z,6.80
2023-03-23T17:26:47.702Z,6.50
2023-03-23T17:27:00.133Z,6.20
2023-03-23T17:27:10.887Z,6.40
2023-03-23T17:27:24.059Z,6.50
2023-03-23T17:27:37.190Z,6.70
2023-03-23T17:27:50.372Z,6.70
2023-03-23T17:28:05.894Z,6.50
2023-03-23T17:28:20.398Z,6.80
2023-03-23T17:28:33.463Z,6.70
2023-03-23T17:28:45.643Z,6.30
2023-03-23T17:28:58.842Z,6.40
2023-03-23T17:29:09.596Z,6.80
2023-03-23T17:29:20.268Z,6.90
2023-03-23T17:29:30.957Z,6.70
2023-03-23T17:29:41.662Z,6.30
2023-03-23T17:29:54.834Z,6.50
2023-03-23T17:30:07.509Z,6.90
2023-03-23T17:30:18.330Z,7.30
2023-03-23T17:30:30.056Z,7.30
2023-03-23T17:30:42.455Z,6.90
2023-03-23T17:30:54.644Z,6.30
2023-03-23T17:31:06.351Z,6.20
2023-03-23T17:31:19.238Z,6.20
2023-03-23T17:31:29.928Z,6.10
2023-03-23T17:31:40.658Z,6.10
2023-03-23T17:31:53.891Z,6.00
2023-03-23T17:32:04.580Z,6.30
2023-03-23T17:32:15.276Z,6.80
2023-03-23T17:32:25.972Z,6.70
2023-03-23T17:32:36.795Z,6.50
2023-03-23T17:32:49.217Z,6.50
2023-03-23T17:33:00.212Z,6.70
2023-03-23T17:33:11.053Z,6.80
2023-03-23T17:33:23.222Z,6.80
2023-03-23T17:33:34.874Z,6.70
2023-03-23T17:33:45.584Z,6.60
2023-03-23T17:33:57.246Z,6.60
2023-03-23T17:34:09.652Z,6.90
2023-03-23T17:34:20.341Z,6.60
2023-03-23T17:34:33.273Z,6.40
2023-03-23T17:34:51.690Z,6.20
2023-03-23T17:35:02.435Z,6.30
2023-03-23T17:35:13.160Z,6.30
2023-03-23T17:35:24.821Z,6.40
2023-03-23T17:35:36.594Z,6.30
2023-03-23T17:35:49.152Z,6.00
2023-03-23T17:36:01.890Z,6.20
2023-03-23T17:36:12.621Z,6.40
2023-03-23T17:36:23.326Z,6.60
2023-03-23T17:36:35.453Z,6.20
2023-03-23T17:36:47.905Z,6.50
2023-03-23T17:37:00.306Z,6.40
2023-03-23T17:37:11.000Z,6.30
2023-03-23T17:37:24.163Z,6.40
2023-03-23T17:37:36.369Z,6.60
2023-03-23T17:37:47.124Z,6.90
2023-03-23T17:37:57.863Z,6.50
2023-03-23T17:38:08.560Z,6.20
2023-03-23T17:38:21.745Z,6.00
2023-03-23T17:38:34.168Z,6.10
2023-03-23T17:38:44.844Z,6.30
2023-03-23T17:38:58.015Z,6.30
2023-03-23T17:39:11.707Z,6.40
2023-03-23T17:39:23.676Z,6.20
2023-03-23T17:39:42.327Z,6.20
2023-03-23T17:39:52.243Z,6.20
2023-03-23T17:40:03.960Z,6.00
2023-03-23T17:40:14.641Z,6.10
2023-03-23T17:40:26.608Z,6.50
2023-03-23T17:40:38.996Z,6.60
2023-03-23T17:40:49.694Z,6.80
2023-03-23T17:41:00.412Z,6.50
2023-03-23T17:41:12.819Z,6.50
2023-03-23T17:41:25.243Z,6.70
2023-03-23T17:41:35.964Z,6.40
2023-03-23T17:41:47.665Z,6.10
2023-03-23T17:41:58.373Z,5.90
2023-03-23T17:42:10.777Z,6.20
2023-03-23T17:42:21.467Z,6.40
2023-03-23T17:42:33.151Z,6.30
2023-03-23T17:42:43.864Z,6.30
2023-03-23T17:42:54.809Z,6.30
2023-03-23T17:43:05.525Z,6.10
2023-03-23T17:43:17.205Z,6.00
2023-03-23T17:43:28.880Z,6.10
2023-03-23T17:43:41.745Z,6.40
2023-03-23T17:43:52.446Z,6.40
2023-03-23T17:44:04.852Z,6.60
2023-03-23T17:44:16.557Z,6.20
2023-03-23T17:44:29.940Z,6.20
2023-03-23T17:44:42.356Z,6.30
2023-03-23T17:44:55.536Z,6.30
2023-03-23T17:45:10.787Z,6.40
2023-03-23T17:45:21.493Z,5.90
2023-03-23T17:45:33.874Z,5.70
2023-03-23T17:45:47.259Z,5.70
2023-03-23T17:45:58.252Z,5.70
2023-03-23T17:46:10.312Z,5.90
2023-03-23T17:46:21.125Z,6.00
2023-03-23T17:46:31.836Z,6.00
2023-03-23T17:46:44.017Z,5.50
2023-03-23T17:46:56.912Z,5.60
2023-03-23T17:47:09.053Z,5.50
2023-03-23T17:47:21.463Z,5.70
2023-03-23T17:47:34.594Z,5.50
2023-03-23T17:47:47.064Z,5.50
2023-03-23T17:47:59.301Z,5.40
2023-03-23T17:48:11.106Z,5.80
2023-03-23T17:48:23.508Z,5.80
2023-03-23T17:48:35.893Z,5.80
2023-03-23T17:48:47.550Z,6.20
2023-03-23T17:49:00.719Z,5.90
2023-03-23T17:49:11.440Z,5.50
2023-03-23T17:49:24.081Z,5.30
2023-03-23T17:49:34.765Z,5.40
2023-03-23T17:49:45.488Z,5.40
2023-03-23T17:49:56.195Z,5.80
2023-03-23T17:50:11.444Z,5.80
2023-03-23T17:50:22.516Z,6.10
2023-03-23T17:50:34.169Z,6.10
2023-03-23T17:50:45.837Z,5.90
2023-03-23T17:50:56.539Z,5.80
2023-03-23T17:51:07.224Z,5.70
2023-03-23T17:51:17.931Z,5.90
2023-03-23T17:51:28.617Z,5.80
2023-03-23T17:51:39.332Z,6.20
2023-03-23T17:51:50.030Z,6.20
2023-03-23T17:52:00.727Z,6.00
2023-03-23T17:52:11.420Z,6.10
2023-03-23T17:52:22.131Z,6.20
2023-03-23T17:52:32.811Z,6.40
2023-03-23T17:52:43.692Z,6.20
2023-03-23T17:52:55.380Z,6.30
2023-03-23T17:53:07.144Z,6.40
2023-03-23T17:53:17.803Z,6.40
2023-03-23T17:53:28.512Z,6.20
2023-03-23T17:53:40.656Z,6.10
2023-03-23T17:53:51.334Z,6.10
2023-03-23T17:54:02.034Z,6.10
2023-03-23T17:54:12.729Z,5.90
2023-03-23T17:54:24.389Z,5.80
2023-03-23T17:54:35.118Z,5.90
2023-03-23T17:54:46.782Z,5.70
2023-03-23T17:54:57.478Z,5.80
2023-03-23T17:55:09.658Z,6.00
2023-03-23T17:55:20.343Z,6.40
2023-03-23T17:55:31.996Z,6.30
2023-03-23T17:55:44.315Z,7.00
2023-03-23T17:55:55.149Z,6.90
2023-03-23T17:56:05.901Z,6.30
2023-03-23T17:56:18.814Z,6.00
2023-03-23T17:56:29.591Z,6.40
2023-03-23T17:56:40.338Z,6.50
2023-03-23T17:56:52.086Z,6.30
2023-03-23T17:57:02.839Z,6.60
2023-03-23T17:57:15.257Z,6.70
2023-03-23T17:57:27.672Z,6.50
2023-03-23T17:57:39.375Z,6.60
2023-03-23T17:57:50.111Z,6.50
2023-03-23T17:58:01.790Z,6.60
2023-03-23T17:58:12.554Z,6.40
2023-03-23T17:58:25.228Z,6.00
2023-03-23T17:58:37.451Z,6.20
2023-03-23T17:58:49.180Z,6.20
2023-03-23T17:59:01.556Z,6.00
2023-03-23T17:59:13.719Z,5.50
2023-03-23T17:59:25.876Z,5.80
2023-03-23T17:59:38.294Z,5.90
2023-03-23T17:59:50.708Z,5.70
2023-03-23T18:00:01.451Z,5.80
2023-03-23T18:00:12.194Z,6.10
2023-03-23T18:00:24.317Z,5.70
2023-03-23T18:00:36.724Z,6.30
2023-03-23T18:00:47.440Z,6.30
2023-03-23T18:00:58.143Z,6.20
2023-03-23T18:01:08.890Z,5.90
2023-03-23T18:01:20.670Z,5.90
2023-03-23T18:01:33.112Z,5.80
2023-03-23T18:01:44.782Z,6.10
2023-03-23T18:01:55.542Z,6.30
2023-03-23T18:02:08.486Z,6.20
2023-03-23T18:02:21.191Z,6.30
2023-03-23T18:02:31.984Z,6.50
2023-03-23T18:02:44.001Z,6.50
2023-03-23T18:02:56.614Z,6.40
2023-03-23T18:03:07.757Z,6.30
2023-03-23T18:03:18.443Z,6.30
2023-03-23T18:03:30.844Z,6.40
2023-03-23T18:03:45.718Z,6.40
2023-03-23T18:03:56.523Z,6.10
2023-03-23T18:04:07.245Z,6.20
2023-03-23T18:04:17.955Z,6.00
2023-03-23T18:04:29.607Z,6.10
2023-03-23T18:04:41.312Z,6.10
2023-03-23T18:04:52.008Z,6.00
2023-03-23T18:05:02.745Z,6.30
2023-03-23T18:05:13.478Z,6.10
2023-03-23T18:05:25.132Z,5.80
2023-03-23T18:05:39.853Z,5.80
2023-03-23T18:05:55.043Z,5.90
2023-03-23T18:06:07.478Z,6.20
2023-03-23T18:06:20.372Z,6.30
2023-03-23T18:06:31.320Z,6.50
2023-03-23T18:06:42.026Z,6.30
2023-03-23T18:06:54.462Z,6.60
2023-03-23T18:07:06.868Z,6.30
2023-03-23T18:07:20.058Z,6.20
2023-03-23T18:07:30.752Z,6.40
2023-03-23T18:07:41.476Z,6.00
2023-03-23T18:07:53.876Z,5.80
2023-03-23T18:08:06.322Z,5.70
2023-03-23T18:08:17.020Z,5.80
2023-03-23T18:08:28.943Z,6.00
2023-03-23T18:08:41.844Z,6.00
2023-03-23T18:08:54.297Z,5.80
2023-03-23T18:09:05.973Z,6.10
2023-03-23T18:09:19.665Z,6.30
2023-03-23T18:09:30.430Z,6.20
2023-03-23T18:09:41.125Z,6.20
2023-03-23T18:09:51.847Z,6.10
2023-03-23T18:10:04.040Z,5.40
2023-03-23T18:10:16.465Z,5.40
2023-03-23T18:10:27.162Z,5.90
2023-03-23T18:10:38.877Z,5.70
2023-03-23T18:10:51.800Z,5.90
2023-03-23T18:11:02.502Z,5.90
2023-03-23T18:11:13.217Z,5.90
2023-03-23T18:11:24.905Z,5.90
2023-03-23T18:11:35.611Z,5.70
2023-03-23T18:11:46.309Z,6.10
2023-03-23T18:11:57.048Z,6.20
2023-03-23T18:12:08.753Z,6.30
2023-03-23T18:12:21.263Z,6.20
2023-03-23T18:12:33.653Z,6.10
2023-03-23T18:12:44.355Z,6.40
2023-03-23T18:12:55.045Z,6.30
2023-03-23T18:13:05.744Z,6.10
2023-03-23T18:13:16.437Z,6.20
2023-03-23T18:13:27.141Z,6.30
2023-03-23T18:13:37.883Z,6.60
2023-03-23T18:13:49.556Z,6.30
2023-03-23T18:14:01.226Z,5.80
2023-03-23T18:14:13.621Z,5.90
2023-03-23T18:14:25.784Z,6.10
2023-03-23T18:14:37.495Z,5.90
2023-03-23T18:14:48.204Z,5.60
2023-03-23T18:14:58.902Z,5.70
2023-03-23T18:15:09.632Z,5.90
2023-03-23T18:15:20.324Z,6.10
2023-03-23T18:15:32.025Z,6.30
2023-03-23T18:15:44.112Z,6.10
2023-03-23T18:15:59.621Z,6.40
2023-03-23T18:16:11.865Z,6.10
2023-03-23T18:16:23.614Z,5.80
2023-03-23T18:16:34.374Z,5.50
2023-03-23T18:16:46.113Z,5.50
2023-03-23T18:16:56.904Z,5.40
2023-03-23T18:17:07.596Z,5.30
2023-03-23T18:17:21.281Z,5.40
2023-03-23T18:17:31.983Z,6.20
2023-03-23T18:17:42.713Z,6.20
2023-03-23T18:17:54.423Z,5.90
2023-03-23T18:18:05.187Z,5.50
2023-03-23T18:18:15.960Z,5.60
2023-03-23T18:18:28.308Z,5.60
2023-03-23T18:18:39.957Z,6.10
2023-03-23T18:18:51.651Z,6.40
2023-03-23T18:19:03.806Z,6.10
2023-03-23T18:19:16.212Z,5.50
2023-03-23T18:19:26.930Z,5.60
2023-03-23T18:19:39.838Z,6.20
2023-03-23T18:19:52.014Z,6.40
2023-03-23T18:20:02.750Z,6.50
2023-03-23T18:20:14.486Z,6.70
2023-03-23T18:20:26.870Z,6.50
2023-03-23T18:20:38.570Z,6.90
2023-03-23T18:20:49.288Z,6.40
2023-03-23T18:21:00.986Z,6.30
2023-03-23T18:21:11.686Z,6.30
2023-03-23T18:21:23.600Z,6.70
2023-03-23T18:21:35.247Z,6.40
2023-03-23T18:21:46.201Z,6.00
2023-03-23T18:21:57.897Z,6.10
2023-03-23T18:22:08.812Z,6.50
2023-03-23T18:22:19.504Z,6.30
2023-03-23T18:22:30.665Z,6.40
2023-03-23T18:22:41.376Z,6.30
2023-03-23T18:22:53.637Z,6.40
2023-03-23T18:23:04.389Z,6.10
2023-03-23T18:23:15.101Z,6.20
2023-03-23T18:23:25.798Z,5.90
2023-03-23T18:23:43.106Z,6.10
2023-03-23T18:23:59.227Z,5.90
2023-03-23T18:24:08.730Z,6.40
2023-03-23T18:24:19.473Z,6.70
2023-03-23T18:24:31.159Z,6.90
2023-03-23T18:24:44.332Z,6.90
2023-03-23T18:24:56.530Z,6.70
2023-03-23T18:25:07.223Z,6.40
2023-03-23T18:25:17.931Z,5.90
2023-03-23T18:25:28.632Z,6.10
2023-03-23T18:25:39.335Z,6.50
2023-03-23T18:25:51.731Z,6.50
2023-03-23T18:26:02.439Z,6.90
2023-03-23T18:26:14.868Z,6.40
2023-03-23T18:26:27.797Z,6.10
2023-03-23T18:26:40.264Z,6.00
2023-03-23T18:26:52.626Z,6.60
2023-03-23T18:27:03.450Z,6.40
2023-03-23T18:27:15.146Z,5.90
2023-03-23T18:27:25.878Z,5.70
2023-03-23T18:27:37.605Z,5.70
2023-03-23T18:27:50.004Z,5.90
2023-03-23T18:28:05.316Z,5.70
2023-03-23T18:28:17.316Z,5.50
2023-03-23T18:28:30.508Z,5.70
2023-03-23T18:28:42.212Z,6.10
2023-03-23T18:28:52.913Z,5.90
2023-03-23T18:29:03.659Z,6.00
2023-03-23T18:29:14.438Z,5.80
2023-03-23T18:29:27.130Z,5.70
2023-03-23T18:29:39.326Z,5.80
2023-03-23T18:29:51.012Z,5.70
2023-03-23T18:30:02.734Z,5.70
2023-03-23T18:30:13.518Z,5.90
2023-03-23T18:30:26.941Z,5.60
2023-03-23T18:30:39.364Z,5.60
2023-03-23T18:30:53.055Z,5.50
2023-03-23T18:31:03.779Z,5.60
2023-03-23T18:31:15.580Z,6.10
2023-03-23T18:31:26.293Z,6.20
2023-03-23T18:31:37.065Z,6.60
2023-03-23T18:31:47.822Z,6.40
2023-03-23T18:32:00.428Z,5.80
2023-03-23T18:32:12.670Z,6.00
2023-03-23T18:32:24.335Z,6.10
2023-03-23T18:32:35.134Z,6.20
2023-03-23T18:32:46.845Z,5.90
2023-03-23T18:32:57.541Z,6.00
2023-03-23T18:33:12.202Z,6.30
2023-03-23T18:33:22.954Z,6.10
2023-03-23T18:33:35.631Z,6.00
2023-03-23T18:33:46.376Z,5.90
2023-03-23T18:33:59.573Z,6.30
2023-03-23T18:34:10.381Z,7.00
2023-03-23T18:34:22.818Z,7.20
2023-03-23T18:34:34.495Z,6.70
2023-03-23T18:34:45.225Z,6.70
2023-03-23T18:34:57.909Z,6.60
2023-03-23T18:35:08.611Z,6.70
2023-03-23T18:35:20.347Z,6.40
2023-03-23T18:35:32.758Z,6.60
2023-03-23T18:35:43.852Z,6.40
2023-03-23T18:35:54.798Z,6.30
2023-03-23T18:36:05.731Z,6.50
2023-03-23T18:36:17.552Z,7.30
2023-03-23T18:36:29.793Z,7.70
2023-03-23T18:36:42.230Z,7.50
2023-03-23T18:36:53.915Z,9.40
2023-03-23T18:37:05.623Z,12.40
2023-03-23T18:37:18.550Z,15.00
2023-03-23T18:37:30.967Z,18.10
2023-03-23T18:37:42.700Z,23.30