createdAt,value
2022-09-13T00:02:00.773Z,1.00
2022-09-13T00:04:30.501Z,1.00
2022-09-13T00:07:00.215Z,1.00
2022-09-13T00:09:30.002Z,1.00
2022-09-13T00:12:02.346Z,1.00
2022-09-13T00:14:32.117Z,1.00
2022-09-13T00:17:01.823Z,1.00
2022-09-13T00:19:31.557Z,1.00
2022-09-13T00:22:01.513Z,1.00
2022-09-13T00:24:31.250Z,1.00
2022-09-13T00:27:03.628Z,1.00
2022-09-13T00:29:33.450Z,1.00
2022-09-13T00:32:03.223Z,1.00
2022-09-13T00:34:33.247Z,1.00
2022-09-13T00:37:02.994Z,1.00
2022-09-13T00:39:33.195Z,1.00
2022-09-13T00:42:05.916Z,1.00
2022-09-13T00:44:57.798Z,1.00
2022-09-13T00:47:34.762Z,1.00
2022-09-13T00:50:10.090Z,1.00
2022-09-13T00:52:46.517Z,1.00
2022-09-13T00:55:21.759Z,1.00
2022-09-13T00:57:55.733Z,1.00
2022-09-13T01:00:25.627Z,1.00
2022-09-13T01:02:59.864Z,1.00
2022-09-13T01:05:39.215Z,1.00
2022-09-13T01:08:15.965Z,1.00
2022-09-13T01:10:47.699Z,1.00
2022-09-13T01:13:22.940Z,1.00
2022-09-13T01:15:53.125Z,1.00
2022-09-13T01:18:23.697Z,1.00
2022-09-13T01:21:38.100Z,1.00
2022-09-13T01:24:39.337Z,1.00
2022-09-13T01:27:38.335Z,1.00
2022-09-13T01:30:14.737Z,1.00
2022-09-13T01:33:09.137Z,1.00
2022-09-13T01:35:49.187Z,1.00
2022-09-13T01:38:41.303Z,1.00
2022-09-13T01:41:24.962Z,1.00
2022-09-13T01:44:00.571Z,1.00
2022-09-13T01:46:40.325Z,1.00
2022-09-13T01:49:19.778Z,2.30
2022-09-13T01:51:53.877Z,2.00
2022-09-13T01:54:32.409Z,2.60
2022-09-13T01:57:08.884Z,2.50
2022-09-13T01:59:45.964Z,3.00
2022-09-13T02:02:21.613Z,3.70
2022-09-13T02:04:57.014Z,5.10
2022-09-13T02:07:33.451Z,4.30
2022-09-13T02:10:07.598Z,5.10
2022-09-13T02:12:40.725Z,5.20
2022-09-13T02:15:14.933Z,6.30
2022-09-13T02:17:50.893Z,6.60
2022-09-13T02:20:24.186Z,6.70
2022-09-13T02:22:59.113Z,6.20
2022-09-13T02:25:30.664Z,6.40
2022-09-13T02:28:05.127Z,6.40
2022-09-13T02:30:38.787Z,6.40
2022-09-13T02:33:15.572Z,6.60
2022-09-13T02:35:51.738Z,6.60
2022-09-13T02:38:25.964Z,6.70
2022-09-13T02:41:02.019Z,7.10
2022-09-13T02:43:37.922Z,7.10
2022-09-13T02:46:24.735Z,7.40
2022-09-13T02:49:02.748Z,8.10
2022-09-13T02:51:36.381Z,9.60
2022-09-13T02:54:18.672Z,9.30
2022-09-13T02:56:56.551Z,10.10
2022-09-13T02:59:27.448Z,10.50
2022-09-13T03:02:02.212Z,10.80
2022-09-13T03:04:36.450Z,10.50
2022-09-13T03:07:07.686Z,10.80
2022-09-13T03:09:37.599Z,11.00
2022-09-13T03:12:36.487Z,11.00
2022-09-13T03:15:13.183Z,11.00
2022-09-13T03:17:56.037Z,10.60
2022-09-13T03:20:41.019Z,11.00
2022-09-13T03:23:36.215Z,11.00
2022-09-13T03:26:27.392Z,10.90
2022-09-13T03:29:11.864Z,11.20
2022-09-13T03:31:51.800Z,11.40
2022-09-13T03:34:32.594Z,11.90
2022-09-13T03:37:11.412Z,11.70
2022-09-13T03:39:46.680Z,12.60
2022-09-13T03:42:22.861Z,12.40
2022-09-13T03:44:55.641Z,12.70
2022-09-13T03:47:27.623Z,13.30
2022-09-13T03:49:59.689Z,13.20
2022-09-13T03:52:32.497Z,13.40
2022-09-13T03:55:02.876Z,14.60
2022-09-13T03:57:32.601Z,15.60
2022-09-13T04:00:02.782Z,15.20
2022-09-13T04:02:32.924Z,16.20
2022-09-13T04:05:02.751Z,16.90
2022-09-13T04:07:35.227Z,17.80
2022-09-13T04:10:05.057Z,17.70
2022-09-13T04:12:35.460Z,18.40
2022-09-13T04:15:05.194Z,19.40
2022-09-13T04:17:34.905Z,20.40
2022-09-13T04:20:05.781Z,21.10
2022-09-13T04:22:38.110Z,21.30
2022-09-13T04:25:09.141Z,21.50
2022-09-13T04:27:38.955Z,21.80
2022-09-13T04:30:10.085Z,22.20
2022-09-13T04:32:39.789Z,21.00
2022-09-13T04:35:11.039Z,20.70
2022-09-13T04:37:44.205Z,19.40
2022-09-13T04:40:14.812Z,18.40
2022-09-13T04:42:46.366Z,18.00
2022-09-13T04:45:16.118Z,17.90
2022-09-13T04:47:45.855Z,18.50
2022-09-13T04:50:15.749Z,17.60
2022-09-13T04:52:48.048Z,16.90
2022-09-13T04:55:18.058Z,17.00
2022-09-13T04:57:47.821Z,17.40
2022-09-13T05:00:18.090Z,16.90
2022-09-13T05:02:47.801Z,16.50
2022-09-13T05:05:17.733Z,16.60
2022-09-13T05:07:52.925Z,16.30
2022-09-13T05:10:22.691Z,16.40
2022-09-13T05:12:52.496Z,16.40
2022-09-13T05:15:22.307Z,15.70
2022-09-13T05:17:52.021Z,15.50
2022-09-13T05:20:21.800Z,14.50
2022-09-13T05:22:54.094Z,5.50
2022-09-13T05:25:26.069Z,1.00
2022-09-13T05:27:56.067Z,1.10
2022-09-13T05:30:25.849Z,4.30
2022-09-13T05:32:55.598Z,6.50
2022-09-13T05:35:25.454Z,9.30
2022-09-13T05:37:57.809Z,10.00
2022-09-13T05:40:27.697Z,9.90
2022-09-13T05:42:57.470Z,9.60
2022-09-13T05:45:27.362Z,9.30
2022-09-13T05:47:57.141Z,9.50
2022-09-13T05:50:54.280Z,9.70
2022-09-13T05:53:19.175Z,10.10
2022-09-13T05:55:49.047Z,9.90
2022-09-13T05:58:18.766Z,9.00
2022-09-13T06:00:48.579Z,9.70
2022-09-13T06:03:18.322Z,9.10
2022-09-13T06:05:48.048Z,7.90
2022-09-13T06:08:20.350Z,7.20
2022-09-13T06:10:57.609Z,7.20
2022-09-13T06:13:28.409Z,7.10
2022-09-13T06:16:00.166Z,6.70
2022-09-13T06:18:30.211Z,6.20
2022-09-13T06:21:04.544Z,5.00
2022-09-13T06:23:37.127Z,4.40
2022-09-13T06:26:08.873Z,4.40
2022-09-13T06:28:39.747Z,5.40
2022-09-13T06:31:12.336Z,5.40
2022-09-13T06:33:44.055Z,6.00
2022-09-13T06:36:15.536Z,6.10
2022-09-13T06:38:49.144Z,6.00
2022-09-13T06:41:20.962Z,6.00
2022-09-13T06:43:50.847Z,5.40
2022-09-13T06:46:25.162Z,4.70
2022-09-13T06:48:55.977Z,4.80
2022-09-13T06:51:29.642Z,1.80
2022-09-13T06:54:03.859Z,2.40
2022-09-13T06:56:35.227Z,1.00
2022-09-13T06:59:07.480Z,1.00
2022-09-13T07:01:38.740Z,1.00
2022-09-13T07:04:10.423Z,1.00
2022-09-13T07:06:41.921Z,1.00
2022-09-13T07:09:16.024Z,1.00
2022-09-13T07:11:47.076Z,1.00
2022-09-13T07:14:18.208Z,1.00
2022-09-13T07:16:48.499Z,1.00
2022-09-13T07:19:20.168Z,1.00
2022-09-13T07:21:49.987Z,1.00
2022-09-13T07:24:23.317Z,1.00
2022-09-13T07:26:53.391Z,1.00
2022-09-13T07:29:26.741Z,1.00
2022-09-13T07:31:58.627Z,1.00
2022-09-13T07:34:29.963Z,1.00
2022-09-13T07:36:59.802Z,1.00
2022-09-13T07:39:32.113Z,1.00
2022-09-13T07:42:01.844Z,1.00
2022-09-13T07:44:31.563Z,1.00
2022-09-13T07:47:01.361Z,1.00
2022-09-13T07:49:31.096Z,1.00
2022-09-13T07:52:01.117Z,1.00
2022-09-13T07:54:35.485Z,1.00
2022-09-13T07:57:05.251Z,1.00
2022-09-13T07:59:35.051Z,1.00
2022-09-13T08:02:04.872Z,1.00
2022-09-13T08:04:36.514Z,1.00
2022-09-13T08:07:06.511Z,1.00
2022-09-13T08:09:38.824Z,1.00
2022-09-13T08:12:08.881Z,1.00
2022-09-13T08:14:38.854Z,1.00
2022-09-13T08:17:09.250Z,1.00
2022-09-13T08:19:39.193Z,1.00
2022-09-13T08:22:08.951Z,1.00
2022-09-13T08:24:41.289Z,1.00
2022-09-13T08:27:10.993Z,1.00
2022-09-13T08:29:40.828Z,1.00
2022-09-13T08:32:11.012Z,1.00
2022-09-13T08:34:40.749Z,1.00
2022-09-13T08:37:11.777Z,1.00
2022-09-13T08:39:44.204Z,1.00
2022-09-13T08:42:27.846Z,1.00
2022-09-13T08:44:58.907Z,1.00
2022-09-13T08:47:41.689Z,1.00
2022-09-13T08:50:18.899Z,1.00
2022-09-13T08:52:57.425Z,1.00
2022-09-13T08:55:40.201Z,1.00
2022-09-13T08:58:28.020Z,1.00
2022-09-13T09:01:06.479Z,1.00
2022-09-13T09:03:44.209Z,1.00
2022-09-13T09:06:17.182Z,1.00
2022-09-13T09:08:51.750Z,1.00
2022-09-13T09:11:33.953Z,1.00
2022-09-13T09:14:10.130Z,1.00
2022-09-13T09:16:43.920Z,1.00
2022-09-13T09:19:22.769Z,1.00
2022-09-13T09:21:53.700Z,1.00
2022-09-13T09:24:26.648Z,1.00
2022-09-13T09:27:00.672Z,1.00
2022-09-13T09:29:34.816Z,1.00
2022-09-13T09:32:16.107Z,1.00
2022-09-13T09:34:59.074Z,1.00
2022-09-13T09:37:32.052Z,1.00
2022-09-13T09:40:07.170Z,1.00
2022-09-13T09:42:45.073Z,1.00
2022-09-13T09:45:28.931Z,1.00
2022-09-13T09:48:07.184Z,1.00
2022-09-13T09:50:43.630Z,1.00
2022-09-13T09:53:17.115Z,1.00
2022-09-13T09:55:51.955Z,1.00
2022-09-13T09:58:40.552Z,1.00
2022-09-13T10:01:22.137Z,1.00
2022-09-13T10:04:01.162Z,1.00
2022-09-13T10:06:31.664Z,1.00
2022-09-13T10:09:03.965Z,1.00
2022-09-13T10:11:46.299Z,1.00
2022-09-13T10:14:48.841Z,1.00
2022-09-13T10:17:23.407Z,1.00
2022-09-13T10:19:59.176Z,1.00
2022-09-13T10:22:29.809Z,1.00
2022-09-13T10:25:17.470Z,1.00
2022-09-13T10:27:52.731Z,1.00
2022-09-13T10:30:36.815Z,1.00
2022-09-13T10:33:08.227Z,1.00
2022-09-13T10:35:38.073Z,1.00
2022-09-13T10:38:07.887Z,1.00
2022-09-13T10:40:39.370Z,1.00
2022-09-13T10:43:19.933Z,1.00
2022-09-13T10:45:55.455Z,1.00
2022-09-13T10:48:25.622Z,1.00
2022-09-13T10:51:07.556Z,1.00
2022-09-13T10:53:40.215Z,1.00
2022-09-13T10:56:23.426Z,1.00
2022-09-13T10:58:53.327Z,1.00
2022-09-13T11:01:40.859Z,1.00
2022-09-13T11:04:40.593Z,1.00
2022-09-13T11:07:32.827Z,1.00
2022-09-13T11:10:09.702Z,1.00
2022-09-13T11:12:46.252Z,1.00
2022-09-13T11:15:28.547Z,1.00
2022-09-13T11:18:22.823Z,1.00
2022-09-13T11:21:00.719Z,1.00
2022-09-13T11:23:47.594Z,1.00
2022-09-13T11:26:38.587Z,1.00
2022-09-13T11:29:21.661Z,1.00
2022-09-13T11:32:02.304Z,1.00
2022-09-13T11:34:46.203Z,1.00
2022-09-13T11:37:28.229Z,1.00
2022-09-13T11:40:14.252Z,1.00
2022-09-13T11:42:52.491Z,1.00
2022-09-13T11:45:45.187Z,1.00
2022-09-13T11:48:47.315Z,1.00
2022-09-13T11:51:30.005Z,1.00
2022-09-13T11:54:21.531Z,1.00
2022-09-13T11:56:55.020Z,1.00
2022-09-13T11:59:37.394Z,1.00
2022-09-13T12:02:20.857Z,1.00
2022-09-13T12:05:20.385Z,1.00
2022-09-13T12:07:52.177Z,1.00
2022-09-13T12:10:27.904Z,1.00
2022-09-13T12:13:01.517Z,1.00
2022-09-13T12:15:38.998Z,1.00
2022-09-13T12:18:15.795Z,1.00
2022-09-13T12:20:51.526Z,1.00
2022-09-13T12:23:29.791Z,1.00
2022-09-13T12:26:04.858Z,1.00
2022-09-13T12:28:40.199Z,1.00
2022-09-13T12:31:16.129Z,1.00
2022-09-13T12:33:46.466Z,1.00
2022-09-13T12:36:42.894Z,1.00
2022-09-13T12:39:51.164Z,1.00
2022-09-13T12:42:51.445Z,1.00
2022-09-13T12:45:43.928Z,1.00
2022-09-13T12:48:36.911Z,1.00
2022-09-13T12:51:18.016Z,1.00
2022-09-13T12:54:16.369Z,1.00
2022-09-13T12:57:08.744Z,1.00
2022-09-13T13:00:02.893Z,1.00
2022-09-13T13:02:37.538Z,1.00
2022-09-13T13:05:10.266Z,1.00
2022-09-13T13:07:43.757Z,1.00
2022-09-13T13:10:30.655Z,1.00
2022-09-13T13:13:13.606Z,1.00
2022-09-13T13:16:03.389Z,1.00
2022-09-13T13:18:35.033Z,1.00
2022-09-13T13:21:27.318Z,1.00
2022-09-13T13:24:27.649Z,1.00
2022-09-13T13:26:59.293Z,1.00
2022-09-13T13:29:30.202Z,1.00
2022-09-13T13:32:16.129Z,1.00
2022-09-13T13:34:49.613Z,1.00
2022-09-13T13:37:34.974Z,1.00
2022-09-13T13:40:25.321Z,1.00
2022-09-13T13:43:33.927Z,1.00
2022-09-13T13:46:32.363Z,1.00
2022-09-13T13:49:32.056Z,1.00
2022-09-13T13:52:31.916Z,1.00
2022-09-13T13:55:06.996Z,1.00
2022-09-13T13:57:41.041Z,1.00
2022-09-13T14:00:19.293Z,1.00
2022-09-13T14:03:00.559Z,1.00
2022-09-13T14:05:36.322Z,1.00
2022-09-13T14:08:30.712Z,1.00
2022-09-13T14:11:11.228Z,1.00
2022-09-13T14:13:49.848Z,1.00
2022-09-13T14:16:36.972Z,1.00
2022-09-13T14:19:24.236Z,1.00
2022-09-13T14:22:14.449Z,1.00
2022-09-13T14:24:46.476Z,1.00
2022-09-13T14:27:24.794Z,1.00
2022-09-13T14:29:57.106Z,1.00
2022-09-13T14:32:35.848Z,1.00
2022-09-13T14:35:09.362Z,1.00
2022-09-13T14:37:41.383Z,1.00
2022-09-13T14:40:20.456Z,1.00
2022-09-13T14:42:54.083Z,1.00
2022-09-13T14:45:28.642Z,1.00
2022-09-13T14:48:04.218Z,1.00
2022-09-13T14:50:37.245Z,1.00
2022-09-13T14:53:09.561Z,1.00
2022-09-13T14:55:43.263Z,1.00
2022-09-13T14:58:22.766Z,1.00
2022-09-13T15:00:55.400Z,1.00
2022-09-13T15:03:25.614Z,1.00
2022-09-13T15:05:57.486Z,1.00
2022-09-13T15:08:48.982Z,1.00
2022-09-13T15:11:31.101Z,1.00
2022-09-13T15:14:23.927Z,1.00
2022-09-13T15:16:55.956Z,1.00
2022-09-13T15:19:34.450Z,1.00
2022-09-13T15:22:24.438Z,1.00
2022-09-13T15:24:56.361Z,1.00
2022-09-13T15:27:31.976Z,1.00
2022-09-13T15:30:08.423Z,1.00
2022-09-13T15:32:44.051Z,1.00
2022-09-13T15:35:27.097Z,1.00
2022-09-13T15:38:02.701Z,1.00
2022-09-13T15:40:43.697Z,1.00
2022-09-13T15:43:13.600Z,1.00
2022-09-13T15:45:46.349Z,1.00
2022-09-13T15:48:25.694Z,1.00
2022-09-13T15:51:11.883Z,1.00
2022-09-13T15:53:43.386Z,1.00
2022-09-13T15:56:17.879Z,1.00
2022-09-13T15:58:47.728Z,1.00
2022-09-13T16:01:20.902Z,1.00
2022-09-13T16:03:50.714Z,1.00
2022-09-13T16:06:24.453Z,1.00
2022-09-13T16:08:54.677Z,1.00
2022-09-13T16:11:24.531Z,1.00
2022-09-13T16:13:54.230Z,1.00
2022-09-13T16:16:26.586Z,1.00
2022-09-13T16:18:56.361Z,1.00
2022-09-13T16:21:26.223Z,1.00
2022-09-13T16:23:55.988Z,1.00
2022-09-13T16:26:25.772Z,1.00
2022-09-13T16:28:55.503Z,1.00
2022-09-13T16:31:28.072Z,1.00
2022-09-13T16:33:57.879Z,1.00
2022-09-13T16:36:28.765Z,1.00
2022-09-13T16:38:58.901Z,1.00
2022-09-13T16:41:28.989Z,1.00
2022-09-13T16:43:58.951Z,1.00
2022-09-13T16:46:31.433Z,1.00
2022-09-13T16:49:01.341Z,1.00
2022-09-13T16:51:31.136Z,1.00
2022-09-13T16:54:00.923Z,1.00
2022-09-13T16:56:30.869Z,1.00
2022-09-13T16:59:00.770Z,1.00
2022-09-13T17:01:33.441Z,1.00
2022-09-13T17:04:03.525Z,1.00
2022-09-13T17:06:33.282Z,1.00
2022-09-13T17:09:05.493Z,1.00
2022-09-13T17:11:37.219Z,1.00
2022-09-13T17:14:08.690Z,1.00
2022-09-13T17:16:43.979Z,1.00
2022-09-13T17:19:18.277Z,1.00
2022-09-13T17:21:48.562Z,1.00
2022-09-13T17:24:18.947Z,1.00
2022-09-13T17:26:49.269Z,1.00
2022-09-13T17:29:19.175Z,1.00
2022-09-13T17:31:51.556Z,1.00
2022-09-13T17:34:21.613Z,1.00
2022-09-13T17:36:52.351Z,1.00
2022-09-13T17:39:22.970Z,1.00
2022-09-13T17:41:52.728Z,1.00
2022-09-13T17:44:22.561Z,1.00
2022-09-13T17:46:54.974Z,1.00
2022-09-13T17:49:24.996Z,1.00
2022-09-13T17:51:54.728Z,1.00
2022-09-13T17:54:26.079Z,1.00
2022-09-13T17:56:55.833Z,1.00
2022-09-13T17:59:25.787Z,1.00
2022-09-13T18:02:01.019Z,1.00
2022-09-13T18:04:31.004Z,1.00
2022-09-13T18:07:00.796Z,1.00
2022-09-13T18:09:30.525Z,1.00
2022-09-13T18:12:00.266Z,1.00
2022-09-13T18:14:30.215Z,1.00
2022-09-13T18:17:02.566Z,1.00
2022-09-13T18:19:45.886Z,1.00
2022-09-13T18:22:16.700Z,1.00
2022-09-13T18:24:46.690Z,1.00
2022-09-13T18:27:16.419Z,1.00
2022-09-13T18:29:46.767Z,1.00
2022-09-13T18:32:19.089Z,1.00
2022-09-13T18:34:48.899Z,1.00
2022-09-13T18:37:18.800Z,1.00
2022-09-13T18:39:48.726Z,1.00
2022-09-13T18:42:18.520Z,1.00
2022-09-13T18:44:48.270Z,1.00
2022-09-13T18:47:20.627Z,1.00
2022-09-13T18:49:50.330Z,1.00
2022-09-13T18:52:20.051Z,1.00
2022-09-13T18:54:49.770Z,1.00
2022-09-13T18:57:19.663Z,1.00
2022-09-13T18:59:49.369Z,1.00
2022-09-13T19:02:21.820Z,1.00
2022-09-13T19:04:51.673Z,1.00
2022-09-13T19:07:22.353Z,1.00
2022-09-13T19:09:53.245Z,1.00
2022-09-13T19:12:23.039Z,1.00
2022-09-13T19:14:52.782Z,1.00
2022-09-13T19:17:25.272Z,1.00
2022-09-13T19:19:55.589Z,1.00
2022-09-13T19:22:25.332Z,1.00
2022-09-13T19:24:55.507Z,1.00
2022-09-13T19:27:25.317Z,1.00
2022-09-13T19:29:55.141Z,1.00
2022-09-13T19:32:27.525Z,1.00
2022-09-13T19:34:57.300Z,1.00
2022-09-13T19:37:27.316Z,1.00
2022-09-13T19:39:57.426Z,1.00
2022-09-13T19:42:27.191Z,1.00
2022-09-13T19:44:56.966Z,1.00
2022-09-13T19:48:12.832Z,1.00
2022-09-13T19:50:19.291Z,1.00
2022-09-13T19:52:49.580Z,1.00
2022-09-13T19:55:19.376Z,1.00
2022-09-13T19:57:49.094Z,1.00
2022-09-13T20:00:19.758Z,1.00
2022-09-13T20:02:53.429Z,1.00
2022-09-13T20:05:27.918Z,1.00
2022-09-13T20:07:57.901Z,1.00
2022-09-13T20:10:27.701Z,1.00
2022-09-13T20:12:57.629Z,1.00
2022-09-13T20:15:31.086Z,1.00
2022-09-13T20:18:03.490Z,1.00
2022-09-13T20:20:33.302Z,1.00
2022-09-13T20:23:03.065Z,1.00
2022-09-13T20:25:32.788Z,1.00
2022-09-13T20:28:02.501Z,1.00
2022-09-13T20:30:32.376Z,1.00
2022-09-13T20:33:05.026Z,1.00
2022-09-13T20:35:35.162Z,1.00
2022-09-13T20:38:05.210Z,1.00
2022-09-13T20:40:36.041Z,1.00
2022-09-13T20:43:05.879Z,1.00
2022-09-13T20:45:35.643Z,1.00
2022-09-13T20:48:08.354Z,1.00
2022-09-13T20:50:40.119Z,1.00
2022-09-13T20:53:09.847Z,1.00
2022-09-13T20:55:40.477Z,1.00
2022-09-13T20:58:10.195Z,1.00
2022-09-13T21:00:39.997Z,1.00
2022-09-13T21:03:12.319Z,1.00
2022-09-13T21:05:42.131Z,1.00
2022-09-13T21:08:30.263Z,1.00
2022-09-13T21:11:03.582Z,1.00
2022-09-13T21:13:33.375Z,1.00
2022-09-13T21:16:06.227Z,1.00
2022-09-13T21:18:38.860Z,1.00
2022-09-13T21:21:10.386Z,1.00
2022-09-13T21:23:40.278Z,1.00
2022-09-13T21:26:12.806Z,1.00
2022-09-13T21:28:45.326Z,1.00
2022-09-13T21:31:21.456Z,1.00
2022-09-13T21:33:57.752Z,1.00
2022-09-13T21:36:28.353Z,1.00
2022-09-13T21:38:58.490Z,1.00
2022-09-13T21:41:29.655Z,1.00
2022-09-13T21:43:59.686Z,1.00
2022-09-13T21:46:31.491Z,1.00
2022-09-13T21:49:05.570Z,1.00
2022-09-13T21:51:37.122Z,1.00
2022-09-13T21:54:09.285Z,1.00
2022-09-13T21:56:42.131Z,1.00
2022-09-13T21:59:15.243Z,1.00
2022-09-13T22:01:46.911Z,1.00
2022-09-13T22:04:22.057Z,1.00
2022-09-13T22:06:54.199Z,1.00
2022-09-13T22:09:26.921Z,1.00
2022-09-13T22:11:57.208Z,1.00
2022-09-13T22:14:27.251Z,1.00
2022-09-13T22:16:57.073Z,1.00
2022-09-13T22:19:31.606Z,1.00
2022-09-13T22:22:02.552Z,1.00
2022-09-13T22:24:35.777Z,1.00
2022-09-13T22:27:07.105Z,1.00
2022-09-13T22:29:37.265Z,1.00
2022-09-13T22:32:07.316Z,1.00
2022-09-13T22:34:40.797Z,1.00
2022-09-13T22:37:10.569Z,1.00
2022-09-13T22:39:40.335Z,1.00
2022-09-13T22:42:10.605Z,1.00
2022-09-13T22:44:40.366Z,1.00
2022-09-13T22:47:10.147Z,1.00
2022-09-13T22:49:42.506Z,1.00
2022-09-13T22:52:12.242Z,1.00
2022-09-13T22:54:42.065Z,1.00
2022-09-13T22:57:11.759Z,1.00
2022-09-13T22:59:41.536Z,1.00
2022-09-13T23:02:11.478Z,1.00
2022-09-13T23:04:43.789Z,1.00
2022-09-13T23:07:13.603Z,1.00
2022-09-13T23:09:43.355Z,1.00
2022-09-13T23:12:13.117Z,1.00
2022-09-13T23:14:42.839Z,1.00
2022-09-13T23:17:12.635Z,1.00
2022-09-13T23:19:45.091Z,1.00
2022-09-13T23:22:14.820Z,1.00
2022-09-13T23:24:44.550Z,1.00
2022-09-13T23:27:14.415Z,1.00
2022-09-13T23:29:44.185Z,1.00
2022-09-13T23:32:13.918Z,1.00
2022-09-13T23:34:46.284Z,1.00
2022-09-13T23:37:16.012Z,1.00
2022-09-13T23:39:45.833Z,1.00
2022-09-13T23:42:15.706Z,1.00
2022-09-13T23:44:45.423Z,1.00
2022-09-13T23:47:15.125Z,1.00
2022-09-13T23:49:47.463Z,1.00
2022-09-13T23:52:17.244Z,1.00
2022-09-13T23:54:46.976Z,1.00
2022-09-13T23:57:16.800Z,1.00
2022-09-13T23:59:46.553Z,1.00
