createdAt,value
2018-02-14T00:00:24.316Z,26.84
2018-02-14T00:01:24.166Z,26.87
2018-02-14T00:02:24.134Z,26.87
2018-02-14T00:03:24.127Z,26.74
2018-02-14T00:04:24.617Z,26.78
2018-02-14T00:05:24.158Z,26.69
2018-02-14T00:06:24.050Z,26.69
2018-02-14T00:07:24.018Z,26.72
2018-02-14T00:08:24.531Z,26.64
2018-02-14T00:09:23.972Z,26.68
2018-02-14T00:10:24.000Z,26.53
2018-02-14T00:11:24.037Z,26.56
2018-02-14T00:12:23.910Z,26.45
2018-02-14T00:13:23.882Z,26.52
2018-02-14T00:14:23.861Z,26.41
2018-02-14T00:15:23.910Z,26.39
2018-02-14T00:16:24.136Z,26.38
2018-02-14T00:17:23.877Z,26.31
2018-02-14T00:18:23.785Z,26.39
2018-02-14T00:19:23.885Z,26.35
2018-02-14T00:20:24.269Z,26.32
2018-02-14T00:21:23.800Z,26.30
2018-02-14T00:22:23.767Z,26.27
2018-02-14T00:23:24.291Z,26.23
2018-02-14T00:24:24.207Z,26.23
2018-02-14T00:25:24.202Z,26.19
2018-02-14T00:26:23.776Z,26.20
2018-02-14T00:27:23.627Z,26.27
2018-02-14T00:28:23.605Z,26.16
2018-02-14T00:29:23.516Z,26.12
2018-02-14T00:30:24.022Z,26.17
2018-02-14T00:31:23.487Z,26.07
2018-02-14T00:32:23.745Z,26.09
2018-02-14T00:33:23.973Z,26.07
2018-02-14T00:34:23.396Z,26.07
2018-02-14T00:35:23.376Z,26.20
2018-02-14T00:36:23.368Z,26.34
2018-02-14T00:37:23.349Z,26.42
2018-02-14T00:38:23.999Z,26.49
2018-02-14T00:39:23.847Z,26.47
2018-02-14T00:40:23.254Z,26.45
2018-02-14T00:41:23.764Z,26.49
2018-02-14T00:42:23.795Z,26.42
2018-02-14T00:43:23.294Z,26.30
2018-02-14T00:44:23.196Z,26.22
2018-02-14T00:45:23.190Z,26.19
2018-02-14T00:46:23.127Z,26.15
2018-02-14T00:47:23.101Z,26.23
2018-02-14T00:48:23.149Z,26.16
2018-02-14T00:49:23.155Z,26.07
2018-02-14T00:50:23.616Z,26.09
2018-02-14T00:51:23.011Z,26.04
2018-02-14T00:52:22.979Z,25.94
2018-02-14T00:53:22.969Z,25.99
2018-02-14T00:54:23.060Z,26.01
2018-02-14T00:55:23.052Z,26.00
2018-02-14T00:56:23.440Z,26.00
2018-02-14T00:57:22.962Z,25.99
2018-02-14T00:58:22.878Z,26.06
2018-02-14T00:59:23.512Z,26.07
2018-02-14T01:00:22.978Z,26.07
2018-02-14T01:01:23.123Z,26.24
2018-02-14T01:02:22.820Z,26.20
2018-02-14T01:03:22.810Z,26.17
2018-02-14T01:04:23.293Z,26.26
2018-02-14T01:05:23.329Z,26.32
2018-02-14T01:06:22.648Z,26.42
2018-02-14T01:07:23.176Z,26.32
2018-02-14T01:08:22.655Z,26.31
2018-02-14T01:09:23.183Z,26.32
2018-02-14T01:10:22.732Z,26.34
2018-02-14T01:11:22.571Z,26.30
2018-02-14T01:12:22.533Z,26.32
2018-02-14T01:13:23.467Z,26.38
2018-02-14T01:14:22.546Z,26.35
2018-02-14T01:15:22.570Z,26.41
2018-02-14T01:16:23.024Z,26.34
2018-02-14T01:17:23.037Z,26.27
2018-02-14T01:18:22.545Z,26.27
2018-02-14T01:19:22.444Z,26.27
2018-02-14T01:20:22.489Z,26.20
2018-02-14T01:21:22.377Z,26.24
2018-02-14T01:22:23.069Z,26.16
2018-02-14T01:23:22.297Z,26.03
2018-02-14T01:24:22.329Z,26.11
2018-02-14T01:25:22.766Z,26.32
2018-02-14T01:26:22.191Z,26.35
2018-02-14T01:27:22.172Z,26.32
2018-02-14T01:28:22.892Z,26.22
2018-02-14T01:29:22.726Z,26.26
2018-02-14T01:30:22.147Z,26.22
2018-02-14T01:31:22.224Z,26.20
2018-02-14T01:32:22.073Z,26.04
2018-02-14T01:33:22.162Z,26.12
2018-02-14T01:34:21.999Z,26.03
2018-02-14T01:35:22.548Z,26.00
2018-02-14T01:36:22.142Z,26.00
2018-02-14T01:37:22.520Z,26.04
2018-02-14T01:38:22.529Z,26.04
2018-02-14T01:39:22.430Z,25.96
2018-02-14T01:40:21.882Z,25.86
2018-02-14T01:41:22.391Z,25.89
2018-02-14T01:42:22.434Z,25.81
2018-02-14T01:43:22.554Z,25.88
2018-02-14T01:44:21.767Z,25.94
2018-02-14T01:45:21.729Z,25.85
2018-02-14T01:46:22.233Z,25.97
2018-02-14T01:47:22.252Z,25.91
2018-02-14T01:48:22.316Z,25.96
2018-02-14T01:49:21.627Z,26.06
2018-02-14T01:50:21.597Z,25.96
2018-02-14T01:51:22.312Z,26.01
2018-02-14T01:52:21.544Z,25.93
2018-02-14T01:53:22.956Z,25.89
2018-02-14T01:54:21.533Z,25.86
2018-02-14T01:55:22.131Z,25.84
2018-02-14T01:56:21.466Z,25.88
2018-02-14T01:57:21.557Z,25.88
2018-02-14T01:58:21.913Z,25.93
2018-02-14T01:59:22.108Z,25.91
2018-02-14T02:00:21.790Z,25.91
2018-02-14T02:01:21.575Z,25.86
2018-02-14T02:02:21.475Z,25.84
2018-02-14T02:03:21.855Z,25.82
2018-02-14T02:04:21.281Z,25.71
2018-02-14T02:05:21.418Z,25.74
2018-02-14T02:06:21.245Z,25.70
2018-02-14T02:07:21.740Z,25.74
2018-02-14T02:08:21.698Z,25.70
2018-02-14T02:09:21.759Z,25.78
2018-02-14T02:10:21.190Z,25.82
2018-02-14T02:11:21.201Z,25.84
2018-02-14T02:12:21.608Z,25.88
2018-02-14T02:13:21.617Z,25.89
2018-02-14T02:14:21.031Z,25.96
2018-02-14T02:15:21.068Z,25.88
2018-02-14T02:16:21.253Z,25.86
2018-02-14T02:17:21.081Z,25.75
2018-02-14T02:18:20.990Z,25.71
2018-02-14T02:19:21.128Z,25.71
2018-02-14T02:20:21.489Z,25.79
2018-02-14T02:21:21.662Z,25.84
2018-02-14T02:22:20.833Z,25.86
2018-02-14T02:23:20.836Z,25.89
2018-02-14T02:24:20.908Z,25.85
2018-02-14T02:25:20.818Z,25.84
2018-02-14T02:26:20.840Z,25.79
2018-02-14T02:27:21.357Z,25.85
2018-02-14T02:28:20.726Z,25.89
2018-02-14T02:29:20.723Z,25.81
2018-02-14T02:30:20.640Z,25.76
2018-02-14T02:31:20.724Z,25.88
2018-02-14T02:32:20.652Z,25.93
2018-02-14T02:33:21.134Z,25.88
2018-02-14T02:34:21.227Z,25.82
2018-02-14T02:35:20.614Z,25.82
2018-02-14T02:36:20.787Z,25.84
2018-02-14T02:37:20.521Z,25.86
2018-02-14T02:38:21.008Z,25.86
2018-02-14T02:39:20.517Z,25.97
2018-02-14T02:40:20.422Z,25.94
2018-02-14T02:41:20.393Z,25.89
2018-02-14T02:42:20.478Z,25.79
2018-02-14T02:43:20.845Z,25.81
2018-02-14T02:44:20.835Z,25.82
2018-02-14T02:45:20.270Z,25.84
2018-02-14T02:46:20.965Z,25.78
2018-02-14T02:47:20.816Z,25.69
2018-02-14T02:48:20.633Z,25.59
2018-02-14T02:49:20.770Z,25.74
2018-02-14T02:50:20.722Z,25.76
2018-02-14T02:51:20.218Z,25.69
2018-02-14T02:52:20.529Z,25.62
2018-02-14T02:53:20.833Z,25.67
2018-02-14T02:54:20.047Z,25.67
2018-02-14T02:55:20.629Z,25.81
2018-02-14T02:56:20.594Z,25.93
2018-02-14T02:57:20.013Z,25.97
2018-02-14T02:58:20.071Z,25.99
2018-02-14T02:59:20.971Z,25.97
2018-02-14T03:00:19.892Z,25.93
2018-02-14T03:01:19.935Z,26.01
2018-02-14T03:02:20.489Z,25.89
2018-02-14T03:03:20.099Z,25.97
2018-02-14T03:04:20.383Z,25.84
2018-02-14T03:05:19.832Z,25.84
2018-02-14T03:06:19.860Z,25.85
2018-02-14T03:07:20.120Z,25.82
2018-02-14T03:08:19.823Z,25.81
2018-02-14T03:09:19.700Z,25.75
2018-02-14T03:10:19.676Z,25.75
2018-02-14T03:11:20.182Z,25.74
2018-02-14T03:12:19.643Z,25.70
2018-02-14T03:13:19.831Z,25.76
2018-02-14T03:14:19.658Z,25.70
2018-02-14T03:15:19.654Z,25.76
2018-02-14T03:16:19.584Z,25.85
2018-02-14T03:17:19.678Z,25.88
2018-02-14T03:18:19.527Z,25.86
2018-02-14T03:19:19.699Z,25.81
2018-02-14T03:20:19.477Z,25.84
2018-02-14T03:21:19.567Z,25.85
2018-02-14T03:22:19.417Z,25.91
2018-02-14T03:23:19.378Z,25.88
2018-02-14T03:24:19.426Z,25.89
2018-02-14T03:25:19.516Z,25.96
2018-02-14T03:26:19.301Z,26.00
2018-02-14T03:27:19.688Z,26.00
2018-02-14T03:28:19.339Z,25.91
2018-02-14T03:29:19.279Z,25.84
2018-02-14T03:30:19.375Z,25.85
2018-02-14T03:31:19.288Z,25.85
2018-02-14T03:32:19.172Z,25.79
2018-02-14T03:33:19.135Z,25.75
2018-02-14T03:34:19.097Z,25.74
2018-02-14T03:35:19.126Z,25.67
2018-02-14T03:36:19.122Z,25.75
2018-02-14T03:37:19.436Z,25.59
2018-02-14T03:38:18.970Z,25.52
2018-02-14T03:39:18.942Z,25.49
2018-02-14T03:40:19.023Z,25.63
2018-02-14T03:41:18.871Z,25.71
2018-02-14T03:42:18.873Z,25.85
2018-02-14T03:43:19.353Z,25.76
2018-02-14T03:44:18.809Z,25.79
2018-02-14T03:45:18.916Z,25.71
2018-02-14T03:46:18.762Z,25.67
2018-02-14T03:47:18.751Z,25.56
2018-02-14T03:48:18.721Z,25.64
2018-02-14T03:49:18.687Z,25.60
2018-02-14T03:50:19.321Z,25.62
2018-02-14T03:51:18.660Z,25.51
2018-02-14T03:52:18.604Z,25.48
2018-02-14T03:53:18.592Z,25.52
2018-02-14T03:54:18.553Z,25.41
2018-02-14T03:55:19.083Z,25.34
2018-02-14T03:56:18.705Z,25.33
2018-02-14T03:57:18.489Z,25.29
2018-02-14T03:58:18.462Z,25.29
2018-02-14T03:59:18.438Z,25.15
2018-02-14T04:00:18.531Z,25.11
2018-02-14T04:01:18.921Z,25.14
2018-02-14T04:02:18.456Z,25.12
2018-02-14T04:03:18.346Z,25.26
2018-02-14T04:04:18.305Z,25.22
2018-02-14T04:05:18.293Z,25.20
2018-02-14T04:06:18.262Z,25.14
2018-02-14T04:07:18.238Z,25.12
2018-02-14T04:08:18.321Z,25.09
2018-02-14T04:09:18.181Z,25.26
2018-02-14T04:10:18.178Z,25.29
2018-02-14T04:11:18.176Z,25.33
2018-02-14T04:12:18.110Z,25.38
2018-02-14T04:13:18.191Z,25.64
2018-02-14T04:14:18.067Z,25.75
2018-02-14T04:15:18.031Z,25.71
2018-02-14T04:16:18.011Z,25.88
2018-02-14T04:17:17.989Z,25.82
2018-02-14T04:18:18.066Z,25.91
2018-02-14T04:19:17.933Z,25.74
2018-02-14T04:20:17.919Z,25.69
2018-02-14T04:21:17.889Z,25.60
2018-02-14T04:22:17.869Z,25.47
2018-02-14T04:23:17.931Z,25.59
2018-02-14T04:24:17.801Z,25.44
2018-02-14T04:25:17.801Z,25.39
2018-02-14T04:26:17.768Z,25.51
2018-02-14T04:27:17.733Z,25.76
2018-02-14T04:28:17.821Z,25.66
2018-02-14T04:29:17.683Z,25.67
2018-02-14T04:30:17.670Z,25.59
2018-02-14T04:31:17.634Z,25.48
2018-02-14T04:32:17.605Z,25.42
2018-02-14T04:33:17.635Z,25.42
2018-02-14T04:34:17.756Z,25.41
2018-02-14T04:35:17.547Z,25.38
2018-02-14T04:36:17.521Z,25.27
2018-02-14T04:37:17.501Z,25.30
2018-02-14T04:38:17.463Z,25.29
2018-02-14T04:39:17.440Z,25.27
2018-02-14T04:40:17.507Z,25.23
2018-02-14T04:41:17.387Z,25.23
2018-02-14T04:42:17.369Z,25.26
2018-02-14T04:43:17.336Z,25.37
2018-02-14T04:44:17.323Z,25.29
2018-02-14T04:45:17.284Z,25.32
2018-02-14T04:46:17.364Z,25.44
2018-02-14T04:47:17.230Z,25.41
2018-02-14T04:48:17.207Z,25.34
2018-02-14T04:49:17.197Z,25.30
2018-02-14T04:50:17.179Z,25.27
2018-02-14T04:51:17.277Z,25.37
2018-02-14T04:52:17.116Z,25.23
2018-02-14T04:53:17.095Z,25.22
2018-02-14T04:54:17.059Z,25.30
2018-02-14T04:55:17.046Z,25.33
2018-02-14T04:56:17.116Z,25.41
2018-02-14T04:57:16.977Z,25.33
2018-02-14T04:58:16.968Z,25.32
2018-02-14T04:59:16.980Z,25.26
2018-02-14T05:00:16.924Z,25.17
2018-02-14T05:01:16.980Z,25.11
2018-02-14T05:02:16.852Z,25.27
2018-02-14T05:03:16.831Z,25.27
2018-02-14T05:04:16.796Z,25.24
2018-02-14T05:05:16.783Z,25.24
2018-02-14T05:06:16.852Z,25.19
2018-02-14T05:07:16.780Z,25.12
2018-02-14T05:08:16.703Z,25.19
2018-02-14T05:09:16.683Z,25.33
2018-02-14T05:10:16.654Z,25.34
2018-02-14T05:11:16.638Z,25.30
2018-02-14T05:12:16.704Z,25.14
2018-02-14T05:13:16.580Z,25.20
2018-02-14T05:14:16.553Z,25.12
2018-02-14T05:15:16.573Z,25.23
2018-02-14T05:16:16.512Z,25.09
2018-02-14T05:17:16.574Z,25.04
2018-02-14T05:18:16.453Z,25.01
2018-02-14T05:19:16.427Z,25.07
2018-02-14T05:20:16.474Z,25.14
2018-02-14T05:21:16.384Z,25.09
2018-02-14T05:22:16.362Z,25.14
2018-02-14T05:23:16.481Z,25.20
2018-02-14T05:24:16.294Z,25.24
2018-02-14T05:25:16.286Z,25.23
2018-02-14T05:26:16.268Z,25.26
2018-02-14T05:27:16.226Z,25.20
2018-02-14T05:28:16.198Z,25.14
2018-02-14T05:29:16.275Z,25.08
2018-02-14T05:30:16.142Z,25.04
2018-02-14T05:31:16.146Z,24.97
2018-02-14T05:32:16.097Z,24.87
2018-02-14T05:33:16.077Z,24.90
2018-02-14T05:34:16.159Z,24.93
2018-02-14T05:35:16.035Z,24.97
2018-02-14T05:36:15.998Z,24.87
2018-02-14T05:37:15.988Z,24.77
2018-02-14T05:38:16.019Z,24.77
2018-02-14T05:39:16.042Z,24.74
2018-02-14T05:40:15.907Z,24.70
2018-02-14T05:41:15.888Z,24.69
2018-02-14T05:42:15.859Z,24.69
2018-02-14T05:43:15.814Z,24.55
2018-02-14T05:44:15.806Z,24.48
2018-02-14T05:45:15.866Z,24.59
2018-02-14T05:46:15.784Z,24.51
2018-02-14T05:47:15.723Z,24.49
2018-02-14T05:48:15.702Z,24.44
2018-02-14T05:49:15.673Z,24.45
2018-02-14T05:50:15.640Z,24.55
2018-02-14T05:51:15.723Z,24.64
2018-02-14T05:52:15.591Z,24.59
2018-02-14T05:53:15.634Z,24.52
2018-02-14T05:54:15.559Z,24.44
2018-02-14T05:55:15.530Z,24.45
2018-02-14T05:56:15.594Z,24.44
2018-02-14T05:57:15.466Z,24.37
2018-02-14T05:58:15.454Z,24.45
2018-02-14T05:59:15.420Z,24.48
2018-02-14T06:00:15.405Z,24.45
2018-02-14T06:01:15.365Z,24.42
2018-02-14T06:02:15.446Z,24.45
2018-02-14T06:03:15.315Z,24.42
2018-02-14T06:04:15.293Z,24.48
2018-02-14T06:05:15.265Z,24.42
2018-02-14T06:06:15.237Z,24.49
2018-02-14T06:07:15.336Z,24.51
2018-02-14T06:08:15.185Z,24.49
2018-02-14T06:09:15.174Z,24.46
2018-02-14T06:10:15.136Z,24.52
2018-02-14T06:11:15.116Z,24.45
2018-02-14T06:12:15.189Z,24.49
2018-02-14T06:13:15.069Z,24.39
2018-02-14T06:14:15.043Z,24.52
2018-02-14T06:15:15.019Z,24.44
2018-02-14T06:16:14.988Z,24.49
2018-02-14T06:17:15.058Z,24.52
2018-02-14T06:18:14.949Z,24.45
2018-02-14T06:19:14.918Z,24.54
2018-02-14T06:20:14.879Z,24.51
2018-02-14T06:21:14.862Z,24.48
2018-02-14T06:22:14.878Z,24.39
2018-02-14T06:23:14.915Z,24.51
2018-02-14T06:24:14.790Z,24.37
2018-02-14T06:25:14.750Z,24.40
2018-02-14T06:26:14.810Z,24.40
2018-02-14T06:27:14.697Z,24.34
2018-02-14T06:28:14.789Z,24.40
2018-02-14T06:29:14.652Z,24.40
2018-02-14T06:30:14.640Z,24.42
2018-02-14T06:31:14.600Z,24.45
2018-02-14T06:32:14.572Z,24.45
2018-02-14T06:33:14.654Z,24.34
2018-02-14T06:34:14.524Z,24.34
2018-02-14T06:35:14.604Z,24.19
2018-02-14T06:36:14.476Z,24.21
2018-02-14T06:37:14.453Z,24.09
2018-02-14T06:38:14.424Z,24.15
2018-02-14T06:39:14.495Z,24.09
2018-02-14T06:40:14.384Z,24.14
2018-02-14T06:41:14.354Z,24.15
2018-02-14T06:42:14.359Z,24.03
2018-02-14T06:43:14.296Z,23.99
2018-02-14T06:44:14.270Z,23.96
2018-02-14T06:45:14.344Z,23.94
2018-02-14T06:46:14.217Z,23.92
2018-02-14T06:47:14.181Z,23.85
2018-02-14T06:48:14.183Z,23.93
2018-02-14T06:49:14.137Z,24.07
2018-02-14T06:50:14.218Z,24.19
2018-02-14T06:51:14.092Z,24.22
2018-02-14T06:52:14.059Z,24.26
2018-02-14T06:53:14.038Z,24.24
2018-02-14T06:54:14.036Z,24.17
2018-02-14T06:55:14.089Z,24.11
2018-02-14T06:56:13.958Z,24.09
2018-02-14T06:57:13.977Z,24.12
2018-02-14T06:58:13.915Z,24.12
2018-02-14T06:59:13.892Z,24.11
2018-02-14T07:00:13.868Z,24.22
2018-02-14T07:01:13.922Z,24.22
2018-02-14T07:02:13.818Z,24.39
2018-02-14T07:03:13.780Z,24.45
2018-02-14T07:04:13.750Z,24.51
2018-02-14T07:05:13.720Z,24.40
2018-02-14T07:06:13.806Z,24.40
2018-02-14T07:07:13.671Z,24.44
2018-02-14T07:08:13.669Z,24.51
2018-02-14T07:09:13.622Z,24.34
2018-02-14T07:10:13.642Z,24.42
2018-02-14T07:11:13.666Z,24.44
2018-02-14T07:12:13.595Z,24.37
2018-02-14T07:13:13.531Z,24.46
2018-02-14T07:14:13.494Z,24.45
2018-02-14T07:15:13.473Z,24.54
2018-02-14T07:16:13.453Z,24.66
2018-02-14T07:17:13.606Z,24.85
2018-02-14T07:18:13.382Z,24.80
2018-02-14T07:19:13.382Z,24.78
2018-02-14T07:20:13.349Z,24.89
2018-02-14T07:21:13.310Z,24.89
2018-02-14T07:22:13.283Z,24.90
2018-02-14T07:23:13.378Z,24.93
2018-02-14T07:24:13.235Z,24.96
2018-02-14T07:25:13.204Z,25.12
2018-02-14T07:26:13.201Z,25.09
2018-02-14T07:27:13.162Z,25.09
2018-02-14T07:28:13.236Z,25.17
2018-02-14T07:29:13.107Z,25.14
2018-02-14T07:30:13.094Z,25.08
2018-02-14T07:31:13.056Z,25.22
2018-02-14T07:32:13.028Z,25.37
2018-02-14T07:33:13.067Z,25.51
2018-02-14T07:34:13.088Z,25.62
2018-02-14T07:35:12.958Z,25.64
2018-02-14T07:36:12.936Z,25.76
2018-02-14T07:37:12.915Z,25.82
2018-02-14T07:38:12.879Z,25.81
2018-02-14T07:39:12.949Z,25.67
2018-02-14T07:40:12.827Z,25.62
2018-02-14T07:41:12.799Z,25.69
2018-02-14T07:42:12.778Z,25.57
2018-02-14T07:43:12.770Z,25.64
2018-02-14T07:44:12.834Z,25.71
2018-02-14T07:45:12.700Z,25.74
2018-02-14T07:46:12.670Z,25.59
2018-02-14T07:47:12.649Z,25.56
2018-02-14T07:48:12.621Z,25.52
2018-02-14T07:49:12.601Z,25.54
2018-02-14T07:50:12.672Z,25.47
2018-02-14T07:51:12.595Z,25.57
2018-02-14T07:52:12.533Z,25.47
2018-02-14T07:53:12.503Z,25.41
2018-02-14T07:54:12.481Z,25.57
2018-02-14T07:55:12.457Z,25.51
2018-02-14T07:56:12.585Z,25.57
2018-02-14T07:57:12.401Z,25.42
2018-02-14T07:58:12.382Z,25.45
2018-02-14T07:59:12.342Z,25.48
2018-02-14T08:00:12.327Z,25.42
2018-02-14T08:01:12.394Z,25.38
2018-02-14T08:02:12.295Z,25.38
2018-02-14T08:03:12.243Z,25.33
2018-02-14T08:04:12.232Z,25.29
2018-02-14T08:05:12.238Z,25.38
2018-02-14T08:06:12.268Z,25.41
2018-02-14T08:07:12.156Z,25.32
2018-02-14T08:08:12.114Z,25.41
2018-02-14T08:09:12.118Z,25.48
2018-02-14T08:10:12.069Z,25.49
2018-02-14T08:11:12.046Z,25.47
2018-02-14T08:12:12.129Z,25.38
2018-02-14T08:13:11.997Z,25.37
2018-02-14T08:14:12.028Z,25.45
2018-02-14T08:15:11.939Z,25.32
2018-02-14T08:16:11.917Z,25.34
2018-02-14T08:17:12.007Z,25.39
2018-02-14T08:18:11.867Z,25.42
2018-02-14T08:19:11.848Z,25.33
2018-02-14T08:20:11.828Z,25.34
2018-02-14T08:21:11.783Z,25.30
2018-02-14T08:22:11.903Z,25.33
2018-02-14T08:23:11.740Z,25.42
2018-02-14T08:24:11.719Z,25.42
2018-02-14T08:25:11.689Z,25.44
2018-02-14T08:26:11.680Z,25.32
2018-02-14T08:27:11.640Z,25.39
2018-02-14T08:28:11.727Z,25.47
2018-02-14T08:29:11.591Z,25.39
2018-02-14T08:30:11.561Z,25.44
2018-02-14T08:31:11.613Z,25.44
2018-02-14T08:32:11.516Z,25.30
2018-02-14T08:33:11.500Z,25.29
2018-02-14T08:34:11.512Z,25.24
2018-02-14T08:35:11.440Z,25.12
2018-02-14T08:36:11.411Z,25.11
2018-02-14T08:37:11.392Z,25.02
2018-02-14T08:38:11.361Z,24.90
2018-02-14T08:39:11.449Z,24.86
2018-02-14T08:40:11.312Z,24.93
2018-02-14T08:41:11.370Z,24.92
2018-02-14T08:42:11.282Z,24.80
2018-02-14T08:43:11.236Z,24.83
2018-02-14T08:44:11.374Z,24.69
2018-02-14T08:45:11.201Z,24.59
2018-02-14T08:46:11.182Z,24.44
2018-02-14T08:47:11.134Z,24.52
2018-02-14T08:48:11.194Z,24.48
2018-02-14T08:49:11.094Z,24.51
2018-02-14T08:50:11.155Z,24.51
2018-02-14T08:51:11.039Z,24.54
2018-02-14T08:52:11.007Z,24.48
2018-02-14T08:53:10.996Z,24.58
2018-02-14T08:54:10.996Z,24.61
2018-02-14T08:55:11.042Z,25.11
2018-02-14T08:56:10.931Z,25.32
2018-02-14T08:57:10.893Z,25.38
2018-02-14T08:58:10.853Z,25.37
2018-02-14T08:59:10.828Z,25.29
2018-02-14T09:00:10.910Z,25.29
2018-02-14T09:01:10.800Z,25.11
2018-02-14T09:02:10.767Z,25.01
2018-02-14T09:03:10.734Z,24.97
2018-02-14T09:04:10.698Z,24.90
2018-02-14T09:05:10.788Z,24.85
2018-02-14T09:06:10.655Z,24.97
2018-02-14T09:07:10.653Z,24.97
2018-02-14T09:08:10.660Z,24.93
2018-02-14T09:09:10.591Z,24.93
2018-02-14T09:10:10.684Z,24.97
2018-02-14T09:11:10.536Z,25.01
2018-02-14T09:12:10.497Z,25.02
2018-02-14T09:13:10.489Z,24.89
2018-02-14T09:14:10.449Z,24.89
2018-02-14T09:15:10.421Z,24.80
2018-02-14T09:16:10.493Z,24.77
2018-02-14T09:17:10.370Z,24.78
2018-02-14T09:18:10.358Z,24.74
2018-02-14T09:19:10.322Z,24.61
2018-02-14T09:20:10.290Z,24.58
2018-02-14T09:21:10.282Z,24.46
2018-02-14T09:22:10.342Z,24.51
2018-02-14T09:23:10.224Z,24.58
2018-02-14T09:24:10.196Z,24.71
2018-02-14T09:25:10.176Z,24.74
2018-02-14T09:26:10.172Z,24.80
2018-02-14T09:27:10.281Z,24.74
2018-02-14T09:28:10.095Z,24.80
2018-02-14T09:29:10.126Z,24.80
2018-02-14T09:30:10.044Z,24.90
2018-02-14T09:31:10.038Z,24.80
2018-02-14T09:32:10.095Z,24.89
2018-02-14T09:33:09.966Z,24.93
2018-02-14T09:34:09.953Z,24.93
2018-02-14T09:35:09.918Z,24.97
2018-02-14T09:36:09.893Z,24.97
2018-02-14T09:37:09.978Z,24.94
2018-02-14T09:38:09.845Z,24.86
2018-02-14T09:39:09.867Z,24.93
2018-02-14T09:40:09.786Z,24.78
2018-02-14T09:41:09.773Z,24.78
2018-02-14T09:42:09.848Z,24.75
2018-02-14T09:43:09.720Z,24.74
2018-02-14T09:44:09.698Z,24.75
2018-02-14T09:45:09.660Z,24.80
2018-02-14T09:46:09.653Z,24.94
2018-02-14T09:47:09.705Z,25.02
2018-02-14T09:48:09.592Z,25.01
2018-02-14T09:49:09.575Z,24.96
2018-02-14T09:50:09.591Z,24.83
2018-02-14T09:51:09.518Z,24.70
2018-02-14T09:52:09.585Z,24.67
2018-02-14T09:53:09.499Z,24.83
2018-02-14T09:54:09.429Z,24.83
2018-02-14T09:55:09.415Z,24.75
2018-02-14T09:56:09.380Z,24.77
2018-02-14T09:57:09.369Z,24.93
2018-02-14T09:58:09.432Z,24.93
2018-02-14T09:59:09.304Z,24.96
2018-02-14T10:00:09.321Z,25.02
2018-02-14T10:01:09.253Z,25.08
2018-02-14T10:02:09.239Z,25.07
2018-02-14T10:03:09.224Z,25.08
2018-02-14T10:04:09.291Z,25.12
2018-02-14T10:05:09.242Z,25.11
2018-02-14T10:06:09.182Z,25.02
2018-02-14T10:07:09.105Z,25.19
2018-02-14T10:08:09.074Z,25.32
2018-02-14T10:09:09.164Z,25.39
2018-02-14T10:10:09.027Z,25.37
2018-02-14T10:11:09.011Z,25.45
2018-02-14T10:12:08.977Z,25.45
2018-02-14T10:13:08.945Z,25.37
2018-02-14T10:14:09.096Z,25.38
2018-02-14T10:15:08.894Z,25.32
2018-02-14T10:16:08.879Z,25.38
2018-02-14T10:17:08.845Z,25.45
2018-02-14T10:18:08.828Z,25.42
2018-02-14T10:19:08.895Z,25.45
2018-02-14T10:20:08.766Z,25.54
2018-02-14T10:21:08.758Z,25.56
2018-02-14T10:22:08.726Z,25.69
2018-02-14T10:23:08.699Z,25.62
2018-02-14T10:24:08.767Z,25.57
2018-02-14T10:25:08.646Z,25.51
2018-02-14T10:26:08.618Z,25.41
2018-02-14T10:27:08.608Z,25.47
2018-02-14T10:28:08.578Z,25.39
2018-02-14T10:29:08.664Z,25.30
2018-02-14T10:30:08.527Z,25.34
2018-02-14T10:31:08.507Z,25.47
2018-02-14T10:32:08.470Z,25.49
2018-02-14T10:33:08.438Z,25.52
2018-02-14T10:34:08.418Z,25.51
2018-02-14T10:35:08.491Z,25.63
2018-02-14T10:36:08.371Z,25.60
2018-02-14T10:37:08.350Z,25.63
2018-02-14T10:38:08.330Z,25.62
2018-02-14T10:39:08.290Z,25.64
2018-02-14T10:40:08.278Z,25.52
2018-02-14T10:41:08.404Z,25.56
2018-02-14T10:42:08.232Z,25.48
2018-02-14T10:43:08.193Z,25.49
2018-02-14T10:44:08.180Z,25.62
2018-02-14T10:45:08.142Z,25.52
2018-02-14T10:46:08.212Z,25.49
2018-02-14T10:47:08.094Z,25.54
2018-02-14T10:48:08.065Z,25.59
2018-02-14T10:49:08.045Z,25.49
2018-02-14T10:50:08.014Z,25.70
2018-02-14T10:51:08.098Z,25.79
2018-02-14T10:52:07.965Z,25.86
2018-02-14T10:53:07.944Z,25.76
2018-02-14T10:54:07.914Z,25.78
2018-02-14T10:55:07.903Z,25.84
2018-02-14T10:56:07.975Z,25.78
2018-02-14T10:57:07.900Z,25.81
2018-02-14T10:58:07.820Z,25.78
2018-02-14T10:59:07.804Z,25.93
2018-02-14T11:00:07.763Z,25.89
2018-02-14T11:01:07.838Z,25.86
2018-02-14T11:02:07.718Z,25.89
2018-02-14T11:03:07.688Z,25.78
2018-02-14T11:04:07.667Z,25.84
2018-02-14T11:05:07.637Z,25.79
2018-02-14T11:06:07.718Z,25.89
2018-02-14T11:07:07.590Z,25.94
2018-02-14T11:08:07.569Z,25.84
2018-02-14T11:09:07.539Z,25.82
2018-02-14T11:10:07.527Z,25.79
2018-02-14T11:11:07.492Z,25.66
2018-02-14T11:12:07.569Z,25.57
2018-02-14T11:13:07.439Z,25.63
2018-02-14T11:14:07.419Z,25.75
2018-02-14T11:15:07.399Z,25.71
2018-02-14T11:16:07.378Z,25.84
2018-02-14T11:17:07.357Z,25.85
2018-02-14T11:18:07.420Z,25.67
2018-02-14T11:19:07.309Z,25.74
2018-02-14T11:20:07.274Z,25.71
2018-02-14T11:21:07.267Z,25.74
2018-02-14T11:22:07.211Z,25.66
2018-02-14T11:23:07.294Z,25.71
2018-02-14T11:24:07.179Z,25.67
2018-02-14T11:25:07.186Z,25.67
2018-02-14T11:26:07.131Z,25.67
2018-02-14T11:27:07.145Z,25.76
2018-02-14T11:28:07.166Z,25.70
2018-02-14T11:29:07.043Z,25.93
2018-02-14T11:30:07.012Z,25.93
2018-02-14T11:31:06.995Z,25.82
2018-02-14T11:32:06.976Z,25.74
2018-02-14T11:33:07.043Z,25.64
2018-02-14T11:34:06.914Z,25.71
2018-02-14T11:35:06.947Z,25.60
2018-02-14T11:36:06.867Z,25.57
2018-02-14T11:37:06.856Z,25.52
2018-02-14T11:38:06.916Z,25.64
2018-02-14T11:39:06.808Z,25.64
2018-02-14T11:40:06.775Z,25.62
2018-02-14T11:41:06.752Z,25.56
2018-02-14T11:42:06.728Z,25.56
2018-02-14T11:43:06.893Z,25.57
2018-02-14T11:44:06.690Z,25.51
2018-02-14T11:45:06.637Z,25.63
2018-02-14T11:46:06.635Z,25.64
2018-02-14T11:47:06.587Z,25.63
2018-02-14T11:48:06.635Z,25.57
2018-02-14T11:49:06.655Z,25.70
2018-02-14T11:50:06.510Z,25.81
2018-02-14T11:51:06.487Z,25.70
2018-02-14T11:52:06.598Z,25.69
2018-02-14T11:53:06.450Z,25.74
2018-02-14T11:54:06.419Z,25.56
2018-02-14T11:55:06.497Z,25.57
2018-02-14T11:56:06.371Z,25.63
2018-02-14T11:57:06.453Z,25.51
2018-02-14T11:58:06.333Z,25.47
2018-02-14T11:59:06.306Z,25.47
2018-02-14T12:00:06.366Z,25.41
2018-02-14T12:01:06.242Z,25.57
2018-02-14T12:02:06.212Z,25.49
2018-02-14T12:03:06.194Z,25.51
2018-02-14T12:04:06.183Z,25.44
2018-02-14T12:05:06.293Z,25.44
2018-02-14T12:06:06.111Z,25.47
2018-02-14T12:07:06.790Z,25.45
2018-02-14T12:08:06.073Z,25.54
2018-02-14T12:09:06.046Z,25.60
2018-02-14T12:10:06.125Z,25.57
2018-02-14T12:11:05.993Z,25.48
2018-02-14T12:12:06.026Z,25.45
2018-02-14T12:13:05.951Z,25.37
2018-02-14T12:14:05.914Z,25.33
2018-02-14T12:15:05.996Z,25.44
2018-02-14T12:16:05.866Z,25.47
2018-02-14T12:17:05.849Z,25.52
2018-02-14T12:18:05.932Z,25.51
2018-02-14T12:19:05.802Z,25.63
2018-02-14T12:20:05.977Z,25.66
2018-02-14T12:21:05.753Z,25.59
2018-02-14T12:22:05.724Z,25.56
2018-02-14T12:23:05.698Z,25.56
2018-02-14T12:24:05.686Z,25.54
2018-02-14T12:25:05.700Z,25.54
2018-02-14T12:26:05.733Z,25.79
2018-02-14T12:27:05.588Z,25.81
2018-02-14T12:28:05.577Z,25.88
2018-02-14T12:29:05.548Z,25.86
2018-02-14T12:30:05.521Z,25.93
2018-02-14T12:31:05.591Z,25.94
2018-02-14T12:32:05.551Z,26.00
2018-02-14T12:33:05.439Z,25.96
2018-02-14T12:34:05.420Z,26.09
2018-02-14T12:35:05.398Z,26.07
2018-02-14T12:36:05.373Z,25.96
2018-02-14T12:37:05.441Z,26.07
2018-02-14T12:38:05.343Z,26.20
2018-02-14T12:39:05.300Z,26.09
2018-02-14T12:40:05.272Z,26.20
2018-02-14T12:41:05.242Z,26.19
2018-02-14T12:42:05.233Z,26.31
2018-02-14T12:43:05.292Z,26.32
2018-02-14T12:44:05.172Z,26.38
2018-02-14T12:45:05.162Z,26.45
2018-02-14T12:46:05.124Z,26.53
2018-02-14T12:47:05.101Z,26.52
2018-02-14T12:48:05.188Z,26.59
2018-02-14T12:49:05.045Z,26.71
2018-02-14T12:50:05.024Z,26.71
2018-02-14T12:51:05.002Z,26.68
2018-02-14T12:52:05.013Z,26.79