createdAt,value
2019-02-14T00:06:28.628Z,7.50
2019-02-14T00:16:33.770Z,5.40
2019-02-14T00:26:38.981Z,5.23
2019-02-14T00:36:44.158Z,5.83
2019-02-14T00:46:49.291Z,5.83
2019-02-14T00:56:55.582Z,3.67
2019-02-14T01:07:00.738Z,4.10
2019-02-14T01:17:05.946Z,5.37
2019-02-14T01:27:11.091Z,3.67
2019-02-14T01:37:16.257Z,10.20
2019-02-14T01:47:21.460Z,3.70
2019-02-14T01:57:26.601Z,3.40
2019-02-14T04:05:00.344Z,3.60
2019-02-14T04:15:06.004Z,3.10
2019-02-14T04:25:11.165Z,3.70
2019-02-14T04:35:16.332Z,3.37
2019-02-14T04:45:21.477Z,3.13
2019-02-14T04:55:26.621Z,2.60
2019-02-14T05:05:32.052Z,3.60
2019-02-14T05:15:37.282Z,3.10
2019-02-14T05:25:43.039Z,3.10
2019-02-14T05:35:48.273Z,2.70
2019-02-14T05:45:53.422Z,12.73
2019-02-14T05:55:58.559Z,3.97
2019-02-14T06:06:03.701Z,6.23
2019-02-14T06:16:08.850Z,3.50
2019-02-14T06:26:13.985Z,3.60
2019-02-14T06:36:19.153Z,4.50
2019-02-14T06:46:24.300Z,4.43
2019-02-14T06:56:29.453Z,4.50
2019-02-14T07:06:34.601Z,3.20
2019-02-14T07:16:40.073Z,3.33
2019-02-14T07:26:45.216Z,4.90
2019-02-14T07:36:50.378Z,2.80
2019-02-14T07:46:55.528Z,6.90
2019-02-14T07:57:00.661Z,4.00
2019-02-14T08:07:05.807Z,3.83
2019-02-14T08:17:11.018Z,3.90
2019-02-14T08:27:16.162Z,3.20
2019-02-14T08:37:21.326Z,3.30
2019-02-14T08:47:26.470Z,3.97
2019-02-14T08:57:32.690Z,3.43
2019-02-14T09:07:37.835Z,3.87
2019-02-14T09:17:42.977Z,3.57
2019-02-14T09:27:48.129Z,6.27
2019-02-14T09:37:53.294Z,4.40
2019-02-14T09:47:58.455Z,3.87
2019-02-14T09:58:03.602Z,3.63
2019-02-14T10:08:12.943Z,2.80
2019-02-14T10:18:15.893Z,3.27
2019-02-14T10:28:21.107Z,2.83
2019-02-14T10:38:26.278Z,4.10
2019-02-14T10:48:31.420Z,2.80
2019-02-14T10:58:36.564Z,3.57
2019-02-14T11:08:41.702Z,3.20
2019-02-14T11:18:46.841Z,2.70
2019-02-14T11:28:51.980Z,2.70
2019-02-14T11:38:57.320Z,3.00
2019-02-14T11:49:02.485Z,3.20
2019-02-14T11:59:07.612Z,2.97
2019-02-14T12:09:12.756Z,2.97
2019-02-14T12:19:17.898Z,3.03
2019-02-14T12:29:23.041Z,2.90
2019-02-14T12:39:28.207Z,2.50
2019-02-14T12:49:33.345Z,3.30
2019-02-14T12:59:38.488Z,2.67
2019-02-14T13:09:43.640Z,2.87
2019-02-14T13:19:48.782Z,2.90
2019-02-14T13:29:53.923Z,2.83
2019-02-14T13:39:59.112Z,3.10
2019-02-14T13:50:04.296Z,3.10
2019-02-14T14:00:14.663Z,3.17
2019-02-14T14:10:19.796Z,2.43
2019-02-14T14:20:24.932Z,2.37
2019-02-14T14:30:30.092Z,2.50
2019-02-14T14:40:35.313Z,2.63
2019-02-14T14:50:40.466Z,2.80
2019-02-14T15:00:45.599Z,2.50
2019-02-14T15:10:50.738Z,2.73
2019-02-14T15:20:55.880Z,2.77
2019-02-14T15:31:01.040Z,6.50
2019-02-14T15:41:06.181Z,8.43
2019-02-14T15:51:11.323Z,8.97
2019-02-14T16:01:18.907Z,7.30
2019-02-14T16:11:23.301Z,7.90
2019-02-14T16:21:29.525Z,6.70
2019-02-14T16:31:35.336Z,5.97
2019-02-14T16:41:40.483Z,7.60
2019-02-14T16:51:47.230Z,5.73
2019-02-14T17:01:52.395Z,5.30
2019-02-14T17:11:57.540Z,5.73
2019-02-14T17:22:02.769Z,6.67
2019-02-14T17:32:08.424Z,7.37
2019-02-14T17:42:13.580Z,6.87
2019-02-14T17:52:18.729Z,5.93
2019-02-14T18:02:23.864Z,4.73
2019-02-14T18:12:29.004Z,5.97
2019-02-14T18:22:34.147Z,12.37
2019-02-14T18:32:39.416Z,8.93
2019-02-14T18:42:44.839Z,8.70
2019-02-14T18:52:49.983Z,7.83
2019-02-14T19:02:55.123Z,8.53
2019-02-14T19:13:00.390Z,10.80
2019-02-14T19:23:05.594Z,9.30
2019-02-14T19:33:10.981Z,12.50
2019-02-14T19:43:16.863Z,9.60
2019-02-14T19:53:22.023Z,8.30
2019-02-14T20:03:27.302Z,9.90
2019-02-14T20:13:32.521Z,11.40
2019-02-14T20:23:37.770Z,13.97
2019-02-14T20:33:43.058Z,10.53
2019-02-14T20:43:48.764Z,7.10
2019-02-14T20:53:53.924Z,9.27
2019-02-14T21:03:59.048Z,7.30
2019-02-14T21:14:04.553Z,6.20
2019-02-14T21:24:09.760Z,9.63
2019-02-14T21:34:14.936Z,9.30
2019-02-14T21:44:20.155Z,5.70
2019-02-14T21:54:25.382Z,8.27
2019-02-14T22:04:30.515Z,8.60
2019-02-14T22:14:36.171Z,7.90
2019-02-14T22:24:41.287Z,7.13
2019-02-14T22:34:46.475Z,8.57
2019-02-14T22:44:51.611Z,5.77
2019-02-14T22:54:56.749Z,5.70
2019-02-14T23:05:02.965Z,6.10
2019-02-14T23:15:10.120Z,5.37
2019-02-14T23:25:15.433Z,6.03
2019-02-14T23:35:20.744Z,5.37
2019-02-14T23:45:26.040Z,8.47
2019-02-14T23:55:31.188Z,7.80
