createdAt,value
2022-08-09T00:01:10.671Z,1.15
2022-08-09T00:04:06.192Z,1.10
2022-08-09T00:06:29.021Z,1.08
2022-08-09T00:08:59.042Z,1.35
2022-08-09T00:11:27.837Z,1.58
2022-08-09T00:14:21.868Z,1.42
2022-08-09T00:16:54.905Z,0.88
2022-08-09T00:19:21.693Z,1.15
2022-08-09T00:21:56.655Z,1.20
2022-08-09T00:24:27.548Z,1.30
2022-08-09T00:26:54.974Z,1.30
2022-08-09T00:30:10.159Z,1.20
2022-08-09T00:32:08.536Z,1.50
2022-08-09T00:34:39.576Z,1.40
2022-08-09T00:37:13.235Z,1.83
2022-08-09T00:40:12.078Z,1.20
2022-08-09T00:44:24.739Z,1.45
2022-08-09T00:45:16.299Z,1.63
2022-08-09T00:47:43.619Z,1.65
2022-08-09T00:50:14.659Z,1.42
2022-08-09T00:52:42.188Z,1.33
2022-08-09T00:55:16.795Z,1.58
2022-08-09T00:57:59.268Z,1.50
2022-08-09T01:00:27.516Z,1.20
2022-08-09T01:03:15.274Z,1.35
2022-08-09T01:06:18.288Z,1.63
2022-08-09T01:09:20.637Z,1.23
2022-08-09T01:12:18.729Z,2.00
2022-08-09T01:15:05.848Z,1.15
2022-08-09T01:17:44.578Z,1.33
2022-08-09T01:20:50.059Z,1.30
2022-08-09T01:26:33.319Z,1.25
2022-08-09T01:29:03.997Z,1.80
2022-08-09T01:32:28.116Z,1.65
2022-08-09T01:34:22.644Z,1.35
2022-08-09T01:36:50.874Z,1.38
2022-08-09T01:39:20.551Z,1.77
2022-08-09T01:41:53.784Z,1.40
2022-08-09T01:44:29.342Z,2.00
2022-08-09T01:46:59.870Z,1.50
2022-08-09T01:49:31.925Z,1.42
2022-08-09T01:52:14.826Z,1.40
2022-08-09T01:54:56.792Z,1.48
2022-08-09T01:57:40.048Z,1.40
2022-08-09T02:00:19.259Z,1.40
2022-08-09T02:03:02.927Z,1.40
2022-08-09T02:05:37.758Z,1.25
2022-08-09T02:08:39.794Z,1.58
2022-08-09T02:11:16.711Z,1.45
2022-08-09T02:14:06.512Z,1.23
2022-08-09T02:16:52.896Z,1.40
2022-08-09T02:19:22.901Z,2.03
2022-08-09T02:21:55.192Z,1.67
2022-08-09T02:24:27.150Z,1.35
2022-08-09T02:26:58.919Z,1.40
2022-08-09T02:29:31.375Z,1.50
2022-08-09T02:32:04.096Z,1.85
2022-08-09T02:34:40.506Z,1.55
2022-08-09T02:37:14.798Z,1.17
2022-08-09T02:40:01.714Z,1.38
2022-08-09T02:42:37.525Z,1.35
2022-08-09T02:45:16.935Z,1.40
2022-08-09T02:47:46.462Z,1.50
2022-08-09T02:50:56.157Z,1.48
2022-08-09T02:53:34.984Z,1.80
2022-08-09T02:56:04.556Z,1.58
2022-08-09T02:58:36.572Z,1.67
2022-08-09T03:01:08.168Z,1.95
2022-08-09T03:04:17.563Z,1.80
2022-08-09T03:06:27.557Z,1.65
2022-08-09T03:08:55.526Z,1.50
2022-08-09T03:12:05.239Z,1.50
2022-08-09T03:14:12.904Z,1.60
2022-08-09T03:16:47.472Z,1.73
2022-08-09T03:19:58.308Z,1.80
2022-08-09T03:22:11.728Z,1.55
2022-08-09T03:24:51.689Z,1.77
2022-08-09T03:27:21.441Z,1.70
2022-08-09T03:29:58.140Z,2.78
2022-08-09T03:32:30.521Z,1.42
2022-08-09T03:34:58.741Z,1.77
2022-08-09T03:37:56.589Z,1.88
2022-08-09T03:40:13.477Z,1.67
2022-08-09T03:42:45.510Z,1.80
2022-08-09T03:45:13.608Z,1.52
2022-08-09T03:47:46.237Z,2.08
2022-08-09T03:50:18.707Z,1.80
2022-08-09T03:52:58.267Z,2.00
2022-08-09T03:55:26.677Z,1.70
2022-08-09T03:58:03.376Z,1.63
2022-08-09T04:00:44.439Z,1.40
2022-08-09T04:03:19.609Z,1.80
2022-08-09T04:05:52.073Z,1.88
2022-08-09T04:08:19.149Z,2.08
2022-08-09T04:10:55.998Z,1.90
2022-08-09T04:14:37.503Z,1.98
2022-08-09T04:16:19.290Z,1.67
2022-08-09T04:18:47.252Z,2.03
2022-08-09T04:21:16.102Z,1.73
2022-08-09T04:23:54.540Z,2.10
2022-08-09T04:26:25.122Z,1.90
2022-08-09T04:29:10.862Z,1.88
2022-08-09T04:31:47.400Z,2.10
2022-08-09T04:34:19.014Z,1.60
2022-08-09T04:36:57.635Z,1.80
2022-08-09T04:39:24.512Z,2.00
2022-08-09T04:41:51.446Z,2.42
2022-08-09T04:44:18.488Z,1.65
2022-08-09T04:46:58.454Z,2.00
2022-08-09T04:49:53.653Z,1.50
2022-08-09T04:52:26.921Z,1.85
2022-08-09T04:54:56.531Z,1.52
2022-08-09T04:57:25.014Z,1.70
2022-08-09T04:59:54.253Z,1.88
2022-08-09T05:02:22.156Z,2.20
2022-08-09T05:04:48.989Z,2.00
2022-08-09T05:07:22.548Z,1.90
2022-08-09T05:09:50.280Z,2.50
2022-08-09T05:12:17.341Z,2.47
2022-08-09T05:14:44.159Z,2.53
2022-08-09T05:17:15.216Z,2.38
2022-08-09T05:19:58.531Z,3.17
2022-08-09T05:22:36.065Z,3.08
2022-08-09T05:25:12.212Z,2.72
2022-08-09T05:27:46.505Z,2.00
2022-08-09T05:30:17.654Z,1.83
2022-08-09T05:32:51.143Z,2.10
2022-08-09T05:35:22.085Z,1.77
2022-08-09T05:37:50.441Z,1.35
2022-08-09T05:40:18.319Z,1.95
2022-08-09T05:42:46.084Z,2.10
2022-08-09T05:45:14.507Z,1.63
2022-08-09T05:47:51.593Z,1.67
2022-08-09T05:50:36.100Z,1.55
2022-08-09T05:53:32.530Z,1.55
2022-08-09T05:55:58.465Z,1.98
2022-08-09T05:58:25.302Z,1.85
2022-08-09T06:00:53.715Z,1.23
2022-08-09T06:03:20.741Z,1.38
2022-08-09T06:05:54.512Z,1.52
2022-08-09T06:08:25.222Z,1.25
2022-08-09T06:10:57.005Z,1.30
2022-08-09T06:13:25.603Z,1.40
2022-08-09T06:15:55.295Z,1.20
2022-08-09T06:18:24.913Z,1.30
2022-08-09T06:20:57.332Z,1.85
2022-08-09T06:23:57.492Z,1.20
2022-08-09T06:26:20.143Z,1.17
2022-08-09T06:29:01.059Z,1.08
2022-08-09T06:31:40.034Z,1.30
2022-08-09T06:34:23.019Z,1.50
2022-08-09T06:36:59.441Z,1.00
2022-08-09T06:39:48.790Z,1.05
2022-08-09T06:42:24.886Z,1.05
2022-08-09T06:44:55.557Z,1.05
2022-08-09T06:47:24.615Z,1.10
2022-08-09T06:50:13.571Z,1.60
2022-08-09T06:52:48.569Z,1.33
2022-08-09T06:55:23.173Z,1.08
2022-08-09T06:58:02.795Z,1.00
2022-08-09T07:00:49.456Z,1.23
2022-08-09T07:03:27.742Z,1.20
2022-08-09T07:06:03.677Z,0.93
2022-08-09T07:08:33.453Z,0.80
2022-08-09T07:11:03.534Z,1.33
2022-08-09T07:13:31.006Z,1.10
2022-08-09T07:16:42.790Z,1.02
2022-08-09T07:18:59.887Z,0.68
2022-08-09T07:21:26.680Z,0.98
2022-08-09T07:23:58.524Z,0.80
2022-08-09T07:26:25.960Z,1.90
2022-08-09T07:29:09.310Z,1.33
2022-08-09T07:31:45.544Z,1.02
2022-08-09T07:34:20.143Z,0.80
2022-08-09T07:36:49.454Z,0.90
2022-08-09T07:39:19.771Z,0.95
2022-08-09T07:41:53.909Z,0.77
2022-08-09T07:44:30.296Z,0.80
2022-08-09T07:47:09.867Z,0.63
2022-08-09T07:49:52.414Z,0.70
2022-08-09T07:52:24.052Z,0.80
2022-08-09T07:54:51.573Z,0.82
2022-08-09T07:57:20.978Z,0.70
2022-08-09T08:00:02.676Z,0.90
2022-08-09T08:02:30.833Z,0.57
2022-08-09T08:04:57.870Z,0.90
2022-08-09T08:08:42.507Z,0.98
2022-08-09T08:10:12.690Z,1.02
2022-08-09T08:12:45.019Z,0.85
2022-08-09T08:15:17.305Z,0.90
2022-08-09T08:17:53.211Z,0.80
2022-08-09T08:20:29.064Z,0.90
2022-08-09T08:23:03.533Z,0.90
2022-08-09T08:25:44.546Z,0.73
2022-08-09T08:28:14.978Z,0.70
2022-08-09T08:30:45.733Z,0.55
2022-08-09T08:33:23.012Z,0.60
2022-08-09T08:36:00.266Z,0.60
2022-08-09T08:38:29.527Z,1.00
2022-08-09T08:40:57.746Z,0.65
2022-08-09T08:43:27.247Z,0.73
2022-08-09T08:46:31.548Z,0.70
2022-08-09T08:48:53.596Z,0.75
2022-08-09T08:51:22.825Z,0.50
2022-08-09T08:54:03.530Z,0.70
2022-08-09T08:56:43.359Z,0.88
2022-08-09T08:59:19.786Z,0.80
2022-08-09T09:01:56.860Z,0.70
2022-08-09T09:04:37.787Z,0.60
2022-08-09T09:07:15.787Z,0.80
2022-08-09T09:10:01.454Z,1.00
2022-08-09T09:12:34.217Z,0.88
2022-08-09T09:15:06.009Z,1.08
2022-08-09T09:17:49.212Z,1.00
2022-08-09T09:20:21.666Z,0.80
2022-08-09T09:23:02.213Z,0.80
2022-08-09T09:26:01.911Z,2.25
2022-08-09T09:29:01.780Z,1.10
2022-08-09T09:32:03.373Z,1.10
2022-08-09T09:34:18.092Z,1.80
2022-08-09T09:36:51.157Z,1.05
2022-08-09T09:39:23.589Z,1.27
2022-08-09T09:42:27.606Z,1.15
2022-08-09T09:47:56.409Z,0.85
2022-08-09T09:50:49.808Z,0.73
2022-08-09T09:53:57.846Z,1.00
2022-08-09T09:56:20.167Z,0.80
2022-08-09T09:58:58.201Z,0.98
2022-08-09T10:01:31.013Z,1.42
2022-08-09T10:04:22.982Z,0.70
2022-08-09T10:06:57.548Z,1.27
2022-08-09T10:09:24.410Z,1.10
2022-08-09T10:12:14.523Z,0.70
2022-08-09T10:14:49.364Z,0.90
2022-08-09T10:17:50.875Z,0.70
2022-08-09T10:20:32.875Z,1.15
2022-08-09T10:23:22.028Z,0.98
2022-08-09T10:26:07.414Z,0.90
2022-08-09T10:28:40.230Z,0.93
2022-08-09T10:34:09.204Z,1.05
2022-08-09T10:36:50.012Z,1.20
2022-08-09T10:39:19.624Z,1.00
2022-08-09T10:41:47.564Z,1.02
2022-08-09T10:44:19.350Z,0.80
2022-08-09T10:47:20.569Z,0.95
2022-08-09T10:51:03.456Z,0.90
2022-08-09T10:53:39.516Z,1.15
2022-08-09T10:56:25.474Z,1.05
2022-08-09T10:58:55.119Z,1.00
2022-08-09T11:03:13.503Z,1.10
2022-08-09T11:04:31.266Z,1.08
2022-08-09T11:07:00.311Z,1.17
2022-08-09T11:09:48.158Z,0.80
2022-08-09T11:12:29.763Z,1.02
2022-08-09T11:15:01.510Z,1.13
2022-08-09T11:17:32.560Z,1.10
2022-08-09T11:20:22.101Z,0.90
2022-08-09T11:22:57.252Z,1.15
2022-08-09T11:25:44.759Z,1.05
2022-08-09T11:28:38.704Z,0.90
2022-08-09T11:31:49.287Z,1.15
2022-08-09T11:34:44.049Z,1.20
2022-08-09T11:37:25.804Z,0.95
2022-08-09T11:40:07.649Z,1.10
2022-08-09T11:42:53.194Z,1.02
2022-08-09T11:45:42.059Z,1.20
2022-08-09T11:48:19.376Z,0.80
2022-08-09T11:52:48.497Z,0.90
2022-08-09T11:53:58.759Z,0.75
2022-08-09T11:56:41.788Z,0.95
2022-08-09T11:59:11.692Z,0.70
2022-08-09T12:02:17.229Z,0.75
2022-08-09T12:04:37.148Z,0.77
2022-08-09T12:07:07.825Z,0.70
2022-08-09T12:09:36.459Z,1.00
2022-08-09T12:12:28.796Z,0.80
2022-08-09T12:15:04.341Z,1.00
2022-08-09T12:17:44.283Z,0.80
2022-08-09T12:20:23.778Z,0.80
2022-08-09T12:22:57.743Z,0.88
2022-08-09T12:25:35.992Z,0.65
2022-08-09T12:29:14.070Z,0.60
2022-08-09T12:31:11.210Z,0.50
2022-08-09T12:34:00.973Z,0.85
2022-08-09T12:36:33.748Z,1.02
2022-08-09T12:39:03.607Z,1.00
2022-08-09T12:41:39.159Z,1.15
2022-08-09T12:44:10.004Z,1.13
2022-08-09T12:46:48.563Z,0.70
2022-08-09T12:49:17.143Z,0.70
2022-08-09T12:52:01.147Z,0.60
2022-08-09T12:55:03.176Z,1.00
2022-08-09T12:57:46.959Z,0.70
2022-08-09T13:00:25.583Z,0.85
2022-08-09T13:02:58.855Z,0.75
2022-08-09T13:05:51.767Z,0.80
2022-08-09T13:08:40.596Z,0.52
2022-08-09T13:11:22.743Z,0.63
2022-08-09T13:14:40.697Z,0.80
2022-08-09T13:16:49.391Z,0.70
2022-08-09T13:20:09.096Z,0.70
2022-08-09T13:22:36.658Z,0.90
2022-08-09T13:25:13.866Z,0.68
2022-08-09T13:27:48.709Z,0.77
2022-08-09T13:30:48.851Z,0.80
2022-08-09T13:33:11.558Z,0.70
2022-08-09T13:36:24.665Z,0.90
2022-08-09T13:38:32.984Z,0.88
2022-08-09T13:41:58.214Z,0.73
2022-08-09T13:44:13.528Z,0.68
2022-08-09T13:47:29.049Z,0.85
2022-08-09T13:49:37.802Z,0.60
2022-08-09T13:52:09.026Z,0.50
2022-08-09T13:54:41.725Z,0.55
2022-08-09T13:57:35.478Z,0.68
2022-08-09T14:00:04.983Z,0.50
2022-08-09T14:02:32.915Z,1.17
2022-08-09T14:05:03.456Z,1.02
2022-08-09T14:07:41.109Z,0.90
2022-08-09T14:10:17.523Z,0.50
2022-08-09T14:12:56.814Z,1.10
2022-08-09T14:16:10.492Z,0.80
2022-08-09T14:18:19.772Z,0.57
2022-08-09T14:20:57.025Z,0.60
2022-08-09T14:23:39.958Z,0.40
2022-08-09T14:26:07.888Z,0.82
2022-08-09T14:28:37.408Z,0.70
2022-08-09T14:31:04.367Z,0.40
2022-08-09T14:33:31.309Z,0.50
2022-08-09T14:36:20.725Z,0.30
2022-08-09T14:38:52.606Z,0.35
2022-08-09T14:41:26.762Z,0.40
2022-08-09T14:44:07.476Z,0.45
2022-08-09T14:47:03.254Z,0.30
2022-08-09T14:49:26.756Z,0.43
2022-08-09T14:51:58.914Z,0.63
2022-08-09T14:54:27.675Z,0.60
2022-08-09T14:56:58.969Z,0.50
2022-08-09T14:59:28.599Z,0.70
2022-08-09T15:01:55.989Z,0.50
2022-08-09T15:04:23.684Z,0.70
2022-08-09T15:06:51.749Z,0.40
2022-08-09T15:10:03.517Z,0.40
2022-08-09T15:12:08.120Z,0.70
2022-08-09T15:14:38.577Z,0.38
2022-08-09T15:17:09.643Z,0.60
2022-08-09T15:19:37.088Z,0.40
2022-08-09T15:22:26.174Z,0.30
2022-08-09T15:24:54.389Z,0.50
2022-08-09T15:27:21.943Z,0.50
2022-08-09T15:30:57.552Z,0.30
2022-08-09T15:32:36.458Z,0.40
2022-08-09T15:35:39.987Z,0.30
2022-08-09T15:38:03.983Z,0.50
2022-08-09T15:40:43.703Z,0.40
2022-08-09T15:43:13.624Z,0.50
2022-08-09T15:46:08.046Z,0.55
2022-08-09T15:48:31.739Z,0.50
2022-08-09T15:51:00.707Z,0.30
2022-08-09T15:54:04.424Z,0.70
2022-08-09T15:56:29.039Z,0.57
2022-08-09T15:58:58.593Z,0.50
2022-08-09T16:01:25.957Z,0.60
2022-08-09T16:03:52.761Z,0.45
2022-08-09T16:06:29.545Z,0.60
2022-08-09T16:09:04.873Z,0.50
2022-08-09T16:11:33.226Z,0.20
2022-08-09T16:14:06.104Z,0.30
2022-08-09T16:16:41.883Z,0.30
2022-08-09T16:19:13.467Z,0.77
2022-08-09T16:21:43.056Z,0.32
2022-08-09T16:24:20.021Z,0.55
2022-08-09T16:27:01.258Z,0.50
2022-08-09T16:29:36.987Z,0.30
2022-08-09T16:32:17.804Z,0.30
2022-08-09T16:34:55.170Z,0.30
2022-08-09T16:37:55.257Z,0.43
2022-08-09T16:40:13.319Z,0.30
2022-08-09T16:42:45.074Z,0.40
2022-08-09T16:45:17.446Z,0.30
2022-08-09T16:48:39.644Z,0.40
2022-08-09T16:50:34.414Z,0.30
2022-08-09T16:53:02.621Z,0.43
2022-08-09T16:55:58.255Z,0.30
2022-08-09T16:58:18.435Z,0.70
2022-08-09T17:00:46.693Z,0.38
2022-08-09T17:03:22.192Z,0.70
2022-08-09T17:06:06.614Z,1.15
2022-08-09T17:08:44.245Z,2.58
2022-08-09T17:11:24.457Z,6.72
2022-08-09T17:14:01.312Z,8.48
2022-08-09T17:16:28.847Z,3.28
2022-08-09T17:18:56.540Z,1.10
2022-08-09T17:21:25.232Z,0.63
2022-08-09T17:24:26.990Z,0.55
2022-08-09T17:26:42.945Z,0.50
2022-08-09T17:29:20.267Z,0.95
2022-08-09T17:31:49.328Z,0.50
2022-08-09T17:35:00.890Z,0.30
2022-08-09T17:37:04.282Z,1.42
2022-08-09T17:39:52.933Z,0.40
2022-08-09T17:42:41.337Z,0.60
2022-08-09T17:45:06.739Z,0.43
2022-08-09T17:47:49.947Z,0.40
2022-08-09T17:50:35.972Z,0.50
2022-08-09T17:53:19.688Z,0.50
2022-08-09T17:55:54.083Z,0.75
2022-08-09T17:58:24.335Z,0.50
2022-08-09T18:00:58.391Z,0.45
2022-08-09T18:03:26.011Z,0.50
2022-08-09T18:05:56.241Z,0.50
2022-08-09T18:08:27.677Z,0.60
2022-08-09T18:11:02.117Z,0.52
2022-08-09T18:13:38.947Z,0.82
2022-08-09T18:16:29.133Z,0.40
2022-08-09T18:18:59.387Z,0.80
2022-08-09T18:21:40.728Z,0.50
2022-08-09T18:24:14.441Z,0.70
2022-08-09T18:26:46.349Z,0.90
2022-08-09T18:30:34.597Z,3.65
2022-08-09T18:32:07.215Z,1.75
2022-08-09T18:34:36.245Z,0.98
2022-08-09T18:37:04.074Z,0.93
2022-08-09T18:39:32.295Z,0.60
2022-08-09T18:42:05.294Z,0.57
2022-08-09T18:44:35.530Z,0.45
2022-08-09T18:47:08.155Z,0.60
2022-08-09T18:52:15.878Z,0.50
2022-08-09T18:54:49.641Z,0.40
2022-08-09T18:57:22.296Z,0.60
2022-08-09T18:59:55.500Z,0.55
2022-08-09T19:02:32.265Z,0.60
2022-08-09T19:05:14.762Z,0.75
2022-08-09T19:08:03.652Z,0.40
2022-08-09T19:10:37.280Z,0.65
2022-08-09T19:13:20.979Z,0.50
2022-08-09T19:15:52.594Z,0.52
2022-08-09T19:18:33.975Z,0.50
2022-08-09T19:21:10.489Z,0.60
2022-08-09T19:24:32.452Z,0.60
2022-08-09T19:26:32.077Z,0.30
2022-08-09T19:29:03.265Z,0.50
2022-08-09T19:31:45.546Z,0.80
2022-08-09T19:34:21.583Z,0.75
2022-08-09T19:36:54.356Z,0.50
2022-08-09T19:39:29.106Z,0.40
2022-08-09T19:42:14.524Z,0.50
2022-08-09T19:44:49.522Z,0.50
2022-08-09T19:47:22.591Z,0.35
2022-08-09T19:50:07.978Z,0.45
2022-08-09T19:52:37.356Z,0.30
2022-08-09T19:55:17.462Z,0.40
2022-08-09T19:57:46.388Z,0.47
2022-08-09T20:00:16.159Z,0.77
2022-08-09T20:04:07.616Z,0.47
2022-08-09T20:05:46.072Z,0.75
2022-08-09T20:10:52.260Z,0.50
2022-08-09T20:13:20.708Z,0.60
2022-08-09T20:16:38.603Z,0.30
2022-08-09T20:18:35.368Z,0.50
2022-08-09T20:21:03.208Z,0.60
2022-08-09T20:23:38.496Z,0.45
2022-08-09T20:26:09.811Z,0.70
2022-08-09T20:28:47.623Z,0.70
2022-08-09T20:31:15.847Z,0.60
2022-08-09T20:33:43.983Z,3.47
2022-08-09T20:36:11.551Z,2.40
2022-08-09T20:41:34.847Z,1.65
2022-08-09T20:44:10.555Z,1.20
2022-08-09T20:46:42.729Z,1.20
2022-08-09T20:49:13.067Z,1.02
2022-08-09T20:51:42.159Z,0.57
2022-08-09T20:54:16.472Z,0.50
2022-08-09T20:56:46.927Z,0.60
2022-08-09T20:59:17.276Z,0.70
2022-08-09T21:01:51.286Z,0.70
2022-08-09T21:05:51.484Z,0.60
2022-08-09T21:07:11.533Z,0.43
2022-08-09T21:09:45.918Z,0.43
2022-08-09T21:12:23.444Z,0.73
2022-08-09T21:14:50.301Z,0.47
2022-08-09T21:18:29.569Z,0.50
2022-08-09T21:20:22.342Z,0.70
2022-08-09T21:22:54.251Z,0.45
2022-08-09T21:25:44.077Z,0.77
2022-08-09T21:28:33.602Z,0.60
2022-08-09T21:31:19.456Z,0.70
2022-08-09T21:33:50.944Z,0.70
2022-08-09T21:36:23.168Z,0.68
2022-08-09T21:38:57.273Z,0.40
2022-08-09T21:42:03.526Z,0.65
2022-08-09T21:44:15.485Z,0.70
2022-08-09T21:47:01.873Z,0.80
2022-08-09T21:49:28.826Z,0.70
2022-08-09T21:52:17.180Z,0.43
2022-08-09T21:55:02.782Z,0.60
2022-08-09T21:57:38.713Z,0.52
2022-08-09T22:00:33.812Z,0.50
2022-08-09T22:03:07.851Z,0.50
2022-08-09T22:05:46.220Z,0.68
2022-08-09T22:08:18.196Z,0.77
2022-08-09T22:11:49.773Z,0.60
2022-08-09T22:13:36.970Z,0.80
2022-08-09T22:16:09.239Z,0.50
2022-08-09T22:18:54.553Z,0.63
2022-08-09T22:21:45.057Z,0.40
2022-08-09T22:24:17.000Z,0.40
2022-08-09T22:26:51.012Z,0.52
2022-08-09T22:31:56.517Z,0.52
2022-08-09T22:34:25.723Z,0.70
2022-08-09T22:36:57.670Z,0.50
2022-08-09T22:39:55.951Z,0.80
2022-08-09T22:42:21.380Z,0.93
2022-08-09T22:45:00.337Z,1.10
2022-08-09T22:48:12.246Z,1.00
2022-08-09T22:50:30.640Z,0.80
2022-08-09T22:52:58.829Z,0.70
2022-08-09T22:55:39.624Z,0.80
2022-08-09T22:58:31.082Z,0.70
2022-08-09T23:01:04.248Z,1.00
2022-08-09T23:04:03.378Z,0.80
2022-08-09T23:06:35.230Z,0.82
2022-08-09T23:09:06.912Z,1.00
2022-08-09T23:11:33.737Z,0.82
2022-08-09T23:14:00.688Z,0.90
2022-08-09T23:16:27.476Z,0.75
2022-08-09T23:18:54.570Z,0.82
2022-08-09T23:21:25.113Z,0.90
2022-08-09T23:24:06.605Z,0.73
2022-08-09T23:26:36.034Z,0.70
2022-08-09T23:29:05.040Z,1.08
2022-08-09T23:31:32.180Z,0.98
2022-08-09T23:33:59.506Z,0.70
2022-08-09T23:36:26.828Z,0.95
2022-08-09T23:38:53.663Z,1.00
2022-08-09T23:41:28.530Z,0.80
2022-08-09T23:44:00.748Z,0.98
2022-08-09T23:46:29.013Z,1.00
2022-08-09T23:48:56.794Z,0.70
2022-08-09T23:51:23.979Z,0.70
2022-08-09T23:53:52.453Z,1.02
2022-08-09T23:56:53.216Z,0.68
2022-08-09T23:59:09.028Z,0.70
