createdAt,value
2017-08-14T00:00:49.832Z,0
2017-08-14T00:01:50.644Z,0
2017-08-14T00:02:51.737Z,0
2017-08-14T00:03:52.530Z,0
2017-08-14T00:04:53.265Z,0
2017-08-14T00:05:54.071Z,0
2017-08-14T00:06:54.810Z,0
2017-08-14T00:07:55.949Z,0
2017-08-14T00:08:56.687Z,0
2017-08-14T00:09:57.419Z,0
2017-08-14T00:10:58.147Z,0
2017-08-14T00:11:58.892Z,0
2017-08-14T00:13:00.030Z,0
2017-08-14T00:14:00.833Z,0
2017-08-14T00:15:01.629Z,0
2017-08-14T00:16:02.369Z,0
2017-08-14T00:17:03.136Z,0
2017-08-14T00:18:03.901Z,0
2017-08-14T00:19:04.726Z,0
2017-08-14T00:20:05.511Z,0
2017-08-14T00:21:06.735Z,0
2017-08-14T00:22:07.540Z,0
2017-08-14T00:23:08.262Z,0
2017-08-14T00:24:09.075Z,0
2017-08-14T00:25:09.827Z,0
2017-08-14T00:26:10.909Z,0
2017-08-14T00:27:11.640Z,0
2017-08-14T00:28:12.378Z,0
2017-08-14T00:29:13.139Z,0
2017-08-14T00:30:13.878Z,0
2017-08-14T00:31:14.957Z,0
2017-08-14T00:32:15.699Z,0
2017-08-14T00:33:16.488Z,0
2017-08-14T00:34:17.300Z,0
2017-08-14T00:35:18.109Z,0
2017-08-14T00:36:19.151Z,0
2017-08-14T00:37:19.901Z,0
2017-08-14T00:38:20.667Z,0
2017-08-14T00:39:21.418Z,0
2017-08-14T00:40:22.219Z,0
2017-08-14T00:41:23.361Z,0
2017-08-14T00:42:24.177Z,0
2017-08-14T00:43:24.985Z,0
2017-08-14T00:44:25.770Z,0
2017-08-14T00:45:26.504Z,0
2017-08-14T00:46:27.638Z,0
2017-08-14T00:47:28.386Z,0
2017-08-14T00:48:29.130Z,0
2017-08-14T00:49:29.861Z,0
2017-08-14T00:50:30.589Z,0
2017-08-14T00:51:31.680Z,0
2017-08-14T00:52:32.419Z,0
2017-08-14T00:53:33.149Z,0
2017-08-14T00:54:33.892Z,0
2017-08-14T00:55:34.698Z,0
2017-08-14T00:56:35.634Z,0
2017-08-14T00:57:36.430Z,0
2017-08-14T00:58:37.241Z,0
2017-08-14T00:59:38.016Z,0
2017-08-14T01:00:38.749Z,0
2017-08-14T01:01:39.779Z,0
2017-08-14T01:02:40.525Z,0
2017-08-14T01:03:41.259Z,0
2017-08-14T01:04:42.000Z,0
2017-08-14T01:05:42.732Z,0
2017-08-14T01:06:43.836Z,0
2017-08-14T01:07:44.559Z,0
2017-08-14T01:08:45.292Z,0
2017-08-14T01:09:46.036Z,0
2017-08-14T01:10:46.775Z,0
2017-08-14T01:11:47.508Z,0
2017-08-14T01:12:48.247Z,0
2017-08-14T01:13:49.443Z,0
2017-08-14T01:14:50.180Z,0
2017-08-14T01:15:51.004Z,0
2017-08-14T01:16:51.786Z,0
2017-08-14T01:17:52.540Z,0
2017-08-14T01:18:53.581Z,0
2017-08-14T01:19:54.384Z,0
2017-08-14T01:20:55.113Z,0
2017-08-14T01:21:55.926Z,0
2017-08-14T01:22:56.728Z,0
2017-08-14T01:23:57.830Z,0
2017-08-14T01:24:58.570Z,0
2017-08-14T01:25:59.315Z,0
2017-08-14T01:27:00.108Z,0
2017-08-14T01:28:00.834Z,0
2017-08-14T01:29:01.871Z,0
2017-08-14T01:30:02.691Z,0
2017-08-14T01:31:03.419Z,0
2017-08-14T01:32:04.155Z,0
2017-08-14T01:33:04.965Z,0
2017-08-14T01:34:05.898Z,0
2017-08-14T01:35:06.628Z,0
2017-08-14T01:36:07.368Z,0
2017-08-14T01:37:08.112Z,0
2017-08-14T01:38:08.918Z,0
2017-08-14T01:39:10.052Z,0
2017-08-14T01:40:10.783Z,0
2017-08-14T01:41:11.526Z,0
2017-08-14T01:42:12.316Z,0
2017-08-14T01:43:13.055Z,0
2017-08-14T01:44:13.796Z,0
2017-08-14T01:45:14.771Z,0
2017-08-14T01:46:15.576Z,0
2017-08-14T01:47:16.309Z,0
2017-08-14T01:48:17.042Z,0
2017-08-14T01:49:17.836Z,0
2017-08-14T01:50:19.038Z,0
2017-08-14T01:51:19.843Z,0
2017-08-14T01:52:20.654Z,0
2017-08-14T01:53:21.464Z,0
2017-08-14T01:54:22.281Z,0
2017-08-14T01:55:23.129Z,0
2017-08-14T01:56:23.910Z,0
2017-08-14T01:57:24.925Z,0
2017-08-14T01:58:25.644Z,0
2017-08-14T01:59:26.444Z,0
2017-08-14T02:00:27.190Z,0
2017-08-14T02:01:27.912Z,0
2017-08-14T02:02:28.949Z,0
2017-08-14T02:03:29.693Z,0
2017-08-14T02:04:30.473Z,0
2017-08-14T02:05:31.292Z,0
2017-08-14T02:06:32.091Z,0
2017-08-14T02:07:33.303Z,0
2017-08-14T02:08:34.039Z,0
2017-08-14T02:09:34.762Z,0
2017-08-14T02:10:35.552Z,0
2017-08-14T02:11:36.257Z,0
2017-08-14T02:12:37.381Z,0
2017-08-14T02:13:38.199Z,0
2017-08-14T02:14:38.936Z,0
2017-08-14T02:15:39.660Z,0
2017-08-14T02:16:40.468Z,0
2017-08-14T02:17:41.650Z,0
2017-08-14T02:18:42.389Z,0
2017-08-14T02:19:43.201Z,0
2017-08-14T02:20:44.020Z,0
2017-08-14T02:21:44.749Z,0
2017-08-14T02:22:45.880Z,0
2017-08-14T02:23:46.698Z,0
2017-08-14T02:24:47.480Z,0
2017-08-14T02:25:48.294Z,0
2017-08-14T02:26:49.120Z,0
2017-08-14T02:27:50.194Z,0
2017-08-14T02:28:51.000Z,0
2017-08-14T02:29:51.745Z,0
2017-08-14T02:30:52.532Z,0
2017-08-14T02:31:53.330Z,0
2017-08-14T02:32:54.378Z,0
2017-08-14T02:33:55.117Z,0
2017-08-14T02:34:55.882Z,0
2017-08-14T02:35:56.715Z,0
2017-08-14T02:36:57.466Z,0
2017-08-14T02:37:58.464Z,0
2017-08-14T02:38:59.210Z,0
2017-08-14T02:39:59.939Z,0
2017-08-14T02:41:00.679Z,0
2017-08-14T02:42:01.412Z,0
2017-08-14T02:43:02.782Z,0
2017-08-14T02:44:03.598Z,0
2017-08-14T02:45:04.400Z,0
2017-08-14T02:46:05.202Z,0
2017-08-14T02:47:06.039Z,0
2017-08-14T02:48:07.060Z,0
2017-08-14T02:49:07.796Z,0
2017-08-14T02:50:08.589Z,0
2017-08-14T02:51:09.334Z,0
2017-08-14T02:52:10.137Z,0
2017-08-14T02:53:11.264Z,0
2017-08-14T02:54:12.001Z,0
2017-08-14T02:55:12.733Z,0
2017-08-14T02:56:13.469Z,0
2017-08-14T02:57:14.232Z,0
2017-08-14T02:58:15.407Z,0
2017-08-14T02:59:16.191Z,0
2017-08-14T03:00:16.942Z,0
2017-08-14T03:01:17.760Z,0
2017-08-14T03:02:18.503Z,0
2017-08-14T03:03:19.250Z,0
2017-08-14T03:04:20.339Z,0
2017-08-14T03:05:21.140Z,0
2017-08-14T03:06:21.872Z,0
2017-08-14T03:07:22.610Z,0
2017-08-14T03:08:23.340Z,0
2017-08-14T03:09:24.069Z,0
2017-08-14T03:10:26.695Z,0
2017-08-14T03:11:28.418Z,0
2017-08-14T03:12:30.050Z,0
2017-08-14T03:13:31.758Z,0
2017-08-14T03:14:33.440Z,0
2017-08-14T03:15:36.396Z,0
2017-08-14T03:16:36.695Z,0
2017-08-14T03:17:37.429Z,0
2017-08-14T03:18:38.171Z,0
2017-08-14T03:19:38.892Z,0
2017-08-14T03:20:39.877Z,0
2017-08-14T03:21:40.621Z,0
2017-08-14T03:22:41.359Z,0
2017-08-14T03:23:42.090Z,0
2017-08-14T03:24:42.830Z,0
2017-08-14T03:25:43.762Z,0
2017-08-14T03:26:44.582Z,0
2017-08-14T03:27:45.319Z,0
2017-08-14T03:28:46.063Z,0
2017-08-14T03:29:46.798Z,0
2017-08-14T03:30:47.872Z,0
2017-08-14T03:31:48.681Z,0
2017-08-14T03:32:49.414Z,0
2017-08-14T03:33:50.231Z,0
2017-08-14T03:34:50.960Z,0
2017-08-14T03:35:52.003Z,0
2017-08-14T03:36:52.821Z,0
2017-08-14T03:37:53.608Z,0
2017-08-14T03:38:54.341Z,0
2017-08-14T03:39:55.161Z,0
2017-08-14T03:40:56.327Z,0
2017-08-14T03:41:57.120Z,0
2017-08-14T03:42:57.858Z,0
2017-08-14T03:43:58.670Z,0
2017-08-14T03:44:59.526Z,0
2017-08-14T03:46:01.044Z,0
2017-08-14T03:47:01.830Z,0
2017-08-14T03:48:02.561Z,0
2017-08-14T03:49:03.389Z,0
2017-08-14T03:50:04.179Z,0
2017-08-14T03:51:05.323Z,0
2017-08-14T03:52:06.130Z,0
2017-08-14T03:53:06.878Z,0
2017-08-14T03:54:07.609Z,0
2017-08-14T03:55:08.342Z,0
2017-08-14T03:56:09.384Z,5
2017-08-14T03:57:10.131Z,5
2017-08-14T03:58:10.949Z,5
2017-08-14T03:59:11.682Z,5
2017-08-14T04:00:12.405Z,5
2017-08-14T04:01:13.942Z,5
2017-08-14T04:02:14.768Z,5
2017-08-14T04:03:15.557Z,5
2017-08-14T04:04:16.300Z,11
2017-08-14T04:05:17.018Z,11
2017-08-14T04:06:18.068Z,11
2017-08-14T04:07:18.869Z,11
2017-08-14T04:08:19.608Z,11
2017-08-14T04:09:20.351Z,16
2017-08-14T04:10:21.168Z,16
2017-08-14T04:11:22.304Z,16
2017-08-14T04:12:23.157Z,16
2017-08-14T04:13:23.928Z,22
2017-08-14T04:14:24.669Z,22
2017-08-14T04:15:25.408Z,22
2017-08-14T04:16:26.549Z,28
2017-08-14T04:17:27.283Z,28
2017-08-14T04:18:28.090Z,28
2017-08-14T04:19:28.831Z,28
2017-08-14T04:20:29.654Z,33
2017-08-14T04:21:30.449Z,33
2017-08-14T04:22:31.583Z,39
2017-08-14T04:23:32.270Z,39
2017-08-14T04:24:33.021Z,39
2017-08-14T04:25:33.794Z,45
2017-08-14T04:26:34.533Z,45
2017-08-14T04:27:35.729Z,50
2017-08-14T04:28:36.459Z,50
2017-08-14T04:29:37.191Z,56
2017-08-14T04:30:37.929Z,56
2017-08-14T04:31:38.663Z,56
2017-08-14T04:32:40.359Z,61
2017-08-14T04:33:41.060Z,61
2017-08-14T04:34:41.868Z,67
2017-08-14T04:35:42.612Z,67
2017-08-14T04:36:43.340Z,73
2017-08-14T04:37:44.411Z,73
2017-08-14T04:38:45.151Z,73
2017-08-14T04:39:45.979Z,78
2017-08-14T04:40:46.719Z,78
2017-08-14T04:41:47.456Z,84
2017-08-14T04:42:48.542Z,84
2017-08-14T04:43:49.375Z,90
2017-08-14T04:44:50.119Z,90
2017-08-14T04:45:50.914Z,95
2017-08-14T04:46:51.700Z,95
2017-08-14T04:47:52.439Z,101
2017-08-14T04:48:53.192Z,101
2017-08-14T04:49:54.013Z,106
2017-08-14T04:50:54.819Z,106
2017-08-14T04:51:55.630Z,106
2017-08-14T04:52:56.718Z,112
2017-08-14T04:53:57.463Z,112
2017-08-14T04:54:58.311Z,118
2017-08-14T04:55:59.049Z,118
2017-08-14T04:56:59.791Z,123
2017-08-14T04:58:00.532Z,123
2017-08-14T04:59:01.260Z,129
2017-08-14T05:00:02.009Z,129
2017-08-14T05:01:02.826Z,135
2017-08-14T05:02:03.559Z,135
2017-08-14T05:03:04.303Z,135
2017-08-14T05:04:04.991Z,135
2017-08-14T05:05:06.144Z,140
2017-08-14T05:06:06.874Z,140
2017-08-14T05:07:07.606Z,146
2017-08-14T05:08:08.425Z,151
2017-08-14T05:09:09.208Z,151
2017-08-14T05:10:10.362Z,157
2017-08-14T05:11:11.144Z,157
2017-08-14T05:12:11.892Z,163
2017-08-14T05:13:12.637Z,163
2017-08-14T05:14:13.370Z,163
2017-08-14T05:15:14.572Z,168
2017-08-14T05:16:15.379Z,174
2017-08-14T05:17:16.160Z,174
2017-08-14T05:18:16.942Z,180
2017-08-14T05:19:17.767Z,180
2017-08-14T05:20:18.838Z,185
2017-08-14T05:21:19.599Z,191
2017-08-14T05:22:20.340Z,196
2017-08-14T05:23:21.080Z,208
2017-08-14T05:24:21.829Z,208
2017-08-14T05:25:22.921Z,208
2017-08-14T05:26:23.724Z,208
2017-08-14T05:27:24.525Z,208
2017-08-14T05:28:25.271Z,219
2017-08-14T05:29:26.007Z,219
2017-08-14T05:30:27.100Z,230
2017-08-14T05:31:27.851Z,236
2017-08-14T05:32:28.589Z,258
2017-08-14T05:33:30.622Z,258
2017-08-14T05:34:31.310Z,247
2017-08-14T05:35:32.056Z,247
2017-08-14T05:36:32.845Z,253
2017-08-14T05:37:33.933Z,253
2017-08-14T05:38:34.670Z,253
2017-08-14T05:39:35.412Z,253
2017-08-14T05:40:36.155Z,247
2017-08-14T05:41:36.929Z,247
2017-08-14T05:42:37.682Z,247
2017-08-14T05:43:38.763Z,247
2017-08-14T05:44:39.510Z,270
2017-08-14T05:45:40.320Z,270
2017-08-14T05:46:41.139Z,253
2017-08-14T05:47:41.882Z,258
2017-08-14T05:48:43.021Z,258
2017-08-14T05:49:43.855Z,286
2017-08-14T05:50:44.681Z,264
2017-08-14T05:51:45.482Z,275
2017-08-14T05:52:46.219Z,286
2017-08-14T05:53:47.222Z,281
2017-08-14T05:54:48.002Z,286
2017-08-14T05:55:48.792Z,292
2017-08-14T05:56:49.600Z,292
2017-08-14T05:57:50.347Z,298
2017-08-14T05:58:51.447Z,298
2017-08-14T05:59:52.181Z,303
2017-08-14T06:00:52.917Z,303
2017-08-14T06:01:53.662Z,309
2017-08-14T06:02:54.469Z,315
2017-08-14T06:03:55.620Z,315
2017-08-14T06:04:56.363Z,320
2017-08-14T06:05:57.093Z,337
2017-08-14T06:06:57.918Z,331
2017-08-14T06:07:58.667Z,337
2017-08-14T06:08:59.651Z,337
2017-08-14T06:10:00.471Z,348
2017-08-14T06:11:01.278Z,348
2017-08-14T06:12:02.021Z,343
2017-08-14T06:13:02.827Z,343
2017-08-14T06:14:03.957Z,360
2017-08-14T06:15:04.781Z,348
2017-08-14T06:16:05.522Z,348
2017-08-14T06:17:06.340Z,354
2017-08-14T06:18:07.080Z,354
2017-08-14T06:19:08.127Z,360
2017-08-14T06:20:08.922Z,365
2017-08-14T06:21:09.733Z,365
2017-08-14T06:22:10.555Z,371
2017-08-14T06:23:11.241Z,376
2017-08-14T06:24:12.278Z,376
2017-08-14T06:25:13.014Z,382
2017-08-14T06:26:13.759Z,382
2017-08-14T06:27:14.501Z,393
2017-08-14T06:28:15.312Z,399
2017-08-14T06:29:16.366Z,405
2017-08-14T06:30:17.150Z,405
2017-08-14T06:31:17.898Z,410
2017-08-14T06:32:18.709Z,416
2017-08-14T06:33:19.449Z,421
2017-08-14T06:34:20.671Z,421
2017-08-14T06:35:21.448Z,421
2017-08-14T06:36:22.195Z,427
2017-08-14T06:37:22.927Z,427
2017-08-14T06:38:23.671Z,433
2017-08-14T06:39:24.820Z,433
2017-08-14T06:40:25.627Z,444
2017-08-14T06:41:26.371Z,450
2017-08-14T06:42:27.519Z,455
2017-08-14T06:43:28.291Z,455
2017-08-14T06:44:29.680Z,461
2017-08-14T06:45:30.523Z,461
2017-08-14T06:46:31.345Z,444
2017-08-14T06:47:32.170Z,478
2017-08-14T06:48:32.903Z,478
2017-08-14T06:49:33.940Z,489
2017-08-14T06:50:34.760Z,489
2017-08-14T06:51:35.505Z,489
2017-08-14T06:52:36.289Z,500
2017-08-14T06:53:37.022Z,511
2017-08-14T06:54:38.106Z,517
2017-08-14T06:55:38.848Z,517
2017-08-14T06:56:39.610Z,523
2017-08-14T06:57:40.362Z,528
2017-08-14T06:58:41.157Z,556
2017-08-14T06:59:42.149Z,556
2017-08-14T07:00:42.889Z,573
2017-08-14T07:01:43.631Z,573
2017-08-14T07:02:44.432Z,556
2017-08-14T07:03:45.178Z,556
2017-08-14T07:04:45.923Z,579
2017-08-14T07:05:47.035Z,585
2017-08-14T07:06:47.781Z,573
2017-08-14T07:07:48.600Z,601
2017-08-14T07:08:49.335Z,663
2017-08-14T07:09:50.149Z,607
2017-08-14T07:10:50.969Z,585
2017-08-14T07:11:52.217Z,585
2017-08-14T07:12:53.014Z,596
2017-08-14T07:13:53.757Z,686
2017-08-14T07:14:54.504Z,776
2017-08-14T07:15:55.307Z,601
2017-08-14T07:16:56.343Z,607
2017-08-14T07:17:57.080Z,613
2017-08-14T07:18:57.823Z,697
2017-08-14T07:19:58.632Z,781
2017-08-14T07:20:59.422Z,691
2017-08-14T07:22:01.271Z,680
2017-08-14T07:23:02.020Z,765
2017-08-14T07:24:02.763Z,675
2017-08-14T07:25:03.503Z,770
2017-08-14T07:26:04.453Z,669
2017-08-14T07:27:05.498Z,658
2017-08-14T07:28:06.292Z,725
2017-08-14T07:29:07.052Z,905
2017-08-14T07:30:07.797Z,956
2017-08-14T07:31:08.548Z,973
2017-08-14T07:32:09.752Z,1006
2017-08-14T07:33:10.582Z,1411
2017-08-14T07:34:11.378Z,1434
2017-08-14T07:35:12.121Z,1395
2017-08-14T07:36:12.910Z,1417
2017-08-14T07:37:13.962Z,1276
2017-08-14T07:38:14.751Z,1203
2017-08-14T07:39:15.489Z,725
2017-08-14T07:40:16.231Z,804
2017-08-14T07:41:16.998Z,781
2017-08-14T07:42:18.007Z,815
2017-08-14T07:43:18.757Z,922
2017-08-14T07:44:19.561Z,2115
2017-08-14T07:45:20.303Z,3285
2017-08-14T07:46:21.040Z,1085
2017-08-14T07:47:22.235Z,7008
2017-08-14T07:48:22.984Z,6733
2017-08-14T07:49:23.792Z,5760
2017-08-14T07:50:24.533Z,4916
2017-08-14T07:51:25.272Z,4320
2017-08-14T07:52:26.393Z,4061
2017-08-14T07:53:27.152Z,4106
2017-08-14T07:54:27.895Z,4134
2017-08-14T07:55:28.694Z,1113
2017-08-14T07:56:29.544Z,1102
2017-08-14T07:57:30.240Z,1063
2017-08-14T07:58:31.367Z,2148
2017-08-14T07:59:32.209Z,2221
2017-08-14T08:00:33.042Z,2261
2017-08-14T08:01:33.799Z,2317
2017-08-14T08:02:34.577Z,2345
2017-08-14T08:03:35.670Z,2345
2017-08-14T08:04:36.422Z,2351
2017-08-14T08:05:37.234Z,2379
2017-08-14T08:06:38.063Z,2418
2017-08-14T08:07:38.872Z,2413
2017-08-14T08:08:39.708Z,2430
2017-08-14T08:09:40.693Z,2396
2017-08-14T08:10:41.445Z,2401
2017-08-14T08:11:42.322Z,2407
2017-08-14T08:12:43.139Z,2413
2017-08-14T08:13:43.882Z,2424
2017-08-14T08:14:44.998Z,2430
2017-08-14T08:15:45.816Z,2430
2017-08-14T08:16:46.580Z,2413
2017-08-14T08:17:47.629Z,2424
2017-08-14T08:18:48.401Z,2441
2017-08-14T08:19:49.568Z,2334
2017-08-14T08:20:50.342Z,2548
2017-08-14T08:21:51.089Z,2576
2017-08-14T08:22:51.903Z,2598
2017-08-14T08:23:52.641Z,2632
2017-08-14T08:24:53.735Z,2638
2017-08-14T08:25:54.560Z,2671
2017-08-14T08:26:55.310Z,2711
2017-08-14T08:27:56.142Z,2728
2017-08-14T08:28:56.910Z,2722
2017-08-14T08:29:58.052Z,2722
2017-08-14T08:30:58.870Z,2700
2017-08-14T08:31:59.651Z,2705
2017-08-14T08:33:00.401Z,2728
2017-08-14T08:34:01.141Z,2739
2017-08-14T08:35:02.240Z,2739
2017-08-14T08:36:02.990Z,2722
2017-08-14T08:38:18.024Z,2739
2017-08-14T08:39:18.831Z,2778
2017-08-14T08:40:19.982Z,2806
2017-08-14T08:41:20.800Z,2829
2017-08-14T08:42:21.541Z,2835
2017-08-14T08:43:22.291Z,2835
2017-08-14T08:44:23.051Z,2823
2017-08-14T08:45:24.143Z,2835
2017-08-14T08:46:24.968Z,2840
2017-08-14T08:47:25.712Z,2863
2017-08-14T08:48:26.460Z,2896
2017-08-14T08:49:27.211Z,2891
2017-08-14T08:50:28.254Z,2885
2017-08-14T08:51:29.079Z,2896
2017-08-14T08:52:29.817Z,2925
2017-08-14T08:53:30.564Z,2975
2017-08-14T08:54:31.358Z,3009
2017-08-14T08:55:32.545Z,3020
2017-08-14T08:56:33.287Z,3037
2017-08-14T08:57:34.056Z,3031
2017-08-14T08:58:34.851Z,3009
2017-08-14T08:59:35.599Z,2975
2017-08-14T09:00:36.870Z,2913
2017-08-14T09:01:37.620Z,2908
2017-08-14T09:02:38.370Z,2896
2017-08-14T09:03:39.448Z,2880
2017-08-14T09:04:40.151Z,2874
2017-08-14T09:05:41.241Z,2868
2017-08-14T09:06:41.982Z,2880
2017-08-14T09:07:42.753Z,2885
2017-08-14T09:08:43.510Z,2913
2017-08-14T09:09:44.434Z,2947
2017-08-14T09:10:45.801Z,2975
2017-08-14T09:11:46.614Z,2981
2017-08-14T09:12:47.411Z,2964
2017-08-14T09:13:48.160Z,2970
2017-08-14T09:14:48.883Z,2885
2017-08-14T09:15:49.625Z,2919
2017-08-14T09:16:50.763Z,2919
2017-08-14T09:17:51.641Z,2925
2017-08-14T09:18:52.389Z,2919
2017-08-14T09:19:53.142Z,2953
2017-08-14T09:20:53.959Z,2992
2017-08-14T09:21:55.101Z,2998
2017-08-14T09:22:55.851Z,3009
2017-08-14T09:23:56.592Z,3009
2017-08-14T09:24:57.351Z,3026
2017-08-14T09:25:58.114Z,3060
2017-08-14T09:26:59.265Z,3076
2017-08-14T09:28:00.091Z,3099
2017-08-14T09:29:00.838Z,3133
2017-08-14T09:30:01.642Z,3178
2017-08-14T09:31:02.477Z,3195
2017-08-14T09:32:03.672Z,3223
2017-08-14T09:33:04.506Z,3245
2017-08-14T09:34:05.462Z,3245
2017-08-14T09:35:06.445Z,3245
2017-08-14T09:36:07.271Z,3240
2017-08-14T09:37:08.016Z,3251
2017-08-14T09:38:08.761Z,3251
2017-08-14T09:39:09.516Z,2176
2017-08-14T09:40:10.321Z,3116
2017-08-14T09:41:11.140Z,3183
2017-08-14T09:42:12.248Z,3189
2017-08-14T09:43:13.063Z,3217
2017-08-14T09:44:13.811Z,3240
2017-08-14T09:45:14.563Z,3262
2017-08-14T09:46:15.371Z,3301
2017-08-14T09:47:16.327Z,3245
2017-08-14T09:48:17.091Z,3251
2017-08-14T09:49:17.841Z,3251
2017-08-14T09:50:18.585Z,3279
2017-08-14T09:51:19.331Z,3262
2017-08-14T09:52:20.524Z,3211
2017-08-14T09:53:21.346Z,3223
2017-08-14T09:54:22.095Z,3228
2017-08-14T09:55:22.831Z,3234
2017-08-14T09:56:23.583Z,3234
2017-08-14T09:57:24.717Z,3228
2017-08-14T09:58:25.554Z,3223
2017-08-14T09:59:26.362Z,3245
2017-08-14T10:00:27.219Z,3268
2017-08-14T10:01:28.036Z,3245
2017-08-14T10:02:30.019Z,3217
2017-08-14T10:03:30.876Z,3166
2017-08-14T10:04:31.687Z,3172
2017-08-14T10:05:32.402Z,3211
2017-08-14T10:06:33.232Z,3273
2017-08-14T10:07:34.022Z,3256
2017-08-14T10:08:35.158Z,3414
2017-08-14T10:09:35.895Z,3403
2017-08-14T10:10:36.643Z,3380
2017-08-14T10:11:37.402Z,3397
2017-08-14T10:12:38.156Z,3448
2017-08-14T10:13:39.270Z,3459
2017-08-14T10:14:40.023Z,3498
2017-08-14T10:15:40.770Z,3549
2017-08-14T10:16:41.509Z,3560
2017-08-14T10:17:42.275Z,3588
2017-08-14T10:18:43.552Z,3611
2017-08-14T10:19:44.301Z,3493
2017-08-14T10:20:45.060Z,3380
2017-08-14T10:21:45.915Z,3403
2017-08-14T10:22:46.668Z,3442
2017-08-14T10:23:47.722Z,3504
2017-08-14T10:24:48.584Z,3425
2017-08-14T10:25:49.316Z,3307
2017-08-14T10:26:50.071Z,3330
2017-08-14T10:27:50.818Z,3448
2017-08-14T10:28:52.023Z,3510
2017-08-14T10:29:52.774Z,3470
2017-08-14T10:30:53.610Z,3498
2017-08-14T10:31:54.427Z,3622
2017-08-14T10:32:55.241Z,3628
2017-08-14T10:33:56.105Z,3611
2017-08-14T10:34:57.126Z,3577
2017-08-14T10:35:57.931Z,3673
2017-08-14T10:36:58.704Z,2880
2017-08-14T10:37:59.513Z,3701
2017-08-14T10:39:00.333Z,3740
2017-08-14T10:40:01.438Z,3768
2017-08-14T10:41:02.254Z,3785
2017-08-14T10:42:03.002Z,1929
2017-08-14T10:43:03.769Z,1158
2017-08-14T10:44:04.526Z,3712
2017-08-14T10:45:05.635Z,3751
2017-08-14T10:46:06.421Z,3701
2017-08-14T10:47:07.261Z,3465
2017-08-14T10:48:08.009Z,3830
2017-08-14T10:49:08.846Z,3645
2017-08-14T10:50:09.998Z,3695
2017-08-14T10:51:10.740Z,3656
2017-08-14T10:52:11.492Z,3802
2017-08-14T10:53:12.252Z,1586
2017-08-14T10:54:13.071Z,1040
2017-08-14T10:55:14.272Z,1395
2017-08-14T10:56:15.091Z,1659
2017-08-14T10:57:15.893Z,2070
2017-08-14T10:58:16.739Z,1445
2017-08-14T10:59:17.547Z,1192
2017-08-14T11:00:18.301Z,3009
2017-08-14T11:01:19.466Z,1530
2017-08-14T11:02:20.196Z,1625
2017-08-14T11:03:20.993Z,3256
2017-08-14T11:04:21.816Z,1456
2017-08-14T11:05:22.559Z,1226
2017-08-14T11:06:23.522Z,1113
2017-08-14T11:07:24.311Z,1198
2017-08-14T11:08:25.141Z,1153
2017-08-14T11:09:25.915Z,1186
2017-08-14T11:10:26.733Z,1423
2017-08-14T11:11:27.541Z,2430
2017-08-14T11:12:28.296Z,2081
2017-08-14T11:13:29.640Z,1608
2017-08-14T11:14:30.505Z,3600
2017-08-14T11:15:31.261Z,2711
2017-08-14T11:16:32.061Z,3774
2017-08-14T11:17:32.852Z,3746
2017-08-14T11:18:33.742Z,2385
2017-08-14T11:19:35.198Z,3723
2017-08-14T11:20:36.022Z,1586
2017-08-14T11:21:36.781Z,2373
2017-08-14T11:22:37.535Z,3318
2017-08-14T11:23:38.306Z,3796
2017-08-14T11:24:39.509Z,3684
2017-08-14T11:25:40.260Z,3560
2017-08-14T11:26:41.027Z,3521
2017-08-14T11:27:41.860Z,3442
2017-08-14T11:28:42.611Z,3566
2017-08-14T11:29:43.354Z,3661
2017-08-14T11:30:44.511Z,3481
2017-08-14T11:31:45.272Z,3735
2017-08-14T11:32:46.062Z,3723
2017-08-14T11:33:46.895Z,3825
2017-08-14T11:34:47.641Z,1091
2017-08-14T11:35:48.728Z,787
2017-08-14T11:36:49.472Z,765
2017-08-14T11:37:50.221Z,832
2017-08-14T11:38:50.978Z,2334
2017-08-14T11:39:51.722Z,3751
2017-08-14T11:40:52.820Z,3605
2017-08-14T11:41:53.570Z,3560
2017-08-14T11:42:54.320Z,3465
2017-08-14T11:43:55.080Z,2030
2017-08-14T11:44:55.830Z,3555
2017-08-14T11:45:56.945Z,1636
2017-08-14T11:46:57.765Z,3611
2017-08-14T11:47:58.562Z,3673
2017-08-14T11:48:59.386Z,2896
2017-08-14T11:50:00.142Z,1175
2017-08-14T11:51:01.241Z,1316
2017-08-14T11:52:01.981Z,1192
2017-08-14T11:53:02.730Z,1080
2017-08-14T11:54:03.481Z,1068
2017-08-14T11:55:04.295Z,1164
2017-08-14T11:56:05.059Z,1102
2017-08-14T11:57:05.871Z,1029
2017-08-14T11:58:06.615Z,928
2017-08-14T11:59:07.371Z,804
2017-08-14T12:00:08.122Z,793
2017-08-14T12:01:09.221Z,871
2017-08-14T12:02:09.969Z,1237
2017-08-14T12:03:10.775Z,3650
2017-08-14T12:04:11.599Z,3886
2017-08-14T12:05:12.369Z,1344
2017-08-14T12:06:13.641Z,1226
2017-08-14T12:07:14.461Z,1108
2017-08-14T12:08:15.212Z,1085
2017-08-14T12:09:15.968Z,1108
2017-08-14T12:10:16.756Z,1130
2017-08-14T12:11:17.906Z,1108
2017-08-14T12:12:18.715Z,1108
2017-08-14T12:13:19.640Z,1057
2017-08-14T12:14:20.391Z,978
2017-08-14T12:15:21.139Z,978
2017-08-14T12:16:22.253Z,984
2017-08-14T12:17:23.135Z,1141
2017-08-14T12:18:23.921Z,1141
2017-08-14T12:19:24.753Z,3802
2017-08-14T12:20:25.887Z,3757
2017-08-14T12:21:27.130Z,1738
2017-08-14T12:22:27.878Z,1147
2017-08-14T12:23:28.636Z,3701
2017-08-14T12:24:29.461Z,1389
2017-08-14T12:25:30.283Z,1929
2017-08-14T12:26:31.382Z,1276
2017-08-14T12:27:32.192Z,1113
2017-08-14T12:28:33.022Z,984
2017-08-14T12:29:33.842Z,843
2017-08-14T12:30:34.592Z,714
2017-08-14T12:31:35.679Z,703
2017-08-14T12:32:36.606Z,787
2017-08-14T12:33:37.341Z,1136
2017-08-14T12:34:38.172Z,1198
2017-08-14T12:35:38.924Z,1074
2017-08-14T12:36:40.139Z,1096
2017-08-14T12:37:40.940Z,1029
2017-08-14T12:38:41.825Z,1040
2017-08-14T12:39:42.661Z,1198
2017-08-14T12:40:43.492Z,3802
2017-08-14T12:41:44.724Z,3875
2017-08-14T12:42:45.545Z,3881
2017-08-14T12:43:46.354Z,3414
2017-08-14T12:44:47.171Z,3560
2017-08-14T12:45:48.307Z,3420
2017-08-14T12:46:49.414Z,3650
2017-08-14T12:47:50.130Z,3470
2017-08-14T12:48:50.921Z,2115
2017-08-14T12:49:51.653Z,1018
2017-08-14T12:50:52.406Z,911
2017-08-14T12:51:53.585Z,855
2017-08-14T12:52:54.344Z,871
2017-08-14T12:53:55.140Z,894
2017-08-14T12:54:55.885Z,978
2017-08-14T12:55:56.720Z,1074
2017-08-14T12:56:57.860Z,1226
2017-08-14T12:57:58.598Z,3628
2017-08-14T12:58:59.363Z,3706
2017-08-14T13:00:00.153Z,3684
2017-08-14T13:01:00.909Z,3555
2017-08-14T13:02:02.109Z,1485
2017-08-14T13:03:02.961Z,1968
2017-08-14T13:04:03.763Z,3802
2017-08-14T13:05:04.512Z,2925
2017-08-14T13:06:05.322Z,2576
2017-08-14T13:07:06.341Z,1333
2017-08-14T13:08:07.082Z,1170
2017-08-14T13:09:07.891Z,1091
2017-08-14T13:10:08.714Z,978
2017-08-14T13:11:09.517Z,967
2017-08-14T13:12:10.681Z,2137
2017-08-14T13:13:11.424Z,1181
2017-08-14T13:14:12.161Z,1260
2017-08-14T13:15:12.929Z,1265
2017-08-14T13:16:13.732Z,1158
2017-08-14T13:17:14.491Z,1040
2017-08-14T13:18:15.512Z,967
2017-08-14T13:19:16.352Z,939
2017-08-14T13:20:17.156Z,950
2017-08-14T13:21:17.973Z,1001
2017-08-14T13:22:18.771Z,939
2017-08-14T13:23:19.966Z,1276
2017-08-14T13:24:20.790Z,3380
2017-08-14T13:25:21.552Z,1096
2017-08-14T13:26:22.380Z,1147
2017-08-14T13:27:23.121Z,1282
2017-08-14T13:28:24.220Z,1153
2017-08-14T13:29:24.977Z,1260
2017-08-14T13:30:25.725Z,1344
2017-08-14T13:31:26.485Z,1366
2017-08-14T13:32:27.281Z,1276
2017-08-14T13:33:28.542Z,1085
2017-08-14T13:34:29.303Z,1046
2017-08-14T13:35:30.207Z,956
2017-08-14T13:36:31.161Z,916
2017-08-14T13:37:31.918Z,888
2017-08-14T13:38:32.862Z,956
2017-08-14T13:39:33.720Z,1203
2017-08-14T13:40:34.524Z,1170
2017-08-14T13:41:35.312Z,1243
2017-08-14T13:42:36.053Z,2520
2017-08-14T13:43:37.606Z,1220
2017-08-14T13:44:38.326Z,1749
2017-08-14T13:45:39.192Z,1293
2017-08-14T13:46:39.887Z,967
2017-08-14T13:47:40.864Z,900
2017-08-14T13:48:42.096Z,697
2017-08-14T13:49:42.844Z,641
2017-08-14T13:50:43.667Z,624
2017-08-14T13:51:44.472Z,613
2017-08-14T13:52:45.283Z,596
2017-08-14T13:53:46.111Z,596
2017-08-14T13:54:46.917Z,596
2017-08-14T13:55:48.123Z,663
2017-08-14T13:56:48.950Z,793
2017-08-14T13:57:49.791Z,1035
2017-08-14T13:58:50.792Z,1490
2017-08-14T13:59:51.653Z,1665
2017-08-14T14:00:52.351Z,3256
2017-08-14T14:01:53.123Z,3380
2017-08-14T14:02:53.854Z,3425
2017-08-14T14:03:54.852Z,3420
2017-08-14T14:04:55.612Z,3448
2017-08-14T14:05:56.436Z,2868