createdAt,value
2022-11-24T00:00:57.025Z,1000.07
2022-11-24T00:07:17.016Z,1000.12
2022-11-24T00:13:40.046Z,1000.12
2022-11-24T00:19:59.996Z,1000.16
2022-11-24T00:26:22.997Z,1000.12
2022-11-24T00:32:43.029Z,1000.14
2022-11-24T00:39:06.035Z,1000.14
2022-11-24T00:45:25.974Z,1000.14
2022-11-24T00:51:49.003Z,1000.16
2022-11-24T00:58:09.036Z,1000.18
2022-11-24T01:04:32.377Z,1000.35
2022-11-24T01:10:52.022Z,1000.46
2022-11-24T01:17:15.024Z,1000.54
2022-11-24T01:23:35.001Z,1000.66
2022-11-24T01:29:57.976Z,1000.74
2022-11-24T01:36:18.027Z,1000.8
2022-11-24T01:42:41.005Z,1000.84
2022-11-24T01:49:01.013Z,1000.89
2022-11-24T01:55:24.020Z,1000.93
2022-11-24T02:01:44.053Z,1000.97
2022-11-24T02:08:06.981Z,1001.01
2022-11-24T02:14:27.003Z,1001.05
2022-11-24T02:20:49.983Z,1001.07
2022-11-24T02:27:09.971Z,1001.13
2022-11-24T02:33:33.032Z,1001.17
2022-11-24T02:39:53.006Z,1001.21
2022-11-24T02:46:16.105Z,1001.19
2022-11-24T02:52:36.018Z,1001.25
2022-11-24T02:58:59.058Z,1001.21
2022-11-24T03:05:18.977Z,1001.23
2022-11-24T03:11:42.025Z,1001.21
2022-11-24T03:18:01.993Z,1001.21
2022-11-24T03:24:25.021Z,1001.19
2022-11-24T03:30:45.074Z,1001.23
2022-11-24T03:37:07.993Z,1001.27
2022-11-24T03:43:27.980Z,1001.31
2022-11-24T03:49:51.024Z,1001.4
2022-11-24T03:56:10.996Z,1001.46
2022-11-24T04:02:34.027Z,1001.44
2022-11-24T04:08:53.997Z,1001.42
2022-11-24T04:15:17.011Z,1001.4
2022-11-24T04:21:37.011Z,1001.48
2022-11-24T04:44:26.257Z,1001.72
2022-11-24T04:50:49.008Z,1001.76
2022-11-24T04:57:08.972Z,1001.83
2022-11-24T05:03:32.005Z,1001.83
2022-11-24T05:09:59.168Z,1001.87
2022-11-24T05:16:15.070Z,1001.97
2022-11-24T05:22:35.055Z,1001.99
2022-11-24T05:28:58.002Z,1002.05
2022-11-24T05:35:17.985Z,1002.11
2022-11-24T05:41:41.018Z,1002.13
2022-11-24T05:48:00.970Z,1002.17
2022-11-24T05:54:23.988Z,1002.23
2022-11-24T06:00:44.020Z,1002.3
2022-11-24T06:07:07.005Z,1002.44
2022-11-24T06:13:27.012Z,1002.54
2022-11-24T06:19:49.991Z,1002.62
2022-11-24T06:26:09.989Z,1002.74
2022-11-24T06:32:32.990Z,1002.81
2022-11-24T06:38:53.051Z,1002.98
2022-11-24T06:45:15.971Z,1003.06
2022-11-24T06:51:35.975Z,1003.17
2022-11-24T06:57:59.021Z,1003.23
2022-11-24T07:04:18.994Z,1003.29
2022-11-24T07:10:41.985Z,1003.37
2022-11-24T07:17:02.004Z,1003.51
2022-11-24T07:23:24.995Z,1003.58
2022-11-24T07:29:44.998Z,1003.66
2022-11-24T07:36:07.995Z,1003.78
2022-11-24T07:42:27.987Z,1003.92
2022-11-24T07:48:51.011Z,1003.98
2022-11-24T07:55:11.025Z,1004.11
2022-11-24T08:01:34.047Z,1004.23
2022-11-24T08:07:54.035Z,1004.35
2022-11-24T08:14:17.031Z,1004.45
2022-11-24T08:20:37.009Z,1004.56
2022-11-24T08:26:59.975Z,1004.58
2022-11-24T08:33:20.045Z,1004.68
2022-11-24T08:39:42.988Z,1004.78
2022-11-24T08:46:03.051Z,1004.84
2022-11-24T08:52:26.039Z,1004.92
2022-11-24T08:58:46.034Z,1005.01
2022-11-24T09:05:22.653Z,1005.07
2022-11-24T09:11:29.042Z,1005.17
2022-11-24T09:17:52.165Z,1005.21
2022-11-24T09:24:12.025Z,1005.33
2022-11-24T09:30:35.094Z,1005.4
2022-11-24T09:36:55.016Z,1005.51
2022-11-24T10:00:20.063Z,1005.82
2022-11-24T10:06:43.030Z,1005.94
2022-11-24T10:13:02.991Z,1005.96
2022-11-24T10:19:36.237Z,1006.04
2022-11-24T10:25:46.001Z,1006.08
2022-11-24T10:32:08.991Z,1006.16
2022-11-24T10:38:29.053Z,1006.18
2022-11-24T10:44:51.991Z,1006.18
2022-11-24T10:51:11.986Z,1006.18
2022-11-24T10:57:35.010Z,1006.21
2022-11-24T11:03:54.996Z,1006.23
2022-11-24T11:10:18.010Z,1006.31
2022-11-24T11:16:38.037Z,1006.35
2022-11-24T11:23:01.004Z,1006.35
2022-11-24T11:35:44.050Z,1006.41
2022-11-24T11:42:04.005Z,1006.43
2022-11-24T11:48:26.975Z,1006.49
2022-11-24T11:54:47.041Z,1006.49
2022-11-24T12:01:09.996Z,1006.55
2022-11-24T12:07:30.020Z,1006.55
2022-11-24T12:13:53.050Z,1006.55
2022-11-24T12:20:13.018Z,1006.53
2022-11-24T12:26:35.987Z,1006.51
2022-11-24T12:32:56.024Z,1006.51
2022-11-24T12:39:19.003Z,1006.49
2022-11-24T12:45:39.003Z,1006.53
2022-11-24T12:52:02.010Z,1006.51
2022-11-24T12:58:21.989Z,1006.43
2022-11-24T13:04:44.995Z,1006.41
2022-11-24T13:11:05.005Z,1006.37
2022-11-24T13:17:33.677Z,1006.39
2022-11-24T13:23:48.138Z,1006.45
2022-11-24T13:30:11.013Z,1006.51
2022-11-24T13:36:30.982Z,1006.57
2022-11-24T13:42:53.996Z,1006.59
2022-11-24T13:49:13.997Z,1006.57
2022-11-24T13:55:36.973Z,1006.61
2022-11-24T14:01:57.033Z,1006.63
2022-11-24T14:08:20.052Z,1006.61
2022-11-24T14:14:39.966Z,1006.65
2022-11-24T14:21:02.993Z,1006.65
2022-11-24T14:27:23.291Z,1006.63
2022-11-24T14:33:46.056Z,1006.63
2022-11-24T14:40:06.058Z,1006.63
2022-11-24T14:46:29.044Z,1006.65
2022-11-24T14:52:48.987Z,1006.68
2022-11-24T14:59:12.214Z,1006.7
2022-11-24T15:15:59.055Z,1006.72
2022-11-24T15:22:17.980Z,1006.78
2022-11-24T15:28:37.983Z,1006.92
2022-11-24T15:35:00.990Z,1007.04
2022-11-24T15:41:20.986Z,1007.08
2022-11-24T15:47:43.999Z,1007.13
2022-11-24T15:54:04.024Z,1007.13
2022-11-24T16:00:27.016Z,1007.1
2022-11-24T16:06:46.978Z,1007.08
2022-11-24T16:13:10.048Z,1007.17
2022-11-24T16:19:29.976Z,1007.29
2022-11-24T16:25:52.963Z,1007.35
2022-11-24T16:32:13.019Z,1007.37
2022-11-24T16:38:36.005Z,1007.39
2022-11-24T16:44:55.985Z,1007.41
2022-11-24T16:51:19.009Z,1007.45
2022-11-24T16:57:38.996Z,1007.43
2022-11-24T17:04:01.991Z,1007.49
2022-11-24T17:10:22.011Z,1007.45
2022-11-24T17:16:45.014Z,1007.49
2022-11-24T17:23:05.007Z,1007.51
2022-11-24T17:29:28.054Z,1007.54
2022-11-24T17:35:48.007Z,1007.54
2022-11-24T17:42:11.013Z,1007.62
2022-11-24T17:48:31.007Z,1007.7
2022-11-24T17:54:54.018Z,1007.7
2022-11-24T18:01:14.107Z,1007.74
2022-11-24T18:07:37.134Z,1007.82
2022-11-24T18:14:00.532Z,1007.84
2022-11-24T18:20:19.985Z,1007.88
2022-11-24T18:26:40.030Z,1007.88
2022-11-24T18:33:03.010Z,1007.86
2022-11-24T18:39:23.023Z,1007.84
2022-11-24T18:45:46.045Z,1007.84
2022-11-24T18:52:05.999Z,1007.8
2022-11-24T18:58:29.021Z,1007.74
2022-11-24T19:04:49.036Z,1007.68
2022-11-24T19:11:12.028Z,1007.66
2022-11-24T19:17:31.982Z,1007.7
2022-11-24T19:23:57.520Z,1007.68
2022-11-24T19:30:14.988Z,1007.68
2022-11-24T19:36:37.972Z,1007.68
2022-11-24T19:42:58.022Z,1007.66
2022-11-24T19:49:20.976Z,1007.68
2022-11-24T19:55:40.997Z,1007.68
2022-11-24T20:02:04.153Z,1007.72
2022-11-24T20:08:23.999Z,1007.8
2022-11-24T20:31:31.005Z,1007.86
2022-11-24T20:37:53.983Z,1007.88
2022-11-24T20:44:13.993Z,1007.82
2022-11-24T20:50:37.010Z,1007.76
2022-11-24T20:56:56.977Z,1007.74
2022-11-24T21:03:20.009Z,1007.72
2022-11-24T21:09:40.003Z,1007.74
2022-11-24T21:16:03.041Z,1007.74
2022-11-24T21:22:22.991Z,1007.76
2022-11-24T21:28:45.999Z,1007.74
2022-11-24T21:35:05.987Z,1007.74
2022-11-24T21:41:29.030Z,1007.76
2022-11-24T21:47:49.040Z,1007.82
2022-11-24T21:54:12.033Z,1007.78
2022-11-24T22:00:31.999Z,1007.66
2022-11-24T22:06:55.037Z,1007.64
2022-11-24T22:13:14.996Z,1007.6
2022-11-24T22:19:38.001Z,1007.58
2022-11-24T22:25:57.992Z,1007.56
2022-11-24T22:32:20.981Z,1007.62
2022-11-24T22:38:40.982Z,1007.62
2022-11-24T22:45:04.005Z,1007.6
2022-11-24T22:51:23.997Z,1007.62
2022-11-24T22:57:48.361Z,1007.56
2022-11-24T23:20:45.009Z,1007.25
2022-11-24T23:27:04.973Z,1007.29
2022-11-24T23:33:28.015Z,1007.21
2022-11-24T23:39:48.015Z,1007.29
2022-11-24T23:46:11.033Z,1007.35
2022-11-24T23:52:30.987Z,1007.35
2022-11-24T23:58:54.021Z,1007.31
