createdAt,value
2023-02-03T00:01:26.535Z,115.38
2023-02-03T00:03:54.178Z,119.28
2023-02-03T00:06:21.824Z,118.88
2023-02-03T00:08:49.655Z,116.70
2023-02-03T00:11:17.119Z,116.07
2023-02-03T00:13:44.543Z,112.97
2023-02-03T00:16:11.990Z,109.68
2023-02-03T00:18:39.449Z,121.80
2023-02-03T00:21:07.435Z,116.32
2023-02-03T00:23:36.183Z,117.68
2023-02-03T00:26:11.886Z,28.20
2023-02-03T00:28:41.384Z,123.20
2023-02-03T00:31:20.590Z,117.18
2023-02-03T00:33:53.081Z,117.25
2023-02-03T00:36:20.957Z,131.95
2023-02-03T00:38:50.090Z,131.18
2023-02-03T00:41:18.191Z,131.27
2023-02-03T00:43:45.720Z,136.07
2023-02-03T00:46:15.204Z,129.13
2023-02-03T00:48:42.668Z,135.10
2023-02-03T00:51:10.159Z,133.60
2023-02-03T00:53:37.703Z,118.20
2023-02-03T00:56:12.393Z,116.85
2023-02-03T00:58:40.755Z,122.53
2023-02-03T01:01:09.098Z,121.78
2023-02-03T01:03:36.785Z,123.85
2023-02-03T01:06:16.835Z,134.30
2023-02-03T01:08:45.063Z,133.02
2023-02-03T01:11:17.204Z,141.70
2023-02-03T01:13:45.394Z,143.63
2023-02-03T01:16:15.334Z,138.18
2023-02-03T01:18:43.283Z,133.88
2023-02-03T01:21:14.619Z,125.47
2023-02-03T01:23:42.776Z,122.63
2023-02-03T01:26:16.766Z,117.07
2023-02-03T01:28:44.789Z,124.40
2023-02-03T01:31:14.871Z,127.22
2023-02-03T01:33:46.225Z,126.95
2023-02-03T01:36:17.679Z,134.13
2023-02-03T01:38:46.407Z,15.82
2023-02-03T01:41:17.717Z,127.50
2023-02-03T01:43:51.480Z,132.13
2023-02-03T01:46:18.992Z,129.98
2023-02-03T01:48:46.669Z,128.18
2023-02-03T01:51:14.396Z,119.82
2023-02-03T01:53:42.368Z,124.40
2023-02-03T01:56:10.962Z,120.43
2023-02-03T01:58:41.512Z,123.25
2023-02-03T02:01:09.139Z,131.50
2023-02-03T02:03:45.851Z,129.80
2023-02-03T02:06:14.716Z,134.80
2023-02-03T02:08:47.431Z,143.07
2023-02-03T02:11:16.114Z,23.20
2023-02-03T02:13:45.569Z,134.75
2023-02-03T02:16:22.490Z,128.45
2023-02-03T02:19:27.419Z,120.43
2023-02-03T02:22:17.683Z,120.00
2023-02-03T02:25:03.597Z,118.85
2023-02-03T02:30:43.201Z,111.32
2023-02-03T02:33:33.464Z,13.52
2023-02-03T02:36:32.882Z,103.95
2023-02-03T02:39:06.240Z,27.52
2023-02-03T02:41:44.887Z,25.67
2023-02-03T02:44:16.370Z,103.93
2023-02-03T02:46:48.615Z,107.75
2023-02-03T02:49:25.864Z,106.40
2023-02-03T02:51:54.652Z,106.65
2023-02-03T02:54:25.433Z,102.85
2023-02-03T02:56:57.799Z,104.28
2023-02-03T02:59:25.372Z,100.78
2023-02-03T03:01:52.907Z,103.72
2023-02-03T03:04:26.168Z,103.82
2023-02-03T03:07:04.809Z,103.57
2023-02-03T03:09:43.030Z,100.65
2023-02-03T03:12:17.014Z,94.57
2023-02-03T03:14:49.111Z,91.28
2023-02-03T03:17:41.020Z,89.18
2023-02-03T03:20:15.752Z,83.38
2023-02-03T03:22:49.057Z,87.95
2023-02-03T03:25:19.743Z,90.47
2023-02-03T03:27:52.564Z,83.97
2023-02-03T03:30:35.821Z,84.65
2023-02-03T03:33:05.793Z,87.20
2023-02-03T03:35:43.183Z,87.43
2023-02-03T03:38:21.765Z,84.68
2023-02-03T03:40:55.845Z,16.90
2023-02-03T03:43:28.543Z,101.72
2023-02-03T03:46:01.931Z,98.75
2023-02-03T03:48:38.086Z,102.40
2023-02-03T03:51:19.238Z,103.25
2023-02-03T03:53:50.058Z,105.63
2023-02-03T03:56:34.231Z,105.47
2023-02-03T03:59:04.964Z,93.07
2023-02-03T04:01:32.828Z,96.88
2023-02-03T04:04:05.943Z,98.80
2023-02-03T04:06:33.489Z,93.22
2023-02-03T04:09:02.300Z,89.68
2023-02-03T04:11:52.438Z,90.45
2023-02-03T04:14:20.024Z,4.22
2023-02-03T04:16:47.567Z,93.95
2023-02-03T04:19:15.161Z,93.13
2023-02-03T04:21:42.583Z,93.63
2023-02-03T04:24:10.200Z,90.68
2023-02-03T04:26:38.013Z,95.07
2023-02-03T04:29:05.520Z,98.20
2023-02-03T04:31:33.380Z,95.97
2023-02-03T04:34:00.903Z,94.82
2023-02-03T04:36:28.412Z,8.18
2023-02-03T04:38:55.937Z,92.07
2023-02-03T04:41:23.441Z,81.78
2023-02-03T04:43:51.007Z,84.18
2023-02-03T04:46:19.106Z,84.80
2023-02-03T04:48:46.695Z,85.25
2023-02-03T04:51:14.174Z,86.05
2023-02-03T04:53:41.686Z,84.03
2023-02-03T04:56:09.300Z,88.25
2023-02-03T04:58:37.461Z,89.68
2023-02-03T05:01:08.103Z,83.68
2023-02-03T05:03:36.257Z,86.10
2023-02-03T05:06:05.513Z,8.23
2023-02-03T05:08:33.084Z,87.25
2023-02-03T05:11:02.099Z,90.90
2023-02-03T05:13:29.906Z,83.00
2023-02-03T05:15:57.458Z,87.90
2023-02-03T05:18:25.008Z,88.15
2023-02-03T05:20:52.472Z,89.15
2023-02-03T05:23:19.909Z,85.20
2023-02-03T05:25:47.524Z,83.03
2023-02-03T05:28:15.043Z,85.25
2023-02-03T05:30:42.715Z,83.22
2023-02-03T05:33:10.238Z,88.57
2023-02-03T05:35:38.013Z,20.60
2023-02-03T05:38:05.519Z,82.28
2023-02-03T05:40:51.660Z,89.55
2023-02-03T05:43:19.337Z,83.85
2023-02-03T05:45:46.962Z,82.25
2023-02-03T05:48:14.541Z,21.23
2023-02-03T05:50:42.247Z,81.57
2023-02-03T05:53:09.895Z,79.90
2023-02-03T05:55:38.282Z,81.13
2023-02-03T05:58:21.075Z,81.30
2023-02-03T06:00:48.677Z,79.88
2023-02-03T06:03:16.402Z,86.03
2023-02-03T06:05:46.587Z,86.18
2023-02-03T06:08:30.613Z,10.40
2023-02-03T06:12:15.144Z,85.90
2023-02-03T06:14:38.449Z,93.35
2023-02-03T06:17:06.173Z,13.05
2023-02-03T06:27:16.819Z,12.05
2023-02-03T06:30:25.569Z,102.03
2023-02-03T06:34:11.317Z,95.80
2023-02-03T06:40:47.942Z,30.80
2023-02-03T06:43:16.307Z,97.10
2023-02-03T06:45:49.649Z,104.22
2023-02-03T06:48:20.331Z,108.57
2023-02-03T07:52:41.732Z,321.90
2023-02-03T07:55:09.981Z,570.90
2023-02-03T07:57:37.348Z,390.83
2023-02-03T08:00:05.201Z,604.10
2023-02-03T08:02:40.715Z,253.75
2023-02-03T08:05:09.026Z,373.42
2023-02-03T08:07:36.822Z,396.02
2023-02-03T08:10:04.471Z,356.88
2023-02-03T08:12:31.882Z,298.90
2023-02-03T08:14:59.427Z,424.83
2023-02-03T08:17:27.373Z,674.88
2023-02-03T08:19:54.771Z,517.38
2023-02-03T08:22:22.211Z,276.65
2023-02-03T08:24:49.823Z,388.73
2023-02-03T08:27:20.242Z,363.83
2023-02-03T08:29:48.302Z,667.90
2023-02-03T08:32:19.969Z,316.38
2023-02-03T08:34:49.051Z,258.83
2023-02-03T08:37:18.475Z,329.35
2023-02-03T08:39:45.998Z,664.53
2023-02-03T08:42:13.660Z,360.73
2023-02-03T08:44:41.481Z,402.55
2023-02-03T08:47:09.024Z,316.60
2023-02-03T08:49:39.391Z,587.10
2023-02-03T08:52:09.087Z,610.28
2023-02-03T08:54:36.833Z,258.63
2023-02-03T08:57:04.736Z,287.17
2023-02-03T08:59:36.121Z,480.50
2023-02-03T09:02:05.763Z,21.20
2023-02-03T09:04:34.129Z,252.43
2023-02-03T09:07:03.619Z,435.48
2023-02-03T09:09:32.034Z,356.20
2023-02-03T09:12:02.630Z,527.55
2023-02-03T09:14:31.549Z,419.83
2023-02-03T09:17:00.757Z,467.23
2023-02-03T09:19:28.179Z,431.05
2023-02-03T09:21:57.246Z,264.55
2023-02-03T09:24:25.157Z,234.18
2023-02-03T09:26:52.912Z,205.15
2023-02-03T09:29:20.582Z,219.38
2023-02-03T09:31:50.461Z,218.05
2023-02-03T09:34:18.282Z,392.83
2023-02-03T09:36:46.163Z,563.72
2023-02-03T09:39:13.983Z,196.18
2023-02-03T09:42:05.631Z,174.63
2023-02-03T09:44:49.624Z,169.32
2023-02-03T09:47:28.575Z,328.58
2023-02-03T09:50:00.593Z,292.40
2023-02-03T09:52:39.780Z,179.73
2023-02-03T09:55:48.745Z,181.07
2023-02-03T09:58:21.154Z,238.75
2023-02-03T10:01:05.839Z,170.45
2023-02-03T10:03:49.713Z,166.02
2023-02-03T10:06:17.158Z,151.63
2023-02-03T10:09:12.223Z,151.82
2023-02-03T10:12:04.342Z,152.77
2023-02-03T10:14:56.479Z,137.20
2023-02-03T10:17:53.187Z,148.80
2023-02-03T10:20:35.981Z,139.57
2023-02-03T10:23:12.449Z,124.80
2023-02-03T10:25:49.700Z,139.93
2023-02-03T10:28:20.475Z,141.15
2023-02-03T10:31:21.609Z,132.25
2023-02-03T10:34:09.159Z,132.45
2023-02-03T10:36:48.586Z,138.15
2023-02-03T10:39:33.400Z,138.38
2023-02-03T10:42:03.969Z,138.50
2023-02-03T10:44:41.717Z,138.35
2023-02-03T10:47:23.399Z,131.18
2023-02-03T10:49:52.977Z,124.97
2023-02-03T10:52:32.734Z,121.95
2023-02-03T10:55:06.372Z,122.68
2023-02-03T10:57:39.256Z,133.88
2023-02-03T11:00:34.534Z,121.00
2023-02-03T11:03:10.963Z,132.48
2023-02-03T11:05:38.650Z,129.25
2023-02-03T11:08:15.743Z,135.20
2023-02-03T11:10:44.013Z,140.55
2023-02-03T11:13:21.787Z,137.45
2023-02-03T11:15:55.150Z,139.07
2023-02-03T11:18:48.049Z,132.55
2023-02-03T11:21:20.003Z,127.38
2023-02-03T11:23:53.349Z,128.02
2023-02-03T11:26:25.364Z,131.77
2023-02-03T11:28:56.399Z,132.13
2023-02-03T11:31:28.020Z,143.23
2023-02-03T11:34:02.998Z,145.40
2023-02-03T11:36:32.871Z,147.60
2023-02-03T11:39:20.743Z,123.28
2023-02-03T11:41:48.692Z,121.97
2023-02-03T11:44:20.715Z,115.75
2023-02-03T11:46:52.405Z,117.50
2023-02-03T11:49:41.614Z,121.68
2023-02-03T11:52:38.258Z,120.93
2023-02-03T11:55:46.949Z,126.15
2023-02-03T11:58:35.302Z,130.82
2023-02-03T12:01:25.803Z,129.50
2023-02-03T12:04:08.357Z,128.73
2023-02-03T12:06:56.430Z,131.45
2023-02-03T12:09:43.529Z,136.77
2023-02-03T12:12:26.373Z,123.05
2023-02-03T12:15:15.516Z,127.55
2023-02-03T12:18:07.287Z,117.68
2023-02-03T12:20:47.918Z,113.47
2023-02-03T12:23:41.411Z,115.90
2023-02-03T12:26:15.110Z,117.35
2023-02-03T12:29:01.985Z,117.50
2023-02-03T12:31:38.822Z,112.95
2023-02-03T12:34:17.453Z,108.72
2023-02-03T12:36:53.672Z,106.20
2023-02-03T12:39:36.710Z,110.25
2023-02-03T12:42:16.006Z,109.10
2023-02-03T12:44:56.069Z,112.28
2023-02-03T12:47:26.372Z,114.95
2023-02-03T12:49:59.596Z,114.20
2023-02-03T12:52:46.162Z,119.60
2023-02-03T12:55:34.766Z,122.03
2023-02-03T12:58:13.930Z,121.57
2023-02-03T13:00:44.260Z,117.35
2023-02-03T13:03:22.327Z,121.13
2023-02-03T13:05:52.845Z,119.72
2023-02-03T13:08:34.687Z,115.03
2023-02-03T13:11:29.732Z,117.78
2023-02-03T13:14:11.285Z,117.70
2023-02-03T13:16:47.412Z,117.85
2023-02-03T13:19:21.357Z,112.38
2023-02-03T13:21:52.771Z,118.05
2023-02-03T13:24:25.304Z,117.22
2023-02-03T13:26:55.512Z,114.18
2023-02-03T13:30:04.661Z,113.75
2023-02-03T13:32:55.513Z,112.05
2023-02-03T13:35:39.999Z,112.63
2023-02-03T13:38:29.320Z,113.10
2023-02-03T13:41:08.599Z,107.22
2023-02-03T13:43:40.588Z,113.65
2023-02-03T13:46:26.288Z,113.65
2023-02-03T13:48:58.724Z,107.63
2023-02-03T13:51:34.198Z,116.30
2023-02-03T13:56:35.951Z,110.53
2023-02-03T13:59:15.383Z,110.43
2023-02-03T14:01:43.740Z,106.95
2023-02-03T14:04:26.343Z,109.82
2023-02-03T14:06:53.812Z,108.40
2023-02-03T14:09:24.070Z,108.70
2023-02-03T14:11:52.740Z,107.47
2023-02-03T14:14:22.810Z,103.03
2023-02-03T14:16:54.822Z,105.63
2023-02-03T14:19:22.546Z,107.18
2023-02-03T14:21:56.121Z,107.53
2023-02-03T14:24:24.075Z,102.55
2023-02-03T14:26:55.320Z,107.18
2023-02-03T14:29:25.840Z,100.57
2023-02-03T14:31:57.135Z,102.60
2023-02-03T14:34:41.026Z,107.70
2023-02-03T14:37:24.913Z,105.03
2023-02-03T14:39:58.322Z,104.40
2023-02-03T14:42:52.002Z,105.95
2023-02-03T14:45:51.956Z,105.07
2023-02-03T14:48:49.227Z,103.00
2023-02-03T14:51:35.167Z,104.40
2023-02-03T14:57:18.718Z,104.20
2023-02-03T14:59:51.046Z,105.63
2023-02-03T15:02:26.002Z,104.05
2023-02-03T15:05:13.692Z,112.38
2023-02-03T15:07:45.560Z,115.00
2023-02-03T15:10:40.732Z,118.28
2023-02-03T15:13:30.891Z,123.30
2023-02-03T15:16:04.365Z,121.13
2023-02-03T15:18:40.905Z,119.05
2023-02-03T15:21:17.938Z,126.65
2023-02-03T15:23:52.023Z,127.60
2023-02-03T15:26:25.310Z,119.93
2023-02-03T15:28:58.234Z,115.53
2023-02-03T15:31:40.893Z,118.20
2023-02-03T15:34:23.354Z,120.72
2023-02-03T15:36:54.508Z,120.65
2023-02-03T15:39:39.156Z,120.20
2023-02-03T15:42:14.200Z,127.38
2023-02-03T15:44:51.544Z,127.72
2023-02-03T15:47:48.101Z,125.38
2023-02-03T15:50:32.245Z,122.18
2023-02-03T15:53:10.474Z,123.13
2023-02-03T15:55:48.287Z,123.68
2023-02-03T15:58:26.223Z,127.47
2023-02-03T16:00:56.946Z,122.88
2023-02-03T16:03:37.403Z,129.20
2023-02-03T16:06:36.032Z,131.77
2023-02-03T16:09:04.230Z,135.88
2023-02-03T16:11:41.918Z,129.40
2023-02-03T16:14:31.220Z,132.63
2023-02-03T16:17:05.515Z,138.07
2023-02-03T16:19:38.278Z,133.63
2023-02-03T16:22:35.848Z,126.60
2023-02-03T16:25:19.354Z,131.60
2023-02-03T16:28:43.779Z,133.88
2023-02-03T16:31:37.421Z,130.02
2023-02-03T16:34:36.611Z,132.13
2023-02-03T16:37:40.853Z,135.95
2023-02-03T16:40:28.625Z,142.02
2023-02-03T16:43:14.935Z,134.63
2023-02-03T16:46:01.263Z,143.20
2023-02-03T16:48:47.171Z,149.13
2023-02-03T16:53:48.456Z,140.50
2023-02-03T16:56:18.652Z,143.20
2023-02-03T16:58:46.671Z,148.80
2023-02-03T17:01:14.550Z,137.55
2023-02-03T17:03:42.137Z,150.65
2023-02-03T17:06:11.559Z,159.88
2023-02-03T17:08:41.134Z,178.77
2023-02-03T17:11:15.573Z,168.90
2023-02-03T17:13:43.518Z,162.00
2023-02-03T17:16:20.140Z,149.93
2023-02-03T17:18:47.757Z,152.13
2023-02-03T17:21:19.810Z,148.85
2023-02-03T17:23:47.621Z,145.00
2023-02-03T17:26:17.003Z,148.32
2023-02-03T17:28:47.028Z,155.63
2023-02-03T17:31:27.019Z,150.50
2023-02-03T17:33:55.108Z,153.88
2023-02-03T17:36:22.731Z,156.23
2023-02-03T17:55:32.107Z,166.40
2023-02-03T17:57:59.736Z,155.02
2023-02-03T18:00:27.528Z,153.95
2023-02-03T18:02:56.123Z,149.82
2023-02-03T18:05:28.967Z,153.52
2023-02-03T18:07:56.644Z,152.15
2023-02-03T18:10:24.126Z,152.68
2023-02-03T18:12:51.557Z,158.75
2023-02-03T18:15:19.048Z,157.82
2023-02-03T18:17:46.528Z,168.35
2023-02-03T18:20:14.259Z,183.23
2023-02-03T18:22:43.669Z,202.77
2023-02-03T18:25:12.030Z,196.75
2023-02-03T18:27:39.921Z,167.52
2023-02-03T18:30:14.708Z,156.70
2023-02-03T18:32:42.768Z,154.60
2023-02-03T18:35:19.119Z,145.02
2023-02-03T18:38:03.122Z,146.30
2023-02-03T18:40:38.084Z,145.77
2023-02-03T18:43:33.600Z,147.98
2023-02-03T18:46:13.947Z,149.65
2023-02-03T18:48:43.916Z,147.05
2023-02-03T18:51:13.558Z,147.75
2023-02-03T18:53:41.914Z,151.75
2023-02-03T18:56:15.603Z,143.85
2023-02-03T18:58:43.881Z,147.13
2023-02-03T19:01:20.954Z,149.38
2023-02-03T19:03:49.193Z,145.48
2023-02-03T19:06:18.694Z,146.88
2023-02-03T19:08:50.860Z,140.13
2023-02-03T19:11:20.352Z,143.00
2023-02-03T19:13:48.459Z,133.65
2023-02-03T19:16:19.345Z,137.80
2023-02-03T19:18:47.757Z,134.02
2023-02-03T19:21:15.724Z,136.40
2023-02-03T19:23:43.338Z,134.02
2023-02-03T19:26:12.164Z,128.73
2023-02-03T19:28:40.565Z,137.05
2023-02-03T19:31:12.001Z,131.70
2023-02-03T19:33:39.510Z,139.25
2023-02-03T19:36:08.477Z,135.10
2023-02-03T19:38:36.289Z,135.98
2023-02-03T19:41:03.757Z,145.95
2023-02-03T19:43:31.584Z,136.45
2023-02-03T19:45:59.384Z,130.00
2023-02-03T19:48:26.815Z,126.82
2023-02-03T19:50:54.310Z,129.35
2023-02-03T19:53:21.866Z,133.57
2023-02-03T19:55:49.564Z,128.15
2023-02-03T19:58:17.058Z,138.10
2023-02-03T20:00:44.630Z,136.07
2023-02-03T20:03:12.065Z,136.07
2023-02-03T20:05:39.816Z,142.73
2023-02-03T20:08:07.376Z,138.82
2023-02-03T20:10:34.945Z,135.50
2023-02-03T20:13:02.452Z,131.50
2023-02-03T20:15:30.020Z,134.82
2023-02-03T20:17:57.530Z,134.68
2023-02-03T20:20:25.047Z,140.38
2023-02-03T20:22:52.550Z,142.68
2023-02-03T20:25:20.227Z,137.05
2023-02-03T20:27:48.041Z,139.25
2023-02-03T20:30:15.737Z,145.18
2023-02-03T20:32:43.329Z,139.85
2023-02-03T20:35:12.754Z,137.15
2023-02-03T20:37:40.361Z,141.02
2023-02-03T20:40:16.251Z,135.30
2023-02-03T20:42:43.869Z,133.30
2023-02-03T20:45:16.275Z,128.20
2023-02-03T20:47:44.897Z,127.20
2023-02-03T20:50:18.491Z,133.05
2023-02-03T20:52:49.927Z,120.30
2023-02-03T20:55:20.496Z,122.35
2023-02-03T20:57:51.463Z,131.00
2023-02-03T21:00:24.370Z,131.90
2023-02-03T21:03:10.703Z,128.60
2023-02-03T21:05:41.957Z,133.85
2023-02-03T21:08:12.171Z,141.48
2023-02-03T21:10:41.022Z,131.88
2023-02-03T21:13:38.717Z,122.68
2023-02-03T21:16:16.431Z,125.93
2023-02-03T21:19:04.471Z,128.60
2023-02-03T21:21:38.188Z,125.45
2023-02-03T21:24:17.671Z,124.85
2023-02-03T21:26:45.371Z,128.38
2023-02-03T21:29:25.370Z,131.68
2023-02-03T21:31:54.594Z,29.75
2023-02-03T21:34:33.582Z,126.45
2023-02-03T21:37:40.254Z,126.55
2023-02-03T21:40:37.251Z,126.80
2023-02-03T21:43:11.726Z,126.78
2023-02-03T21:45:42.636Z,119.57
2023-02-03T21:48:30.253Z,124.00
2023-02-03T21:51:20.804Z,125.88
2023-02-03T21:53:55.933Z,126.07
2023-02-03T21:56:27.743Z,132.07
2023-02-03T21:59:00.452Z,136.40
2023-02-03T22:01:34.694Z,137.90
2023-02-03T22:04:04.167Z,138.15
2023-02-03T22:06:40.652Z,133.90
2023-02-03T22:09:14.928Z,141.63
2023-02-03T22:11:42.647Z,153.32
2023-02-03T22:14:10.484Z,147.05
2023-02-03T22:16:38.099Z,144.63
2023-02-03T22:19:05.986Z,152.45
2023-02-03T22:21:34.186Z,149.65
2023-02-03T22:24:01.916Z,45.40
2023-02-03T22:26:29.540Z,147.75
2023-02-03T22:28:57.266Z,150.10
2023-02-03T22:31:24.933Z,146.55
2023-02-03T22:33:52.581Z,144.63
2023-02-03T22:36:23.325Z,151.00
2023-02-03T22:38:51.066Z,145.18
2023-02-03T22:41:20.941Z,150.32
2023-02-03T22:43:48.645Z,143.80
2023-02-03T22:46:16.294Z,148.02
2023-02-03T22:48:43.780Z,149.55
2023-02-03T22:51:12.582Z,151.20
2023-02-03T22:53:40.176Z,150.68
2023-02-03T22:56:07.968Z,153.85
2023-02-03T22:58:35.520Z,141.75
2023-02-03T23:01:03.272Z,144.75
2023-02-03T23:03:32.778Z,155.80
2023-02-03T23:06:00.436Z,147.43
2023-02-03T23:08:27.956Z,137.32
2023-02-03T23:10:56.300Z,136.32
2023-02-03T23:13:23.901Z,140.35
2023-02-03T23:15:51.521Z,139.90
2023-02-03T23:18:19.095Z,141.45
2023-02-03T23:20:46.611Z,140.85
2023-02-03T23:23:14.376Z,133.95
2023-02-03T23:25:41.846Z,134.48
2023-02-03T23:28:09.369Z,134.30
2023-02-03T23:30:37.212Z,133.35
2023-02-03T23:33:04.731Z,130.30
2023-02-03T23:35:47.134Z,135.00
2023-02-03T23:38:15.833Z,141.57
2023-02-03T23:40:43.887Z,140.18
2023-02-03T23:43:11.402Z,163.70
2023-02-03T23:45:39.025Z,141.27
2023-02-03T23:48:07.698Z,151.40
2023-02-03T23:50:35.390Z,146.60
2023-02-03T23:53:02.937Z,145.23
2023-02-03T23:55:31.432Z,138.07
2023-02-03T23:57:59.073Z,136.48
