createdAt,value
2017-07-20T00:01:28.131Z,22.70
2017-07-20T00:03:54.376Z,22.90
2017-07-20T00:06:20.640Z,22.40
2017-07-20T00:08:46.904Z,22.90
2017-07-20T00:11:13.156Z,22.40
2017-07-20T00:13:39.418Z,22.70
2017-07-20T00:17:35.912Z,22.80
2017-07-20T00:20:02.164Z,22.80
2017-07-20T00:22:28.393Z,22.50
2017-07-20T00:24:54.662Z,22.30
2017-07-20T00:27:22.366Z,22.40
2017-07-20T00:29:48.624Z,23.00
2017-07-20T00:32:14.910Z,23.00
2017-07-20T00:34:41.168Z,22.50
2017-07-20T00:37:07.438Z,22.50
2017-07-20T00:39:33.687Z,22.50
2017-07-20T00:41:59.913Z,22.10
2017-07-20T00:44:26.147Z,22.40
2017-07-20T00:46:52.411Z,22.70
2017-07-20T00:49:18.721Z,22.40
2017-07-20T00:51:44.984Z,22.40
2017-07-20T00:54:11.244Z,22.40
2017-07-20T00:56:37.487Z,22.20
2017-07-20T00:59:03.756Z,22.00
2017-07-20T01:01:30.042Z,21.80
2017-07-20T01:03:56.302Z,21.40
2017-07-20T01:06:22.548Z,21.70
2017-07-20T01:08:48.808Z,21.60
2017-07-20T01:11:16.249Z,21.60
2017-07-20T01:13:42.526Z,20.90
2017-07-20T01:17:35.595Z,21.10
2017-07-20T01:20:01.871Z,21.30
2017-07-20T01:22:28.117Z,20.80
2017-07-20T01:24:54.736Z,21.40
2017-07-20T01:27:20.984Z,21.20
2017-07-20T01:29:47.232Z,20.90
2017-07-20T01:32:13.519Z,20.90
2017-07-20T01:34:39.763Z,21.00
2017-07-20T01:37:06.021Z,21.00
2017-07-20T01:39:32.282Z,20.90
2017-07-20T01:41:58.559Z,20.90
2017-07-20T01:44:24.839Z,21.00
2017-07-20T01:46:51.112Z,21.00
2017-07-20T01:49:17.383Z,20.90
2017-07-20T01:51:43.669Z,21.00
2017-07-20T01:54:09.938Z,20.90
2017-07-20T01:56:36.241Z,20.70
2017-07-20T01:59:02.528Z,20.90
2017-07-20T02:01:28.822Z,20.40
2017-07-20T02:03:55.081Z,20.30
2017-07-20T02:06:21.348Z,20.30
2017-07-20T02:08:47.653Z,20.50
2017-07-20T02:11:13.920Z,20.50
2017-07-20T02:13:40.176Z,20.30
2017-07-20T02:17:35.347Z,20.40
2017-07-20T02:20:01.621Z,20.30
2017-07-20T02:22:28.608Z,20.20
2017-07-20T02:24:54.877Z,20.40
2017-07-20T02:27:21.155Z,20.50
2017-07-20T02:29:47.400Z,20.30
2017-07-20T02:32:13.688Z,19.80
2017-07-20T02:34:39.927Z,20.30
2017-07-20T02:37:06.183Z,20.20
2017-07-20T02:39:32.424Z,20.20
2017-07-20T02:41:58.677Z,20.20
2017-07-20T02:44:24.940Z,20.10
2017-07-20T02:46:51.192Z,20.30
2017-07-20T02:49:17.432Z,20.20
2017-07-20T02:51:43.729Z,20.30
2017-07-20T02:54:09.989Z,20.20
2017-07-20T02:56:36.260Z,20.00
2017-07-20T02:59:02.531Z,20.30
2017-07-20T03:01:28.825Z,20.10
2017-07-20T03:03:55.080Z,20.20
2017-07-20T03:06:21.335Z,20.30
2017-07-20T03:08:47.593Z,19.90
2017-07-20T03:11:13.884Z,19.80
2017-07-20T03:13:40.145Z,19.70
2017-07-20T03:17:36.001Z,20.10
2017-07-20T03:20:03.013Z,20.00
2017-07-20T03:22:45.680Z,20.00
2017-07-20T03:25:11.932Z,20.10
2017-07-20T03:27:38.204Z,19.50
2017-07-20T03:30:04.483Z,19.90
2017-07-20T03:32:30.732Z,19.90
2017-07-20T03:34:57.007Z,20.10
2017-07-20T03:37:23.256Z,20.00
2017-07-20T03:39:49.492Z,19.60
2017-07-20T03:42:15.764Z,20.30
2017-07-20T03:44:42.040Z,19.90
2017-07-20T03:47:08.304Z,19.80
2017-07-20T03:49:34.563Z,20.20
2017-07-20T03:52:00.797Z,19.50
2017-07-20T03:54:27.060Z,20.20
2017-07-20T03:56:53.327Z,20.20
2017-07-20T03:59:19.618Z,19.60
2017-07-20T04:01:45.873Z,20.10
2017-07-20T04:04:12.124Z,20.20
2017-07-20T04:06:38.392Z,19.70
2017-07-20T04:09:04.645Z,19.50
2017-07-20T04:11:30.934Z,20.20
2017-07-20T04:13:57.192Z,19.90
2017-07-20T04:17:36.468Z,20.00
2017-07-20T04:20:02.760Z,20.00
2017-07-20T04:22:29.015Z,19.90
2017-07-20T04:24:55.357Z,20.10
2017-07-20T04:27:21.610Z,20.20
2017-07-20T04:29:47.900Z,20.20
2017-07-20T04:32:14.144Z,19.70
2017-07-20T04:34:40.409Z,20.10
2017-07-20T04:37:06.640Z,20.00
2017-07-20T04:39:32.896Z,20.00
2017-07-20T04:41:59.189Z,20.00
2017-07-20T04:44:25.434Z,20.50
2017-07-20T04:46:51.713Z,20.10
2017-07-20T04:49:17.977Z,20.00
2017-07-20T04:51:44.236Z,20.20
2017-07-20T04:54:10.515Z,20.10
2017-07-20T04:56:36.800Z,20.20
2017-07-20T04:59:03.070Z,20.20
2017-07-20T05:01:29.342Z,20.20
2017-07-20T05:03:55.618Z,20.20
2017-07-20T05:06:21.938Z,20.20
2017-07-20T05:08:48.201Z,20.30
2017-07-20T05:11:14.459Z,20.20
2017-07-20T05:13:40.724Z,20.80
2017-07-20T05:17:35.569Z,20.30
2017-07-20T05:20:01.874Z,20.30
2017-07-20T05:22:28.117Z,20.40
2017-07-20T05:24:55.111Z,20.30
2017-07-20T05:27:21.392Z,20.30
2017-07-20T05:29:47.660Z,20.40
2017-07-20T05:32:13.901Z,20.20
2017-07-20T05:34:40.132Z,20.40
2017-07-20T05:37:06.393Z,20.10
2017-07-20T05:39:32.664Z,20.40
2017-07-20T05:41:58.933Z,20.40
2017-07-20T05:44:25.204Z,20.40
2017-07-20T05:46:58.247Z,20.10
2017-07-20T05:49:24.488Z,20.30
2017-07-20T05:51:50.747Z,20.20
2017-07-20T05:54:17.020Z,20.50
2017-07-20T05:56:43.276Z,20.70
2017-07-20T05:59:09.504Z,20.80
2017-07-20T06:01:35.756Z,20.80
2017-07-20T06:04:01.991Z,20.80
2017-07-20T06:06:28.244Z,20.80
2017-07-20T06:08:54.490Z,20.20
2017-07-20T06:11:20.713Z,20.90
2017-07-20T06:13:46.944Z,20.90
2017-07-20T06:17:35.420Z,20.80
2017-07-20T06:20:01.696Z,20.70
2017-07-20T06:22:27.939Z,20.90
2017-07-20T06:24:54.184Z,20.60
2017-07-20T06:27:20.448Z,20.60
2017-07-20T06:29:47.337Z,20.80
2017-07-20T06:32:13.592Z,20.90
2017-07-20T06:34:39.824Z,20.90
2017-07-20T06:37:06.045Z,21.20
2017-07-20T06:39:32.269Z,21.20
2017-07-20T06:41:58.502Z,21.60
2017-07-20T06:44:24.739Z,21.40
2017-07-20T06:46:50.961Z,21.80
2017-07-20T06:49:17.193Z,21.90
2017-07-20T06:54:23.877Z,22.00
2017-07-20T06:56:50.155Z,22.40
2017-07-20T06:59:16.442Z,22.60
2017-07-20T07:01:42.774Z,22.60
2017-07-20T07:04:09.046Z,22.20
2017-07-20T07:06:35.276Z,22.20
2017-07-20T07:09:01.631Z,21.90
2017-07-20T07:11:27.871Z,22.00
2017-07-20T07:13:54.100Z,21.90
2017-07-20T07:17:35.509Z,21.90
2017-07-20T07:20:01.960Z,22.50
2017-07-20T07:22:28.250Z,22.30
2017-07-20T07:24:54.483Z,21.90
2017-07-20T07:27:20.715Z,21.90
2017-07-20T07:29:46.953Z,21.70
2017-07-20T07:32:13.580Z,21.80
2017-07-20T07:34:39.898Z,21.60
2017-07-20T07:37:06.272Z,21.00
2017-07-20T07:39:32.510Z,21.80
2017-07-20T07:41:58.739Z,22.10
2017-07-20T07:44:24.968Z,22.50
2017-07-20T07:46:51.212Z,23.00
2017-07-20T07:49:17.440Z,23.40
2017-07-20T07:51:43.673Z,23.30
2017-07-20T07:54:09.920Z,23.50
2017-07-20T07:56:36.158Z,23.30
2017-07-20T07:59:02.408Z,23.10
2017-07-20T08:01:28.674Z,22.70
2017-07-20T08:03:54.932Z,23.70
2017-07-20T08:06:21.218Z,23.70
2017-07-20T08:08:47.513Z,24.10
2017-07-20T08:11:13.844Z,24.50
2017-07-20T08:13:40.804Z,24.50
2017-07-20T08:17:36.296Z,24.10
2017-07-20T08:20:02.555Z,24.00
2017-07-20T08:22:28.994Z,24.50
2017-07-20T08:24:55.236Z,24.70
2017-07-20T08:27:21.479Z,24.00
2017-07-20T08:29:47.723Z,24.40
2017-07-20T08:32:13.963Z,24.10
2017-07-20T08:34:40.265Z,24.70
2017-07-20T08:37:06.572Z,24.70
2017-07-20T08:39:32.814Z,24.60
2017-07-20T08:41:59.188Z,24.00
2017-07-20T08:44:25.452Z,24.50
2017-07-20T08:46:51.849Z,24.80
2017-07-20T08:49:18.231Z,25.20
2017-07-20T08:51:44.644Z,25.40
2017-07-20T08:54:10.880Z,24.90
2017-07-20T08:56:37.207Z,24.20
2017-07-20T08:59:03.441Z,24.60
2017-07-20T09:01:29.753Z,24.10
2017-07-20T09:03:56.043Z,24.60
2017-07-20T09:06:22.300Z,24.80
2017-07-20T09:08:48.561Z,25.30
2017-07-20T09:11:14.898Z,24.70
2017-07-20T09:13:41.153Z,24.70
2017-07-20T09:17:35.639Z,25.30
2017-07-20T09:20:01.920Z,26.40
2017-07-20T09:22:28.168Z,26.90
2017-07-20T09:24:54.419Z,25.90
2017-07-20T09:27:20.671Z,25.40
2017-07-20T09:29:46.934Z,24.70
2017-07-20T09:32:13.201Z,24.10
2017-07-20T09:34:39.443Z,24.50
2017-07-20T09:37:05.690Z,25.00
2017-07-20T09:39:31.958Z,25.50
2017-07-20T09:41:58.188Z,25.50
2017-07-20T09:44:24.448Z,26.00
2017-07-20T09:46:50.693Z,25.80
2017-07-20T09:49:17.621Z,26.40
2017-07-20T09:51:43.870Z,26.10
2017-07-20T09:54:10.105Z,26.00
2017-07-20T09:56:36.390Z,26.30
2017-07-20T09:59:02.639Z,26.80
2017-07-20T10:01:28.884Z,26.80
2017-07-20T10:03:55.108Z,26.40
2017-07-20T10:06:21.352Z,26.50
2017-07-20T10:08:47.592Z,25.90
2017-07-20T10:11:13.824Z,25.90
2017-07-20T10:13:40.047Z,26.50
2017-07-20T10:17:36.058Z,26.90
2017-07-20T10:20:02.345Z,26.70
2017-07-20T10:22:28.608Z,26.80
2017-07-20T10:24:54.848Z,27.40
2017-07-20T10:27:21.077Z,27.50
2017-07-20T10:29:47.330Z,27.80
2017-07-20T10:32:13.585Z,27.70
2017-07-20T10:34:39.860Z,27.20
2017-07-20T10:37:06.122Z,27.00
2017-07-20T10:39:32.365Z,27.30
2017-07-20T10:41:58.593Z,27.40
2017-07-20T10:44:25.220Z,27.90
2017-07-20T10:46:51.484Z,27.60
2017-07-20T10:49:17.715Z,27.40
2017-07-20T10:51:43.952Z,27.10
2017-07-20T10:54:10.200Z,27.30
2017-07-20T10:56:36.431Z,25.90
2017-07-20T10:59:02.688Z,25.70
2017-07-20T11:01:28.928Z,24.40
2017-07-20T11:03:55.168Z,24.60
2017-07-20T11:06:21.450Z,24.50
2017-07-20T11:08:47.712Z,24.00
2017-07-20T11:11:13.977Z,24.10
2017-07-20T11:13:40.240Z,24.20
2017-07-20T11:17:36.499Z,24.50
2017-07-20T11:20:03.169Z,24.00
2017-07-20T11:22:36.265Z,24.20
2017-07-20T11:25:02.501Z,24.40
2017-07-20T11:27:31.721Z,23.90
2017-07-20T11:29:57.950Z,23.90
2017-07-20T11:32:24.196Z,24.70
2017-07-20T11:34:50.433Z,24.60
2017-07-20T11:37:16.703Z,24.90
2017-07-20T11:39:42.935Z,24.80
2017-07-20T11:42:09.175Z,25.50
2017-07-20T11:44:35.453Z,25.70
2017-07-20T11:47:01.697Z,25.70
2017-07-20T11:49:27.936Z,25.70
2017-07-20T11:51:54.168Z,25.50
2017-07-20T11:54:20.411Z,25.50
2017-07-20T11:56:46.680Z,25.60
2017-07-20T11:59:12.953Z,25.70
2017-07-20T12:01:39.202Z,25.70
2017-07-20T12:04:05.466Z,25.50
2017-07-20T12:06:31.700Z,25.90
2017-07-20T12:08:58.001Z,26.10
2017-07-20T12:11:24.237Z,26.30
2017-07-20T12:13:50.524Z,26.20
2017-07-20T12:17:35.628Z,26.00
2017-07-20T12:20:01.912Z,26.40
2017-07-20T12:22:28.147Z,26.00
2017-07-20T12:24:54.383Z,26.40
2017-07-20T12:27:20.639Z,26.40
2017-07-20T12:29:47.412Z,26.30
2017-07-20T12:32:13.668Z,26.90
2017-07-20T12:34:39.911Z,26.90
2017-07-20T12:37:06.140Z,26.10
2017-07-20T12:39:32.390Z,26.00
2017-07-20T12:41:58.652Z,26.40
2017-07-20T12:44:24.925Z,26.20
2017-07-20T12:46:51.210Z,26.50
2017-07-20T12:49:17.467Z,26.00
2017-07-20T12:51:43.707Z,26.20
2017-07-20T12:54:09.941Z,26.50
2017-07-20T12:56:36.201Z,26.90
2017-07-20T12:59:02.445Z,27.20
2017-07-20T13:01:28.709Z,27.50
2017-07-20T13:03:54.964Z,28.70
2017-07-20T13:06:21.229Z,28.00
2017-07-20T13:08:47.503Z,27.60
2017-07-20T13:11:13.734Z,27.70
2017-07-20T13:13:39.976Z,27.80
2017-07-20T13:17:35.278Z,28.50
2017-07-20T13:20:01.568Z,27.90
2017-07-20T13:22:27.855Z,27.20
2017-07-20T13:24:54.085Z,27.30
2017-07-20T13:27:20.336Z,27.10
2017-07-20T13:29:46.581Z,27.30
2017-07-20T13:32:12.845Z,27.40
2017-07-20T13:34:39.107Z,27.30
2017-07-20T13:37:05.342Z,27.40
2017-07-20T13:39:31.588Z,27.90
2017-07-20T13:41:57.860Z,28.10
2017-07-20T13:44:24.100Z,28.30
2017-07-20T13:46:50.352Z,28.20
2017-07-20T13:49:16.585Z,28.10
2017-07-20T13:51:42.813Z,27.90
2017-07-20T13:54:09.056Z,27.70
2017-07-20T13:56:35.328Z,27.40
2017-07-20T13:59:02.264Z,27.40
2017-07-20T14:01:28.525Z,27.20
2017-07-20T14:03:55.154Z,26.80
2017-07-20T14:06:21.387Z,26.50
2017-07-20T14:08:47.626Z,26.90
2017-07-20T14:11:13.902Z,26.50
2017-07-20T14:13:40.365Z,26.70
2017-07-20T14:17:36.077Z,26.50
2017-07-20T14:20:02.319Z,26.20
2017-07-20T14:22:28.573Z,26.20
2017-07-20T14:24:54.851Z,25.90
2017-07-20T14:27:21.107Z,26.30
2017-07-20T14:29:47.343Z,26.00
2017-07-20T14:32:13.577Z,25.70
2017-07-20T14:34:39.820Z,25.70
2017-07-20T14:37:06.077Z,25.50
2017-07-20T14:39:32.332Z,25.50
2017-07-20T14:41:58.586Z,25.60
2017-07-20T14:44:24.811Z,25.70
2017-07-20T14:46:51.048Z,25.70
2017-07-20T14:49:17.319Z,25.30
2017-07-20T14:51:43.559Z,25.70
2017-07-20T14:54:09.841Z,25.60
2017-07-20T14:56:36.080Z,25.50
2017-07-20T14:59:02.320Z,25.70
2017-07-20T15:01:28.674Z,25.60
2017-07-20T15:03:54.917Z,25.70
2017-07-20T15:06:21.182Z,26.10
2017-07-20T15:08:47.434Z,26.60
2017-07-20T15:11:13.698Z,26.90
2017-07-20T15:13:40.012Z,26.80
2017-07-20T15:17:35.640Z,26.50
2017-07-20T15:20:01.892Z,25.90
2017-07-20T15:22:28.136Z,26.10
2017-07-20T15:24:54.454Z,26.00
2017-07-20T15:27:20.676Z,25.30
2017-07-20T15:29:46.913Z,24.80
2017-07-20T15:32:13.164Z,24.90
2017-07-20T15:34:39.401Z,24.10
2017-07-20T15:37:05.640Z,23.50
2017-07-20T15:39:32.332Z,22.70
2017-07-20T15:41:58.590Z,23.00
2017-07-20T15:44:24.840Z,23.00
2017-07-20T15:46:51.092Z,22.30
2017-07-20T15:49:17.357Z,21.90
2017-07-20T15:51:43.584Z,21.50
2017-07-20T15:54:09.835Z,21.50
2017-07-20T15:56:36.068Z,21.50
2017-07-20T15:59:02.336Z,21.60
2017-07-20T16:01:28.601Z,21.50
2017-07-20T16:03:54.856Z,21.40
2017-07-20T16:06:21.129Z,21.50
2017-07-20T16:08:47.364Z,21.40
2017-07-20T16:11:13.602Z,21.30
2017-07-20T16:13:39.861Z,21.50
2017-07-20T16:17:35.345Z,21.50
2017-07-20T16:20:01.613Z,21.30
2017-07-20T16:22:27.857Z,21.10
2017-07-20T16:24:54.095Z,21.00
2017-07-20T16:27:20.335Z,20.90
2017-07-20T16:29:46.594Z,20.40
2017-07-20T16:32:12.868Z,20.30
2017-07-20T16:34:39.106Z,20.30
2017-07-20T16:37:05.344Z,20.20
2017-07-20T16:39:31.590Z,20.80
2017-07-20T16:41:57.819Z,20.80
2017-07-20T16:44:24.081Z,20.80
2017-07-20T16:46:50.326Z,20.90
2017-07-20T16:49:16.576Z,20.40
2017-07-20T16:51:42.827Z,20.80
2017-07-20T16:54:09.083Z,20.90
2017-07-20T16:56:35.341Z,20.90
2017-07-20T16:59:01.642Z,20.90
2017-07-20T17:01:27.892Z,21.10
2017-07-20T17:03:54.131Z,21.50
2017-07-20T17:06:20.376Z,21.60
2017-07-20T17:08:46.669Z,21.50
2017-07-20T17:11:12.935Z,21.50
2017-07-20T17:13:39.181Z,21.10
2017-07-20T17:17:35.981Z,21.60
2017-07-20T17:20:02.986Z,21.00
2017-07-20T17:22:29.260Z,21.30
2017-07-20T17:24:56.246Z,21.40
2017-07-20T17:27:22.507Z,21.50
2017-07-20T17:29:48.785Z,21.40
2017-07-20T17:32:15.039Z,21.40
2017-07-20T17:34:41.308Z,21.40
2017-07-20T17:37:07.540Z,20.90
2017-07-20T17:39:33.801Z,20.80
2017-07-20T17:42:00.056Z,20.60
2017-07-20T17:44:26.716Z,21.00
2017-07-20T17:46:52.978Z,20.80
2017-07-20T17:49:19.224Z,20.90
2017-07-20T17:51:45.487Z,21.00
2017-07-20T17:54:11.777Z,20.90
2017-07-20T17:56:38.016Z,20.90
2017-07-20T17:59:04.462Z,20.80
2017-07-20T18:01:30.701Z,20.90
2017-07-20T18:03:57.212Z,20.90
2017-07-20T18:06:23.488Z,20.80
2017-07-20T18:08:49.773Z,20.90
2017-07-20T18:11:16.041Z,20.90
2017-07-20T18:13:42.305Z,20.90
2017-07-20T18:17:36.060Z,20.90
2017-07-20T18:20:02.308Z,20.80
2017-07-20T18:22:29.336Z,20.90
2017-07-20T18:24:55.619Z,20.90
2017-07-20T18:27:21.905Z,21.00
2017-07-20T18:29:48.924Z,20.90
2017-07-20T18:32:15.216Z,20.70
2017-07-20T18:34:41.500Z,20.80
2017-07-20T18:37:07.780Z,20.10
2017-07-20T18:39:34.021Z,20.60
2017-07-20T18:42:00.640Z,20.40
2017-07-20T18:44:26.896Z,20.20
2017-07-20T18:46:53.156Z,20.30
2017-07-20T18:49:19.415Z,20.30
2017-07-20T18:51:45.694Z,20.40
2017-07-20T18:54:11.942Z,20.30
2017-07-20T18:56:38.217Z,20.30
2017-07-20T18:59:04.525Z,20.30
2017-07-20T19:01:30.833Z,20.20
2017-07-20T19:03:57.088Z,19.70
2017-07-20T19:06:23.338Z,20.10
2017-07-20T19:08:49.605Z,20.10
2017-07-20T19:11:15.884Z,19.60
2017-07-20T19:13:42.164Z,19.70
2017-07-20T19:17:36.262Z,19.70
2017-07-20T19:20:03.297Z,19.60
2017-07-20T19:22:29.580Z,19.40
2017-07-20T19:24:55.854Z,19.60
2017-07-20T19:27:22.168Z,19.30
2017-07-20T19:29:48.464Z,19.30
2017-07-20T19:32:15.610Z,19.20
2017-07-20T19:34:41.875Z,18.90
2017-07-20T19:37:08.145Z,19.00
2017-07-20T19:39:34.406Z,19.20
2017-07-20T19:42:00.842Z,18.90
2017-07-20T19:44:27.101Z,18.90
2017-07-20T19:46:53.349Z,18.80
2017-07-20T19:49:19.605Z,19.30
2017-07-20T19:51:45.861Z,18.80
2017-07-20T19:54:12.132Z,18.80
2017-07-20T19:56:38.394Z,18.70
2017-07-20T19:59:04.679Z,18.80
2017-07-20T20:01:31.037Z,18.70
2017-07-20T20:03:57.363Z,18.70
2017-07-20T20:06:23.645Z,18.70
2017-07-20T20:08:49.925Z,18.70
2017-07-20T20:11:16.201Z,18.70
2017-07-20T20:13:42.477Z,18.30
2017-07-20T20:17:35.334Z,18.60
2017-07-20T20:20:02.031Z,18.30
2017-07-20T20:22:28.275Z,18.40
2017-07-20T20:24:54.540Z,18.40
2017-07-20T20:27:20.808Z,18.10
2017-07-20T20:29:47.061Z,18.30
2017-07-20T20:32:13.344Z,18.00
2017-07-20T20:34:39.593Z,18.20
2017-07-20T20:37:05.844Z,18.20
2017-07-20T20:39:32.107Z,18.10
2017-07-20T20:41:58.363Z,18.10
2017-07-20T20:44:24.667Z,18.20
2017-07-20T20:46:50.948Z,18.00
2017-07-20T20:49:17.196Z,18.10
2017-07-20T20:51:43.459Z,18.10
2017-07-20T20:54:09.716Z,17.80
2017-07-20T20:56:35.986Z,18.30
2017-07-20T20:59:02.259Z,17.50
2017-07-20T21:01:28.545Z,18.20
2017-07-20T21:03:54.796Z,18.10
2017-07-20T21:06:21.063Z,18.00
2017-07-20T21:08:47.341Z,18.20
2017-07-20T21:11:13.585Z,18.30
2017-07-20T21:13:39.838Z,18.20
2017-07-20T21:17:36.279Z,18.10
2017-07-20T21:20:02.556Z,17.80
2017-07-20T21:22:28.804Z,17.70
2017-07-20T21:24:55.043Z,17.70
2017-07-20T21:27:21.286Z,17.80
2017-07-20T21:29:47.622Z,17.70
2017-07-20T21:32:13.883Z,17.50
2017-07-20T21:34:40.137Z,17.60
2017-07-20T21:37:06.378Z,17.70
2017-07-20T21:39:32.630Z,17.80
2017-07-20T21:41:58.872Z,17.60
2017-07-20T21:44:25.139Z,17.70
2017-07-20T21:46:51.376Z,17.80
2017-07-20T21:49:17.631Z,17.60
2017-07-20T21:51:43.880Z,17.40
2017-07-20T21:54:10.108Z,17.60
2017-07-20T21:56:36.376Z,17.50
2017-07-20T21:59:02.626Z,17.70
2017-07-20T22:01:28.856Z,17.30
2017-07-20T22:03:55.076Z,17.60
2017-07-20T22:06:21.308Z,17.30
2017-07-20T22:08:47.570Z,17.70
2017-07-20T22:11:13.821Z,17.60
2017-07-20T22:13:40.068Z,17.60
2017-07-20T22:17:35.708Z,17.20
2017-07-20T22:20:01.945Z,17.20
2017-07-20T22:22:28.205Z,17.20
2017-07-20T22:24:54.435Z,17.10
2017-07-20T22:27:20.676Z,17.00
2017-07-20T22:29:46.913Z,17.10
2017-07-20T22:32:13.137Z,17.10
2017-07-20T22:34:39.434Z,17.30
2017-07-20T22:37:05.672Z,17.30
2017-07-20T22:39:31.911Z,17.00
2017-07-20T22:41:58.137Z,17.10
2017-07-20T22:44:24.372Z,17.10
2017-07-20T22:46:50.632Z,17.00
2017-07-20T22:49:16.868Z,16.90
2017-07-20T22:51:43.120Z,17.00
2017-07-20T22:54:09.355Z,17.00
2017-07-20T22:56:35.579Z,17.10
2017-07-20T22:59:01.851Z,16.90
2017-07-20T23:01:28.108Z,16.70
2017-07-20T23:04:05.235Z,16.80
2017-07-20T23:06:31.468Z,16.80
2017-07-20T23:08:57.703Z,17.10
2017-07-20T23:11:23.943Z,16.40
2017-07-20T23:13:50.181Z,16.90
2017-07-20T23:17:35.447Z,17.00
2017-07-20T23:20:01.687Z,16.70
2017-07-20T23:22:28.485Z,16.70
2017-07-20T23:24:54.724Z,17.00
2017-07-20T23:27:20.981Z,16.80
2017-07-20T23:29:47.240Z,16.50
2017-07-20T23:32:13.480Z,17.00
2017-07-20T23:34:39.724Z,16.30
2017-07-20T23:37:05.951Z,16.70
2017-07-20T23:39:32.260Z,16.60
2017-07-20T23:41:58.507Z,16.50
2017-07-20T23:44:24.739Z,16.40
2017-07-20T23:46:50.984Z,16.40
2017-07-20T23:49:17.222Z,16.20
2017-07-20T23:51:43.452Z,16.20
2017-07-20T23:54:09.723Z,16.40
2017-07-20T23:56:35.948Z,16.20
2017-07-20T23:59:02.339Z,16.40
