createdAt,value
2022-08-05T00:00:16.739Z,39.49
2022-08-05T00:02:51.563Z,40.24
2022-08-05T00:06:01.666Z,40.00
2022-08-05T00:08:32.977Z,39.71
2022-08-05T00:11:01.158Z,40.15
2022-08-05T00:13:39.503Z,39.65
2022-08-05T00:16:12.275Z,39.92
2022-08-05T00:18:39.873Z,39.78
2022-08-05T00:21:09.076Z,40.23
2022-08-05T00:23:46.470Z,40.31
2022-08-05T00:26:20.698Z,40.43
2022-08-05T00:28:49.346Z,40.37
2022-08-05T00:31:16.405Z,40.22
2022-08-05T00:34:54.617Z,40.16
2022-08-05T00:37:12.677Z,40.52
2022-08-05T00:42:37.782Z,40.51
2022-08-05T00:45:08.482Z,40.73
2022-08-05T00:47:56.475Z,40.75
2022-08-05T00:50:25.248Z,40.57
2022-08-05T00:52:54.876Z,41.04
2022-08-05T00:55:22.663Z,40.45
2022-08-05T00:57:58.431Z,40.90
2022-08-05T01:00:30.055Z,41.23
2022-08-05T01:02:59.820Z,41.13
2022-08-05T01:05:27.580Z,41.42
2022-08-05T01:08:41.363Z,41.62
2022-08-05T01:10:51.707Z,41.37
2022-08-05T01:13:58.264Z,41.90
2022-08-05T01:16:47.384Z,41.87
2022-08-05T01:19:46.154Z,41.75
2022-08-05T01:22:27.943Z,41.59
2022-08-05T01:25:19.832Z,42.56
2022-08-05T01:27:55.305Z,42.01
2022-08-05T01:30:34.157Z,42.13
2022-08-05T01:33:06.262Z,42.23
2022-08-05T01:35:51.240Z,42.52
2022-08-05T01:38:27.621Z,42.41
2022-08-05T01:41:01.888Z,42.63
2022-08-05T01:43:30.476Z,42.61
2022-08-05T01:45:58.634Z,42.58
2022-08-05T01:48:35.643Z,42.84
2022-08-05T01:51:11.940Z,42.93
2022-08-05T01:53:56.988Z,43.08
2022-08-05T01:58:12.359Z,43.11
2022-08-05T01:59:21.537Z,43.30
2022-08-05T02:01:51.524Z,43.59
2022-08-05T02:04:23.632Z,43.72
2022-08-05T02:06:50.658Z,43.86
2022-08-05T02:09:17.249Z,43.62
2022-08-05T02:12:06.494Z,43.69
2022-08-05T02:14:44.479Z,43.97
2022-08-05T02:18:15.187Z,44.40
2022-08-05T02:20:20.797Z,44.44
2022-08-05T02:22:56.907Z,44.78
2022-08-05T02:25:33.257Z,45.20
2022-08-05T02:28:04.298Z,44.97
2022-08-05T02:30:51.898Z,45.88
2022-08-05T02:33:24.634Z,45.49
2022-08-05T02:36:03.463Z,45.60
2022-08-05T02:38:35.013Z,45.91
2022-08-05T02:41:14.578Z,45.96
2022-08-05T02:44:06.378Z,46.01
2022-08-05T02:46:30.915Z,45.58
2022-08-05T02:48:57.873Z,46.09
2022-08-05T02:51:28.490Z,46.05
2022-08-05T02:54:35.082Z,46.46
2022-08-05T02:57:01.844Z,46.55
2022-08-05T02:59:30.010Z,46.86
2022-08-05T03:02:17.251Z,47.12
2022-08-05T03:04:45.542Z,46.79
2022-08-05T03:07:17.669Z,46.96
2022-08-05T03:10:00.122Z,47.02
2022-08-05T03:12:36.800Z,46.94
2022-08-05T03:15:09.382Z,47.36
2022-08-05T03:17:41.936Z,47.08
2022-08-05T03:20:11.936Z,47.58
2022-08-05T03:22:49.775Z,47.18
2022-08-05T03:25:33.938Z,47.75
2022-08-05T03:28:07.215Z,47.72
2022-08-05T03:30:36.576Z,47.87
2022-08-05T03:33:05.581Z,48.31
2022-08-05T03:35:34.062Z,47.83
2022-08-05T03:38:08.446Z,47.78
2022-08-05T03:40:35.831Z,48.33
2022-08-05T03:43:58.985Z,48.48
2022-08-05T03:45:57.201Z,48.33
2022-08-05T03:48:29.808Z,48.69
2022-08-05T03:52:50.203Z,48.53
2022-08-05T03:55:06.751Z,48.89
2022-08-05T03:57:16.674Z,48.76
2022-08-05T04:00:04.158Z,48.85
2022-08-05T04:02:52.251Z,49.28
2022-08-05T04:05:34.012Z,49.15
2022-08-05T04:08:30.056Z,49.70
2022-08-05T04:10:53.604Z,49.21
2022-08-05T04:13:21.749Z,49.74
2022-08-05T04:16:02.752Z,49.53
2022-08-05T04:18:30.206Z,50.01
2022-08-05T04:20:58.365Z,50.43
2022-08-05T04:24:05.783Z,50.23
2022-08-05T04:26:14.541Z,49.89
2022-08-05T04:28:50.767Z,50.11
2022-08-05T04:31:18.230Z,50.49
2022-08-05T04:34:17.594Z,50.47
2022-08-05T04:36:46.006Z,50.83
2022-08-05T04:39:18.035Z,50.77
2022-08-05T04:41:45.722Z,51.58
2022-08-05T04:44:12.788Z,51.58
2022-08-05T04:46:39.575Z,51.72
2022-08-05T04:49:12.294Z,51.51
2022-08-05T04:51:45.054Z,51.33
2022-08-05T04:54:12.159Z,51.97
2022-08-05T04:56:39.154Z,51.72
2022-08-05T04:59:22.400Z,52.24
2022-08-05T05:02:35.211Z,52.63
2022-08-05T05:04:43.835Z,52.32
2022-08-05T05:07:15.899Z,52.22
2022-08-05T05:09:44.488Z,52.82
2022-08-05T05:12:11.605Z,52.27
2022-08-05T05:14:38.410Z,52.51
2022-08-05T05:17:22.868Z,52.92
2022-08-05T05:19:53.726Z,52.85
2022-08-05T05:22:24.395Z,52.99
2022-08-05T05:24:59.925Z,53.55
2022-08-05T05:27:44.254Z,53.02
2022-08-05T05:30:15.709Z,52.92
2022-08-05T05:32:55.733Z,53.27
2022-08-05T05:35:22.855Z,53.62
2022-08-05T05:37:59.539Z,53.85
2022-08-05T05:40:28.318Z,53.83
2022-08-05T05:42:55.314Z,53.89
2022-08-05T05:45:24.759Z,53.82
2022-08-05T05:48:04.916Z,53.80
2022-08-05T05:50:34.984Z,53.28
2022-08-05T05:53:20.866Z,53.90
2022-08-05T05:55:52.329Z,53.83
2022-08-05T05:58:32.026Z,53.55
2022-08-05T06:01:12.146Z,53.66
2022-08-05T06:04:00.352Z,53.17
2022-08-05T06:06:33.040Z,53.08
2022-08-05T06:09:03.246Z,53.17
2022-08-05T06:11:31.177Z,53.49
2022-08-05T06:13:57.852Z,52.94
2022-08-05T06:16:36.643Z,53.15
2022-08-05T06:19:07.163Z,53.29
2022-08-05T06:21:36.811Z,53.19
2022-08-05T06:24:12.233Z,52.65
2022-08-05T06:26:51.370Z,52.75
2022-08-05T06:29:42.789Z,52.84
2022-08-05T06:32:25.012Z,52.25
2022-08-05T06:34:53.570Z,52.29
2022-08-05T06:37:56.546Z,51.96
2022-08-05T06:40:10.522Z,52.33
2022-08-05T06:42:39.708Z,51.79
2022-08-05T06:45:08.807Z,51.72
2022-08-05T06:48:44.358Z,52.14
2022-08-05T06:50:23.603Z,51.60
2022-08-05T06:53:03.648Z,51.94
2022-08-05T06:55:37.097Z,51.02
2022-08-05T06:58:20.104Z,51.11
2022-08-05T07:00:51.127Z,50.63
2022-08-05T07:03:17.778Z,50.16
2022-08-05T07:05:46.463Z,50.34
2022-08-05T07:08:13.484Z,49.82
2022-08-05T07:10:52.865Z,49.55
2022-08-05T07:13:52.446Z,49.64
2022-08-05T07:16:08.146Z,49.52
2022-08-05T07:18:38.746Z,49.32
2022-08-05T07:21:14.342Z,49.05
2022-08-05T07:23:52.561Z,49.03
2022-08-05T07:26:22.759Z,48.89
2022-08-05T07:28:51.536Z,49.33
2022-08-05T07:31:18.290Z,49.14
2022-08-05T07:34:08.304Z,48.73
2022-08-05T07:36:35.129Z,48.83
2022-08-05T07:39:06.302Z,48.04
2022-08-05T07:42:07.901Z,48.37
2022-08-05T07:44:20.300Z,47.65
2022-08-05T07:46:49.533Z,47.59
2022-08-05T07:49:18.062Z,47.33
2022-08-05T07:51:53.863Z,46.73
2022-08-05T07:54:26.261Z,46.13
2022-08-05T07:57:02.103Z,45.31
2022-08-05T07:59:41.070Z,45.19
2022-08-05T08:02:15.475Z,44.76
2022-08-05T08:04:48.554Z,44.76
2022-08-05T08:07:16.484Z,44.22
2022-08-05T08:09:45.697Z,44.04
2022-08-05T08:12:48.894Z,43.74
2022-08-05T08:15:02.622Z,43.47
2022-08-05T08:17:30.714Z,42.52
2022-08-05T08:20:21.859Z,41.53
2022-08-05T08:22:43.880Z,42.03
2022-08-05T08:25:16.098Z,41.66
2022-08-05T08:27:47.329Z,41.21
2022-08-05T08:30:27.006Z,41.56
2022-08-05T08:33:08.209Z,41.49
2022-08-05T08:35:41.228Z,41.49
2022-08-05T08:38:35.249Z,40.93
2022-08-05T08:41:06.681Z,40.31
2022-08-05T08:45:22.490Z,39.76
2022-08-05T08:46:23.598Z,39.34
2022-08-05T08:49:06.329Z,38.77
2022-08-05T08:52:03.455Z,38.37
2022-08-05T08:54:30.537Z,38.28
2022-08-05T08:56:59.656Z,38.23
2022-08-05T08:59:27.714Z,38.21
2022-08-05T09:02:01.365Z,37.70
2022-08-05T09:04:30.424Z,37.96
2022-08-05T09:06:57.840Z,37.34
2022-08-05T09:09:26.052Z,37.20
2022-08-05T09:12:19.975Z,37.03
2022-08-05T09:14:56.617Z,36.33
2022-08-05T09:17:42.985Z,35.75
2022-08-05T09:20:21.046Z,35.82
2022-08-05T09:23:10.226Z,35.16
2022-08-05T09:26:03.068Z,34.77
2022-08-05T09:28:33.831Z,35.44
2022-08-05T09:31:23.442Z,34.82
2022-08-05T09:33:56.756Z,34.82
2022-08-05T09:36:27.893Z,34.69
2022-08-05T09:39:18.049Z,34.90
2022-08-05T09:42:05.211Z,33.70
2022-08-05T09:44:40.047Z,34.37
2022-08-05T09:47:13.995Z,33.43
2022-08-05T09:50:01.425Z,33.03
2022-08-05T09:52:29.088Z,32.29
2022-08-05T09:54:56.767Z,30.83
2022-08-05T09:57:39.471Z,29.81
2022-08-05T10:00:18.543Z,30.28
2022-08-05T10:02:51.129Z,29.38
2022-08-05T10:05:23.817Z,29.40
2022-08-05T10:08:34.631Z,29.46
2022-08-05T10:10:44.079Z,29.36
2022-08-05T10:13:10.704Z,28.45
2022-08-05T10:15:41.401Z,28.12
2022-08-05T10:18:12.796Z,27.77
2022-08-05T10:20:48.323Z,27.06
2022-08-05T10:23:56.174Z,27.74
2022-08-05T10:26:17.287Z,26.95
2022-08-05T10:28:45.310Z,26.45
2022-08-05T10:32:54.067Z,26.50
2022-08-05T10:34:07.191Z,26.25
2022-08-05T10:36:39.583Z,26.18
2022-08-05T10:39:24.464Z,24.78
2022-08-05T10:42:12.617Z,25.33
2022-08-05T10:44:45.035Z,25.10
2022-08-05T10:47:26.864Z,25.37
2022-08-05T10:50:31.659Z,25.78
2022-08-05T10:52:52.555Z,25.48
2022-08-05T10:55:26.873Z,24.85
2022-08-05T10:58:20.467Z,25.25
2022-08-05T11:00:47.574Z,25.79
2022-08-05T11:03:25.120Z,24.96
2022-08-05T11:06:15.229Z,25.51
2022-08-05T11:09:18.635Z,25.71
2022-08-05T11:11:54.067Z,25.40
2022-08-05T11:15:01.241Z,24.65
2022-08-05T11:17:59.813Z,25.54
2022-08-05T11:20:32.108Z,26.19
2022-08-05T11:23:05.886Z,26.87
2022-08-05T11:26:04.343Z,26.10
2022-08-05T11:28:23.225Z,26.67
2022-08-05T11:30:55.554Z,26.61
2022-08-05T11:33:44.013Z,27.38
2022-08-05T11:36:14.543Z,27.64
2022-08-05T11:38:46.072Z,27.42
2022-08-05T11:41:56.223Z,26.47
2022-08-05T11:44:40.463Z,26.77
2022-08-05T11:47:14.982Z,26.69
2022-08-05T11:49:49.871Z,26.04
2022-08-05T11:52:30.999Z,25.51
2022-08-05T11:54:58.587Z,25.87
2022-08-05T11:58:08.110Z,25.87
2022-08-05T12:00:29.138Z,26.17
2022-08-05T12:02:57.114Z,26.62
2022-08-05T12:05:32.304Z,27.07
2022-08-05T12:08:10.742Z,26.51
2022-08-05T12:10:45.302Z,25.97
2022-08-05T12:13:27.610Z,26.68
2022-08-05T12:16:05.333Z,26.54
2022-08-05T12:18:40.877Z,26.88
2022-08-05T12:21:17.710Z,26.34
2022-08-05T12:24:04.972Z,27.22
2022-08-05T12:26:44.135Z,27.37
2022-08-05T12:29:22.527Z,27.48
2022-08-05T12:31:57.185Z,26.90
2022-08-05T12:34:28.786Z,26.66
2022-08-05T12:37:05.908Z,26.94
2022-08-05T12:39:37.134Z,27.41
2022-08-05T12:42:09.483Z,27.12
2022-08-05T12:44:43.127Z,27.45
2022-08-05T12:47:12.604Z,27.97
2022-08-05T12:50:03.565Z,27.21
2022-08-05T12:52:35.329Z,27.69
2022-08-05T12:55:22.483Z,27.15
2022-08-05T12:58:48.829Z,27.65
2022-08-05T13:02:03.682Z,27.32
2022-08-05T13:03:32.241Z,27.78
2022-08-05T13:05:59.402Z,27.29
2022-08-05T13:08:29.968Z,27.14
2022-08-05T13:11:02.563Z,27.47
2022-08-05T13:14:06.133Z,27.52
2022-08-05T13:16:19.380Z,27.71
2022-08-05T13:18:55.127Z,27.28
2022-08-05T13:21:28.267Z,27.32
2022-08-05T13:24:05.651Z,28.13
2022-08-05T13:26:32.316Z,28.19
2022-08-05T13:28:58.962Z,28.15
2022-08-05T13:31:33.879Z,28.81
2022-08-05T13:34:23.604Z,28.53
2022-08-05T13:36:53.471Z,27.95
2022-08-05T13:40:13.438Z,28.26
2022-08-05T13:42:06.891Z,28.08
2022-08-05T13:44:34.789Z,27.82
2022-08-05T13:47:08.707Z,27.97
2022-08-05T13:49:36.112Z,27.90
2022-08-05T13:52:14.808Z,27.85
2022-08-05T13:54:41.964Z,28.50
2022-08-05T13:57:12.909Z,27.87
2022-08-05T13:59:57.695Z,26.50
2022-08-05T14:02:26.444Z,27.37
2022-08-05T14:04:53.328Z,27.32
2022-08-05T14:07:26.439Z,27.24
2022-08-05T14:10:19.176Z,27.08
2022-08-05T14:12:54.951Z,27.65
2022-08-05T14:16:04.794Z,27.87
2022-08-05T14:18:17.330Z,27.55
2022-08-05T14:20:48.665Z,27.24
2022-08-05T14:23:25.026Z,27.13
2022-08-05T14:25:58.477Z,28.07
2022-08-05T14:28:29.627Z,27.18
2022-08-05T14:31:00.644Z,26.61
2022-08-05T14:33:32.642Z,27.13
2022-08-05T14:36:14.972Z,26.00
2022-08-05T14:38:41.818Z,26.50
2022-08-05T14:41:08.346Z,25.36
2022-08-05T14:44:01.473Z,24.91
2022-08-05T14:46:28.529Z,24.91
2022-08-05T14:48:58.185Z,24.80
2022-08-05T14:51:25.401Z,25.06
2022-08-05T14:54:26.843Z,24.52
2022-08-05T14:56:46.861Z,23.98
2022-08-05T14:59:14.739Z,24.30
2022-08-05T15:01:48.509Z,24.15
2022-08-05T15:04:20.570Z,24.55
2022-08-05T15:06:48.946Z,24.69
2022-08-05T15:09:54.007Z,24.02
2022-08-05T15:12:06.800Z,24.07
2022-08-05T15:14:48.348Z,23.81
2022-08-05T15:17:44.748Z,23.89
2022-08-05T15:20:04.637Z,24.51
2022-08-05T15:22:31.165Z,24.78
2022-08-05T15:24:57.694Z,24.35
2022-08-05T15:27:25.694Z,24.64
2022-08-05T15:29:54.235Z,25.01
2022-08-05T15:32:28.795Z,24.99
2022-08-05T15:34:56.684Z,24.85
2022-08-05T15:38:08.657Z,24.25
2022-08-05T15:41:00.645Z,23.94
2022-08-05T15:43:12.768Z,23.04
2022-08-05T15:45:45.630Z,22.24
2022-08-05T15:48:14.394Z,21.37
2022-08-05T15:50:41.544Z,21.31
2022-08-05T15:53:10.751Z,21.11
2022-08-05T15:56:03.920Z,20.40
2022-08-05T15:58:27.482Z,19.92
2022-08-05T16:01:11.987Z,20.71
2022-08-05T16:03:41.350Z,19.77
2022-08-05T16:06:09.124Z,18.33
2022-08-05T16:08:38.632Z,18.34
2022-08-05T16:11:06.878Z,17.99
2022-08-05T16:13:35.050Z,18.58
2022-08-05T16:16:05.289Z,18.14
2022-08-05T16:18:32.920Z,18.43
2022-08-05T16:21:03.894Z,17.40
2022-08-05T16:23:53.147Z,17.90
2022-08-05T16:26:18.323Z,17.70
2022-08-05T16:28:46.732Z,17.84
2022-08-05T16:31:13.288Z,19.02
2022-08-05T16:33:42.013Z,19.42
2022-08-05T16:36:08.909Z,19.20
2022-08-05T16:38:35.445Z,19.12
2022-08-05T16:42:12.483Z,19.09
2022-08-05T16:43:54.310Z,19.72
2022-08-05T16:46:24.394Z,19.67
2022-08-05T16:48:51.806Z,20.60
2022-08-05T16:51:19.461Z,20.93
2022-08-05T16:54:04.365Z,21.25
2022-08-05T16:56:34.967Z,21.15
2022-08-05T16:59:07.626Z,21.99
2022-08-05T17:01:54.650Z,21.89
2022-08-05T17:04:27.125Z,22.43
2022-08-05T17:07:00.357Z,22.99
2022-08-05T17:09:29.570Z,22.98
2022-08-05T17:11:59.348Z,23.04
2022-08-05T17:14:36.720Z,23.55
2022-08-05T17:17:05.896Z,23.87
2022-08-05T17:19:32.389Z,23.61
2022-08-05T17:22:00.828Z,23.58
2022-08-05T17:24:38.496Z,24.08
2022-08-05T17:27:09.043Z,23.09
2022-08-05T17:29:41.262Z,22.79
2022-08-05T17:32:17.042Z,22.91
2022-08-05T17:34:49.126Z,23.53
2022-08-05T17:37:40.020Z,24.01
2022-08-05T17:40:10.799Z,23.55
2022-08-05T17:42:42.863Z,24.61
2022-08-05T17:45:21.223Z,24.39
2022-08-05T17:47:53.839Z,24.31
2022-08-05T17:50:29.590Z,24.91
2022-08-05T17:53:04.737Z,25.56
2022-08-05T17:55:38.255Z,25.31
2022-08-05T17:58:10.800Z,25.49
2022-08-05T18:00:45.407Z,25.93
2022-08-05T18:06:04.257Z,26.79
2022-08-05T18:08:32.779Z,27.26
2022-08-05T18:11:00.617Z,27.40
2022-08-05T18:13:36.941Z,27.61
2022-08-05T18:16:13.270Z,27.80
2022-08-05T18:18:41.135Z,27.82
2022-08-05T18:21:13.373Z,28.05
2022-08-05T18:23:47.051Z,28.47
2022-08-05T18:26:13.826Z,28.68
2022-08-05T18:28:46.368Z,28.29
2022-08-05T18:31:13.155Z,28.93
2022-08-05T18:33:47.146Z,28.72
2022-08-05T18:36:17.058Z,28.71
2022-08-05T18:38:46.383Z,28.61
2022-08-05T18:41:55.434Z,29.23
2022-08-05T18:44:05.577Z,28.96
2022-08-05T18:46:33.357Z,29.17
2022-08-05T18:49:00.400Z,29.74
2022-08-05T18:52:04.927Z,29.42
2022-08-05T18:54:13.477Z,29.15
2022-08-05T18:56:40.456Z,29.91
2022-08-05T18:59:50.672Z,29.57
2022-08-05T19:01:58.151Z,29.98
2022-08-05T19:04:25.621Z,30.19
2022-08-05T19:06:53.566Z,30.22
2022-08-05T19:09:21.081Z,30.60
2022-08-05T19:12:01.062Z,30.49
2022-08-05T19:14:53.379Z,31.20
2022-08-05T19:17:16.524Z,31.16
2022-08-05T19:19:46.647Z,31.85
2022-08-05T19:22:17.052Z,31.81
2022-08-05T19:24:54.392Z,31.86
2022-08-05T19:27:22.925Z,32.77
2022-08-05T19:29:49.762Z,32.66
2022-08-05T19:32:16.310Z,32.81
2022-08-05T19:34:55.145Z,32.53
2022-08-05T19:37:35.212Z,33.10
2022-08-05T19:40:10.740Z,32.81
2022-08-05T19:42:38.837Z,33.06
2022-08-05T19:45:06.485Z,33.60
2022-08-05T19:47:34.758Z,33.55
2022-08-05T19:50:07.573Z,33.48
2022-08-05T19:52:36.968Z,33.82
2022-08-05T19:55:07.046Z,33.45
2022-08-05T19:58:14.685Z,33.60
2022-08-05T20:00:36.846Z,34.06
2022-08-05T20:03:05.361Z,34.04
2022-08-05T20:05:50.310Z,34.03
2022-08-05T20:08:18.394Z,33.90
2022-08-05T20:10:44.907Z,33.85
2022-08-05T20:13:17.422Z,34.26
2022-08-05T20:15:52.304Z,34.86
2022-08-05T20:18:33.272Z,34.15
2022-08-05T20:21:02.847Z,34.37
2022-08-05T20:23:40.569Z,34.81
2022-08-05T20:26:23.323Z,34.76
2022-08-05T20:28:52.766Z,34.68
2022-08-05T20:31:36.773Z,34.62
2022-08-05T20:34:08.570Z,35.27
2022-08-05T20:36:35.152Z,35.00
2022-08-05T20:39:01.736Z,35.12
2022-08-05T20:41:43.423Z,35.79
2022-08-05T20:44:15.463Z,35.20
2022-08-05T20:46:46.981Z,35.49
2022-08-05T20:49:13.916Z,35.27
2022-08-05T20:51:40.567Z,35.27
2022-08-05T20:54:07.264Z,35.52
2022-08-05T20:56:42.444Z,36.34
2022-08-05T20:59:18.878Z,36.13
2022-08-05T21:01:46.955Z,36.55
2022-08-05T21:04:13.805Z,35.73
2022-08-05T21:06:45.179Z,36.12
2022-08-05T21:09:14.576Z,36.15
2022-08-05T21:12:10.463Z,36.63
2022-08-05T21:14:34.936Z,36.71
2022-08-05T21:17:06.096Z,36.46
2022-08-05T21:19:47.232Z,37.07
2022-08-05T21:22:18.536Z,36.59
2022-08-05T21:24:51.876Z,37.44
2022-08-05T21:27:25.441Z,37.22
2022-08-05T21:29:57.367Z,37.63
2022-08-05T21:32:27.019Z,37.74
2022-08-05T21:35:16.763Z,37.76
2022-08-05T21:37:42.495Z,38.14
2022-08-05T21:40:14.212Z,37.74
2022-08-05T21:42:45.107Z,38.14
2022-08-05T21:45:12.521Z,38.15
2022-08-05T21:47:56.774Z,38.95
2022-08-05T21:50:26.063Z,38.79
2022-08-05T21:52:52.968Z,39.18
2022-08-05T21:56:01.197Z,38.77
2022-08-05T21:58:06.670Z,39.17
2022-08-05T22:00:33.478Z,39.10
2022-08-05T22:03:00.450Z,39.33
2022-08-05T22:05:27.476Z,39.29
2022-08-05T22:08:02.241Z,39.32
2022-08-05T22:10:29.412Z,39.63
2022-08-05T22:12:58.996Z,39.40
2022-08-05T22:16:00.482Z,39.58
2022-08-05T22:18:22.595Z,39.85
2022-08-05T22:20:52.668Z,40.00
2022-08-05T22:23:21.381Z,39.85
2022-08-05T22:26:09.938Z,40.37
2022-08-05T22:28:36.267Z,40.17
2022-08-05T22:31:05.989Z,40.55
2022-08-05T22:33:57.490Z,40.72
2022-08-05T22:36:19.619Z,41.22
2022-08-05T22:38:51.395Z,40.80
2022-08-05T22:42:04.668Z,41.46
2022-08-05T22:44:08.384Z,41.41
2022-08-05T22:46:40.224Z,41.45
2022-08-05T22:49:12.114Z,41.66
2022-08-05T22:52:06.101Z,41.71
2022-08-05T22:54:38.805Z,41.88
2022-08-05T22:57:06.421Z,42.37
2022-08-05T22:59:46.059Z,42.11
2022-08-05T23:02:18.167Z,42.53
2022-08-05T23:04:51.889Z,42.63
2022-08-05T23:07:19.825Z,42.79
2022-08-05T23:09:58.141Z,42.87
2022-08-05T23:12:29.176Z,43.00
2022-08-05T23:15:00.547Z,43.33
2022-08-05T23:17:34.202Z,43.21
2022-08-05T23:20:16.385Z,43.75
2022-08-05T23:22:48.538Z,43.67
2022-08-05T23:25:51.905Z,44.10
2022-08-05T23:28:07.180Z,44.05
2022-08-05T23:30:35.222Z,44.33
2022-08-05T23:33:07.419Z,44.19
2022-08-05T23:35:48.994Z,44.88
2022-08-05T23:38:16.134Z,44.55
2022-08-05T23:40:49.707Z,44.70
2022-08-05T23:43:25.010Z,45.07
2022-08-05T23:46:21.104Z,45.15
2022-08-05T23:48:59.710Z,45.24
2022-08-05T23:51:33.364Z,45.31
2022-08-05T23:54:01.257Z,45.82
2022-08-05T23:56:28.015Z,45.81
2022-08-05T23:58:54.553Z,45.84
