createdAt,value
2019-02-22T00:01:13.586Z,12.66
2019-02-22T00:04:01.010Z,12.66
2019-02-22T00:06:48.685Z,12.60
2019-02-22T00:09:36.271Z,12.54
2019-02-22T00:12:24.099Z,12.43
2019-02-22T00:15:11.221Z,12.42
2019-02-22T00:17:58.600Z,12.33
2019-02-22T00:20:47.727Z,12.44
2019-02-22T00:23:35.108Z,12.36
2019-02-22T00:26:22.607Z,12.37
2019-02-22T00:29:10.095Z,12.18
2019-02-22T00:31:57.358Z,12.45
2019-02-22T00:34:45.017Z,12.49
2019-02-22T00:37:33.012Z,12.35
2019-02-22T00:40:20.749Z,12.30
2019-02-22T00:43:08.369Z,12.23
2019-02-22T00:45:55.855Z,12.34
2019-02-22T00:48:43.584Z,12.39
2019-02-22T00:51:30.908Z,12.40
2019-02-22T00:54:18.332Z,12.44
2019-02-22T00:57:05.758Z,12.56
2019-02-22T00:59:53.492Z,12.49
2019-02-22T01:02:40.707Z,12.47
2019-02-22T01:05:28.643Z,12.49
2019-02-22T01:08:15.865Z,12.56
2019-02-22T01:11:03.395Z,12.59
2019-02-22T01:13:50.711Z,12.58
2019-02-22T01:16:38.544Z,12.52
2019-02-22T01:19:26.584Z,12.57
2019-02-22T01:22:14.141Z,12.60
2019-02-22T01:25:01.860Z,12.59
2019-02-22T01:27:49.469Z,12.55
2019-02-22T01:30:36.893Z,12.51
2019-02-22T01:33:24.422Z,12.59
2019-02-22T01:36:11.948Z,12.65
2019-02-22T01:38:59.901Z,12.60
2019-02-22T01:41:47.310Z,12.66
2019-02-22T01:44:34.731Z,12.71
2019-02-22T01:47:21.951Z,12.66
2019-02-22T01:50:09.785Z,12.60
2019-02-22T01:52:57.311Z,12.59
2019-02-22T01:55:44.930Z,12.64
2019-02-22T01:58:32.573Z,12.66
2019-02-22T02:01:19.898Z,12.70
2019-02-22T02:04:07.318Z,12.70
2019-02-22T02:06:55.049Z,12.70
2019-02-22T02:09:42.531Z,12.74
2019-02-22T02:12:30.100Z,12.77
2019-02-22T02:15:17.424Z,12.77
2019-02-22T02:18:05.052Z,12.82
2019-02-22T02:20:52.686Z,12.77
2019-02-22T02:23:40.414Z,12.76
2019-02-22T02:26:27.837Z,12.74
2019-02-22T02:29:15.369Z,12.70
2019-02-22T02:32:02.787Z,12.71
2019-02-22T02:34:50.426Z,12.45
2019-02-22T02:37:37.872Z,12.62
2019-02-22T02:40:25.367Z,12.59
2019-02-22T02:43:12.790Z,12.61
2019-02-22T02:46:00.011Z,12.62
2019-02-22T02:48:47.537Z,12.62
2019-02-22T02:51:35.166Z,12.58
2019-02-22T02:54:22.691Z,12.64
2019-02-22T02:57:09.708Z,12.63
2019-02-22T02:59:57.540Z,12.57
2019-02-22T03:02:45.066Z,12.56
2019-02-22T03:05:34.440Z,12.50
2019-02-22T03:08:23.297Z,12.57
2019-02-22T03:11:20.135Z,12.53
2019-02-22T03:14:00.602Z,12.59
2019-02-22T03:16:47.820Z,12.53
2019-02-22T03:19:35.551Z,12.38
2019-02-22T03:22:22.670Z,12.31
2019-02-22T03:25:10.939Z,12.39
2019-02-22T03:27:58.339Z,12.43
2019-02-22T03:30:46.175Z,12.37
2019-02-22T03:33:33.596Z,12.30
2019-02-22T03:36:20.613Z,12.26
2019-02-22T03:39:08.240Z,12.32
2019-02-22T03:41:55.354Z,12.21
2019-02-22T03:44:42.984Z,12.16
2019-02-22T03:47:30.322Z,12.41
2019-02-22T03:50:19.061Z,12.48
2019-02-22T03:53:11.092Z,12.36
2019-02-22T03:55:58.210Z,12.44
2019-02-22T03:58:46.043Z,12.49
2019-02-22T04:01:33.321Z,12.42
2019-02-22T04:04:20.892Z,12.31
2019-02-22T04:07:08.728Z,12.19
2019-02-22T04:09:56.153Z,12.07
2019-02-22T04:12:43.575Z,12.09
2019-02-22T04:15:31.202Z,12.27
2019-02-22T04:18:18.632Z,12.37
2019-02-22T04:21:05.980Z,12.42
2019-02-22T04:23:53.578Z,12.44
2019-02-22T04:26:41.511Z,12.48
2019-02-22T04:29:29.346Z,12.22
2019-02-22T04:32:16.977Z,12.24
2019-02-22T04:35:04.821Z,12.24
2019-02-22T04:37:52.440Z,12.15
2019-02-22T04:40:40.067Z,12.28
2019-02-22T04:43:27.394Z,12.19
2019-02-22T04:46:14.813Z,12.21
2019-02-22T04:49:02.449Z,12.19
2019-02-22T04:51:49.662Z,12.27
2019-02-22T04:54:37.394Z,11.97
2019-02-22T04:57:25.027Z,11.89
2019-02-22T05:00:12.723Z,12.04
2019-02-22T05:03:00.079Z,12.11
2019-02-22T05:05:47.706Z,12.06
2019-02-22T05:08:35.229Z,12.20
2019-02-22T05:11:22.653Z,12.16
2019-02-22T05:14:10.084Z,12.23
2019-02-22T05:16:57.920Z,12.17
2019-02-22T05:19:44.931Z,12.05
2019-02-22T05:22:32.566Z,12.04
2019-02-22T05:25:20.186Z,11.89
2019-02-22T05:28:07.815Z,11.95
2019-02-22T05:30:55.343Z,11.91
2019-02-22T05:33:42.871Z,11.95
2019-02-22T05:36:30.398Z,12.00
2019-02-22T05:39:19.602Z,12.09
2019-02-22T05:42:07.202Z,12.13
2019-02-22T05:44:54.509Z,12.15
2019-02-22T05:47:41.936Z,12.23
2019-02-22T05:50:29.570Z,12.20
2019-02-22T05:53:16.955Z,11.95
2019-02-22T05:56:04.308Z,11.87
2019-02-22T05:58:51.941Z,12.06
2019-02-22T06:01:39.261Z,12.17
2019-02-22T06:04:26.382Z,12.25
2019-02-22T06:07:14.685Z,12.25
2019-02-22T06:10:02.256Z,12.22
2019-02-22T06:12:49.472Z,12.25
2019-02-22T06:15:36.895Z,12.26
2019-02-22T06:18:24.425Z,12.29
2019-02-22T06:21:12.050Z,12.27
2019-02-22T06:23:59.067Z,12.22
2019-02-22T06:26:46.490Z,12.07
2019-02-22T06:29:33.811Z,12.11
2019-02-22T06:32:21.445Z,12.16
2019-02-22T06:35:09.219Z,12.06
2019-02-22T06:37:56.904Z,12.07
2019-02-22T06:40:47.723Z,11.90
2019-02-22T06:43:33.493Z,11.94
2019-02-22T06:46:21.270Z,11.98
2019-02-22T06:49:08.853Z,11.95
2019-02-22T06:51:56.378Z,12.03
2019-02-22T06:54:44.008Z,12.06
2019-02-22T06:57:31.841Z,12.09
2019-02-22T07:00:19.470Z,12.12
2019-02-22T07:03:07.103Z,12.12
2019-02-22T07:05:54.932Z,12.14
2019-02-22T07:08:42.357Z,12.21
2019-02-22T07:11:31.731Z,12.26
2019-02-22T07:14:19.052Z,12.27
2019-02-22T07:17:06.503Z,12.32
2019-02-22T07:19:53.619Z,12.29
2019-02-22T07:22:41.015Z,12.34
2019-02-22T07:25:28.442Z,12.28
2019-02-22T07:28:16.089Z,12.28
2019-02-22T07:31:03.597Z,11.89
2019-02-22T07:33:50.710Z,12.28
2019-02-22T07:36:38.339Z,11.93
2019-02-22T07:39:28.120Z,11.79
2019-02-22T07:42:15.235Z,11.78
2019-02-22T07:45:02.973Z,11.77
2019-02-22T07:47:50.493Z,11.89
2019-02-22T07:50:37.609Z,11.91
2019-02-22T07:53:25.240Z,11.30
2019-02-22T07:56:12.568Z,11.60
2019-02-22T07:59:02.899Z,11.52
2019-02-22T08:01:49.049Z,11.61
2019-02-22T08:04:36.575Z,11.25
2019-02-22T08:07:24.204Z,11.41
2019-02-22T08:10:11.423Z,11.36
2019-02-22T08:12:58.950Z,11.61
2019-02-22T08:15:46.477Z,11.52
2019-02-22T08:18:34.207Z,11.79
2019-02-22T08:21:21.844Z,11.73
2019-02-22T08:24:09.569Z,11.73
2019-02-22T08:26:56.889Z,11.34
2019-02-22T08:29:44.522Z,11.53
2019-02-22T08:32:32.240Z,11.50
2019-02-22T08:35:19.578Z,10.94
2019-02-22T08:38:07.304Z,11.07
2019-02-22T08:40:54.423Z,11.22
2019-02-22T08:43:42.050Z,11.19
2019-02-22T08:46:29.175Z,10.99
2019-02-22T08:49:16.900Z,11.24
2019-02-22T08:52:04.425Z,10.78
2019-02-22T08:54:52.674Z,10.54
2019-02-22T08:57:39.891Z,10.59
2019-02-22T09:00:27.517Z,10.63
2019-02-22T09:03:14.944Z,10.39
2019-02-22T09:06:02.162Z,9.79
2019-02-22T09:08:49.788Z,9.79
2019-02-22T09:11:36.906Z,9.74
2019-02-22T09:14:24.744Z,9.44
2019-02-22T09:17:12.279Z,9.87
2019-02-22T09:19:59.589Z,10.12
2019-02-22T09:22:47.627Z,9.98
2019-02-22T09:25:35.049Z,10.22
2019-02-22T09:28:22.582Z,9.81
2019-02-22T09:31:09.694Z,9.77
2019-02-22T09:33:57.221Z,9.53
2019-02-22T09:36:44.338Z,9.64
2019-02-22T09:39:32.176Z,10.08
2019-02-22T09:42:19.390Z,9.72
2019-02-22T09:45:12.066Z,10.07
2019-02-22T09:48:00.075Z,9.99
2019-02-22T09:50:47.501Z,10.00
2019-02-22T09:53:34.927Z,10.15
2019-02-22T09:56:22.348Z,10.17
2019-02-22T09:59:09.776Z,10.00
2019-02-22T10:01:56.894Z,10.34
2019-02-22T10:04:54.631Z,10.04
2019-02-22T10:07:33.581Z,9.80
2019-02-22T10:10:20.903Z,9.84
2019-02-22T10:13:08.531Z,9.41
2019-02-22T10:15:55.965Z,9.35
2019-02-22T10:18:43.484Z,9.41
2019-02-22T10:21:31.215Z,9.07
2019-02-22T10:24:18.535Z,9.20
2019-02-22T10:27:06.180Z,9.08
2019-02-22T10:29:53.493Z,9.14
2019-02-22T10:32:40.919Z,9.25
2019-02-22T10:35:28.439Z,9.07
2019-02-22T10:38:16.377Z,9.27
2019-02-22T10:41:03.796Z,9.24
2019-02-22T10:43:51.325Z,9.33
2019-02-22T10:46:38.851Z,9.18
2019-02-22T10:49:26.380Z,9.33
2019-02-22T10:52:13.903Z,9.42
2019-02-22T10:55:01.437Z,9.69
2019-02-22T10:57:49.620Z,9.80
2019-02-22T11:00:37.301Z,9.94
2019-02-22T11:03:24.935Z,10.24
2019-02-22T11:06:12.378Z,10.57
2019-02-22T11:08:59.895Z,10.89
2019-02-22T11:11:47.311Z,11.23
2019-02-22T11:14:36.061Z,10.88
2019-02-22T11:17:23.587Z,10.66
2019-02-22T11:20:12.244Z,10.53
2019-02-22T11:22:59.750Z,10.16
2019-02-22T11:25:47.298Z,10.16
2019-02-22T11:28:34.804Z,9.73
2019-02-22T11:31:22.142Z,9.79
2019-02-22T11:34:09.875Z,10.05
2019-02-22T11:36:57.604Z,9.99
2019-02-22T11:39:45.130Z,9.84
2019-02-22T11:42:32.455Z,9.63
2019-02-22T11:45:20.088Z,9.68
2019-02-22T11:48:09.431Z,9.76
2019-02-22T11:50:56.468Z,9.71
2019-02-22T11:53:43.788Z,9.83
2019-02-22T11:56:31.210Z,9.87
2019-02-22T11:59:18.843Z,9.91
2019-02-22T12:02:06.887Z,10.09
2019-02-22T12:04:54.306Z,9.77
2019-02-22T12:07:42.956Z,9.94
2019-02-22T12:10:30.279Z,9.71
2019-02-22T12:13:17.500Z,9.94
2019-02-22T12:16:05.132Z,9.74
2019-02-22T12:18:52.347Z,9.81
2019-02-22T12:21:40.287Z,10.17
2019-02-22T12:24:27.603Z,10.01
2019-02-22T12:27:15.136Z,10.06
2019-02-22T12:30:02.967Z,10.00
2019-02-22T12:32:50.289Z,10.00
2019-02-22T12:35:38.019Z,9.93
2019-02-22T12:38:25.036Z,10.01
2019-02-22T12:41:12.767Z,9.89
2019-02-22T12:44:00.498Z,9.93
2019-02-22T12:46:47.929Z,9.97
2019-02-22T12:49:35.242Z,10.00
2019-02-22T12:52:22.870Z,9.38
2019-02-22T12:55:10.877Z,9.01
2019-02-22T12:57:58.234Z,8.83
2019-02-22T13:00:45.554Z,8.87
2019-02-22T13:03:33.077Z,8.68
2019-02-22T13:06:20.210Z,8.76
2019-02-22T13:09:08.045Z,9.03
2019-02-22T13:11:55.356Z,8.69
2019-02-22T13:14:42.855Z,8.91
2019-02-22T13:17:31.266Z,9.00
2019-02-22T13:20:18.856Z,8.61
2019-02-22T13:23:06.790Z,8.68
2019-02-22T13:25:53.803Z,8.07
2019-02-22T13:28:41.329Z,8.11
2019-02-22T13:31:30.386Z,7.79
2019-02-22T13:34:17.633Z,7.69
2019-02-22T13:37:05.241Z,7.31
2019-02-22T13:39:52.260Z,7.22
2019-02-22T13:42:39.885Z,7.46
2019-02-22T13:45:27.404Z,7.94
2019-02-22T13:48:15.144Z,7.78
2019-02-22T13:51:02.668Z,7.24
2019-02-22T13:53:50.300Z,7.55
2019-02-22T13:56:38.035Z,7.72
2019-02-22T13:59:25.458Z,7.68
2019-02-22T14:02:13.196Z,7.79
2019-02-22T14:05:00.814Z,7.86
2019-02-22T14:07:55.648Z,7.55
2019-02-22T14:10:42.739Z,7.40
2019-02-22T14:13:30.153Z,7.48
2019-02-22T14:16:17.578Z,7.63
2019-02-22T14:19:05.103Z,7.81
2019-02-22T14:21:52.529Z,7.99
2019-02-22T14:24:41.591Z,7.96
2019-02-22T14:27:29.325Z,8.05
2019-02-22T14:30:20.086Z,7.90
2019-02-22T14:33:07.860Z,7.99
2019-02-22T14:35:55.281Z,7.38
2019-02-22T14:38:42.607Z,7.66
2019-02-22T14:41:30.396Z,7.42
2019-02-22T14:44:17.656Z,7.88
2019-02-22T14:47:04.776Z,8.28
2019-02-22T14:49:52.198Z,8.18
2019-02-22T14:52:39.826Z,8.65
2019-02-22T14:55:27.373Z,8.80
2019-02-22T14:58:14.881Z,8.56
2019-02-22T15:01:02.311Z,8.50
2019-02-22T15:03:50.139Z,8.40
2019-02-22T15:06:40.142Z,8.70
2019-02-22T15:09:27.139Z,8.73
2019-02-22T15:12:14.934Z,8.35
2019-02-22T15:15:02.298Z,7.81
2019-02-22T15:17:54.224Z,6.72
2019-02-22T15:20:41.758Z,7.20
2019-02-22T15:23:28.968Z,7.43
2019-02-22T15:26:16.804Z,6.92
2019-02-22T15:29:04.026Z,6.03
2019-02-22T15:31:51.445Z,6.61
2019-02-22T15:34:38.668Z,6.63
2019-02-22T15:37:25.960Z,6.76
2019-02-22T15:40:14.544Z,6.42
2019-02-22T15:43:02.068Z,5.93
2019-02-22T15:45:50.206Z,6.03
2019-02-22T15:48:37.834Z,5.62
2019-02-22T15:51:25.667Z,5.67
2019-02-22T15:54:13.401Z,5.59
2019-02-22T15:57:01.335Z,5.44
2019-02-22T15:59:48.659Z,5.40
2019-02-22T16:02:36.081Z,5.24
2019-02-22T16:05:25.153Z,5.34
2019-02-22T16:08:13.290Z,5.97
2019-02-22T16:11:00.580Z,5.54
2019-02-22T16:13:48.035Z,5.78
2019-02-22T16:16:35.462Z,6.18
2019-02-22T16:19:23.502Z,6.30
2019-02-22T16:22:10.917Z,7.00
2019-02-22T16:24:58.756Z,7.32
2019-02-22T16:27:46.382Z,7.37
2019-02-22T16:30:35.345Z,7.38
2019-02-22T16:33:22.539Z,7.13
2019-02-22T16:36:09.985Z,7.36
2019-02-22T16:38:57.104Z,7.51
2019-02-22T16:41:44.422Z,7.95
2019-02-22T16:44:31.847Z,8.12
2019-02-22T16:47:19.377Z,6.99
2019-02-22T16:50:12.356Z,7.10
2019-02-22T16:52:59.446Z,6.79
2019-02-22T16:55:46.977Z,5.90
2019-02-22T16:58:34.294Z,6.10
2019-02-22T17:01:21.926Z,5.92
2019-02-22T17:04:09.153Z,6.23
2019-02-22T17:06:56.773Z,5.79
2019-02-22T17:09:44.303Z,5.70
2019-02-22T17:12:31.929Z,5.53
2019-02-22T17:15:19.350Z,5.41
2019-02-22T17:18:07.287Z,5.50
2019-02-22T17:20:55.120Z,5.25
2019-02-22T17:23:42.443Z,5.32
2019-02-22T17:26:29.928Z,5.22
2019-02-22T17:29:17.189Z,5.60
2019-02-22T17:32:04.813Z,5.63
2019-02-22T17:34:52.245Z,5.47
2019-02-22T17:37:39.669Z,5.09
2019-02-22T17:40:30.194Z,5.05
2019-02-22T17:43:17.687Z,4.88
2019-02-22T17:46:05.112Z,4.76
2019-02-22T17:48:52.435Z,4.67
2019-02-22T17:51:39.870Z,4.64
2019-02-22T17:54:27.384Z,4.59
2019-02-22T17:57:14.607Z,4.75
2019-02-22T18:00:01.729Z,4.65
2019-02-22T18:02:49.148Z,4.60
2019-02-22T18:05:36.776Z,4.49
2019-02-22T18:08:23.992Z,4.16
2019-02-22T18:11:11.519Z,4.31
2019-02-22T18:13:59.355Z,4.33
2019-02-22T18:16:46.579Z,3.99
2019-02-22T18:19:33.895Z,3.51
2019-02-22T18:22:25.894Z,4.28
2019-02-22T18:25:11.404Z,4.06
2019-02-22T18:27:58.727Z,4.11
2019-02-22T18:30:46.151Z,4.27
2019-02-22T18:33:33.987Z,4.28
2019-02-22T18:36:21.925Z,4.09
2019-02-22T18:39:09.653Z,3.96
2019-02-22T18:41:57.077Z,3.99
2019-02-22T18:44:44.608Z,4.18
2019-02-22T18:47:32.333Z,3.84
2019-02-22T18:50:19.451Z,3.81
2019-02-22T18:53:06.904Z,3.90
2019-02-22T18:55:54.299Z,4.29
2019-02-22T18:58:41.820Z,4.61
2019-02-22T19:01:29.217Z,4.39
2019-02-22T19:04:16.878Z,4.00
2019-02-22T19:07:04.832Z,3.73
2019-02-22T19:09:52.097Z,3.64
2019-02-22T19:12:39.563Z,3.59
2019-02-22T19:15:27.191Z,3.72
2019-02-22T19:18:15.034Z,3.63
2019-02-22T19:21:02.654Z,4.11
2019-02-22T19:24:00.304Z,4.04
2019-02-22T19:26:47.434Z,3.81
2019-02-22T19:29:34.859Z,3.84
2019-02-22T19:32:26.277Z,3.72
2019-02-22T19:35:14.213Z,3.62
2019-02-22T19:38:01.943Z,3.39
2019-02-22T19:40:49.472Z,3.43
2019-02-22T19:43:36.895Z,3.45
2019-02-22T19:46:24.642Z,3.26
2019-02-22T19:49:11.849Z,3.35
2019-02-22T19:51:59.475Z,3.15
2019-02-22T19:54:46.796Z,3.18
2019-02-22T19:57:34.224Z,3.92
2019-02-22T20:00:21.439Z,4.41
2019-02-22T20:03:08.777Z,4.57
2019-02-22T20:05:57.006Z,3.81
2019-02-22T20:08:44.532Z,3.28
2019-02-22T20:11:32.056Z,3.23
2019-02-22T20:14:20.606Z,3.76
2019-02-22T20:17:08.854Z,3.75
2019-02-22T20:19:56.584Z,3.18
2019-02-22T20:22:43.982Z,3.42
2019-02-22T20:25:32.047Z,3.69
2019-02-22T20:28:19.876Z,3.68
2019-02-22T20:31:07.509Z,3.41
2019-02-22T20:33:54.729Z,3.25
2019-02-22T20:36:44.128Z,3.17
2019-02-22T20:39:31.827Z,3.03
2019-02-22T20:42:19.252Z,3.13
2019-02-22T20:45:10.569Z,3.03
2019-02-22T20:48:05.223Z,3.16
2019-02-22T20:50:47.176Z,3.12
2019-02-22T20:53:34.478Z,3.09
2019-02-22T20:56:21.912Z,3.29
2019-02-22T20:59:09.020Z,3.65
2019-02-22T21:01:56.549Z,3.33
2019-02-22T21:04:44.276Z,2.89
2019-02-22T21:07:32.114Z,2.72
2019-02-22T21:10:20.715Z,2.69
2019-02-22T21:13:08.496Z,2.75
2019-02-22T21:15:56.328Z,2.90
2019-02-22T21:18:46.212Z,3.13
2019-02-22T21:21:33.428Z,2.94
2019-02-22T21:24:21.368Z,2.87
2019-02-22T21:27:08.789Z,2.79
2019-02-22T21:29:56.213Z,2.98
2019-02-22T21:32:43.705Z,2.79
2019-02-22T21:35:30.965Z,2.68
2019-02-22T21:38:18.519Z,2.80
2019-02-22T21:41:05.813Z,2.77
2019-02-22T21:43:54.877Z,3.12
2019-02-22T21:46:42.501Z,3.38
2019-02-22T21:49:29.723Z,3.46
2019-02-22T21:52:18.782Z,3.13
2019-02-22T21:55:08.699Z,3.33
2019-02-22T21:57:55.885Z,2.99
2019-02-22T22:00:43.520Z,3.16
2019-02-22T22:03:30.964Z,3.83
2019-02-22T22:06:18.564Z,4.08
2019-02-22T22:09:06.405Z,3.72
2019-02-22T22:11:53.832Z,3.71
2019-02-22T22:14:42.271Z,3.47
2019-02-22T22:17:29.613Z,3.07
2019-02-22T22:20:17.433Z,2.91
2019-02-22T22:23:05.167Z,2.68
2019-02-22T22:25:53.000Z,2.27
2019-02-22T22:28:40.676Z,2.12
2019-02-22T22:31:27.952Z,2.16
2019-02-22T22:34:16.903Z,2.26
2019-02-22T22:37:06.243Z,2.32
2019-02-22T22:39:53.598Z,2.32
2019-02-22T22:42:41.035Z,2.28
2019-02-22T22:45:28.500Z,2.25
2019-02-22T22:48:16.383Z,2.47
2019-02-22T22:51:03.917Z,2.37
2019-02-22T22:53:51.430Z,2.35
2019-02-22T22:56:39.073Z,2.55
2019-02-22T22:59:26.721Z,2.53
2019-02-22T23:02:14.113Z,2.19
2019-02-22T23:05:01.335Z,2.19
2019-02-22T23:07:49.169Z,2.26
2019-02-22T23:10:36.693Z,2.08
2019-02-22T23:13:24.629Z,2.25
2019-02-22T23:16:12.062Z,2.65
2019-02-22T23:19:02.125Z,2.81
2019-02-22T23:21:49.399Z,2.55
2019-02-22T23:24:37.214Z,2.29
2019-02-22T23:27:24.721Z,2.36
2019-02-22T23:30:12.357Z,2.49
2019-02-22T23:32:59.882Z,2.53
2019-02-22T23:35:47.627Z,2.53
2019-02-22T23:38:35.675Z,2.24
2019-02-22T23:41:23.170Z,1.98
2019-02-22T23:44:11.006Z,2.43
2019-02-22T23:46:58.240Z,2.52
2019-02-22T23:49:45.752Z,2.46
2019-02-22T23:52:33.993Z,2.44
2019-02-22T23:55:21.648Z,2.03
2019-02-22T23:58:09.147Z,2.02
