createdAt,value
2022-09-10T00:02:00.383Z,69.02
2022-09-10T00:04:31.253Z,69.05
2022-09-10T00:07:02.092Z,69.25
2022-09-10T00:09:32.719Z,69.49
2022-09-10T00:12:03.905Z,69.60
2022-09-10T00:14:35.799Z,69.63
2022-09-10T00:17:06.768Z,69.67
2022-09-10T00:19:37.440Z,69.66
2022-09-10T00:22:10.497Z,69.41
2022-09-10T00:24:41.345Z,69.13
2022-09-10T00:27:11.923Z,69.08
2022-09-10T00:29:42.710Z,69.26
2022-09-10T00:32:14.786Z,69.63
2022-09-10T00:34:45.694Z,69.53
2022-09-10T00:37:18.363Z,69.37
2022-09-10T00:39:49.168Z,69.15
2022-09-10T00:42:19.961Z,69.09
2022-09-10T00:45:05.718Z,69.06
2022-09-10T00:47:38.679Z,69.05
2022-09-10T00:50:18.611Z,68.95
2022-09-10T00:52:49.791Z,68.67
2022-09-10T00:55:22.007Z,68.56
2022-09-10T00:57:54.674Z,68.41
2022-09-10T01:00:26.052Z,68.35
2022-09-10T01:02:56.822Z,68.31
2022-09-10T01:05:29.298Z,68.33
2022-09-10T01:08:00.133Z,68.33
2022-09-10T01:10:38.758Z,68.11
2022-09-10T01:13:22.820Z,67.84
2022-09-10T01:16:00.812Z,67.74
2022-09-10T01:18:42.773Z,67.72
2022-09-10T01:21:34.602Z,67.80
2022-09-10T01:24:33.110Z,67.85
2022-09-10T01:27:27.944Z,68.00
2022-09-10T01:30:07.204Z,68.53
2022-09-10T01:32:48.898Z,68.73
2022-09-10T01:35:25.672Z,68.98
2022-09-10T01:38:00.865Z,69.27
2022-09-10T01:40:32.547Z,69.34
2022-09-10T01:43:08.817Z,69.49
2022-09-10T01:45:59.063Z,69.63
2022-09-10T01:48:45.227Z,69.81
2022-09-10T01:51:29.688Z,70.10
2022-09-10T01:54:24.922Z,70.39
2022-09-10T01:57:07.747Z,70.48
2022-09-10T01:59:44.892Z,70.51
2022-09-10T02:02:22.681Z,70.51
2022-09-10T02:04:55.398Z,70.41
2022-09-10T02:07:29.144Z,70.57
2022-09-10T02:10:01.044Z,70.46
2022-09-10T02:12:36.767Z,70.38
2022-09-10T02:15:25.515Z,70.46
2022-09-10T02:18:13.901Z,70.27
2022-09-10T02:20:45.468Z,70.31
2022-09-10T02:23:19.294Z,70.16
2022-09-10T02:25:50.571Z,70.35
2022-09-10T02:28:21.497Z,70.24
2022-09-10T02:30:52.390Z,70.37
2022-09-10T02:33:23.211Z,70.60
2022-09-10T02:35:53.955Z,70.38
2022-09-10T02:38:24.592Z,70.28
2022-09-10T02:40:59.416Z,70.05
2022-09-10T02:43:30.762Z,70.15
2022-09-10T02:46:03.823Z,70.38
2022-09-10T02:48:34.848Z,70.52
2022-09-10T02:51:05.616Z,70.48
2022-09-10T02:53:36.460Z,70.43
2022-09-10T02:56:08.855Z,70.31
2022-09-10T02:58:40.357Z,70.26
2022-09-10T03:01:14.996Z,70.29
2022-09-10T03:03:50.170Z,70.08
2022-09-10T03:06:22.305Z,69.94
2022-09-10T03:08:55.277Z,70.08
2022-09-10T03:11:27.324Z,70.07
2022-09-10T03:13:58.447Z,69.93
2022-09-10T03:16:29.339Z,69.75
2022-09-10T03:19:00.176Z,69.48
2022-09-10T03:21:30.861Z,69.27
2022-09-10T03:24:03.880Z,69.24
2022-09-10T03:26:36.327Z,69.45
2022-09-10T03:29:07.342Z,69.32
2022-09-10T03:31:40.723Z,69.39
2022-09-10T03:34:14.347Z,69.22
2022-09-10T03:36:47.332Z,69.28
2022-09-10T03:39:19.002Z,69.39
2022-09-10T03:41:49.730Z,69.54
2022-09-10T03:44:20.361Z,69.33
2022-09-10T03:46:52.612Z,69.13
2022-09-10T03:49:23.409Z,68.96
2022-09-10T03:51:54.567Z,69.31
2022-09-10T03:54:25.373Z,69.15
2022-09-10T03:56:56.035Z,69.19
2022-09-10T03:59:26.997Z,69.13
2022-09-10T04:01:58.320Z,69.15
2022-09-10T04:04:29.540Z,69.13
2022-09-10T04:07:01.029Z,69.15
2022-09-10T04:09:32.667Z,69.00
2022-09-10T04:12:04.327Z,68.99
2022-09-10T04:14:36.597Z,69.23
2022-09-10T04:17:07.413Z,69.28
2022-09-10T04:19:40.782Z,69.17
2022-09-10T04:22:11.390Z,69.14
2022-09-10T04:24:44.625Z,69.72
2022-09-10T04:27:16.459Z,69.69
2022-09-10T04:29:47.142Z,69.60
2022-09-10T04:32:18.926Z,69.55
2022-09-10T04:34:49.703Z,69.53
2022-09-10T04:37:21.739Z,69.92
2022-09-10T04:39:52.893Z,69.91
2022-09-10T04:42:23.889Z,69.99
2022-09-10T04:44:56.933Z,70.27
2022-09-10T04:47:27.617Z,70.24
2022-09-10T04:49:58.246Z,70.14
2022-09-10T04:52:29.065Z,70.04
2022-09-10T04:55:00.880Z,70.39
2022-09-10T04:57:31.474Z,70.26
2022-09-10T05:00:02.481Z,70.12
2022-09-10T05:02:33.489Z,70.12
2022-09-10T05:05:04.435Z,70.17
2022-09-10T05:07:35.925Z,70.31
2022-09-10T05:10:10.569Z,70.39
2022-09-10T05:12:41.460Z,70.33
2022-09-10T05:15:13.217Z,70.45
2022-09-10T05:17:44.037Z,70.46
2022-09-10T05:20:15.124Z,70.63
2022-09-10T05:22:52.437Z,70.54
2022-09-10T05:25:24.312Z,70.69
2022-09-10T05:27:55.226Z,70.65
2022-09-10T05:30:26.606Z,70.72
2022-09-10T05:32:57.995Z,70.68
2022-09-10T05:35:29.280Z,70.62
2022-09-10T05:38:01.014Z,70.29
2022-09-10T05:40:33.377Z,69.72
2022-09-10T05:43:04.123Z,69.51
2022-09-10T05:45:35.739Z,69.08
2022-09-10T05:48:07.130Z,68.57
2022-09-10T05:50:39.407Z,68.12
2022-09-10T05:53:10.643Z,67.62
2022-09-10T05:55:41.777Z,66.89
2022-09-10T05:58:13.578Z,66.18
2022-09-10T06:00:45.342Z,65.30
2022-09-10T06:03:17.179Z,64.60
2022-09-10T06:05:52.245Z,64.09
2022-09-10T06:08:27.816Z,63.28
2022-09-10T06:11:02.116Z,62.30
2022-09-10T06:13:39.288Z,60.98
2022-09-10T06:16:11.068Z,60.47
2022-09-10T06:18:42.520Z,59.37
2022-09-10T06:21:16.939Z,58.95
2022-09-10T06:23:53.570Z,58.11
2022-09-10T06:26:25.077Z,57.76
2022-09-10T06:28:59.068Z,57.47
2022-09-10T06:31:29.758Z,57.00
2022-09-10T06:34:00.761Z,56.20
2022-09-10T06:36:33.949Z,55.81
2022-09-10T06:39:07.136Z,55.65
2022-09-10T06:41:49.741Z,55.17
2022-09-10T06:44:39.506Z,54.68
2022-09-10T06:50:16.971Z,53.81
2022-09-10T06:52:49.984Z,53.60
2022-09-10T06:55:23.847Z,52.82
2022-09-10T06:57:54.757Z,51.81
2022-09-10T07:00:26.243Z,52.28
2022-09-10T07:03:00.116Z,51.54
2022-09-10T07:05:33.466Z,51.03
2022-09-10T07:08:05.551Z,50.78
2022-09-10T07:10:37.430Z,50.56
2022-09-10T07:13:09.895Z,50.78
2022-09-10T07:15:47.490Z,50.95
2022-09-10T07:18:19.489Z,51.35
2022-09-10T07:20:50.989Z,50.29
2022-09-10T07:23:23.543Z,50.25
2022-09-10T07:25:56.395Z,50.59
2022-09-10T07:28:42.413Z,50.60
2022-09-10T07:31:19.048Z,49.76
2022-09-10T07:33:51.631Z,50.10
2022-09-10T07:36:22.579Z,49.48
2022-09-10T07:38:57.604Z,48.90
2022-09-10T07:41:30.136Z,48.08
2022-09-10T07:44:03.758Z,47.82
2022-09-10T07:46:39.668Z,48.39
2022-09-10T07:49:13.176Z,49.05
2022-09-10T07:51:45.676Z,48.84
2022-09-10T07:54:17.287Z,48.65
2022-09-10T07:56:53.389Z,48.87
2022-09-10T07:59:24.447Z,48.72
2022-09-10T08:02:00.685Z,48.61
2022-09-10T08:04:37.064Z,49.28
2022-09-10T08:07:10.908Z,50.27
2022-09-10T08:09:43.247Z,50.90
2022-09-10T08:12:17.445Z,51.79
2022-09-10T08:14:48.465Z,52.17
2022-09-10T08:17:19.810Z,52.20
2022-09-10T08:19:51.776Z,52.07
2022-09-10T08:22:22.344Z,52.24
2022-09-10T08:24:59.122Z,52.61
2022-09-10T08:27:33.054Z,52.33
2022-09-10T08:30:07.129Z,52.07
2022-09-10T08:32:38.472Z,52.24
2022-09-10T08:35:10.617Z,52.26
2022-09-10T08:37:41.294Z,51.74
2022-09-10T08:40:14.718Z,51.59
2022-09-10T08:42:50.376Z,51.52
2022-09-10T08:45:26.596Z,51.39
2022-09-10T08:48:03.503Z,52.12
2022-09-10T08:50:40.199Z,52.00
2022-09-10T08:53:26.960Z,51.95
2022-09-10T08:56:03.473Z,51.61
2022-09-10T08:58:42.445Z,51.56
2022-09-10T09:01:28.036Z,50.61
2022-09-10T09:04:06.019Z,50.21
2022-09-10T09:06:43.755Z,49.59
2022-09-10T09:09:16.026Z,49.47
2022-09-10T09:11:59.341Z,49.68
2022-09-10T09:14:41.180Z,50.09
2022-09-10T09:17:35.816Z,50.44
2022-09-10T09:20:18.409Z,50.91
2022-09-10T09:22:55.442Z,51.43
2022-09-10T09:25:39.286Z,50.47
2022-09-10T09:28:18.100Z,50.23
2022-09-10T09:30:50.752Z,49.85
2022-09-10T09:33:25.193Z,49.97
2022-09-10T09:36:01.247Z,49.89
2022-09-10T09:38:37.320Z,49.49
2022-09-10T09:41:16.124Z,49.74
2022-09-10T09:43:54.243Z,49.40
2022-09-10T09:46:26.203Z,49.24
2022-09-10T09:49:03.004Z,49.62
2022-09-10T09:51:36.483Z,49.97
2022-09-10T09:54:46.718Z,50.53
2022-09-10T09:57:03.470Z,51.16
2022-09-10T09:59:35.812Z,51.32
2022-09-10T10:02:14.022Z,51.37
2022-09-10T10:04:56.968Z,51.30
2022-09-10T10:07:32.994Z,50.33
2022-09-10T10:10:07.393Z,49.66
2022-09-10T10:12:49.539Z,49.27
2022-09-10T10:15:39.154Z,48.75
2022-09-10T10:21:18.051Z,48.95
2022-09-10T10:23:49.795Z,49.07
2022-09-10T10:26:32.374Z,49.32
2022-09-10T10:29:07.327Z,49.20
2022-09-10T10:31:44.758Z,49.24
2022-09-10T10:34:37.403Z,49.36
2022-09-10T10:37:22.259Z,49.61
2022-09-10T10:40:11.110Z,49.61
2022-09-10T10:42:47.461Z,49.26
2022-09-10T10:45:42.582Z,48.31
2022-09-10T10:48:21.489Z,48.42
2022-09-10T10:51:04.785Z,47.89
2022-09-10T10:53:48.734Z,47.95
2022-09-10T10:56:29.093Z,48.39
2022-09-10T10:59:37.045Z,48.90
2022-09-10T11:02:13.832Z,49.22
2022-09-10T11:04:48.719Z,49.90
2022-09-10T11:07:23.628Z,49.62
2022-09-10T11:10:01.485Z,49.69
2022-09-10T11:12:36.031Z,50.05
2022-09-10T11:15:18.652Z,50.45
2022-09-10T11:17:54.844Z,50.82
2022-09-10T11:20:30.441Z,51.07
2022-09-10T11:23:09.020Z,51.03
2022-09-10T11:25:47.878Z,50.41
2022-09-10T11:28:23.062Z,50.61
2022-09-10T11:31:05.085Z,50.95
2022-09-10T11:33:43.153Z,51.27
2022-09-10T11:36:23.242Z,51.98
2022-09-10T11:39:06.788Z,51.97
2022-09-10T11:41:42.220Z,52.49
2022-09-10T11:44:36.804Z,53.01
2022-09-10T11:47:15.046Z,52.92
2022-09-10T11:49:53.560Z,52.92
2022-09-10T11:52:25.801Z,52.14
2022-09-10T11:54:57.381Z,51.63
2022-09-10T11:57:37.634Z,51.50
2022-09-10T12:00:16.867Z,51.35
2022-09-10T12:03:25.641Z,51.33
2022-09-10T12:06:04.586Z,51.16
2022-09-10T12:08:49.606Z,51.13
2022-09-10T12:11:29.700Z,51.11
2022-09-10T12:14:00.983Z,51.74
2022-09-10T12:16:38.073Z,51.91
2022-09-10T12:19:20.455Z,51.06
2022-09-10T12:21:54.135Z,50.11
2022-09-10T12:24:33.477Z,50.72
2022-09-10T12:27:06.005Z,50.77
2022-09-10T12:29:40.763Z,50.82
2022-09-10T12:32:32.369Z,50.13
2022-09-10T12:35:46.004Z,50.12
2022-09-10T12:38:51.185Z,49.53
2022-09-10T12:41:59.645Z,49.53
2022-09-10T12:44:45.229Z,49.65
2022-09-10T12:47:50.574Z,50.03
2022-09-10T12:50:46.344Z,50.79
2022-09-10T12:53:48.459Z,50.80
2022-09-10T12:56:40.182Z,50.97
2022-09-10T12:59:39.519Z,51.16
2022-09-10T13:02:27.978Z,51.81
2022-09-10T13:05:03.151Z,51.85
2022-09-10T13:07:41.831Z,52.15
2022-09-10T13:10:22.381Z,51.60
2022-09-10T13:12:56.676Z,50.36
2022-09-10T13:15:30.236Z,50.02
2022-09-10T13:18:28.534Z,49.50
2022-09-10T13:20:59.811Z,48.96
2022-09-10T13:23:50.629Z,49.20
2022-09-10T13:26:52.803Z,48.55
2022-09-10T13:29:47.066Z,48.56
2022-09-10T13:32:27.411Z,48.63
2022-09-10T13:35:23.504Z,48.68
2022-09-10T13:38:13.545Z,48.13
2022-09-10T13:40:58.101Z,48.70
2022-09-10T13:43:48.796Z,48.76
2022-09-10T13:46:30.561Z,48.50
2022-09-10T13:49:12.156Z,48.42
2022-09-10T13:51:51.119Z,48.20
2022-09-10T13:54:33.206Z,48.01
2022-09-10T13:57:17.661Z,47.53
2022-09-10T13:59:52.506Z,47.08
2022-09-10T14:02:41.365Z,47.21
2022-09-10T14:05:28.391Z,47.56
2022-09-10T14:08:02.986Z,47.11
2022-09-10T14:10:36.901Z,46.71
2022-09-10T14:13:09.375Z,47.37
2022-09-10T14:15:41.547Z,47.60
2022-09-10T14:18:13.453Z,47.59
2022-09-10T14:20:42.901Z,47.07
2022-09-10T14:23:17.991Z,46.91
2022-09-10T14:25:48.921Z,47.65
2022-09-10T14:28:26.630Z,48.10
2022-09-10T14:31:20.526Z,48.85
2022-09-10T14:33:51.439Z,49.52
2022-09-10T14:36:31.467Z,49.82
2022-09-10T14:39:16.308Z,50.31
2022-09-10T14:41:47.712Z,50.69
2022-09-10T14:44:30.537Z,51.35
2022-09-10T14:47:12.963Z,51.65
2022-09-10T14:49:47.106Z,52.24
2022-09-10T14:52:18.161Z,52.25
2022-09-10T14:54:48.987Z,52.68
2022-09-10T14:57:19.743Z,52.82
2022-09-10T14:59:55.280Z,52.88
2022-09-10T15:02:29.776Z,53.39
2022-09-10T15:05:00.469Z,52.98
2022-09-10T15:07:31.541Z,52.30
2022-09-10T15:10:02.216Z,52.45
2022-09-10T15:12:34.123Z,52.69
2022-09-10T15:15:03.144Z,52.96
2022-09-10T15:17:35.067Z,53.08
2022-09-10T15:20:04.859Z,53.52
2022-09-10T15:22:35.835Z,53.88
2022-09-10T15:25:10.526Z,53.85
2022-09-10T15:27:41.882Z,53.75
2022-09-10T15:30:13.423Z,53.42
2022-09-10T15:32:45.989Z,52.53
2022-09-10T15:35:17.003Z,53.17
2022-09-10T15:37:47.686Z,52.50
2022-09-10T15:40:18.655Z,53.06
2022-09-10T15:42:49.905Z,52.89
2022-09-10T15:45:20.899Z,52.94
2022-09-10T15:47:52.259Z,52.79
2022-09-10T15:50:22.995Z,52.68
2022-09-10T15:52:53.731Z,52.56
2022-09-10T15:55:24.331Z,52.85
2022-09-10T15:57:55.176Z,52.91
2022-09-10T16:00:26.062Z,52.98
2022-09-10T16:02:56.721Z,52.66
2022-09-10T16:05:27.379Z,52.33
2022-09-10T16:07:58.026Z,52.69
2022-09-10T16:10:28.940Z,52.59
2022-09-10T16:13:00.066Z,52.45
2022-09-10T16:15:31.041Z,52.38
2022-09-10T16:18:02.327Z,52.31
2022-09-10T16:20:33.713Z,51.99
2022-09-10T16:23:04.952Z,52.30
2022-09-10T16:25:35.677Z,52.21
2022-09-10T16:28:07.006Z,52.28
2022-09-10T16:30:37.744Z,52.03
2022-09-10T16:33:09.724Z,52.54
2022-09-10T16:35:38.903Z,52.38
2022-09-10T16:38:10.430Z,52.12
2022-09-10T16:40:41.022Z,52.27
2022-09-10T16:43:12.862Z,52.38
2022-09-10T16:45:52.089Z,52.00
2022-09-10T16:48:22.921Z,52.28
2022-09-10T16:50:53.612Z,52.26
2022-09-10T16:53:24.291Z,52.32
2022-09-10T16:56:00.753Z,52.17
2022-09-10T16:58:35.751Z,52.42
2022-09-10T17:01:09.617Z,52.84
2022-09-10T17:03:42.770Z,52.71
2022-09-10T17:06:18.260Z,52.78
2022-09-10T17:08:50.134Z,53.19
2022-09-10T17:11:22.910Z,53.25
2022-09-10T17:13:54.168Z,53.24
2022-09-10T17:16:32.717Z,53.68
2022-09-10T17:19:07.046Z,54.08
2022-09-10T17:21:39.384Z,54.13
2022-09-10T17:24:12.410Z,54.27
2022-09-10T17:26:43.759Z,54.28
2022-09-10T17:29:15.974Z,54.68
2022-09-10T17:31:47.626Z,54.74
2022-09-10T17:34:21.444Z,54.78
2022-09-10T17:36:52.058Z,54.57
2022-09-10T17:39:22.760Z,54.61
2022-09-10T17:41:55.220Z,54.99
2022-09-10T17:44:26.883Z,55.48
2022-09-10T17:46:57.545Z,55.95
2022-09-10T17:49:28.663Z,55.78
2022-09-10T17:52:00.415Z,55.98
2022-09-10T17:54:31.239Z,56.17
2022-09-10T17:57:02.016Z,56.16
2022-09-10T17:59:32.847Z,56.17
2022-09-10T18:02:03.864Z,56.34
2022-09-10T18:04:35.088Z,56.35
2022-09-10T18:07:06.590Z,56.57
2022-09-10T18:09:37.580Z,56.46
2022-09-10T18:12:09.024Z,56.58
2022-09-10T18:14:40.103Z,56.61
2022-09-10T18:17:10.859Z,56.80
2022-09-10T18:19:41.663Z,56.82
2022-09-10T18:22:12.787Z,57.12
2022-09-10T18:24:44.866Z,57.11
2022-09-10T18:27:14.193Z,57.31
2022-09-10T18:29:45.405Z,57.58
2022-09-10T18:32:16.146Z,57.71
2022-09-10T18:34:46.916Z,57.95
2022-09-10T18:37:17.951Z,58.14
2022-09-10T18:39:49.356Z,58.38
2022-09-10T18:42:20.352Z,58.41
2022-09-10T18:44:51.058Z,58.45
2022-09-10T18:47:43.593Z,58.54
2022-09-10T18:50:15.660Z,58.72
2022-09-10T18:52:46.401Z,59.05
2022-09-10T18:55:17.192Z,59.29
2022-09-10T18:57:48.136Z,59.69
2022-09-10T19:00:19.543Z,59.71
2022-09-10T19:02:50.437Z,59.78
2022-09-10T19:05:21.121Z,60.38
2022-09-10T19:07:52.288Z,60.78
2022-09-10T19:10:23.169Z,60.67
2022-09-10T19:12:54.645Z,60.34
2022-09-10T19:15:27.920Z,60.55
2022-09-10T19:17:59.954Z,60.44
2022-09-10T19:20:37.280Z,60.66
2022-09-10T19:23:09.538Z,60.82
2022-09-10T19:25:40.528Z,60.79
2022-09-10T19:28:11.183Z,60.77
2022-09-10T19:30:42.009Z,60.78
2022-09-10T19:33:16.036Z,60.86
2022-09-10T19:35:47.583Z,60.69
2022-09-10T19:38:36.676Z,60.78
2022-09-10T19:41:08.132Z,60.72
2022-09-10T19:43:40.084Z,60.83
2022-09-10T19:46:12.351Z,60.97
2022-09-10T19:48:43.509Z,60.91
2022-09-10T19:51:16.470Z,60.90
2022-09-10T19:53:47.887Z,60.93
2022-09-10T19:56:20.862Z,61.19
2022-09-10T19:58:53.217Z,61.29
2022-09-10T20:01:26.725Z,61.41
2022-09-10T20:03:58.132Z,61.62
2022-09-10T20:06:30.757Z,61.67
2022-09-10T20:09:01.784Z,61.81
2022-09-10T20:11:35.069Z,61.99
2022-09-10T20:14:08.146Z,62.23
2022-09-10T20:16:41.679Z,62.54
2022-09-10T20:19:14.478Z,62.58
2022-09-10T20:21:46.464Z,62.84
2022-09-10T20:24:17.884Z,62.78
2022-09-10T20:26:49.137Z,62.69
2022-09-10T20:29:22.448Z,62.96
2022-09-10T20:31:53.613Z,62.86
2022-09-10T20:34:25.504Z,62.99
2022-09-10T20:36:56.314Z,63.14
2022-09-10T20:39:27.260Z,63.05
2022-09-10T20:41:59.379Z,63.31
2022-09-10T20:44:29.415Z,63.36
2022-09-10T20:47:00.230Z,63.54
2022-09-10T20:49:30.904Z,63.70
2022-09-10T20:52:01.576Z,63.98
2022-09-10T20:54:32.210Z,63.98
2022-09-10T20:57:03.290Z,63.89
2022-09-10T20:59:34.679Z,63.83
2022-09-10T21:02:05.621Z,63.82
2022-09-10T21:04:36.780Z,63.98
2022-09-10T21:07:07.406Z,64.15
2022-09-10T21:09:38.352Z,64.30
2022-09-10T21:12:11.391Z,64.30
2022-09-10T21:14:42.043Z,64.53
2022-09-10T21:17:12.631Z,64.61
2022-09-10T21:19:43.570Z,64.58
2022-09-10T21:22:14.380Z,64.54
2022-09-10T21:24:44.972Z,64.72
2022-09-10T21:27:15.621Z,64.56
2022-09-10T21:29:46.607Z,64.56
2022-09-10T21:32:17.225Z,64.46
2022-09-10T21:34:48.584Z,64.39
2022-09-10T21:37:19.548Z,64.60
2022-09-10T21:39:50.305Z,64.52
2022-09-10T21:42:21.167Z,64.34
2022-09-10T21:44:51.831Z,64.65
2022-09-10T21:47:22.427Z,64.67
2022-09-10T21:49:53.117Z,64.57
2022-09-10T21:52:24.190Z,64.49
2022-09-10T21:54:54.869Z,64.53
2022-09-10T21:57:25.468Z,64.34
2022-09-10T21:59:56.015Z,64.36
2022-09-10T22:02:26.925Z,64.25
2022-09-10T22:04:57.671Z,64.02
2022-09-10T22:07:28.243Z,64.15
2022-09-10T22:09:59.247Z,64.38
2022-09-10T22:12:29.977Z,64.30
2022-09-10T22:15:00.632Z,64.19
2022-09-10T22:17:31.358Z,64.30
2022-09-10T22:20:02.109Z,64.50
2022-09-10T22:22:32.743Z,64.54
2022-09-10T22:25:03.403Z,64.65
2022-09-10T22:27:34.117Z,64.71
2022-09-10T22:30:05.352Z,64.73
2022-09-10T22:32:37.409Z,64.88
2022-09-10T22:35:09.335Z,65.06
2022-09-10T22:37:40.158Z,65.27
2022-09-10T22:40:12.318Z,65.37
2022-09-10T22:42:42.925Z,65.26
2022-09-10T22:45:14.382Z,65.39
2022-09-10T22:47:44.981Z,65.27
2022-09-10T22:50:16.393Z,65.31
2022-09-10T22:52:46.958Z,65.29
2022-09-10T22:55:17.734Z,65.10
2022-09-10T22:57:48.404Z,65.05
2022-09-10T23:00:19.226Z,65.23
2022-09-10T23:02:49.911Z,65.38
2022-09-10T23:05:20.719Z,65.31
2022-09-10T23:07:52.106Z,65.25
2022-09-10T23:10:22.900Z,65.21
2022-09-10T23:12:53.608Z,65.23
2022-09-10T23:15:24.230Z,65.46
2022-09-10T23:17:56.736Z,65.45
2022-09-10T23:20:27.554Z,65.43
2022-09-10T23:22:58.225Z,65.32
2022-09-10T23:25:28.856Z,65.31
2022-09-10T23:28:00.514Z,65.30
2022-09-10T23:30:33.033Z,65.26
2022-09-10T23:33:03.632Z,65.34
2022-09-10T23:35:34.308Z,65.29
2022-09-10T23:38:05.487Z,65.41
2022-09-10T23:40:36.154Z,65.60
2022-09-10T23:43:06.838Z,65.57
2022-09-10T23:45:37.519Z,65.63
2022-09-10T23:48:08.578Z,65.65
2022-09-10T23:50:39.245Z,65.71
2022-09-10T23:53:10.021Z,65.55
2022-09-10T23:55:40.579Z,65.45
2022-09-10T23:58:11.389Z,65.57
