createdAt,value
2017-12-21T00:00:56.336Z,14.67
2017-12-21T00:03:24.184Z,13.47
2017-12-21T00:05:52.052Z,15.37
2017-12-21T00:08:19.584Z,13.90
2017-12-21T00:10:47.120Z,12.67
2017-12-21T00:13:14.604Z,15.67
2017-12-21T00:15:42.053Z,17.60
2017-12-21T00:18:10.869Z,13.97
2017-12-21T00:20:38.495Z,13.70
2017-12-21T00:23:06.080Z,13.63
2017-12-21T00:25:33.841Z,14.87
2017-12-21T00:28:01.331Z,14.50
2017-12-21T00:30:28.988Z,16.73
2017-12-21T00:32:56.453Z,17.03
2017-12-21T00:35:24.312Z,13.20
2017-12-21T00:37:52.194Z,13.60
2017-12-21T00:40:19.848Z,19.10
2017-12-21T00:42:47.484Z,15.80
2017-12-21T00:45:15.166Z,15.50
2017-12-21T00:47:42.949Z,17.37
2017-12-21T00:50:10.420Z,15.77
2017-12-21T00:52:37.898Z,15.30
2017-12-21T00:55:05.466Z,14.20
2017-12-21T00:57:33.520Z,14.13
2017-12-21T01:00:01.170Z,14.27
2017-12-21T01:02:28.683Z,10.00
2017-12-21T01:04:56.226Z,16.90
2017-12-21T01:07:23.677Z,11.40
2017-12-21T01:09:51.182Z,12.73
2017-12-21T01:12:18.677Z,13.20
2017-12-21T01:14:46.269Z,13.00
2017-12-21T01:17:14.687Z,9.97
2017-12-21T01:19:42.790Z,10.27
2017-12-21T01:22:10.432Z,11.90
2017-12-21T01:24:38.356Z,13.10
2017-12-21T01:27:05.912Z,9.33
2017-12-21T01:29:33.452Z,9.73
2017-12-21T01:32:01.174Z,12.13
2017-12-21T01:34:28.798Z,13.93
2017-12-21T01:36:56.462Z,12.67
2017-12-21T01:39:24.105Z,11.33
2017-12-21T01:41:52.232Z,13.10
2017-12-21T01:44:19.811Z,14.43
2017-12-21T01:46:47.410Z,11.43
2017-12-21T01:49:15.470Z,12.43
2017-12-21T01:51:44.229Z,13.00
2017-12-21T01:54:11.972Z,14.10
2017-12-21T01:56:39.708Z,17.23
2017-12-21T01:59:07.266Z,12.73
2017-12-21T02:01:34.747Z,11.83
2017-12-21T02:04:02.604Z,12.23
2017-12-21T02:06:30.049Z,13.10
2017-12-21T02:08:57.486Z,16.60
2017-12-21T02:11:25.141Z,14.33
2017-12-21T02:13:52.598Z,15.73
2017-12-21T02:16:20.029Z,13.13
2017-12-21T02:18:47.521Z,16.50
2017-12-21T02:21:16.469Z,13.50
2017-12-21T02:23:43.933Z,14.97
2017-12-21T02:26:11.457Z,13.57
2017-12-21T02:28:38.952Z,15.50
2017-12-21T02:31:06.478Z,14.57
2017-12-21T02:33:34.002Z,13.00
2017-12-21T02:36:01.877Z,14.50
2017-12-21T02:38:29.879Z,15.83
2017-12-21T02:40:57.394Z,14.07
2017-12-21T02:43:25.373Z,17.17
2017-12-21T02:45:53.382Z,14.07
2017-12-21T02:48:20.819Z,15.27
2017-12-21T02:50:49.038Z,11.30
2017-12-21T02:53:16.790Z,14.77
2017-12-21T02:55:44.317Z,17.90
2017-12-21T02:58:11.819Z,15.43
2017-12-21T03:00:39.594Z,15.17
2017-12-21T03:03:07.075Z,16.20
2017-12-21T03:05:34.522Z,14.20
2017-12-21T03:08:02.053Z,13.80
2017-12-21T03:10:29.536Z,13.43
2017-12-21T03:12:57.266Z,14.07
2017-12-21T03:15:25.067Z,16.27
2017-12-21T03:17:52.544Z,14.93
2017-12-21T03:20:20.092Z,19.57
2017-12-21T03:22:48.270Z,14.87
2017-12-21T03:25:16.068Z,16.90
2017-12-21T03:27:43.547Z,18.17
2017-12-21T03:30:11.087Z,19.23
2017-12-21T03:32:38.640Z,19.60
2017-12-21T03:35:06.180Z,15.90
2017-12-21T03:37:34.033Z,22.13
2017-12-21T03:40:01.943Z,17.20
2017-12-21T03:42:29.398Z,18.80
2017-12-21T03:44:57.049Z,19.50
2017-12-21T03:47:24.764Z,15.53
2017-12-21T03:49:52.875Z,18.70
2017-12-21T03:52:20.755Z,16.00
2017-12-21T03:54:48.979Z,15.00
2017-12-21T03:57:16.636Z,16.60
2017-12-21T03:59:44.117Z,19.70
2017-12-21T04:02:11.633Z,16.43
2017-12-21T04:04:40.263Z,20.00
2017-12-21T04:07:07.927Z,17.07
2017-12-21T04:09:35.410Z,15.17
2017-12-21T04:12:03.168Z,15.93
2017-12-21T04:14:30.805Z,15.97
2017-12-21T04:16:58.505Z,14.30
2017-12-21T04:19:26.020Z,15.70
2017-12-21T04:21:53.520Z,16.33
2017-12-21T04:24:21.025Z,16.03
2017-12-21T04:26:48.498Z,13.60
2017-12-21T04:29:16.525Z,19.00
2017-12-21T04:31:44.171Z,16.20
2017-12-21T04:34:11.684Z,14.87
2017-12-21T04:36:39.924Z,14.10
2017-12-21T04:39:07.387Z,15.43
2017-12-21T04:41:34.856Z,16.70
2017-12-21T04:44:02.710Z,14.70
2017-12-21T04:46:30.180Z,15.80
2017-12-21T04:48:57.660Z,16.27
2017-12-21T04:51:25.157Z,15.70
2017-12-21T04:53:53.289Z,13.20
2017-12-21T04:56:20.788Z,13.53
2017-12-21T04:58:48.916Z,14.30
2017-12-21T05:01:16.409Z,12.70
2017-12-21T05:03:44.303Z,15.67
2017-12-21T05:06:11.760Z,16.80
2017-12-21T05:08:39.628Z,14.80
2017-12-21T05:11:07.138Z,14.70
2017-12-21T05:13:34.667Z,12.07
2017-12-21T05:16:02.550Z,13.40
2017-12-21T05:18:30.026Z,12.57
2017-12-21T05:20:57.784Z,12.63
2017-12-21T05:23:25.639Z,11.70
2017-12-21T05:25:53.348Z,13.40
2017-12-21T05:28:20.798Z,16.20
2017-12-21T05:30:48.264Z,14.40
2017-12-21T05:33:15.725Z,18.90
2017-12-21T05:35:43.148Z,17.50
2017-12-21T05:38:11.230Z,14.90
2017-12-21T05:40:38.879Z,16.53
2017-12-21T05:43:06.770Z,16.70
2017-12-21T05:45:34.681Z,12.27
2017-12-21T05:48:02.115Z,12.30
2017-12-21T05:50:29.550Z,14.73
2017-12-21T05:52:57.395Z,16.80
2017-12-21T05:55:24.834Z,15.80
2017-12-21T05:57:53.081Z,17.90
2017-12-21T06:00:20.987Z,14.40
2017-12-21T06:02:48.454Z,17.17
2017-12-21T06:05:15.906Z,21.70
2017-12-21T06:07:43.411Z,18.83
2017-12-21T06:10:10.944Z,14.90
2017-12-21T06:12:38.409Z,19.03
2017-12-21T06:15:05.882Z,15.27
2017-12-21T06:17:33.611Z,11.60
2017-12-21T06:20:01.090Z,17.70
2017-12-21T06:22:28.559Z,13.53
2017-12-21T06:24:56.026Z,13.50
2017-12-21T06:27:23.872Z,13.03
2017-12-21T06:29:51.345Z,15.77
2017-12-21T06:32:18.943Z,14.60
2017-12-21T06:34:46.784Z,15.40
2017-12-21T06:37:14.740Z,13.47
2017-12-21T06:39:42.236Z,12.37
2017-12-21T06:42:09.804Z,13.10
2017-12-21T06:44:37.317Z,11.30
2017-12-21T06:47:05.136Z,13.07
2017-12-21T06:49:32.593Z,10.60
2017-12-21T06:52:00.250Z,11.53
2017-12-21T06:54:27.719Z,9.77
2017-12-21T06:56:55.165Z,9.67
2017-12-21T06:59:22.683Z,11.77
2017-12-21T07:01:50.152Z,9.63
2017-12-21T07:04:17.688Z,10.33
2017-12-21T07:06:45.324Z,10.40
2017-12-21T07:09:13.078Z,8.23
2017-12-21T07:11:40.918Z,11.53
2017-12-21T07:14:08.771Z,9.70
2017-12-21T07:16:36.312Z,7.80
2017-12-21T07:19:03.864Z,11.10
2017-12-21T07:21:31.309Z,9.20
2017-12-21T07:23:59.072Z,10.33
2017-12-21T07:26:26.946Z,12.70
2017-12-21T07:28:54.391Z,7.90
2017-12-21T07:31:22.313Z,9.70
2017-12-21T07:33:50.050Z,7.20
2017-12-21T07:36:17.589Z,9.63
2017-12-21T07:38:45.439Z,9.87
2017-12-21T07:41:12.916Z,10.70
2017-12-21T07:43:40.779Z,10.80
2017-12-21T07:46:08.682Z,10.90
2017-12-21T07:48:36.586Z,10.60
2017-12-21T07:51:04.040Z,12.40
2017-12-21T07:53:31.742Z,11.33
2017-12-21T07:55:59.203Z,9.53
2017-12-21T07:58:26.709Z,10.90
2017-12-21T08:00:54.570Z,9.20
2017-12-21T08:03:22.386Z,8.23
2017-12-21T08:05:49.844Z,10.40
2017-12-21T08:08:17.483Z,7.70
2017-12-21T08:10:45.003Z,6.53
2017-12-21T08:13:12.482Z,43.97
2017-12-21T08:15:40.383Z,28.27
2017-12-21T08:18:07.896Z,14.43
2017-12-21T08:20:35.454Z,11.37
2017-12-21T08:23:02.899Z,7.23
2017-12-21T08:25:30.353Z,9.23
2017-12-21T08:27:57.791Z,7.33
2017-12-21T08:30:25.502Z,7.50
2017-12-21T08:32:53.052Z,6.47
2017-12-21T08:35:21.108Z,6.90
2017-12-21T08:37:48.740Z,6.50
2017-12-21T08:40:16.713Z,6.37
2017-12-21T08:42:44.176Z,7.20
2017-12-21T08:45:12.094Z,7.20
2017-12-21T08:47:39.740Z,4.93
2017-12-21T08:50:07.221Z,6.17
2017-12-21T08:52:35.385Z,4.80
2017-12-21T08:55:03.073Z,6.40
2017-12-21T08:57:30.551Z,7.00
2017-12-21T08:59:58.142Z,10.83
2017-12-21T09:02:27.497Z,6.13
2017-12-21T09:04:55.010Z,6.03
2017-12-21T09:07:23.032Z,5.87
2017-12-21T09:09:50.690Z,4.83
2017-12-21T09:12:18.284Z,7.30
2017-12-21T09:14:46.034Z,6.03
2017-12-21T09:17:13.551Z,8.27
2017-12-21T09:19:41.355Z,4.97
2017-12-21T09:22:08.981Z,6.10
2017-12-21T09:24:37.725Z,5.20
2017-12-21T09:27:05.717Z,5.57
2017-12-21T09:29:33.153Z,7.80
2017-12-21T09:32:00.916Z,5.17
2017-12-21T09:34:28.808Z,4.73
2017-12-21T09:36:56.755Z,7.10
2017-12-21T09:39:24.451Z,5.00
2017-12-21T09:41:52.104Z,5.20
2017-12-21T09:44:19.604Z,7.50
2017-12-21T09:46:47.157Z,6.13
2017-12-21T09:49:14.786Z,5.90
2017-12-21T09:51:42.245Z,6.20
2017-12-21T09:54:09.707Z,4.80
2017-12-21T09:56:37.180Z,4.30
2017-12-21T09:59:04.976Z,5.70
2017-12-21T10:01:33.015Z,6.47
2017-12-21T10:04:00.671Z,6.00
2017-12-21T10:06:28.182Z,5.47
2017-12-21T10:08:55.860Z,5.60
2017-12-21T10:11:23.751Z,5.53
2017-12-21T10:13:51.310Z,5.53
2017-12-21T10:16:20.219Z,6.37
2017-12-21T10:18:48.062Z,5.93
2017-12-21T10:21:15.996Z,11.93
2017-12-21T10:23:43.489Z,8.53
2017-12-21T10:26:11.326Z,6.60
2017-12-21T10:28:38.974Z,5.37
2017-12-21T10:31:06.467Z,5.33
2017-12-21T10:33:33.942Z,5.03
2017-12-21T10:36:01.439Z,7.60
2017-12-21T10:38:29.358Z,5.70
2017-12-21T10:40:57.057Z,6.23
2017-12-21T10:43:24.663Z,5.57
2017-12-21T10:45:52.239Z,4.90
2017-12-21T10:48:20.014Z,7.53
2017-12-21T10:50:47.546Z,5.90
2017-12-21T10:53:15.726Z,4.93
2017-12-21T10:55:43.669Z,5.73
2017-12-21T10:58:11.548Z,7.30
2017-12-21T11:00:39.690Z,7.40
2017-12-21T11:03:07.254Z,5.87
2017-12-21T11:05:34.691Z,5.87
2017-12-21T11:08:02.268Z,6.00
2017-12-21T11:10:29.828Z,5.57
2017-12-21T11:12:57.493Z,7.87
2017-12-21T11:15:25.095Z,6.03
2017-12-21T11:17:52.594Z,6.37
2017-12-21T11:20:20.461Z,7.73
2017-12-21T11:22:48.766Z,17.23
2017-12-21T11:25:17.051Z,16.83
2017-12-21T11:27:44.746Z,8.80
2017-12-21T11:30:12.784Z,6.60
2017-12-21T11:32:40.492Z,7.30
2017-12-21T11:35:08.128Z,7.13
2017-12-21T11:37:35.820Z,6.33
2017-12-21T11:40:03.449Z,5.80
2017-12-21T11:42:31.315Z,8.60
2017-12-21T11:44:59.379Z,6.50
2017-12-21T11:47:28.255Z,6.80
2017-12-21T11:49:56.197Z,7.17
2017-12-21T11:52:23.931Z,8.93
2017-12-21T11:54:51.447Z,7.10
2017-12-21T11:57:19.303Z,10.20
2017-12-21T11:59:46.774Z,5.80
2017-12-21T12:02:14.240Z,6.90
2017-12-21T12:04:41.685Z,9.03
2017-12-21T12:07:09.138Z,6.60
2017-12-21T12:09:36.876Z,6.10
2017-12-21T12:12:05.246Z,6.80
2017-12-21T12:14:32.780Z,9.07
2017-12-21T12:17:00.327Z,10.03
2017-12-21T12:19:28.053Z,7.00
2017-12-21T12:21:55.902Z,7.50
2017-12-21T12:24:23.809Z,8.40
2017-12-21T12:26:51.268Z,6.10
2017-12-21T12:29:18.755Z,5.93
2017-12-21T12:31:46.293Z,6.37
2017-12-21T12:34:13.767Z,5.83
2017-12-21T12:36:41.526Z,5.53
2017-12-21T12:39:09.023Z,5.83
2017-12-21T12:41:36.498Z,7.93
2017-12-21T12:44:04.024Z,6.40
2017-12-21T12:46:31.863Z,6.10
2017-12-21T12:48:59.369Z,7.50
2017-12-21T12:51:26.924Z,9.17
2017-12-21T12:53:54.412Z,6.60
2017-12-21T12:56:21.987Z,6.10
2017-12-21T12:58:49.473Z,4.67
2017-12-21T13:01:17.341Z,5.90
2017-12-21T13:03:45.193Z,6.20
2017-12-21T13:06:13.078Z,5.00
2017-12-21T13:08:41.047Z,5.90
2017-12-21T13:11:08.558Z,5.80
2017-12-21T13:13:36.035Z,5.20
2017-12-21T13:16:03.509Z,5.10
2017-12-21T13:18:31.008Z,6.10
2017-12-21T13:20:59.142Z,6.50
2017-12-21T13:23:26.984Z,8.63
2017-12-21T13:25:55.403Z,5.40
2017-12-21T13:28:22.836Z,5.03
2017-12-21T13:30:50.372Z,14.10
2017-12-21T13:33:18.247Z,6.87
2017-12-21T13:35:45.689Z,6.87
2017-12-21T13:38:13.503Z,5.03
2017-12-21T13:40:40.948Z,5.50
2017-12-21T13:43:08.380Z,5.40
2017-12-21T13:45:36.293Z,6.17
2017-12-21T13:48:03.712Z,5.90
2017-12-21T13:50:31.624Z,5.00
2017-12-21T13:52:59.061Z,5.63
2017-12-21T13:55:26.556Z,6.23
2017-12-21T13:57:54.220Z,5.70
2017-12-21T14:00:21.667Z,5.07
2017-12-21T14:02:49.172Z,4.43
2017-12-21T14:05:16.678Z,4.47
2017-12-21T14:07:44.621Z,4.80
2017-12-21T14:10:12.144Z,5.57
2017-12-21T14:12:39.601Z,3.73
2017-12-21T14:15:07.059Z,6.63
2017-12-21T14:17:34.508Z,4.90
2017-12-21T14:20:01.988Z,4.97
2017-12-21T14:22:29.407Z,4.63
2017-12-21T14:24:57.263Z,4.43
2017-12-21T14:27:24.776Z,4.27
2017-12-21T14:29:52.205Z,5.23
2017-12-21T14:32:20.109Z,5.17
2017-12-21T14:34:47.692Z,5.03
2017-12-21T14:37:15.184Z,5.40
2017-12-21T14:39:43.133Z,4.30
2017-12-21T14:42:10.652Z,6.37
2017-12-21T14:44:38.468Z,3.70
2017-12-21T14:47:06.421Z,3.67
2017-12-21T14:49:33.897Z,3.97
2017-12-21T14:52:01.339Z,3.53
2017-12-21T14:54:28.801Z,3.50
2017-12-21T14:56:56.232Z,4.23
2017-12-21T14:59:24.071Z,3.00
2017-12-21T15:01:51.631Z,2.63
2017-12-21T15:04:19.046Z,5.13
2017-12-21T15:06:46.528Z,3.90
2017-12-21T15:09:13.988Z,4.93
2017-12-21T15:11:41.420Z,3.70
2017-12-21T15:14:09.516Z,3.30
2017-12-21T15:16:37.006Z,2.80
2017-12-21T15:19:04.457Z,2.73
2017-12-21T15:21:31.932Z,2.60
2017-12-21T15:23:59.370Z,2.30
2017-12-21T15:26:26.856Z,2.77
2017-12-21T15:28:54.278Z,2.60
2017-12-21T15:31:21.709Z,5.00
2017-12-21T15:33:49.630Z,3.27
2017-12-21T15:36:17.089Z,2.40
2017-12-21T15:38:44.501Z,2.30
2017-12-21T15:41:12.434Z,3.37
2017-12-21T15:43:39.855Z,4.90
2017-12-21T15:46:07.279Z,5.50
2017-12-21T15:48:34.734Z,3.77
2017-12-21T15:51:02.173Z,5.17
2017-12-21T15:53:29.618Z,3.43
2017-12-21T15:55:57.108Z,5.60
2017-12-21T15:58:24.548Z,8.53
2017-12-21T16:00:52.011Z,9.83
2017-12-21T16:03:19.467Z,6.53
2017-12-21T16:05:46.929Z,5.63
2017-12-21T16:08:14.382Z,5.53
2017-12-21T16:10:42.191Z,4.67
2017-12-21T16:13:09.665Z,5.47
2017-12-21T16:15:37.116Z,6.13
2017-12-21T16:18:04.547Z,7.50
2017-12-21T16:20:32.029Z,4.87
2017-12-21T16:22:59.541Z,4.80
2017-12-21T16:25:27.359Z,5.90
2017-12-21T16:27:55.024Z,4.97
2017-12-21T16:30:22.479Z,4.50
2017-12-21T16:32:49.904Z,4.83
2017-12-21T16:35:17.792Z,4.43
2017-12-21T16:37:45.619Z,4.70
2017-12-21T16:40:13.076Z,6.73
2017-12-21T16:42:40.511Z,6.87
2017-12-21T16:45:07.935Z,10.80
2017-12-21T16:47:35.867Z,6.47
2017-12-21T16:50:03.514Z,4.57
2017-12-21T16:52:30.968Z,4.83
2017-12-21T16:54:58.612Z,4.30
2017-12-21T16:57:26.172Z,4.93
2017-12-21T16:59:53.594Z,3.87
2017-12-21T17:02:21.023Z,3.90
2017-12-21T17:04:48.700Z,5.77
2017-12-21T17:07:16.200Z,8.97
2017-12-21T17:09:43.760Z,5.97
2017-12-21T17:12:11.320Z,3.60
2017-12-21T17:14:38.784Z,3.60
2017-12-21T17:17:06.339Z,6.87
2017-12-21T17:19:33.957Z,6.93
2017-12-21T17:22:01.392Z,6.07
2017-12-21T17:24:29.253Z,6.17
2017-12-21T17:26:56.792Z,8.27
2017-12-21T17:29:24.298Z,6.37
2017-12-21T17:31:52.161Z,4.80
2017-12-21T17:34:19.622Z,4.17
2017-12-21T17:36:47.529Z,4.40
2017-12-21T17:39:14.998Z,9.53
2017-12-21T17:41:42.431Z,11.43
2017-12-21T17:44:09.948Z,7.90
2017-12-21T17:46:37.489Z,5.20
2017-12-21T17:49:04.936Z,4.40
2017-12-21T17:51:32.404Z,4.50
2017-12-21T17:53:59.872Z,4.10
2017-12-21T17:56:27.330Z,6.00
2017-12-21T17:58:54.804Z,13.60
2017-12-21T18:01:22.254Z,4.63
2017-12-21T18:03:49.728Z,5.13
2017-12-21T18:06:17.201Z,5.03
2017-12-21T18:08:44.663Z,4.90
2017-12-21T18:11:12.140Z,7.00
2017-12-21T18:13:39.562Z,5.80
2017-12-21T18:16:07.016Z,9.90
2017-12-21T18:18:34.534Z,7.60
2017-12-21T18:21:02.008Z,8.33
2017-12-21T18:23:29.543Z,7.00
2017-12-21T18:25:56.989Z,5.20
2017-12-21T18:28:24.612Z,5.33
2017-12-21T18:30:52.094Z,4.57
2017-12-21T18:33:19.554Z,5.67
2017-12-21T18:35:47.005Z,4.57
2017-12-21T18:38:14.599Z,4.40
2017-12-21T18:40:42.051Z,5.30
2017-12-21T18:43:09.493Z,5.07
2017-12-21T18:45:36.915Z,4.67
2017-12-21T18:48:04.468Z,4.00
2017-12-21T18:50:31.971Z,4.10
2017-12-21T18:53:00.542Z,5.07
2017-12-21T18:55:28.387Z,6.63
2017-12-21T18:57:55.850Z,4.83
2017-12-21T19:00:23.300Z,4.80
2017-12-21T19:02:50.741Z,4.50
2017-12-21T19:05:18.246Z,5.80
2017-12-21T19:07:45.694Z,6.50
2017-12-21T19:10:13.122Z,4.93
2017-12-21T19:12:40.576Z,3.60
2017-12-21T19:15:08.067Z,4.50
2017-12-21T19:17:35.531Z,4.97
2017-12-21T19:20:02.987Z,5.17
2017-12-21T19:22:30.491Z,4.60
2017-12-21T19:24:58.323Z,4.67
2017-12-21T19:27:25.790Z,4.40
2017-12-21T19:29:53.223Z,6.70
2017-12-21T19:32:20.681Z,5.50
2017-12-21T19:34:48.148Z,6.53
2017-12-21T19:37:15.663Z,7.10
2017-12-21T19:39:43.109Z,6.90
2017-12-21T19:42:10.675Z,6.07
2017-12-21T19:44:38.114Z,7.60
2017-12-21T19:47:05.571Z,5.70
2017-12-21T19:49:33.020Z,7.07
2017-12-21T19:52:00.459Z,6.40
2017-12-21T19:54:28.376Z,8.63
2017-12-21T19:56:55.833Z,7.60
2017-12-21T19:59:23.264Z,8.60
2017-12-21T20:01:50.706Z,7.73
2017-12-21T20:04:18.652Z,7.17
2017-12-21T20:06:46.099Z,7.50
2017-12-21T20:09:13.555Z,8.37
2017-12-21T20:11:41.019Z,6.83
2017-12-21T20:14:08.468Z,6.10
2017-12-21T20:16:35.923Z,7.03
2017-12-21T20:19:03.375Z,5.80
2017-12-21T20:21:30.795Z,6.50
2017-12-21T20:23:58.231Z,5.87
2017-12-21T20:26:25.688Z,5.27
2017-12-21T20:28:53.155Z,7.27
2017-12-21T20:31:20.707Z,6.90
2017-12-21T20:33:48.156Z,6.30
2017-12-21T20:36:15.669Z,7.50
2017-12-21T20:38:43.161Z,5.50
2017-12-21T20:41:10.614Z,10.80
2017-12-21T20:43:38.508Z,8.57
2017-12-21T20:46:05.964Z,7.60
2017-12-21T20:48:33.406Z,6.37
2017-12-21T20:51:01.266Z,8.97
2017-12-21T20:53:29.139Z,8.03
2017-12-21T20:55:57.084Z,18.77
2017-12-21T20:58:24.632Z,12.17
2017-12-21T21:00:52.110Z,10.73
2017-12-21T21:03:19.546Z,9.20
2017-12-21T21:05:47.044Z,9.40
2017-12-21T21:08:14.582Z,8.33
2017-12-21T21:10:42.047Z,7.83
2017-12-21T21:13:09.506Z,7.00
2017-12-21T21:15:37.117Z,6.77
2017-12-21T21:18:05.217Z,6.10
2017-12-21T21:20:32.739Z,7.00
2017-12-21T21:23:00.188Z,5.97
2017-12-21T21:25:27.664Z,7.33
2017-12-21T21:27:55.119Z,6.27
2017-12-21T21:30:23.833Z,6.23
2017-12-21T21:32:51.685Z,8.17
2017-12-21T21:35:19.211Z,6.80
2017-12-21T21:37:46.659Z,8.87
2017-12-21T21:40:14.151Z,7.43
2017-12-21T21:42:41.608Z,13.80
2017-12-21T21:45:09.044Z,8.33
2017-12-21T21:47:36.499Z,8.13
2017-12-21T21:50:04.178Z,11.00
2017-12-21T21:52:31.651Z,8.80
2017-12-21T21:54:59.243Z,9.03
2017-12-21T21:57:26.709Z,10.47
2017-12-21T21:59:54.142Z,8.47
2017-12-21T22:02:21.627Z,7.70
2017-12-21T22:04:49.059Z,8.80
2017-12-21T22:07:16.549Z,9.90
2017-12-21T22:09:44.217Z,9.40
2017-12-21T22:12:11.699Z,8.73
2017-12-21T22:14:39.175Z,10.33
2017-12-21T22:17:07.084Z,9.27
2017-12-21T22:19:34.593Z,9.30
2017-12-21T22:22:02.045Z,9.30
2017-12-21T22:24:29.480Z,10.73
2017-12-21T22:26:56.987Z,9.43
2017-12-21T22:29:24.871Z,12.30
2017-12-21T22:31:52.719Z,11.40
2017-12-21T22:34:20.187Z,9.43
2017-12-21T22:36:47.741Z,10.00
2017-12-21T22:39:15.256Z,10.27
2017-12-21T22:41:42.758Z,12.83
2017-12-21T22:44:10.281Z,12.23
2017-12-21T22:46:37.733Z,12.10
2017-12-21T22:49:05.213Z,10.50
2017-12-21T22:51:32.652Z,11.10
2017-12-21T22:54:01.619Z,8.40
2017-12-21T22:56:29.202Z,11.30
2017-12-21T22:58:57.038Z,12.50
2017-12-21T23:01:24.476Z,10.17
2017-12-21T23:03:51.921Z,10.40
2017-12-21T23:06:19.377Z,11.67
2017-12-21T23:08:46.906Z,9.50
2017-12-21T23:11:14.474Z,11.93
2017-12-21T23:13:41.919Z,12.90
2017-12-21T23:16:09.397Z,10.97
2017-12-21T23:18:37.234Z,11.73
2017-12-21T23:21:04.684Z,12.40
2017-12-21T23:23:32.153Z,10.20
2017-12-21T23:25:59.578Z,10.10
2017-12-21T23:28:27.061Z,8.13
2017-12-21T23:30:54.644Z,10.50
2017-12-21T23:33:22.207Z,12.00
2017-12-21T23:35:49.639Z,10.80
2017-12-21T23:38:17.080Z,10.60
2017-12-21T23:40:44.980Z,10.07
2017-12-21T23:43:12.474Z,10.40
2017-12-21T23:45:39.922Z,9.33
2017-12-21T23:48:07.382Z,9.77
2017-12-21T23:50:34.892Z,9.90
2017-12-21T23:53:02.743Z,13.00
2017-12-21T23:55:30.342Z,8.57
2017-12-21T23:57:57.989Z,10.80
