createdAt,value
2023-05-24T00:00:31.970Z,1.2000
2023-05-24T00:01:33.015Z,1.2000
2023-05-24T00:02:34.148Z,1.2000
2023-05-24T00:03:35.429Z,1.2000
2023-05-24T00:04:36.394Z,1.2000
2023-05-24T00:05:37.408Z,1.2000
2023-05-24T00:06:38.474Z,1.2000
2023-05-24T00:07:39.593Z,1.2000
2023-05-24T00:08:40.670Z,1.2000
2023-05-24T00:09:41.779Z,1.2000
2023-05-24T00:10:43.058Z,1.2000
2023-05-24T00:11:43.957Z,1.2000
2023-05-24T00:12:45.061Z,1.2000
2023-05-24T00:13:46.156Z,1.2000
2023-05-24T00:14:47.315Z,1.2000
2023-05-24T00:15:48.358Z,1.2000
2023-05-24T00:16:49.473Z,1.2000
2023-05-24T00:17:50.606Z,1.2000
2023-05-24T00:18:51.619Z,1.2000
2023-05-24T00:19:52.772Z,1.2000
2023-05-24T00:20:53.825Z,1.2000
2023-05-24T00:21:54.896Z,1.2000
2023-05-24T00:22:56.010Z,1.2000
2023-05-24T00:23:57.088Z,1.2000
2023-05-24T00:24:58.181Z,1.2000
2023-05-24T00:25:59.322Z,1.2000
2023-05-24T00:27:00.386Z,1.2000
2023-05-24T00:28:01.486Z,1.2000
2023-05-24T00:29:02.570Z,1.2000
2023-05-24T00:30:03.668Z,1.2000
2023-05-24T00:31:04.763Z,1.2000
2023-05-24T00:32:05.908Z,1.2000
2023-05-24T00:33:06.983Z,1.2000
2023-05-24T00:34:08.033Z,1.2000
2023-05-24T00:35:09.132Z,1.2000
2023-05-24T00:36:10.231Z,1.2000
2023-05-24T00:37:11.309Z,1.2000
2023-05-24T00:38:12.400Z,1.2000
2023-05-24T00:39:13.498Z,1.2000
2023-05-24T00:40:14.574Z,1.2000
2023-05-24T00:41:15.684Z,1.2000
2023-05-24T00:42:16.770Z,1.2000
2023-05-24T00:43:17.879Z,1.2000
2023-05-24T00:44:19.010Z,1.2000
2023-05-24T00:45:20.047Z,1.2000
2023-05-24T00:46:21.176Z,1.2000
2023-05-24T00:47:22.271Z,1.2000
2023-05-24T00:48:23.326Z,1.2000
2023-05-24T00:49:24.429Z,1.2000
2023-05-24T00:50:25.555Z,1.2000
2023-05-24T00:51:26.610Z,1.2000
2023-05-24T00:52:27.710Z,1.2000
2023-05-24T00:53:28.794Z,1.2000
2023-05-24T00:54:29.867Z,1.2000
2023-05-24T00:55:30.977Z,1.2000
2023-05-24T00:56:32.101Z,1.2000
2023-05-24T00:57:33.149Z,1.2000
2023-05-24T00:58:34.253Z,1.2000
2023-05-24T00:59:35.367Z,1.2000
2023-05-24T01:00:36.449Z,1.2000
2023-05-24T01:01:37.656Z,1.2000
2023-05-24T01:02:38.773Z,1.2000
2023-05-24T01:03:39.872Z,1.2000
2023-05-24T01:04:40.813Z,1.2000
2023-05-24T01:05:41.939Z,1.2000
2023-05-24T01:06:43.034Z,1.2000
2023-05-24T01:07:44.110Z,1.2000
2023-05-24T01:08:45.215Z,1.2000
2023-05-24T01:09:46.304Z,1.2000
2023-05-24T01:10:47.398Z,1.2000
2023-05-24T01:11:48.502Z,1.2000
2023-05-24T01:12:49.583Z,1.2000
2023-05-24T01:13:50.685Z,1.2000
2023-05-24T01:14:51.762Z,1.2000
2023-05-24T01:15:52.903Z,1.2000
2023-05-24T01:16:53.973Z,1.2000
2023-05-24T01:17:55.103Z,1.2000
2023-05-24T01:18:56.141Z,1.2000
2023-05-24T01:19:57.316Z,1.2000
2023-05-24T01:20:58.341Z,1.2000
2023-05-24T01:21:59.473Z,1.2000
2023-05-24T01:23:00.532Z,1.2000
2023-05-24T01:24:01.652Z,1.2000
2023-05-24T01:25:02.739Z,1.2000
2023-05-24T01:26:03.817Z,1.2000
2023-05-24T01:27:04.904Z,1.2000
2023-05-24T01:28:05.999Z,1.2000
2023-05-24T01:29:07.134Z,1.2000
2023-05-24T01:30:08.176Z,1.2000
2023-05-24T01:31:09.274Z,1.2000
2023-05-24T01:32:10.424Z,1.2000
2023-05-24T01:33:11.457Z,1.2000
2023-05-24T01:34:12.553Z,1.2000
2023-05-24T01:35:13.673Z,1.2000
2023-05-24T01:36:14.745Z,1.2000
2023-05-24T01:37:15.843Z,1.2000
2023-05-24T01:38:16.946Z,1.2000
2023-05-24T01:39:18.022Z,1.2000
2023-05-24T01:40:19.116Z,1.2000
2023-05-24T01:41:20.219Z,1.2000
2023-05-24T01:42:21.325Z,1.2000
2023-05-24T01:43:22.431Z,1.2000
2023-05-24T01:44:23.508Z,1.2000
2023-05-24T01:45:24.604Z,1.2000
2023-05-24T01:46:25.704Z,1.2000
2023-05-24T01:47:26.835Z,1.2000
2023-05-24T01:48:27.873Z,1.2000
2023-05-24T01:49:28.956Z,1.2000
2023-05-24T01:50:30.045Z,1.2000
2023-05-24T01:51:31.146Z,1.2000
2023-05-24T01:52:32.328Z,1.2000
2023-05-24T01:53:33.342Z,1.2000
2023-05-24T01:54:34.423Z,1.2000
2023-05-24T01:55:35.504Z,1.2000
2023-05-24T01:56:36.621Z,1.2000
2023-05-24T01:57:37.699Z,1.2000
2023-05-24T01:58:38.806Z,1.2000
2023-05-24T01:59:39.880Z,1.2000
2023-05-24T02:00:41.273Z,1.2000
2023-05-24T02:01:42.135Z,1.2000
2023-05-24T02:02:43.343Z,1.2000
2023-05-24T02:03:44.388Z,1.2000
2023-05-24T02:04:45.368Z,1.2000
2023-05-24T02:05:54.026Z,1.2000
2023-05-24T02:06:47.557Z,1.2000
2023-05-24T02:07:48.730Z,1.2000
2023-05-24T02:08:49.807Z,1.2000
2023-05-24T02:09:50.895Z,1.2000
2023-05-24T02:10:51.991Z,1.2000
2023-05-24T02:11:53.069Z,1.2000
2023-05-24T02:12:54.202Z,1.2000
2023-05-24T02:13:55.253Z,1.2000
2023-05-24T02:14:56.352Z,1.2000
2023-05-24T02:15:57.445Z,1.2000
2023-05-24T02:16:58.659Z,1.2000
2023-05-24T02:17:59.652Z,1.2000
2023-05-24T02:19:00.708Z,1.2000
2023-05-24T02:20:01.861Z,1.2000
2023-05-24T02:21:02.933Z,1.2000
2023-05-24T02:22:04.010Z,1.2000
2023-05-24T02:23:05.109Z,1.2000
2023-05-24T02:24:06.202Z,1.2000
2023-05-24T02:25:07.285Z,1.2000
2023-05-24T02:26:08.384Z,1.2000
2023-05-24T02:27:09.451Z,1.2000
2023-05-24T02:28:10.581Z,1.2000
2023-05-24T02:29:11.661Z,1.2000
2023-05-24T02:30:12.737Z,1.2000
2023-05-24T02:31:13.851Z,1.2000
2023-05-24T02:32:14.980Z,1.2000
2023-05-24T02:33:16.083Z,1.2000
2023-05-24T02:34:17.108Z,1.2000
2023-05-24T02:35:18.212Z,1.2000
2023-05-24T02:36:19.311Z,1.2000
2023-05-24T02:37:20.400Z,1.2000
2023-05-24T02:38:21.494Z,1.2000
2023-05-24T02:39:22.611Z,1.2000
2023-05-24T02:40:23.694Z,1.2000
2023-05-24T02:41:24.778Z,1.2000
2023-05-24T02:42:25.856Z,1.2000
2023-05-24T02:43:26.978Z,1.2000
2023-05-24T02:44:28.055Z,1.2000
2023-05-24T02:45:29.158Z,1.2000
2023-05-24T02:46:30.282Z,1.2000
2023-05-24T02:47:31.424Z,1.2000
2023-05-24T02:48:32.447Z,1.2000
2023-05-24T02:49:33.527Z,1.2000
2023-05-24T02:50:34.649Z,1.2000
2023-05-24T02:51:35.726Z,1.2000
2023-05-24T02:52:36.798Z,1.2000
2023-05-24T02:53:37.929Z,1.2000
2023-05-24T02:54:39.007Z,1.2000
2023-05-24T02:55:40.103Z,1.2000
2023-05-24T02:56:41.192Z,1.2000
2023-05-24T02:57:42.283Z,1.2000
2023-05-24T02:58:43.402Z,1.2000
2023-05-24T02:59:44.492Z,1.2000
2023-05-24T03:00:45.566Z,1.2000
2023-05-24T03:01:46.732Z,1.2000
2023-05-24T03:02:48.135Z,1.2000
2023-05-24T03:03:48.960Z,1.2000
2023-05-24T03:04:49.976Z,1.2000
2023-05-24T03:05:51.052Z,1.2000
2023-05-24T03:06:52.130Z,1.2000
2023-05-24T03:07:53.250Z,1.2000
2023-05-24T03:08:54.344Z,1.2000
2023-05-24T03:09:55.409Z,1.2000
2023-05-24T03:10:56.509Z,1.2000
2023-05-24T03:11:57.630Z,1.2000
2023-05-24T03:12:58.701Z,1.2000
2023-05-24T03:13:59.791Z,1.2000
2023-05-24T03:15:00.913Z,1.2000
2023-05-24T03:16:02.034Z,1.2000
2023-05-24T03:17:03.083Z,1.2000
2023-05-24T03:18:04.229Z,1.2000
2023-05-24T03:19:06.480Z,1.2000
2023-05-24T03:20:06.401Z,1.2000
2023-05-24T03:21:07.484Z,1.2000
2023-05-24T03:22:08.559Z,1.2000
2023-05-24T03:23:09.669Z,1.2000
2023-05-24T03:24:10.905Z,1.2000
2023-05-24T03:25:11.831Z,1.2000
2023-05-24T03:26:12.953Z,1.2000
2023-05-24T03:27:14.023Z,1.2000
2023-05-24T03:28:15.158Z,1.2000
2023-05-24T03:29:16.237Z,1.2000
2023-05-24T03:30:17.299Z,1.2000
2023-05-24T03:31:18.426Z,1.2000
2023-05-24T03:32:19.490Z,1.2000
2023-05-24T03:33:20.587Z,1.2000
2023-05-24T03:34:21.719Z,1.2000
2023-05-24T03:35:22.792Z,1.2000
2023-05-24T03:36:23.882Z,1.2000
2023-05-24T03:37:24.967Z,1.2000
2023-05-24T03:38:26.054Z,1.2000
2023-05-24T03:39:27.172Z,1.2000
2023-05-24T03:40:28.258Z,1.2000
2023-05-24T03:41:29.385Z,1.2000
2023-05-24T03:42:30.455Z,1.2000
2023-05-24T03:43:31.530Z,1.2000
2023-05-24T03:44:32.653Z,1.2000
2023-05-24T03:45:39.298Z,1.2000
2023-05-24T03:46:35.888Z,1.2000
2023-05-24T03:47:35.945Z,1.2000
2023-05-24T03:48:37.006Z,1.2000
2023-05-24T03:49:38.154Z,1.2000
2023-05-24T03:50:39.192Z,1.2000
2023-05-24T03:51:40.304Z,1.2000
2023-05-24T03:52:41.405Z,1.2000
2023-05-24T03:53:42.489Z,1.2000
2023-05-24T03:54:43.604Z,1.2000
2023-05-24T03:55:44.700Z,1.2000
2023-05-24T03:56:45.788Z,1.2000
2023-05-24T03:57:46.871Z,1.2000
2023-05-24T03:58:47.962Z,1.2000
2023-05-24T03:59:49.069Z,1.2000
2023-05-24T04:00:50.150Z,1.2000
2023-05-24T04:01:51.268Z,1.2000
2023-05-24T04:02:52.556Z,1.2000
2023-05-24T04:03:53.445Z,1.2000
2023-05-24T04:04:54.552Z,1.2000
2023-05-24T04:05:55.609Z,1.2000
2023-05-24T04:06:56.723Z,1.2000
2023-05-24T04:07:57.812Z,1.2000
2023-05-24T04:08:58.895Z,1.2000
2023-05-24T04:10:00.038Z,1.2000
2023-05-24T04:11:01.132Z,1.2000
2023-05-24T04:12:02.190Z,1.2000
2023-05-24T04:13:03.298Z,1.2000
2023-05-24T04:14:04.370Z,1.2000
2023-05-24T04:15:05.484Z,1.2000
2023-05-24T04:16:06.575Z,1.2000
2023-05-24T04:17:07.845Z,1.2000
2023-05-24T04:18:08.978Z,1.2000
2023-05-24T04:19:09.874Z,1.2000
2023-05-24T04:20:11.002Z,1.2000
2023-05-24T04:21:12.039Z,1.2000
2023-05-24T04:22:13.138Z,1.2000
2023-05-24T04:23:14.240Z,1.2000
2023-05-24T04:24:15.332Z,1.2000
2023-05-24T04:25:16.432Z,1.2000
2023-05-24T04:26:17.562Z,1.2000
2023-05-24T04:27:18.617Z,1.2000
2023-05-24T04:28:19.722Z,1.2000
2023-05-24T04:29:20.804Z,1.2000
2023-05-24T04:30:21.930Z,1.2000
2023-05-24T04:31:23.063Z,1.2000
2023-05-24T04:32:24.138Z,1.2000
2023-05-24T04:33:25.221Z,1.2000
2023-05-24T04:34:26.307Z,1.2000
2023-05-24T04:35:27.409Z,1.2000
2023-05-24T04:36:28.493Z,1.2000
2023-05-24T04:37:29.603Z,1.2000
2023-05-24T04:38:30.689Z,1.2000
2023-05-24T04:39:31.802Z,1.2000
2023-05-24T04:40:32.931Z,1.2000
2023-05-24T04:41:33.998Z,1.2000
2023-05-24T04:42:35.084Z,1.2000
2023-05-24T04:43:36.177Z,1.2000
2023-05-24T04:44:37.304Z,1.2000
2023-05-24T04:45:38.494Z,1.2000
2023-05-24T04:46:39.520Z,1.2000
2023-05-24T04:47:40.604Z,1.2000
2023-05-24T04:48:41.679Z,1.2000
2023-05-24T04:49:42.761Z,1.2000
2023-05-24T04:50:44.092Z,1.2000
2023-05-24T04:51:45.021Z,1.2000
2023-05-24T04:52:46.092Z,1.2000
2023-05-24T04:53:47.168Z,1.2000
2023-05-24T04:54:48.264Z,1.2000
2023-05-24T04:55:49.403Z,1.2000
2023-05-24T04:56:50.463Z,1.2000
2023-05-24T04:57:51.554Z,1.2000
2023-05-24T04:58:52.664Z,1.2000
2023-05-24T04:59:53.757Z,1.2000
2023-05-24T05:00:54.885Z,1.2000
2023-05-24T05:01:56.008Z,1.2000
2023-05-24T05:02:57.134Z,1.2000
2023-05-24T05:03:58.187Z,1.2000
2023-05-24T05:04:59.270Z,1.2000
2023-05-24T05:06:00.352Z,1.2000
2023-05-24T05:07:01.437Z,1.2000
2023-05-24T05:08:02.541Z,1.2000
2023-05-24T05:09:03.648Z,1.2000
2023-05-24T05:10:04.810Z,1.2000
2023-05-24T05:11:05.848Z,1.2000
2023-05-24T05:12:06.930Z,1.2000
2023-05-24T05:13:08.029Z,1.2000
2023-05-24T05:14:09.129Z,1.2000
2023-05-24T05:15:10.211Z,1.2000
2023-05-24T05:16:11.353Z,1.2000
2023-05-24T05:17:12.408Z,1.2000
2023-05-24T05:18:13.567Z,1.2000
2023-05-24T05:19:14.618Z,1.2000
2023-05-24T05:20:15.769Z,1.2000
2023-05-24T05:21:16.829Z,1.2000
2023-05-24T05:22:17.904Z,1.2000
2023-05-24T05:23:19.010Z,1.2000
2023-05-24T05:24:20.094Z,1.2000
2023-05-24T05:25:21.245Z,1.2000
2023-05-24T05:26:22.302Z,1.2000
2023-05-24T05:27:23.411Z,1.2000
2023-05-24T05:28:24.506Z,1.2000
2023-05-24T05:29:25.611Z,1.2000
2023-05-24T05:30:26.705Z,1.2000
2023-05-24T05:31:27.819Z,1.2000
2023-05-24T05:32:28.949Z,1.2000
2023-05-24T05:33:30.063Z,1.2000
2023-05-24T05:34:31.093Z,1.2000
2023-05-24T05:35:32.209Z,1.2000
2023-05-24T05:36:33.323Z,1.2000
2023-05-24T05:37:34.405Z,1.2000
2023-05-24T05:38:35.489Z,1.2000
2023-05-24T05:39:36.606Z,1.2000
2023-05-24T05:40:37.693Z,1.2000
2023-05-24T05:41:38.804Z,1.2000
2023-05-24T05:42:39.896Z,1.2000
2023-05-24T05:43:40.983Z,1.2000
2023-05-24T05:44:42.080Z,1.2000
2023-05-24T05:45:43.183Z,1.2000
2023-05-24T05:46:44.260Z,1.2000
2023-05-24T05:47:45.391Z,1.2000
2023-05-24T05:48:46.668Z,1.2000
2023-05-24T05:49:47.579Z,1.2000
2023-05-24T05:50:48.668Z,1.2000
2023-05-24T05:51:49.783Z,1.2000
2023-05-24T05:52:50.853Z,1.2000
2023-05-24T05:53:51.953Z,1.2000
2023-05-24T05:54:53.061Z,1.2000
2023-05-24T05:55:54.131Z,1.2000
2023-05-24T05:56:55.253Z,1.2000
2023-05-24T05:57:56.341Z,1.2000
2023-05-24T05:58:57.432Z,1.2000
2023-05-24T05:59:58.552Z,1.2000
2023-05-24T06:00:59.668Z,1.2000
2023-05-24T06:02:00.766Z,1.2000
2023-05-24T06:03:01.877Z,1.2000
2023-05-24T06:04:02.995Z,1.3077
2023-05-24T06:05:04.010Z,1.4000
2023-05-24T06:06:05.109Z,1.4000
2023-05-24T06:07:06.195Z,1.3385
2023-05-24T06:08:07.390Z,1.3077
2023-05-24T06:09:08.486Z,1.4000
2023-05-24T06:10:09.580Z,1.4000
2023-05-24T06:11:10.672Z,1.3846
2023-05-24T06:12:11.782Z,1.4000
2023-05-24T06:13:12.860Z,1.2462
2023-05-24T06:14:13.960Z,1.2769
2023-05-24T06:15:15.049Z,1.2000
2023-05-24T06:16:16.143Z,1.2000
2023-05-24T06:17:17.248Z,1.2000
2023-05-24T06:18:18.334Z,1.2000
2023-05-24T06:19:19.444Z,1.2000
2023-05-24T06:20:20.642Z,1.2000
2023-05-24T06:21:21.618Z,1.2000
2023-05-24T06:22:22.723Z,1.2000
2023-05-24T06:23:23.809Z,1.2000
2023-05-24T06:24:24.920Z,1.2000
2023-05-24T06:25:26.018Z,1.2000
2023-05-24T06:26:27.141Z,1.2000
2023-05-24T06:27:28.225Z,1.2000
2023-05-24T06:28:29.294Z,1.2000
2023-05-24T06:29:30.371Z,1.2000
2023-05-24T06:30:31.673Z,1.2000
2023-05-24T06:31:32.572Z,1.2000
2023-05-24T06:32:33.691Z,1.2000
2023-05-24T06:33:37.678Z,1.2000
2023-05-24T06:34:35.846Z,1.2000
2023-05-24T06:35:36.954Z,1.2000
2023-05-24T06:36:38.049Z,1.2000
2023-05-24T06:37:39.135Z,1.2000
2023-05-24T06:38:40.240Z,1.2000
2023-05-24T06:39:41.299Z,1.2000
2023-05-24T06:40:42.510Z,1.2000
2023-05-24T06:41:43.498Z,1.2000
2023-05-24T06:42:44.595Z,1.2000
2023-05-24T06:43:45.678Z,1.2000
2023-05-24T06:44:46.777Z,1.2000
2023-05-24T06:45:47.884Z,1.2000
2023-05-24T06:46:48.997Z,1.2000
2023-05-24T06:47:50.149Z,1.2000
2023-05-24T06:48:51.300Z,1.2000
2023-05-24T06:49:52.288Z,1.2000
2023-05-24T06:50:53.377Z,1.2000
2023-05-24T06:51:54.459Z,1.2000
2023-05-24T06:52:55.563Z,1.2000
2023-05-24T06:53:56.676Z,1.2000
2023-05-24T06:54:57.759Z,1.2000
2023-05-24T06:55:58.855Z,1.2000
2023-05-24T06:56:59.956Z,1.2000
2023-05-24T06:58:01.082Z,1.2000
2023-05-24T06:59:02.172Z,1.2000
2023-05-24T07:00:03.263Z,1.2000
2023-05-24T07:01:04.378Z,1.2000
2023-05-24T07:02:05.452Z,1.2000
2023-05-24T07:03:06.608Z,1.2000
2023-05-24T07:04:07.668Z,1.2000
2023-05-24T07:05:08.740Z,1.2000
2023-05-24T07:06:09.838Z,1.2000
2023-05-24T07:07:10.931Z,1.2000
2023-05-24T07:08:12.051Z,1.2000
2023-05-24T07:09:13.118Z,1.2000
2023-05-24T07:10:14.209Z,1.2000
2023-05-24T07:11:15.324Z,1.2000
2023-05-24T07:12:16.417Z,1.2000
2023-05-24T07:13:17.509Z,1.2000
2023-05-24T07:14:18.602Z,1.2000
2023-05-24T07:15:19.707Z,1.2000
2023-05-24T07:16:20.811Z,1.2000
2023-05-24T07:17:21.984Z,1.2000
2023-05-24T07:18:22.983Z,1.2000
2023-05-24T07:19:24.168Z,1.2000
2023-05-24T07:20:25.307Z,1.2000
2023-05-24T07:21:26.257Z,1.2000
2023-05-24T07:22:27.349Z,1.2000
2023-05-24T07:23:28.488Z,1.2000
2023-05-24T07:24:29.573Z,1.2000
2023-05-24T07:25:30.644Z,1.2000
2023-05-24T07:26:31.738Z,1.2000
2023-05-24T07:27:32.818Z,1.2000
2023-05-24T07:28:33.958Z,1.2000
2023-05-24T07:29:35.020Z,1.2000
2023-05-24T07:30:36.120Z,1.2000
2023-05-24T07:31:37.238Z,1.2000
2023-05-24T07:32:38.554Z,1.2000
2023-05-24T07:33:39.473Z,1.2000
2023-05-24T07:34:40.495Z,1.2000
2023-05-24T07:35:41.579Z,1.2000
2023-05-24T07:36:42.666Z,1.2000
2023-05-24T07:37:44.595Z,1.2000
2023-05-24T07:38:44.866Z,1.2000
2023-05-24T07:39:45.963Z,1.2000
2023-05-24T07:40:47.056Z,1.2000
2023-05-24T07:41:48.165Z,1.2000
2023-05-24T07:42:49.256Z,1.2000
2023-05-24T07:43:50.349Z,1.2000
2023-05-24T07:44:51.434Z,1.2000
2023-05-24T07:45:52.517Z,1.2000
2023-05-24T07:46:53.643Z,1.2000
2023-05-24T07:47:56.810Z,1.2000
2023-05-24T07:48:55.815Z,1.2000
2023-05-24T07:49:56.880Z,1.2000
2023-05-24T07:50:57.981Z,1.2000
2023-05-24T07:51:59.074Z,1.2000
2023-05-24T07:53:00.162Z,1.2000
2023-05-24T07:54:01.289Z,1.2000
2023-05-24T07:55:02.365Z,1.2000
2023-05-24T07:56:03.465Z,1.2000
2023-05-24T07:57:06.618Z,1.2000
2023-05-24T07:58:05.673Z,1.2000
2023-05-24T07:59:06.730Z,1.2000
2023-05-24T08:00:07.821Z,1.2000
2023-05-24T08:01:08.949Z,1.2000
2023-05-24T08:02:10.021Z,1.2000
2023-05-24T08:03:11.340Z,1.2000
2023-05-24T08:04:12.209Z,1.2000
2023-05-24T08:05:13.313Z,1.2000
2023-05-24T08:06:14.389Z,1.2000
2023-05-24T08:07:15.525Z,1.2000
2023-05-24T08:08:16.568Z,1.2000
2023-05-24T08:09:17.692Z,1.2000
2023-05-24T08:10:18.815Z,1.2000
2023-05-24T08:11:19.882Z,1.2000
2023-05-24T08:12:20.941Z,1.2000
2023-05-24T08:13:22.048Z,1.2000
2023-05-24T08:14:23.147Z,1.2000
2023-05-24T08:15:24.244Z,1.2000
2023-05-24T08:16:25.366Z,1.2000
2023-05-24T08:17:26.418Z,1.2000
2023-05-24T08:18:27.510Z,1.2000
2023-05-24T08:19:28.606Z,1.2000
2023-05-24T08:20:29.741Z,1.2000
2023-05-24T08:21:30.771Z,1.2000
2023-05-24T08:22:31.869Z,1.2000
2023-05-24T08:23:32.957Z,1.2000
2023-05-24T08:24:34.058Z,1.2000
2023-05-24T08:25:35.166Z,1.2000
2023-05-24T08:26:36.241Z,1.2000
2023-05-24T08:27:37.328Z,1.2000
2023-05-24T08:28:38.552Z,1.2000
2023-05-24T08:29:39.527Z,1.2000
2023-05-24T08:30:40.618Z,1.2000
2023-05-24T08:31:41.767Z,1.2000
2023-05-24T08:32:42.809Z,1.2000
2023-05-24T08:33:43.900Z,1.2000
2023-05-24T08:34:45.004Z,1.2000
2023-05-24T08:35:46.073Z,1.2000
2023-05-24T08:36:47.197Z,1.2000
2023-05-24T08:37:48.371Z,1.2000
2023-05-24T08:38:49.361Z,1.2000
2023-05-24T08:39:50.458Z,1.2000
2023-05-24T08:40:51.569Z,1.2000
2023-05-24T08:42:08.102Z,1.2000
2023-05-24T08:42:54.712Z,1.2000
2023-05-24T08:43:54.828Z,1.2000
2023-05-24T08:44:55.923Z,1.2000
2023-05-24T08:45:57.031Z,1.2000
2023-05-24T08:46:58.182Z,1.2000
2023-05-24T08:47:59.313Z,1.2000
2023-05-24T08:49:00.310Z,1.2000
2023-05-24T08:50:01.380Z,1.2000
2023-05-24T08:51:02.469Z,1.2000
2023-05-24T08:52:03.559Z,1.2000
2023-05-24T08:53:04.639Z,1.2000
2023-05-24T08:54:05.730Z,1.2000
2023-05-24T08:55:06.841Z,1.2000
2023-05-24T08:56:07.938Z,1.2000
2023-05-24T08:57:09.020Z,1.2000
2023-05-24T08:58:10.112Z,1.2000
2023-05-24T08:59:11.191Z,1.2000
2023-05-24T09:00:12.277Z,1.2000
2023-05-24T09:01:13.410Z,1.2000
2023-05-24T09:02:14.517Z,1.2000
2023-05-24T09:03:15.699Z,1.2000
2023-05-24T09:04:16.691Z,1.2000
2023-05-24T09:05:17.756Z,1.2000
2023-05-24T09:06:18.881Z,1.2000
2023-05-24T09:07:19.942Z,1.2000
2023-05-24T09:08:21.037Z,1.2000
2023-05-24T09:09:22.109Z,1.2000
2023-05-24T09:10:23.223Z,1.2000
2023-05-24T09:11:24.317Z,1.2000
2023-05-24T09:12:36.322Z,1.2000
2023-05-24T09:13:27.492Z,1.2000
2023-05-24T09:14:27.600Z,1.2000
2023-05-24T09:15:28.695Z,1.2000
2023-05-24T09:16:29.827Z,1.2000
2023-05-24T09:17:33.283Z,1.2000
2023-05-24T09:18:31.955Z,1.2000
2023-05-24T09:19:33.044Z,1.2000
2023-05-24T09:20:34.174Z,1.2000
2023-05-24T09:21:35.251Z,1.2000
2023-05-24T09:22:38.798Z,1.2000
2023-05-24T09:23:37.430Z,1.2000
2023-05-24T09:24:38.502Z,1.2000
2023-05-24T09:25:39.613Z,1.2000
2023-05-24T09:26:40.692Z,1.2000
2023-05-24T09:27:41.815Z,1.2000
2023-05-24T09:28:42.888Z,1.2000
2023-05-24T09:29:43.996Z,1.2000
2023-05-24T09:30:45.320Z,1.2000
2023-05-24T09:31:46.186Z,1.2000
2023-05-24T09:32:47.275Z,1.2000
2023-05-24T09:33:48.354Z,1.2000
2023-05-24T09:34:49.462Z,1.2000
2023-05-24T09:35:50.560Z,1.2000
2023-05-24T09:36:51.626Z,1.2000
2023-05-24T09:37:52.696Z,1.2000
2023-05-24T09:38:53.798Z,1.2000
2023-05-24T09:39:54.903Z,1.2000
2023-05-24T09:40:55.996Z,1.2000
2023-05-24T09:41:57.084Z,1.2000
2023-05-24T09:42:58.190Z,1.2000
2023-05-24T09:43:59.276Z,1.2000
2023-05-24T09:45:00.361Z,1.2000
2023-05-24T09:46:01.456Z,1.2000
2023-05-24T09:47:02.628Z,1.2000
2023-05-24T09:48:03.716Z,1.2000
2023-05-24T09:49:04.770Z,1.2000
2023-05-24T09:50:05.861Z,1.2000
2023-05-24T09:51:06.990Z,1.2000
2023-05-24T09:52:08.137Z,1.2000
2023-05-24T09:53:09.130Z,1.2000
2023-05-24T09:54:10.227Z,1.2000
2023-05-24T09:55:11.318Z,1.2000
2023-05-24T09:56:12.422Z,1.2000
2023-05-24T09:57:13.513Z,1.2000
2023-05-24T09:58:14.618Z,1.2000
2023-05-24T09:59:15.681Z,1.2000
2023-05-24T10:00:16.986Z,1.2000
2023-05-24T10:01:17.933Z,1.2000
2023-05-24T10:02:18.950Z,1.2000
2023-05-24T10:03:20.127Z,1.2000
2023-05-24T10:04:21.222Z,1.2000
2023-05-24T10:05:22.266Z,1.2000
2023-05-24T10:06:23.346Z,1.2000
2023-05-24T10:07:24.439Z,1.2000
2023-05-24T10:08:25.604Z,1.2000
2023-05-24T10:09:26.688Z,1.2000
2023-05-24T10:10:27.770Z,1.2000
2023-05-24T10:11:28.886Z,1.2000
2023-05-24T10:12:29.972Z,1.2000
2023-05-24T10:13:31.075Z,1.2000
2023-05-24T10:14:32.192Z,1.2000
2023-05-24T10:15:33.272Z,1.2000
2023-05-24T10:16:34.421Z,1.2000
2023-05-24T10:17:35.435Z,1.2000
2023-05-24T10:18:36.546Z,1.2000
2023-05-24T10:19:37.651Z,1.2000
2023-05-24T10:20:38.780Z,1.2000
2023-05-24T10:21:39.853Z,1.2000
2023-05-24T10:22:40.919Z,1.2000
2023-05-24T10:23:42.015Z,1.2000
2023-05-24T10:24:43.094Z,1.1385
2023-05-24T10:25:44.166Z,1.0000
2023-05-24T10:26:45.284Z,1.0000
2023-05-24T10:27:46.368Z,1.0000
2023-05-24T10:28:47.453Z,1.0000
2023-05-24T10:29:48.553Z,1.0000
2023-05-24T10:30:49.687Z,1.0000
2023-05-24T10:31:50.799Z,1.0000
2023-05-24T10:32:51.922Z,1.0000
2023-05-24T10:33:57.144Z,1.0769
2023-05-24T10:34:55.024Z,1.1846
2023-05-24T10:35:55.113Z,1.0154
2023-05-24T10:36:56.192Z,1.0000
2023-05-24T10:37:57.307Z,1.0000
2023-05-24T10:38:58.377Z,1.0769
2023-05-24T10:39:59.488Z,1.1385
2023-05-24T10:41:00.586Z,1.2000
2023-05-24T10:42:01.694Z,1.0923
2023-05-24T10:43:02.771Z,1.0462
2023-05-24T10:45:04.956Z,1.0000
2023-05-24T10:46:06.108Z,1.0462
2023-05-24T10:47:07.168Z,1.0000
2023-05-24T10:48:08.280Z,1.0000
2023-05-24T10:49:09.325Z,1.0000
2023-05-24T10:50:10.461Z,1.0000
2023-05-24T10:51:11.496Z,1.0000
2023-05-24T10:52:12.614Z,1.0000
2023-05-24T10:53:13.751Z,1.0000
2023-05-24T10:54:14.806Z,1.0000
2023-05-24T10:55:15.891Z,1.0000
2023-05-24T10:56:16.971Z,1.0000
2023-05-24T10:57:18.066Z,1.0000
2023-05-24T10:58:19.161Z,1.0000
2023-05-24T10:59:20.268Z,1.0000
2023-05-24T11:00:33.819Z,1.0000
2023-05-24T11:01:23.487Z,1.0000
2023-05-24T11:02:23.648Z,1.0000
2023-05-24T11:03:24.816Z,1.0000
2023-05-24T11:04:25.773Z,1.0000
2023-05-24T11:05:26.914Z,1.0000
2023-05-24T11:06:27.952Z,1.0000
2023-05-24T11:07:29.072Z,1.0000
2023-05-24T11:08:30.129Z,1.0000
2023-05-24T11:09:31.246Z,1.0000
2023-05-24T11:10:32.356Z,1.0769
2023-05-24T11:11:33.441Z,1.0000
2023-05-24T11:12:34.555Z,1.0000
2023-05-24T11:13:35.616Z,1.0000
2023-05-24T11:14:36.717Z,1.0615
2023-05-24T11:15:37.838Z,1.1077
2023-05-24T11:16:39.822Z,1.1846
2023-05-24T11:17:42.149Z,1.1385
2023-05-24T11:18:41.123Z,1.0000
2023-05-24T11:19:42.218Z,1.0000
2023-05-24T11:20:43.808Z,1.0000
2023-05-24T11:21:44.503Z,1.0000
2023-05-24T11:22:45.515Z,1.0000
2023-05-24T11:23:46.610Z,1.0000
2023-05-24T11:24:47.702Z,1.0000
2023-05-24T11:25:48.828Z,1.0000
2023-05-24T11:26:49.889Z,1.0000
2023-05-24T11:27:51.028Z,1.0000
2023-05-24T11:28:52.080Z,1.0000
2023-05-24T11:29:53.168Z,1.0000
2023-05-24T11:30:54.266Z,1.0000
2023-05-24T11:31:55.407Z,1.1846
2023-05-24T11:32:56.535Z,1.2000
2023-05-24T11:33:57.562Z,1.2000
2023-05-24T11:34:58.654Z,1.2000
2023-05-24T11:35:59.759Z,1.2000
2023-05-24T11:37:00.943Z,1.2000
2023-05-24T11:38:01.947Z,1.0615
2023-05-24T11:39:03.019Z,1.0154
2023-05-24T11:40:04.132Z,1.0000
2023-05-24T11:41:05.233Z,1.0308
2023-05-24T11:42:06.317Z,1.0462
2023-05-24T11:43:07.415Z,1.0923
2023-05-24T11:44:08.492Z,1.0000
2023-05-24T11:45:09.577Z,1.0000
2023-05-24T11:46:10.684Z,1.0154
2023-05-24T11:47:11.771Z,1.1385
2023-05-24T11:48:12.917Z,1.2000
2023-05-24T11:49:13.982Z,1.2000
2023-05-24T11:50:15.072Z,1.2000
2023-05-24T11:51:16.129Z,1.2000
2023-05-24T11:52:17.228Z,1.2000
2023-05-24T11:53:18.314Z,1.2000
2023-05-24T11:54:19.397Z,1.2000
2023-05-24T11:55:20.484Z,1.1385
2023-05-24T11:56:21.581Z,1.2000
2023-05-24T11:57:22.691Z,1.2000
2023-05-24T11:58:23.794Z,1.2000
2023-05-24T11:59:24.867Z,1.1231
2023-05-24T12:00:25.948Z,1.1538
2023-05-24T12:01:27.060Z,1.0308
2023-05-24T12:02:28.177Z,1.0308
2023-05-24T12:03:29.403Z,1.1692
2023-05-24T12:04:30.450Z,1.2000
2023-05-24T12:05:31.461Z,1.2000
2023-05-24T12:06:32.534Z,1.2000
2023-05-24T12:07:33.618Z,1.2000
2023-05-24T12:08:34.715Z,1.2000
2023-05-24T12:09:35.781Z,1.2000
2023-05-24T12:10:36.891Z,1.2000
2023-05-24T12:11:37.979Z,1.2000
2023-05-24T12:12:45.665Z,1.1692
2023-05-24T12:13:41.187Z,1.1846
2023-05-24T12:14:41.252Z,1.1385
2023-05-24T12:15:42.353Z,1.1538
2023-05-24T12:16:43.444Z,1.0154
2023-05-24T12:17:44.564Z,1.0000
2023-05-24T12:18:55.132Z,1.0000
2023-05-24T12:19:47.714Z,1.0000
2023-05-24T12:20:47.885Z,1.0000
2023-05-24T12:21:48.896Z,1.0000
2023-05-24T12:22:49.984Z,1.0154
2023-05-24T12:23:51.095Z,1.1538
2023-05-24T12:24:52.191Z,1.1846
2023-05-24T12:25:53.275Z,1.1077
2023-05-24T12:26:54.364Z,1.1538
2023-05-24T12:27:55.442Z,1.2000
2023-05-24T12:28:56.539Z,1.2000
2023-05-24T12:29:57.673Z,1.1385
2023-05-24T12:30:58.768Z,1.2000
2023-05-24T12:31:59.817Z,1.2000
2023-05-24T12:33:00.963Z,1.2000
2023-05-24T12:34:02.023Z,1.1846
2023-05-24T12:35:03.111Z,1.0462
2023-05-24T12:36:04.190Z,1.0308
2023-05-24T12:37:05.268Z,1.0615
2023-05-24T12:38:06.374Z,1.0000
2023-05-24T12:39:07.483Z,1.0000
2023-05-24T12:40:08.551Z,1.0000
2023-05-24T12:41:13.688Z,1.0000
2023-05-24T12:42:10.728Z,1.0000
2023-05-24T12:43:11.811Z,1.0000