createdAt,value
2023-05-19T00:00:16.493Z,13.44
2023-05-19T00:03:00.419Z,13.53
2023-05-19T00:05:56.256Z,13.53
2023-05-19T00:08:38.285Z,13.55
2023-05-19T00:11:15.487Z,13.53
2023-05-19T00:14:00.490Z,13.53
2023-05-19T00:16:39.562Z,13.54
2023-05-19T00:19:25.461Z,13.55
2023-05-19T00:22:07.720Z,13.52
2023-05-19T00:24:49.660Z,13.56
2023-05-19T00:27:34.771Z,13.53
2023-05-19T00:30:23.485Z,13.52
2023-05-19T00:33:02.152Z,13.45
2023-05-19T00:35:50.741Z,13.47
2023-05-19T00:38:28.794Z,13.48
2023-05-19T00:41:05.683Z,13.57
2023-05-19T00:43:42.355Z,13.46
2023-05-19T00:46:24.152Z,13.36
2023-05-19T00:49:00.854Z,13.44
2023-05-19T00:51:44.553Z,13.41
2023-05-19T00:54:29.529Z,13.41
2023-05-19T00:57:06.984Z,13.46
2023-05-19T00:59:47.097Z,13.52
2023-05-19T01:02:31.834Z,13.58
2023-05-19T01:05:13.116Z,13.61
2023-05-19T01:07:54.228Z,13.66
2023-05-19T01:10:46.968Z,13.64
2023-05-19T01:13:31.155Z,13.61
2023-05-19T01:16:18.377Z,13.57
2023-05-19T01:19:08.833Z,13.67
2023-05-19T01:22:29.309Z,13.71
2023-05-19T01:25:46.318Z,13.69
2023-05-19T01:28:45.603Z,13.74
2023-05-19T01:31:32.414Z,13.74
2023-05-19T01:34:12.681Z,13.75
2023-05-19T01:36:56.355Z,13.74
2023-05-19T01:39:33.102Z,13.76
2023-05-19T01:42:10.902Z,13.78
2023-05-19T01:44:48.575Z,13.85
2023-05-19T01:47:35.839Z,13.90
2023-05-19T01:50:16.795Z,13.92
2023-05-19T01:52:52.595Z,13.95
2023-05-19T01:55:33.764Z,13.99
2023-05-19T01:58:21.038Z,13.97
2023-05-19T02:01:19.776Z,13.95
2023-05-19T02:04:28.419Z,14.02
2023-05-19T02:07:09.824Z,14.01
2023-05-19T02:09:59.538Z,13.95
2023-05-19T02:12:47.717Z,13.96
2023-05-19T02:15:32.891Z,13.97
2023-05-19T02:18:15.994Z,13.98
2023-05-19T02:21:10.323Z,13.86
2023-05-19T02:23:54.426Z,14.03
2023-05-19T02:26:37.339Z,14.06
2023-05-19T02:29:21.785Z,14.09
2023-05-19T02:32:03.773Z,14.10
2023-05-19T02:34:44.034Z,14.08
2023-05-19T02:37:29.242Z,14.08
2023-05-19T02:40:02.241Z,14.07
2023-05-19T02:42:47.710Z,14.06
2023-05-19T02:45:24.072Z,14.11
2023-05-19T02:48:02.878Z,14.09
2023-05-19T02:50:36.650Z,14.02
2023-05-19T02:53:26.278Z,14.01
2023-05-19T02:56:03.206Z,13.96
2023-05-19T02:58:42.832Z,13.79
2023-05-19T03:01:15.519Z,13.89
2023-05-19T03:03:54.650Z,13.85
2023-05-19T03:06:30.421Z,13.78
2023-05-19T03:09:14.930Z,13.55
2023-05-19T03:11:53.921Z,13.60
2023-05-19T03:14:31.571Z,13.51
2023-05-19T03:17:14.529Z,13.47
2023-05-19T03:20:05.066Z,13.38
2023-05-19T03:22:43.375Z,13.41
2023-05-19T03:25:20.714Z,13.32
2023-05-19T03:27:53.843Z,13.34
2023-05-19T03:30:25.430Z,13.33
2023-05-19T03:33:24.487Z,13.31
2023-05-19T03:36:03.406Z,13.29
2023-05-19T03:38:45.590Z,13.32
2023-05-19T03:41:33.457Z,13.36
2023-05-19T03:44:10.280Z,13.41
2023-05-19T03:46:46.760Z,13.47
2023-05-19T03:49:52.753Z,13.50
2023-05-19T03:53:01.535Z,13.39
2023-05-19T03:55:47.596Z,13.40
2023-05-19T03:58:24.501Z,13.31
2023-05-19T04:01:01.152Z,13.28
2023-05-19T04:03:35.875Z,13.25
2023-05-19T04:06:15.109Z,13.30
2023-05-19T04:09:00.532Z,13.28
2023-05-19T04:11:38.924Z,13.32
2023-05-19T04:14:22.992Z,13.24
2023-05-19T04:16:58.504Z,13.26
2023-05-19T04:19:44.636Z,13.40
2023-05-19T04:22:24.283Z,13.39
2023-05-19T04:25:09.036Z,13.36
2023-05-19T04:27:48.971Z,12.96
2023-05-19T04:30:31.900Z,13.21
2023-05-19T04:33:06.307Z,13.28
2023-05-19T04:35:48.837Z,13.17
2023-05-19T04:38:33.943Z,13.34
2023-05-19T04:41:16.000Z,13.31
2023-05-19T04:43:53.003Z,13.33
2023-05-19T04:46:42.770Z,13.30
2023-05-19T04:49:23.036Z,13.40
2023-05-19T04:51:59.979Z,13.38
2023-05-19T04:54:45.835Z,13.41
2023-05-19T04:57:30.540Z,13.41
2023-05-19T05:00:18.437Z,13.48
2023-05-19T05:03:17.546Z,13.57
2023-05-19T05:05:56.788Z,13.42
2023-05-19T05:08:49.234Z,13.66
2023-05-19T05:11:45.603Z,13.66
2023-05-19T05:14:35.494Z,13.55
2023-05-19T05:17:15.245Z,13.64
2023-05-19T05:20:00.117Z,13.48
2023-05-19T05:22:42.824Z,13.53
2023-05-19T05:25:26.668Z,13.58
2023-05-19T05:28:07.744Z,13.63
2023-05-19T05:30:48.621Z,13.71
2023-05-19T05:33:38.863Z,13.69
2023-05-19T05:36:25.554Z,13.76
2023-05-19T05:39:07.255Z,13.80
2023-05-19T05:41:48.403Z,13.56
2023-05-19T05:44:25.830Z,13.78
2023-05-19T05:47:36.350Z,13.62
2023-05-19T05:50:20.651Z,13.74
2023-05-19T05:53:12.481Z,13.82
2023-05-19T05:55:47.862Z,13.66
2023-05-19T05:58:30.761Z,13.68
2023-05-19T06:01:15.437Z,13.68
2023-05-19T06:03:54.381Z,13.85
2023-05-19T06:06:31.083Z,13.88
2023-05-19T06:09:21.399Z,13.77
2023-05-19T06:11:59.732Z,14.00
2023-05-19T06:14:38.878Z,13.83
2023-05-19T06:17:32.271Z,14.00
2023-05-19T06:20:18.125Z,13.92
2023-05-19T06:22:54.169Z,14.02
2023-05-19T06:25:33.883Z,13.94
2023-05-19T06:28:19.401Z,14.09
2023-05-19T06:30:57.722Z,14.12
2023-05-19T06:33:54.301Z,14.11
2023-05-19T06:36:37.749Z,13.92
2023-05-19T06:39:16.938Z,14.16
2023-05-19T06:41:58.702Z,14.27
2023-05-19T06:45:19.643Z,14.24
2023-05-19T06:48:02.957Z,14.41
2023-05-19T06:50:48.151Z,14.43
2023-05-19T06:53:27.569Z,14.49
2023-05-19T06:56:16.414Z,14.45
2023-05-19T06:58:54.553Z,14.58
2023-05-19T07:01:41.361Z,14.67
2023-05-19T07:04:52.147Z,14.69
2023-05-19T07:07:32.180Z,14.78
2023-05-19T07:10:05.471Z,14.81
2023-05-19T07:12:41.577Z,14.89
2023-05-19T07:15:30.934Z,14.92
2023-05-19T07:18:16.505Z,14.95
2023-05-19T07:20:53.170Z,15.01
2023-05-19T07:23:28.892Z,14.91
2023-05-19T07:26:06.101Z,14.65
2023-05-19T07:28:44.251Z,15.19
2023-05-19T07:31:31.696Z,15.21
2023-05-19T07:34:07.034Z,15.28
2023-05-19T07:36:44.469Z,15.41
2023-05-19T07:39:37.359Z,15.47
2023-05-19T07:42:14.873Z,15.41
2023-05-19T07:44:50.915Z,15.51
2023-05-19T07:47:34.334Z,15.41
2023-05-19T07:50:15.426Z,15.56
2023-05-19T07:52:52.157Z,15.58
2023-05-19T07:55:31.974Z,15.68
2023-05-19T07:58:06.522Z,15.63
2023-05-19T08:00:46.220Z,15.70
2023-05-19T08:03:32.491Z,15.76
2023-05-19T08:06:15.093Z,15.81
2023-05-19T08:08:50.286Z,15.80
2023-05-19T08:11:39.519Z,15.69
2023-05-19T08:14:15.001Z,15.95
2023-05-19T08:16:48.845Z,15.94
2023-05-19T08:19:34.792Z,15.98
2023-05-19T08:22:10.045Z,16.03
2023-05-19T08:24:55.420Z,16.04
2023-05-19T08:27:41.621Z,16.06
2023-05-19T08:30:25.767Z,16.11
2023-05-19T08:33:13.599Z,16.11
2023-05-19T08:35:56.148Z,16.18
2023-05-19T08:38:34.001Z,16.13
2023-05-19T08:41:17.952Z,16.04
2023-05-19T08:43:56.084Z,16.06
2023-05-19T08:46:35.512Z,16.01
2023-05-19T08:49:25.490Z,16.10
2023-05-19T08:52:16.974Z,16.15
2023-05-19T08:55:03.272Z,16.12
2023-05-19T08:57:40.516Z,16.23
2023-05-19T09:00:38.236Z,16.26
2023-05-19T09:03:23.040Z,16.25
2023-05-19T09:06:02.631Z,16.48
2023-05-19T09:08:53.293Z,16.75
2023-05-19T09:11:32.243Z,16.77
2023-05-19T09:14:13.443Z,16.82
2023-05-19T09:16:53.667Z,17.04
2023-05-19T09:19:34.392Z,17.11
2023-05-19T09:22:20.676Z,17.08
2023-05-19T09:25:00.251Z,17.05
2023-05-19T09:27:47.105Z,17.12
2023-05-19T09:30:25.837Z,17.13
2023-05-19T09:33:09.493Z,17.21
2023-05-19T09:35:43.371Z,17.32
2023-05-19T09:38:24.024Z,17.30
2023-05-19T09:41:07.552Z,17.25
2023-05-19T09:43:45.760Z,17.36
2023-05-19T09:46:27.491Z,17.30
2023-05-19T09:49:14.428Z,17.20
2023-05-19T09:51:51.662Z,17.20
2023-05-19T09:54:36.212Z,17.43
2023-05-19T09:57:18.275Z,17.26
2023-05-19T09:59:57.830Z,17.60
2023-05-19T10:02:52.243Z,17.78
2023-05-19T10:05:31.553Z,17.99
2023-05-19T10:08:29.220Z,18.10
2023-05-19T10:11:17.036Z,18.27
2023-05-19T10:14:00.066Z,18.62
2023-05-19T10:16:37.205Z,18.79
2023-05-19T10:19:19.454Z,18.91
2023-05-19T10:21:56.138Z,18.73
2023-05-19T10:24:32.119Z,19.06
2023-05-19T10:27:22.575Z,18.93
2023-05-19T10:30:12.450Z,18.97
2023-05-19T10:32:59.155Z,18.99
2023-05-19T10:36:10.247Z,19.06
2023-05-19T10:38:52.508Z,19.18
2023-05-19T10:41:45.063Z,19.24
2023-05-19T10:44:40.347Z,19.56
2023-05-19T10:47:31.882Z,19.75
2023-05-19T10:50:15.033Z,19.92
2023-05-19T10:53:02.154Z,20.01
2023-05-19T10:55:55.913Z,20.20
2023-05-19T10:58:43.432Z,20.19
2023-05-19T11:01:28.263Z,20.07
2023-05-19T11:04:23.418Z,19.95
2023-05-19T11:06:58.446Z,19.66
2023-05-19T11:09:40.289Z,19.74
2023-05-19T11:12:18.636Z,19.71
2023-05-19T11:14:57.503Z,19.72
2023-05-19T11:17:35.052Z,19.75
2023-05-19T11:20:26.381Z,19.84
2023-05-19T11:23:18.850Z,20.03
2023-05-19T11:26:05.784Z,20.18
2023-05-19T11:28:40.404Z,20.44
2023-05-19T11:31:20.565Z,20.61
2023-05-19T11:33:59.940Z,20.72
2023-05-19T11:36:52.251Z,20.83
2023-05-19T11:39:41.101Z,21.00
2023-05-19T11:42:20.838Z,20.93
2023-05-19T11:45:15.717Z,21.12
2023-05-19T11:48:08.941Z,21.16
2023-05-19T11:50:57.203Z,21.19
2023-05-19T11:53:36.964Z,21.41
2023-05-19T11:56:18.825Z,21.75
2023-05-19T11:58:51.823Z,22.01
2023-05-19T12:01:32.135Z,22.20
2023-05-19T12:04:22.497Z,22.38
2023-05-19T12:07:04.575Z,22.56
2023-05-19T12:09:49.142Z,22.73
2023-05-19T12:12:29.713Z,22.75
2023-05-19T12:15:17.219Z,22.72
2023-05-19T12:17:52.785Z,22.63
2023-05-19T12:20:31.197Z,22.67
2023-05-19T12:23:19.173Z,22.92
2023-05-19T12:26:02.823Z,23.02
2023-05-19T12:28:44.123Z,23.15
2023-05-19T12:31:17.517Z,23.29
2023-05-19T12:33:55.573Z,23.48
2023-05-19T12:36:29.820Z,23.75
2023-05-19T12:39:09.972Z,23.91
2023-05-19T12:41:44.154Z,24.10
2023-05-19T12:44:41.223Z,24.29
2023-05-19T12:47:18.110Z,24.42
2023-05-19T12:50:06.871Z,24.70
2023-05-19T12:52:48.660Z,24.83
2023-05-19T12:55:33.988Z,24.97
2023-05-19T12:58:17.143Z,25.06
2023-05-19T13:00:53.414Z,25.26
2023-05-19T13:03:32.831Z,25.51
2023-05-19T13:06:12.333Z,25.48
2023-05-19T13:08:48.426Z,25.38
2023-05-19T13:11:36.366Z,25.29
2023-05-19T13:14:26.937Z,25.33
2023-05-19T13:17:04.687Z,25.02
2023-05-19T13:19:42.752Z,24.66
2023-05-19T13:22:30.790Z,24.42
2023-05-19T13:25:10.054Z,23.99
2023-05-19T13:27:46.811Z,23.66
2023-05-19T13:30:30.285Z,23.32
2023-05-19T13:33:06.969Z,23.28
2023-05-19T13:35:51.482Z,23.15
2023-05-19T13:38:28.777Z,23.02
2023-05-19T13:41:10.975Z,23.00
2023-05-19T13:43:50.499Z,22.91
2023-05-19T13:46:40.774Z,22.90
2023-05-19T13:49:30.524Z,22.69
2023-05-19T13:52:10.896Z,22.76
2023-05-19T13:54:51.907Z,22.60
2023-05-19T13:57:46.741Z,22.63
2023-05-19T14:00:22.759Z,22.75
2023-05-19T14:03:03.819Z,23.01
2023-05-19T14:05:46.918Z,23.02
2023-05-19T14:08:26.705Z,22.83
2023-05-19T14:11:08.681Z,22.79
2023-05-19T14:13:45.137Z,22.82
2023-05-19T14:16:26.240Z,23.19
2023-05-19T14:19:06.930Z,23.18
2023-05-19T14:21:44.714Z,22.89
2023-05-19T14:24:34.301Z,22.91
2023-05-19T14:27:17.509Z,22.95
2023-05-19T14:29:55.120Z,22.92
2023-05-19T14:32:36.299Z,23.26
2023-05-19T14:35:18.226Z,23.54
2023-05-19T14:38:00.279Z,23.76
2023-05-19T14:40:42.776Z,23.99
2023-05-19T14:43:23.747Z,23.99
2023-05-19T14:45:59.250Z,24.06
2023-05-19T14:48:36.398Z,24.15
2023-05-19T14:51:17.771Z,24.31
2023-05-19T14:53:53.136Z,24.41
2023-05-19T14:56:26.768Z,24.35
2023-05-19T14:59:00.800Z,24.35
2023-05-19T15:01:42.276Z,24.20
2023-05-19T15:04:22.265Z,24.07
2023-05-19T15:07:12.062Z,23.90
2023-05-19T15:09:48.705Z,23.85
2023-05-19T15:12:31.750Z,23.64
2023-05-19T15:15:10.158Z,23.58
2023-05-19T15:17:47.359Z,23.48
2023-05-19T15:20:39.662Z,23.42
2023-05-19T15:23:23.290Z,23.31
2023-05-19T15:25:56.484Z,23.07
2023-05-19T15:28:32.342Z,22.97
2023-05-19T15:31:08.536Z,22.94
2023-05-19T15:33:49.160Z,23.00
2023-05-19T15:36:20.198Z,23.07
2023-05-19T15:39:07.698Z,23.06
2023-05-19T15:41:47.902Z,23.08
2023-05-19T15:44:29.078Z,23.11
2023-05-19T15:47:07.045Z,23.13
2023-05-19T15:49:53.325Z,23.23
2023-05-19T15:52:30.614Z,23.23
2023-05-19T15:55:08.519Z,23.26
2023-05-19T15:57:46.018Z,23.11
2023-05-19T16:00:26.341Z,23.09
2023-05-19T16:03:03.189Z,23.05
2023-05-19T16:05:40.557Z,22.97
2023-05-19T16:08:20.861Z,23.19
2023-05-19T16:11:10.608Z,23.22
2023-05-19T16:13:51.934Z,23.16
2023-05-19T16:16:27.591Z,22.95
2023-05-19T16:19:10.376Z,23.00
2023-05-19T16:21:48.414Z,22.78
2023-05-19T16:24:22.187Z,22.87
2023-05-19T16:27:10.945Z,22.89
2023-05-19T16:29:50.592Z,22.99
2023-05-19T16:32:29.469Z,23.01
2023-05-19T16:35:12.489Z,23.01
2023-05-19T16:37:49.488Z,22.93
2023-05-19T16:40:30.763Z,22.98
2023-05-19T16:43:11.756Z,22.97
2023-05-19T16:45:54.923Z,22.80
2023-05-19T16:48:34.916Z,22.91
2023-05-19T16:51:15.629Z,22.89
2023-05-19T16:54:10.110Z,22.90
2023-05-19T16:56:48.595Z,22.90
2023-05-19T16:59:38.552Z,22.98
2023-05-19T17:02:10.636Z,23.07
2023-05-19T17:04:47.966Z,23.12
2023-05-19T17:07:33.328Z,23.10
2023-05-19T17:10:12.386Z,23.16
2023-05-19T17:12:49.026Z,23.14
2023-05-19T17:15:24.756Z,23.19
2023-05-19T17:18:02.749Z,22.93
2023-05-19T17:20:42.292Z,23.19
2023-05-19T17:23:41.824Z,23.17
2023-05-19T17:26:17.502Z,23.11
2023-05-19T17:29:22.958Z,23.09
2023-05-19T17:31:58.658Z,23.00
2023-05-19T17:34:41.386Z,22.89
2023-05-19T17:37:24.516Z,22.72
2023-05-19T17:40:06.762Z,22.60
2023-05-19T17:42:43.252Z,22.48
2023-05-19T17:45:24.327Z,22.31
2023-05-19T17:48:06.426Z,22.17
2023-05-19T17:50:45.283Z,22.05
2023-05-19T17:53:38.187Z,21.71
2023-05-19T17:56:20.341Z,21.77
2023-05-19T17:58:53.311Z,21.63
2023-05-19T18:01:34.090Z,21.56
2023-05-19T18:04:19.199Z,21.46
2023-05-19T18:07:10.755Z,21.32
2023-05-19T18:09:59.745Z,21.24
2023-05-19T18:12:42.857Z,21.15
2023-05-19T18:15:42.044Z,21.07
2023-05-19T18:18:28.285Z,20.96
2023-05-19T18:21:37.572Z,20.88
2023-05-19T18:24:16.570Z,20.81
2023-05-19T18:26:59.308Z,20.76
2023-05-19T18:29:36.079Z,20.71
2023-05-19T18:32:18.088Z,20.69
2023-05-19T18:34:56.297Z,20.62
2023-05-19T18:37:37.229Z,20.58
2023-05-19T18:40:16.613Z,20.49
2023-05-19T18:43:05.114Z,20.47
2023-05-19T18:45:45.957Z,20.30
2023-05-19T18:48:25.288Z,20.30
2023-05-19T18:51:01.679Z,20.24
2023-05-19T18:53:43.505Z,20.19
2023-05-19T18:56:36.837Z,20.11
2023-05-19T18:59:17.494Z,20.04
2023-05-19T19:01:59.943Z,20.13
2023-05-19T19:04:34.504Z,20.08
2023-05-19T19:07:07.274Z,20.07
2023-05-19T19:09:51.656Z,20.01
2023-05-19T19:12:29.241Z,19.93
2023-05-19T19:15:04.804Z,19.96
2023-05-19T19:17:46.290Z,19.92
2023-05-19T19:20:26.785Z,19.90
2023-05-19T19:23:03.611Z,19.88
2023-05-19T19:25:46.640Z,19.76
2023-05-19T19:28:35.399Z,19.68
2023-05-19T19:31:19.598Z,19.47
2023-05-19T19:33:58.882Z,19.51
2023-05-19T19:36:33.117Z,19.50
2023-05-19T19:39:18.133Z,19.43
2023-05-19T19:41:55.582Z,19.37
2023-05-19T19:44:43.536Z,19.27
2023-05-19T19:47:19.502Z,19.15
2023-05-19T19:49:59.297Z,19.22
2023-05-19T19:52:40.618Z,19.07
2023-05-19T19:55:18.657Z,18.96
2023-05-19T19:57:59.735Z,19.03
2023-05-19T20:00:34.554Z,19.06
2023-05-19T20:03:18.161Z,19.00
2023-05-19T20:05:56.459Z,18.98
2023-05-19T20:08:35.803Z,18.82
2023-05-19T20:11:10.324Z,18.90
2023-05-19T20:13:50.174Z,18.89
2023-05-19T20:16:28.331Z,18.87
2023-05-19T20:19:19.133Z,18.87
2023-05-19T20:21:54.461Z,18.88
2023-05-19T20:24:35.947Z,18.69
2023-05-19T20:27:12.444Z,18.90
2023-05-19T20:29:50.749Z,18.88
2023-05-19T20:32:31.377Z,18.87
2023-05-19T20:35:17.499Z,18.88
2023-05-19T20:37:55.439Z,18.82
2023-05-19T20:40:39.163Z,18.73
2023-05-19T20:43:14.670Z,18.52
2023-05-19T20:45:58.404Z,18.54
2023-05-19T20:48:41.013Z,18.54
2023-05-19T20:51:23.905Z,18.54
2023-05-19T20:54:02.490Z,18.55
2023-05-19T20:56:40.037Z,18.54
2023-05-19T20:59:12.287Z,18.55
2023-05-19T21:02:00.264Z,18.51
2023-05-19T21:04:37.105Z,18.45
2023-05-19T21:07:19.733Z,18.47
2023-05-19T21:09:59.168Z,18.46
2023-05-19T21:12:35.286Z,18.29
2023-05-19T21:15:24.075Z,18.42
2023-05-19T21:18:03.875Z,18.38
2023-05-19T21:20:47.689Z,18.36
2023-05-19T21:23:21.505Z,18.36
2023-05-19T21:26:04.010Z,18.29
2023-05-19T21:28:38.226Z,18.24
2023-05-19T21:31:15.582Z,18.23
2023-05-19T21:34:00.890Z,18.18
2023-05-19T21:36:33.451Z,18.08
2023-05-19T21:39:09.667Z,18.06
2023-05-19T21:41:45.971Z,18.11
2023-05-19T21:44:24.340Z,18.13
2023-05-19T21:47:07.022Z,18.09
2023-05-19T21:49:49.495Z,17.97
2023-05-19T21:52:46.694Z,17.87
2023-05-19T21:55:24.887Z,17.82
2023-05-19T21:58:07.781Z,17.73
2023-05-19T22:00:47.467Z,17.69
2023-05-19T22:03:27.069Z,17.60
2023-05-19T22:06:20.399Z,17.56
2023-05-19T22:09:01.929Z,17.48
2023-05-19T22:11:45.883Z,17.21
2023-05-19T22:14:27.474Z,17.41
2023-05-19T22:17:09.736Z,17.39
2023-05-19T22:19:46.530Z,17.34
2023-05-19T22:22:21.980Z,17.33
2023-05-19T22:24:57.122Z,17.32
2023-05-19T22:27:37.890Z,17.35
2023-05-19T22:30:28.689Z,17.34
2023-05-19T22:33:12.538Z,17.32
2023-05-19T22:35:45.558Z,17.32
2023-05-19T22:38:25.397Z,17.28
2023-05-19T22:41:02.048Z,17.29
2023-05-19T22:43:51.589Z,17.28
2023-05-19T22:46:24.700Z,17.26
2023-05-19T22:49:09.403Z,17.24
2023-05-19T22:51:47.777Z,17.25
2023-05-19T22:54:27.526Z,17.23
2023-05-19T22:57:05.876Z,17.19
2023-05-19T22:59:41.065Z,17.22
2023-05-19T23:02:20.581Z,17.23
2023-05-19T23:05:01.184Z,17.20
2023-05-19T23:10:29.167Z,17.20
2023-05-19T23:13:10.478Z,17.18
2023-05-19T23:15:51.683Z,17.14
2023-05-19T23:18:28.641Z,17.07
2023-05-19T23:21:16.111Z,17.05
2023-05-19T23:24:03.795Z,16.84
2023-05-19T23:26:38.577Z,16.93
2023-05-19T23:29:24.216Z,16.92
2023-05-19T23:32:01.120Z,16.86
2023-05-19T23:34:39.350Z,16.89
2023-05-19T23:37:23.100Z,16.84
2023-05-19T23:40:01.218Z,16.86
2023-05-19T23:42:47.351Z,16.84
2023-05-19T23:45:32.321Z,16.86
2023-05-19T23:48:08.169Z,16.77
2023-05-19T23:50:46.916Z,16.84
2023-05-19T23:53:25.240Z,16.82
2023-05-19T23:56:02.952Z,16.82
2023-05-19T23:58:45.314Z,16.76
