createdAt,value
2019-04-16T00:02:54.564Z,14.23
2019-04-16T00:05:46.117Z,13.62
2019-04-16T00:08:37.182Z,14.28
2019-04-16T00:11:36.054Z,14.38
2019-04-16T00:14:34.014Z,14.07
2019-04-16T00:17:13.155Z,14.10
2019-04-16T00:19:52.072Z,14.07
2019-04-16T00:22:37.918Z,13.25
2019-04-16T00:25:15.058Z,13.08
2019-04-16T00:27:52.341Z,14.58
2019-04-16T00:30:30.060Z,14.10
2019-04-16T00:33:07.624Z,12.82
2019-04-16T00:35:46.615Z,13.25
2019-04-16T00:38:24.058Z,12.63
2019-04-16T00:41:02.372Z,13.30
2019-04-16T00:43:39.435Z,13.03
2019-04-16T00:46:16.520Z,12.63
2019-04-16T00:48:54.820Z,13.28
2019-04-16T00:51:33.461Z,12.93
2019-04-16T00:54:11.386Z,12.88
2019-04-16T00:56:49.069Z,13.35
2019-04-16T00:59:25.680Z,13.13
2019-04-16T01:02:03.755Z,12.70
2019-04-16T01:04:41.505Z,12.50
2019-04-16T01:07:19.156Z,13.28
2019-04-16T01:09:56.659Z,12.50
2019-04-16T01:12:35.964Z,13.58
2019-04-16T01:15:12.720Z,12.75
2019-04-16T01:17:49.672Z,13.00
2019-04-16T01:20:27.678Z,12.70
2019-04-16T01:23:05.422Z,12.70
2019-04-16T01:25:42.930Z,11.35
2019-04-16T01:28:23.816Z,11.63
2019-04-16T01:31:11.412Z,11.90
2019-04-16T01:34:10.365Z,12.33
2019-04-16T01:36:54.402Z,12.98
2019-04-16T01:39:32.108Z,13.03
2019-04-16T01:42:09.160Z,12.68
2019-04-16T01:44:47.256Z,13.22
2019-04-16T01:47:25.877Z,12.53
2019-04-16T01:50:03.261Z,12.35
2019-04-16T01:52:42.659Z,11.75
2019-04-16T01:55:20.516Z,11.73
2019-04-16T01:57:59.635Z,10.48
2019-04-16T02:00:39.215Z,10.93
2019-04-16T02:03:17.806Z,11.63
2019-04-16T02:05:56.525Z,11.40
2019-04-16T02:08:33.804Z,11.70
2019-04-16T02:11:11.447Z,11.25
2019-04-16T02:13:48.647Z,10.43
2019-04-16T02:16:26.860Z,10.75
2019-04-16T02:19:04.258Z,11.25
2019-04-16T02:21:42.413Z,10.48
2019-04-16T02:24:20.780Z,10.85
2019-04-16T02:26:58.321Z,10.90
2019-04-16T02:29:36.520Z,10.00
2019-04-16T02:32:13.446Z,10.13
2019-04-16T02:34:51.046Z,9.75
2019-04-16T02:37:28.372Z,10.53
2019-04-16T02:40:07.326Z,9.53
2019-04-16T02:42:46.866Z,8.68
2019-04-16T02:45:24.602Z,10.23
2019-04-16T02:48:05.198Z,9.23
2019-04-16T02:50:47.711Z,9.45
2019-04-16T02:54:04.418Z,9.18
2019-04-16T02:57:25.880Z,8.68
2019-04-16T02:59:59.800Z,8.35
2019-04-16T03:02:54.612Z,8.35
2019-04-16T03:05:40.791Z,8.15
2019-04-16T03:08:17.969Z,8.38
2019-04-16T03:10:56.077Z,9.33
2019-04-16T03:13:34.116Z,9.00
2019-04-16T03:16:18.967Z,8.60
2019-04-16T03:19:03.609Z,8.08
2019-04-16T03:21:41.383Z,8.33
2019-04-16T03:24:19.564Z,9.40
2019-04-16T03:26:57.314Z,8.98
2019-04-16T03:29:34.859Z,8.33
2019-04-16T03:32:15.024Z,10.40
2019-04-16T03:34:53.366Z,9.45
2019-04-16T03:37:32.990Z,9.85
2019-04-16T03:40:17.123Z,9.30
2019-04-16T03:42:48.914Z,10.25
2019-04-16T03:45:26.481Z,10.40
2019-04-16T03:48:03.633Z,9.78
2019-04-16T03:50:40.639Z,10.05
2019-04-16T03:53:18.500Z,10.10
2019-04-16T03:55:58.311Z,10.63
2019-04-16T03:58:38.535Z,9.73
2019-04-16T04:01:15.964Z,11.03
2019-04-16T04:03:54.437Z,9.20
2019-04-16T04:06:33.239Z,9.60
2019-04-16T04:09:11.787Z,9.88
2019-04-16T04:11:49.040Z,9.90
2019-04-16T04:14:26.737Z,9.55
2019-04-16T04:17:06.595Z,9.60
2019-04-16T04:19:43.525Z,10.60
2019-04-16T04:22:22.799Z,11.20
2019-04-16T04:25:04.361Z,11.28
2019-04-16T04:27:40.152Z,12.43
2019-04-16T04:30:20.388Z,11.50
2019-04-16T04:32:57.587Z,11.20
2019-04-16T04:35:35.269Z,11.50
2019-04-16T04:38:12.629Z,11.15
2019-04-16T04:40:50.950Z,11.22
2019-04-16T04:43:29.383Z,10.55
2019-04-16T04:46:12.992Z,10.15
2019-04-16T04:48:48.261Z,11.93
2019-04-16T04:51:25.426Z,10.25
2019-04-16T04:54:02.478Z,10.45
2019-04-16T04:56:40.920Z,10.23
2019-04-16T04:59:17.991Z,10.65
2019-04-16T05:01:55.866Z,10.65
2019-04-16T05:04:57.530Z,11.05
2019-04-16T05:07:34.588Z,10.15
2019-04-16T05:10:12.347Z,10.00
2019-04-16T05:12:53.713Z,11.00
2019-04-16T05:15:30.726Z,10.10
2019-04-16T05:18:09.804Z,10.20
2019-04-16T05:20:47.673Z,10.35
2019-04-16T05:23:27.303Z,10.25
2019-04-16T05:26:05.430Z,10.35
2019-04-16T05:28:45.523Z,10.78
2019-04-16T05:31:25.645Z,10.60
2019-04-16T05:34:02.445Z,10.40
2019-04-16T05:36:40.273Z,10.55
2019-04-16T05:39:18.441Z,10.93
2019-04-16T05:41:55.861Z,9.73
2019-04-16T05:44:34.077Z,11.00
2019-04-16T05:47:10.834Z,10.45
2019-04-16T05:49:48.122Z,10.13
2019-04-16T05:52:25.701Z,10.28
2019-04-16T05:55:08.534Z,9.68
2019-04-16T05:57:47.537Z,9.33
2019-04-16T06:00:34.753Z,9.30
2019-04-16T06:03:14.261Z,9.38
2019-04-16T06:07:08.009Z,9.75
2019-04-16T06:15:35.985Z,10.03
2019-04-16T07:22:55.190Z,10.30
2019-04-16T07:25:39.390Z,9.70
2019-04-16T07:28:28.735Z,9.63
2019-04-16T07:31:32.884Z,10.55
2019-04-16T07:34:09.045Z,9.83
2019-04-16T07:37:00.965Z,8.98
2019-04-16T07:39:54.835Z,8.70
2019-04-16T07:43:47.226Z,9.28
2019-04-16T07:45:45.898Z,8.85
2019-04-16T07:48:32.818Z,7.87
2019-04-16T07:51:26.275Z,8.25
2019-04-16T07:54:22.451Z,8.10
2019-04-16T07:57:01.063Z,8.10
2019-04-16T07:59:39.251Z,7.40
2019-04-16T08:02:17.683Z,8.55
2019-04-16T08:04:55.944Z,7.97
2019-04-16T08:07:33.986Z,9.00
2019-04-16T08:10:11.206Z,7.58
2019-04-16T08:12:52.345Z,9.00
2019-04-16T08:15:29.536Z,10.23
2019-04-16T08:18:12.389Z,8.50
2019-04-16T08:21:00.636Z,9.43
2019-04-16T08:23:52.931Z,9.35
2019-04-16T08:26:29.281Z,9.60
2019-04-16T08:29:08.360Z,10.30
2019-04-16T08:31:48.112Z,9.83
2019-04-16T08:34:25.308Z,9.40
2019-04-16T08:37:02.597Z,9.15
2019-04-16T08:39:41.406Z,10.13
2019-04-16T08:42:18.200Z,8.95
2019-04-16T08:44:55.122Z,9.88
2019-04-16T08:47:32.422Z,10.50
2019-04-16T08:50:12.179Z,9.03
2019-04-16T08:52:49.697Z,9.30
2019-04-16T08:55:27.546Z,8.00
2019-04-16T08:58:06.370Z,6.72
2019-04-16T09:00:47.765Z,6.80
2019-04-16T09:03:26.939Z,6.67
2019-04-16T09:06:04.649Z,6.67
2019-04-16T09:08:53.836Z,7.53
2019-04-16T09:11:35.062Z,6.87
2019-04-16T09:14:10.723Z,6.03
2019-04-16T09:17:01.898Z,5.95
2019-04-16T09:19:40.091Z,6.90
2019-04-16T09:22:17.790Z,6.55
2019-04-16T09:25:29.684Z,7.67
2019-04-16T09:28:26.232Z,7.22
2019-04-16T09:31:31.471Z,6.87
2019-04-16T09:34:13.008Z,6.37
2019-04-16T09:37:03.466Z,5.53
2019-04-16T09:39:57.598Z,5.47
2019-04-16T09:42:35.782Z,6.35
2019-04-16T09:45:20.133Z,6.20
2019-04-16T09:47:57.327Z,5.90
2019-04-16T09:50:34.873Z,5.87
2019-04-16T09:53:12.991Z,6.28
2019-04-16T09:55:51.427Z,6.03
2019-04-16T09:58:30.130Z,5.72
2019-04-16T10:01:11.357Z,6.58
2019-04-16T10:03:53.677Z,6.60
2019-04-16T10:06:31.927Z,6.15
2019-04-16T10:09:09.797Z,6.55
2019-04-16T10:11:47.438Z,6.10
2019-04-16T10:14:24.317Z,6.67
2019-04-16T10:17:02.027Z,7.30
2019-04-16T10:19:42.975Z,6.67
2019-04-16T10:22:18.451Z,6.15
2019-04-16T10:25:02.305Z,6.03
2019-04-16T10:28:04.925Z,6.20
2019-04-16T10:30:50.578Z,6.47
2019-04-16T10:33:28.729Z,6.37
2019-04-16T10:36:06.239Z,7.12
2019-04-16T10:38:57.450Z,6.95
2019-04-16T10:41:41.776Z,7.23
2019-04-16T10:44:38.451Z,6.50
2019-04-16T10:47:37.205Z,6.60
2019-04-16T10:50:39.539Z,6.67
2019-04-16T10:56:20.672Z,7.70
2019-04-16T10:59:12.947Z,8.48
2019-04-16T11:01:57.289Z,7.62
2019-04-16T11:04:50.131Z,8.55
2019-04-16T11:07:29.253Z,8.50
2019-04-16T11:10:07.569Z,8.88
2019-04-16T11:12:45.492Z,8.28
2019-04-16T11:15:24.526Z,8.48
2019-04-16T11:18:01.910Z,8.30
2019-04-16T11:20:39.308Z,8.45
2019-04-16T11:23:17.480Z,8.70
2019-04-16T11:25:54.888Z,9.13
2019-04-16T11:28:32.327Z,9.53
2019-04-16T11:31:15.640Z,10.35
2019-04-16T11:33:52.700Z,8.93
2019-04-16T11:36:31.682Z,8.98
2019-04-16T11:39:11.140Z,9.30
2019-04-16T11:41:47.940Z,10.10
2019-04-16T11:44:26.339Z,9.63
2019-04-16T11:47:03.884Z,8.68
2019-04-16T11:49:41.486Z,9.10
2019-04-16T11:52:18.506Z,10.03
2019-04-16T11:54:57.085Z,10.58
2019-04-16T11:57:35.682Z,9.10
2019-04-16T12:00:15.566Z,9.33
2019-04-16T12:03:10.949Z,10.03
2019-04-16T12:06:01.098Z,10.05
2019-04-16T12:09:03.549Z,9.60
2019-04-16T12:11:44.917Z,9.38
2019-04-16T12:14:42.463Z,9.28
2019-04-16T12:17:25.275Z,9.23
2019-04-16T12:20:22.130Z,9.88
2019-04-16T12:23:21.227Z,10.80
2019-04-16T12:26:16.106Z,10.32
2019-04-16T12:29:02.776Z,10.48
2019-04-16T12:32:11.434Z,10.88
2019-04-16T12:35:05.999Z,11.65
2019-04-16T12:38:04.339Z,11.25
2019-04-16T12:41:07.133Z,10.98
2019-04-16T12:43:50.807Z,10.88
2019-04-16T12:46:49.328Z,11.90
2019-04-16T12:49:42.971Z,11.68
2019-04-16T12:52:42.370Z,11.28
2019-04-16T12:55:44.210Z,10.63
2019-04-16T12:58:36.640Z,11.38
2019-04-16T13:04:25.047Z,10.63
2019-04-16T13:07:20.701Z,10.78
2019-04-16T13:10:28.997Z,11.15
2019-04-16T13:13:24.418Z,11.83
2019-04-16T13:16:13.556Z,11.33
2019-04-16T13:19:11.613Z,11.68
2019-04-16T13:21:52.703Z,11.50
2019-04-16T13:24:42.936Z,11.22
2019-04-16T13:27:23.795Z,11.10
2019-04-16T13:30:03.056Z,11.88
2019-04-16T13:32:40.830Z,11.03
2019-04-16T13:35:17.701Z,11.73
2019-04-16T13:37:55.383Z,11.15
2019-04-16T13:40:32.376Z,12.03
2019-04-16T13:43:10.674Z,11.55
2019-04-16T13:45:47.149Z,11.53
2019-04-16T13:48:33.233Z,11.93
2019-04-16T13:51:18.520Z,11.00
2019-04-16T13:56:55.918Z,11.22
2019-04-16T13:59:54.945Z,10.45
2019-04-16T14:02:40.731Z,12.05
2019-04-16T14:05:17.728Z,11.60
2019-04-16T14:07:55.955Z,11.55
2019-04-16T14:10:34.324Z,11.65
2019-04-16T14:13:14.067Z,12.35
2019-04-16T14:15:52.579Z,13.00
2019-04-16T14:18:32.705Z,12.25
2019-04-16T14:21:09.495Z,11.57
2019-04-16T14:23:46.396Z,12.47
2019-04-16T14:26:23.461Z,12.50
2019-04-16T14:29:05.543Z,12.13
2019-04-16T14:31:40.189Z,11.93
2019-04-16T14:34:33.373Z,11.25
2019-04-16T14:37:10.940Z,11.85
2019-04-16T14:39:53.804Z,12.05
2019-04-16T14:42:32.137Z,11.73
2019-04-16T14:45:20.793Z,11.08
2019-04-16T14:47:58.413Z,11.80
2019-04-16T14:50:35.833Z,11.48
2019-04-16T14:53:15.552Z,11.53
2019-04-16T14:56:01.753Z,12.05
2019-04-16T14:58:52.606Z,12.37
2019-04-16T15:01:40.731Z,11.63
2019-04-16T15:04:43.160Z,11.80
2019-04-16T15:07:39.658Z,12.23
2019-04-16T15:10:34.849Z,11.88
2019-04-16T15:13:32.371Z,11.70
2019-04-16T15:16:34.896Z,11.38
2019-04-16T15:19:30.078Z,11.53
2019-04-16T15:22:39.375Z,12.25
2019-04-16T15:25:24.076Z,11.18
2019-04-16T15:28:21.092Z,10.82
2019-04-16T15:31:07.475Z,12.47
2019-04-16T15:33:54.763Z,11.40
2019-04-16T15:36:39.503Z,11.35
2019-04-16T15:39:23.048Z,10.68
2019-04-16T15:42:20.938Z,11.20
2019-04-16T15:45:09.520Z,10.88
2019-04-16T15:48:04.573Z,10.15
2019-04-16T15:50:52.944Z,11.05
2019-04-16T15:53:37.988Z,10.88
2019-04-16T15:56:31.745Z,11.40
2019-04-16T15:59:14.916Z,10.40
2019-04-16T16:02:13.643Z,10.80
2019-04-16T16:05:02.727Z,11.10
2019-04-16T16:07:45.903Z,11.35
2019-04-16T16:10:26.702Z,10.15
2019-04-16T16:13:03.825Z,11.20
2019-04-16T16:15:41.409Z,11.70
2019-04-16T16:18:19.292Z,11.10
2019-04-16T16:20:56.127Z,11.28
2019-04-16T16:23:34.305Z,11.18
2019-04-16T16:26:11.516Z,10.38
2019-04-16T16:28:48.287Z,11.50
2019-04-16T16:31:26.020Z,11.12
2019-04-16T16:34:03.983Z,11.18
2019-04-16T16:36:40.883Z,11.33
2019-04-16T16:39:17.805Z,10.38
2019-04-16T16:41:55.416Z,11.40
2019-04-16T16:44:33.362Z,11.28
2019-04-16T16:47:28.468Z,12.13
2019-04-16T16:50:10.300Z,10.93
2019-04-16T16:53:02.894Z,11.30
2019-04-16T16:55:45.048Z,11.30
2019-04-16T16:58:35.187Z,11.28
2019-04-16T17:01:34.673Z,10.40
2019-04-16T17:04:21.712Z,11.75
2019-04-16T17:06:59.271Z,11.53
2019-04-16T17:09:38.913Z,11.93
2019-04-16T17:12:16.167Z,11.00
2019-04-16T17:14:54.514Z,10.98
2019-04-16T17:17:33.504Z,11.38
2019-04-16T17:20:11.942Z,11.93
2019-04-16T17:22:48.857Z,10.50
2019-04-16T17:25:36.228Z,10.53
2019-04-16T17:28:05.627Z,11.45
2019-04-16T17:30:42.880Z,12.03
2019-04-16T17:33:20.638Z,11.20
2019-04-16T17:35:59.017Z,10.40
2019-04-16T17:38:37.760Z,11.43
2019-04-16T17:41:18.564Z,12.58
2019-04-16T17:44:18.650Z,12.00
2019-04-16T17:47:31.944Z,11.85
2019-04-16T17:50:04.933Z,11.50
2019-04-16T17:52:58.436Z,12.07
2019-04-16T17:56:06.603Z,11.15
2019-04-16T17:59:08.358Z,11.40
2019-04-16T18:02:20.324Z,11.43
2019-04-16T18:05:23.527Z,11.70
2019-04-16T18:08:16.853Z,11.63
2019-04-16T18:11:02.205Z,10.80
2019-04-16T18:13:46.506Z,11.75
2019-04-16T18:16:42.100Z,10.58
2019-04-16T18:19:36.546Z,11.90
2019-04-16T18:22:23.380Z,12.23
2019-04-16T18:25:21.320Z,11.75
2019-04-16T18:28:09.679Z,11.97
2019-04-16T18:30:58.936Z,12.03
2019-04-16T18:33:41.895Z,20.55
2019-04-16T18:36:34.328Z,12.60
2019-04-16T18:39:28.945Z,11.63
2019-04-16T18:42:27.624Z,12.10
2019-04-16T18:45:30.491Z,12.05
2019-04-16T18:48:15.498Z,11.93
2019-04-16T18:50:52.508Z,11.73
2019-04-16T18:53:30.832Z,11.53
2019-04-16T18:56:09.585Z,12.35
2019-04-16T18:58:48.041Z,12.33
2019-04-16T19:01:29.703Z,11.38
2019-04-16T19:04:08.050Z,10.60
2019-04-16T19:06:45.324Z,11.88
2019-04-16T19:09:23.386Z,11.60
2019-04-16T19:12:00.717Z,11.50
2019-04-16T19:14:37.700Z,11.20
2019-04-16T19:17:16.630Z,11.55
2019-04-16T19:19:53.638Z,11.88
2019-04-16T19:22:30.305Z,12.13
2019-04-16T19:25:09.399Z,11.00
2019-04-16T19:27:49.078Z,11.38
2019-04-16T19:30:26.386Z,12.30
2019-04-16T19:33:03.670Z,11.85
2019-04-16T19:35:41.895Z,11.73
2019-04-16T19:38:18.985Z,10.68
2019-04-16T19:40:56.243Z,11.57
2019-04-16T19:43:35.255Z,11.85
2019-04-16T19:46:15.323Z,11.18
2019-04-16T19:48:51.449Z,11.08
2019-04-16T19:51:29.018Z,10.85
2019-04-16T19:54:07.202Z,11.60
2019-04-16T19:56:45.134Z,11.75
2019-04-16T19:59:22.962Z,11.28
2019-04-16T20:02:01.780Z,11.73
2019-04-16T20:04:41.477Z,12.35
2019-04-16T20:07:18.681Z,11.90
2019-04-16T20:09:55.658Z,11.85
2019-04-16T20:12:32.806Z,10.72
2019-04-16T20:15:09.942Z,12.20
2019-04-16T20:17:47.601Z,11.70
2019-04-16T20:20:24.557Z,11.48
2019-04-16T20:23:01.561Z,11.73
2019-04-16T20:25:38.774Z,12.18
2019-04-16T20:28:16.720Z,12.05
2019-04-16T20:31:01.968Z,11.93
2019-04-16T20:33:33.969Z,12.65
2019-04-16T20:36:11.625Z,12.63
2019-04-16T20:38:49.039Z,12.70
2019-04-16T20:41:26.337Z,11.93
2019-04-16T20:44:04.425Z,12.50
2019-04-16T20:46:41.120Z,12.78
2019-04-16T20:49:17.649Z,13.32
2019-04-16T20:51:56.572Z,13.45
2019-04-16T20:54:33.758Z,13.15
2019-04-16T20:57:10.920Z,12.80
2019-04-16T20:59:50.136Z,14.05
2019-04-16T21:02:29.894Z,13.25
2019-04-16T21:05:21.435Z,12.43
2019-04-16T21:07:47.385Z,14.03
2019-04-16T21:10:25.140Z,13.25
2019-04-16T21:13:02.402Z,13.10
2019-04-16T21:15:41.409Z,12.03
2019-04-16T21:18:18.384Z,12.45
2019-04-16T21:20:55.096Z,12.88
2019-04-16T21:23:34.772Z,12.63
2019-04-16T21:26:10.954Z,12.90
2019-04-16T21:29:05.154Z,13.75
2019-04-16T21:31:46.015Z,13.78
2019-04-16T21:34:29.894Z,13.32
2019-04-16T21:37:23.808Z,13.00
2019-04-16T21:40:04.823Z,13.43
2019-04-16T21:42:42.174Z,13.88
2019-04-16T21:45:19.682Z,13.13
2019-04-16T21:47:57.009Z,12.68
2019-04-16T21:50:33.742Z,13.20
2019-04-16T21:53:11.042Z,29.02
2019-04-16T21:55:47.733Z,13.00
2019-04-16T21:58:25.724Z,12.73
2019-04-16T22:01:35.985Z,12.88
2019-04-16T22:04:18.464Z,13.75
2019-04-16T22:06:58.307Z,14.13
2019-04-16T22:09:36.578Z,13.38
2019-04-16T22:12:15.564Z,12.55
2019-04-16T22:14:54.402Z,12.93
2019-04-16T22:17:35.445Z,13.72
2019-04-16T22:20:11.217Z,13.05
2019-04-16T22:22:47.854Z,12.10
2019-04-16T22:25:26.661Z,21.93
2019-04-16T22:28:03.624Z,13.38
2019-04-16T22:30:42.158Z,13.98
2019-04-16T22:33:19.101Z,13.22
2019-04-16T22:35:57.208Z,13.55
2019-04-16T22:38:37.098Z,13.38
2019-04-16T22:41:32.448Z,14.83
2019-04-16T22:44:26.588Z,14.65
2019-04-16T22:47:09.146Z,14.75
2019-04-16T22:49:45.864Z,14.93
2019-04-16T22:52:24.496Z,14.65
2019-04-16T22:55:01.719Z,15.20
2019-04-16T22:57:39.401Z,15.65
2019-04-16T23:00:34.789Z,14.40
2019-04-16T23:03:13.479Z,14.38
2019-04-16T23:05:50.973Z,14.80
2019-04-16T23:08:28.319Z,14.60
2019-04-16T23:11:07.053Z,14.93
2019-04-16T23:13:46.213Z,13.75
2019-04-16T23:16:23.181Z,14.18
2019-04-16T23:19:00.177Z,13.85
2019-04-16T23:21:42.331Z,15.03
2019-04-16T23:24:16.217Z,14.03
2019-04-16T23:26:53.066Z,12.95
2019-04-16T23:29:30.383Z,13.25
2019-04-16T23:32:08.197Z,14.80
2019-04-16T23:34:47.364Z,13.83
2019-04-16T23:37:25.214Z,13.53
2019-04-16T23:40:03.250Z,15.50
2019-04-16T23:42:47.456Z,13.75
2019-04-16T23:45:41.627Z,13.65
2019-04-16T23:48:28.406Z,15.00
2019-04-16T23:51:19.650Z,12.68
2019-04-16T23:54:14.019Z,13.70
2019-04-16T23:57:21.708Z,13.35
