createdAt,value
2018-06-10T00:00:58.012Z,3.57
2018-06-10T00:03:25.889Z,4.17
2018-06-10T00:05:52.876Z,4.70
2018-06-10T00:08:20.840Z,4.40
2018-06-10T00:10:47.846Z,4.40
2018-06-10T00:13:15.686Z,4.40
2018-06-10T00:15:42.737Z,4.33
2018-06-10T00:18:09.730Z,4.17
2018-06-10T00:20:36.732Z,3.50
2018-06-10T00:23:03.765Z,3.77
2018-06-10T00:25:30.758Z,4.70
2018-06-10T00:27:57.770Z,3.60
2018-06-10T00:30:24.891Z,3.90
2018-06-10T00:32:51.876Z,4.30
2018-06-10T00:35:22.877Z,4.47
2018-06-10T00:37:49.916Z,4.13
2018-06-10T00:40:17.290Z,3.73
2018-06-10T00:42:44.280Z,4.10
2018-06-10T00:45:11.305Z,4.37
2018-06-10T00:47:38.283Z,4.30
2018-06-10T00:50:05.291Z,4.00
2018-06-10T00:52:32.330Z,3.73
2018-06-10T00:54:59.415Z,3.60
2018-06-10T00:57:26.404Z,4.30
2018-06-10T00:59:53.437Z,4.00
2018-06-10T01:02:20.436Z,4.07
2018-06-10T01:04:47.423Z,4.30
2018-06-10T01:07:15.273Z,4.20
2018-06-10T01:09:42.280Z,4.30
2018-06-10T01:14:47.794Z,5.25
2018-06-10T01:17:14.781Z,4.63
2018-06-10T01:19:41.770Z,4.10
2018-06-10T01:22:09.843Z,4.00
2018-06-10T01:24:36.832Z,3.60
2018-06-10T01:27:03.890Z,4.17
2018-06-10T01:29:30.921Z,3.87
2018-06-10T01:31:58.010Z,3.83
2018-06-10T01:34:25.008Z,3.70
2018-06-10T01:36:52.049Z,4.03
2018-06-10T01:39:19.135Z,3.73
2018-06-10T01:41:46.126Z,3.50
2018-06-10T01:44:13.160Z,3.70
2018-06-10T01:46:40.153Z,3.70
2018-06-10T01:49:07.144Z,4.20
2018-06-10T01:51:34.182Z,4.10
2018-06-10T01:54:01.192Z,3.80
2018-06-10T01:56:28.187Z,3.97
2018-06-10T01:58:55.219Z,3.60
2018-06-10T02:01:22.298Z,3.73
2018-06-10T02:03:49.191Z,4.00
2018-06-10T02:06:18.044Z,4.20
2018-06-10T02:08:45.038Z,3.90
2018-06-10T02:11:12.022Z,4.33
2018-06-10T02:13:39.056Z,3.70
2018-06-10T02:16:06.058Z,4.47
2018-06-10T02:18:33.050Z,4.17
2018-06-10T02:21:00.099Z,4.47
2018-06-10T02:23:27.091Z,4.10
2018-06-10T02:25:54.089Z,4.13
2018-06-10T02:28:21.122Z,3.30
2018-06-10T02:33:26.615Z,3.75
2018-06-10T02:35:53.682Z,4.57
2018-06-10T02:38:20.697Z,3.67
2018-06-10T02:40:47.739Z,4.30
2018-06-10T02:43:14.810Z,4.57
2018-06-10T02:45:41.831Z,4.20
2018-06-10T02:48:09.197Z,3.70
2018-06-10T02:50:36.183Z,4.70
2018-06-10T02:53:03.168Z,4.30
2018-06-10T02:55:30.205Z,4.23
2018-06-10T02:57:57.198Z,4.27
2018-06-10T03:00:24.247Z,4.27
2018-06-10T03:02:51.283Z,4.13
2018-06-10T03:05:18.287Z,4.10
2018-06-10T03:07:46.278Z,4.03
2018-06-10T03:10:13.982Z,4.00
2018-06-10T03:12:40.979Z,4.47
2018-06-10T03:15:08.071Z,4.30
2018-06-10T03:17:35.109Z,4.43
2018-06-10T03:20:02.124Z,4.43
2018-06-10T03:22:29.196Z,4.00
2018-06-10T03:24:56.219Z,4.30
2018-06-10T03:27:23.209Z,4.30
2018-06-10T03:29:50.198Z,3.67
2018-06-10T03:32:17.245Z,3.97
2018-06-10T03:34:45.150Z,4.20
2018-06-10T03:37:12.179Z,4.03
2018-06-10T03:39:39.213Z,4.73
2018-06-10T03:42:06.211Z,4.30
2018-06-10T03:44:33.215Z,4.13
2018-06-10T03:47:00.239Z,4.43
2018-06-10T03:49:27.235Z,4.47
2018-06-10T03:54:37.218Z,5.07
2018-06-10T03:57:04.218Z,4.27
2018-06-10T03:59:31.211Z,3.70
2018-06-10T04:01:58.544Z,4.63
2018-06-10T04:04:25.537Z,3.60
2018-06-10T04:06:52.622Z,3.70
2018-06-10T04:09:19.640Z,3.50
2018-06-10T04:11:46.637Z,3.60
2018-06-10T04:14:13.638Z,3.77
2018-06-10T04:16:40.678Z,3.70
2018-06-10T04:19:07.675Z,3.93
2018-06-10T04:21:34.680Z,4.57
2018-06-10T04:24:01.722Z,3.90
2018-06-10T04:26:28.729Z,3.80
2018-06-10T04:28:55.764Z,3.70
2018-06-10T04:31:26.188Z,3.77
2018-06-10T04:33:53.196Z,3.77
2018-06-10T04:36:20.206Z,3.47
2018-06-10T04:38:47.233Z,3.80
2018-06-10T04:41:14.220Z,4.37
2018-06-10T04:43:41.210Z,4.10
2018-06-10T04:46:09.167Z,4.00
2018-06-10T04:48:36.184Z,3.83
2018-06-10T04:51:03.207Z,4.60
2018-06-10T04:53:30.339Z,5.13
2018-06-10T04:55:57.336Z,5.30
2018-06-10T04:58:24.349Z,5.00
2018-06-10T05:00:51.457Z,4.73
2018-06-10T05:03:19.911Z,5.90
2018-06-10T05:08:26.367Z,5.87
2018-06-10T05:10:53.372Z,5.17
2018-06-10T05:13:20.368Z,4.57
2018-06-10T05:15:47.405Z,4.67
2018-06-10T05:18:14.415Z,4.87
2018-06-10T05:20:41.410Z,4.77
2018-06-10T05:23:08.449Z,4.90
2018-06-10T05:25:35.441Z,4.97
2018-06-10T05:28:02.444Z,4.40
2018-06-10T05:30:30.316Z,5.50
2018-06-10T05:32:57.320Z,4.80
2018-06-10T05:35:25.171Z,5.13
2018-06-10T05:37:52.199Z,4.87
2018-06-10T05:40:19.263Z,5.50
2018-06-10T05:42:46.268Z,5.40
2018-06-10T05:45:13.616Z,5.20
2018-06-10T05:47:40.613Z,5.10
2018-06-10T05:50:07.615Z,4.90
2018-06-10T05:52:34.636Z,4.97
2018-06-10T05:55:01.655Z,5.13
2018-06-10T05:57:28.731Z,4.60
2018-06-10T05:59:55.781Z,4.10
2018-06-10T06:02:22.779Z,3.90
2018-06-10T06:04:49.800Z,3.90
2018-06-10T06:07:16.852Z,4.50
2018-06-10T06:09:43.858Z,3.47
2018-06-10T06:12:10.862Z,4.40
2018-06-10T06:14:37.913Z,3.70
2018-06-10T06:17:05.049Z,3.60
2018-06-10T06:22:12.565Z,3.37
2018-06-10T06:24:40.531Z,3.73
2018-06-10T06:27:08.255Z,3.40
2018-06-10T06:29:35.337Z,3.40
2018-06-10T06:32:02.418Z,3.33
2018-06-10T06:34:29.452Z,3.40
2018-06-10T06:36:56.482Z,3.30
2018-06-10T06:39:23.501Z,3.83
2018-06-10T06:41:50.499Z,3.90
2018-06-10T06:44:17.551Z,3.77
2018-06-10T06:46:44.565Z,3.40
2018-06-10T06:49:11.569Z,3.60
2018-06-10T06:51:38.590Z,3.83
2018-06-10T06:54:05.592Z,3.60
2018-06-10T06:56:32.598Z,3.50
2018-06-10T06:58:59.646Z,4.03
2018-06-10T07:01:26.662Z,3.40
2018-06-10T07:03:53.665Z,3.70
2018-06-10T07:06:20.864Z,3.90
2018-06-10T07:08:47.875Z,3.73
2018-06-10T07:11:15.605Z,3.50
2018-06-10T07:13:42.787Z,3.40
2018-06-10T07:16:09.820Z,3.83
2018-06-10T07:18:37.617Z,3.50
2018-06-10T07:21:04.662Z,3.97
2018-06-10T07:23:31.690Z,3.33
2018-06-10T07:25:58.698Z,3.83
2018-06-10T07:28:25.756Z,3.80
2018-06-10T07:30:53.194Z,3.33
2018-06-10T07:33:20.200Z,3.60
2018-06-10T07:35:47.237Z,3.27
2018-06-10T07:40:52.779Z,4.30
2018-06-10T07:43:19.787Z,3.60
2018-06-10T07:45:46.797Z,3.50
2018-06-10T07:48:13.908Z,3.40
2018-06-10T07:50:40.867Z,4.00
2018-06-10T07:53:07.855Z,4.10
2018-06-10T07:55:34.878Z,4.17
2018-06-10T07:58:01.896Z,3.90
2018-06-10T08:00:28.904Z,4.00
2018-06-10T08:02:55.974Z,3.50
2018-06-10T08:05:23.044Z,4.20
2018-06-10T08:07:50.002Z,3.53
2018-06-10T08:10:17.047Z,4.53
2018-06-10T08:12:44.050Z,4.30
2018-06-10T08:15:11.061Z,3.93
2018-06-10T08:17:38.150Z,3.90
2018-06-10T08:20:06.110Z,4.10
2018-06-10T08:22:33.143Z,3.70
2018-06-10T08:25:00.231Z,3.73
2018-06-10T08:27:27.319Z,3.80
2018-06-10T08:29:54.404Z,3.70
2018-06-10T08:32:21.485Z,3.60
2018-06-10T08:34:48.530Z,3.93
2018-06-10T08:37:15.557Z,3.90
2018-06-10T08:39:42.668Z,3.63
2018-06-10T08:42:09.681Z,3.33
2018-06-10T08:44:36.736Z,3.50
2018-06-10T08:47:03.778Z,3.47
2018-06-10T08:49:30.803Z,3.60
2018-06-10T08:51:57.820Z,3.70
2018-06-10T08:54:24.870Z,3.40
2018-06-10T08:56:51.876Z,4.20
2018-06-10T08:59:18.904Z,3.37
2018-06-10T09:01:45.948Z,3.10
2018-06-10T09:06:51.479Z,3.57
2018-06-10T09:09:20.917Z,3.70
2018-06-10T09:11:47.920Z,3.20
2018-06-10T09:14:15.080Z,3.37
2018-06-10T09:16:42.188Z,2.90
2018-06-10T09:19:09.200Z,3.33
2018-06-10T09:21:37.887Z,3.23
2018-06-10T09:24:04.880Z,3.00
2018-06-10T09:26:31.892Z,3.53
2018-06-10T09:28:58.948Z,3.47
2018-06-10T09:31:25.972Z,3.00
2018-06-10T09:33:52.991Z,3.17
2018-06-10T09:36:27.200Z,3.63
2018-06-10T09:38:54.746Z,3.47
2018-06-10T09:41:21.825Z,2.97
2018-06-10T09:43:48.862Z,2.87
2018-06-10T09:46:16.645Z,3.30
2018-06-10T09:51:11.452Z,2.83
2018-06-10T09:53:38.693Z,3.03
2018-06-10T09:56:05.648Z,2.77
2018-06-10T09:58:32.723Z,2.80
2018-06-10T10:00:59.715Z,2.80
2018-06-10T10:03:26.720Z,2.40
2018-06-10T10:05:53.773Z,2.00
2018-06-10T10:08:20.792Z,2.90
2018-06-10T10:10:47.826Z,2.60
2018-06-10T10:13:14.889Z,2.40
2018-06-10T10:18:26.936Z,2.53
2018-06-10T10:20:55.899Z,2.00
2018-06-10T10:23:22.934Z,2.10
2018-06-10T10:25:49.980Z,2.10
2018-06-10T10:28:17.005Z,2.00
2018-06-10T10:30:44.021Z,1.83
2018-06-10T10:33:11.166Z,2.00
2018-06-10T10:35:38.190Z,1.80
2018-06-10T10:38:05.205Z,2.00
2018-06-10T10:40:32.277Z,1.73
2018-06-10T10:42:59.303Z,1.60
2018-06-10T10:45:26.328Z,1.63
2018-06-10T10:47:53.490Z,1.67
2018-06-10T10:50:20.458Z,1.60
2018-06-10T10:52:47.472Z,1.67
2018-06-10T10:55:15.575Z,1.47
2018-06-10T10:57:42.608Z,1.80
2018-06-10T11:00:09.612Z,1.60
2018-06-10T11:02:36.674Z,1.63
2018-06-10T11:05:03.693Z,1.77
2018-06-10T11:07:30.677Z,1.45
2018-06-10T11:09:57.701Z,1.50
2018-06-10T11:12:24.714Z,1.50
2018-06-10T11:14:51.761Z,1.57
2018-06-10T11:17:18.757Z,1.70
2018-06-10T11:22:27.220Z,1.53
2018-06-10T11:24:54.210Z,1.50
2018-06-10T11:27:21.257Z,1.60
2018-06-10T11:29:48.252Z,1.73
2018-06-10T11:32:15.251Z,1.47
2018-06-10T11:34:42.250Z,1.30
2018-06-10T11:37:09.801Z,1.20
2018-06-10T11:39:36.815Z,1.40
2018-06-10T11:42:03.814Z,1.40
2018-06-10T11:44:30.860Z,1.55
2018-06-10T11:46:57.863Z,1.35
2018-06-10T11:49:24.864Z,1.60
2018-06-10T11:51:51.893Z,1.02
2018-06-10T11:54:18.989Z,1.20
2018-06-10T11:56:46.033Z,1.00
2018-06-10T11:59:13.078Z,1.17
2018-06-10T12:01:40.132Z,1.10
2018-06-10T12:04:07.171Z,1.20
2018-06-10T12:06:34.200Z,1.00
2018-06-10T12:09:01.206Z,1.20
2018-06-10T12:11:28.212Z,1.40
2018-06-10T12:13:55.285Z,1.15
2018-06-10T12:16:22.291Z,1.08
2018-06-10T12:18:49.294Z,1.23
2018-06-10T12:21:17.303Z,1.20
2018-06-10T12:23:44.305Z,1.27
2018-06-10T12:26:12.167Z,1.60
2018-06-10T12:28:39.222Z,1.30
2018-06-10T12:31:06.230Z,1.67
2018-06-10T12:33:34.057Z,1.45
2018-06-10T12:36:01.925Z,1.67
2018-06-10T12:41:08.318Z,1.70
2018-06-10T12:43:35.321Z,1.60
2018-06-10T12:46:02.325Z,1.40
2018-06-10T12:48:29.392Z,1.50
2018-06-10T12:50:56.395Z,1.80
2018-06-10T12:53:23.434Z,1.50
2018-06-10T12:55:50.463Z,1.50
2018-06-10T12:58:17.466Z,1.70
2018-06-10T13:00:44.481Z,1.73
2018-06-10T13:03:11.543Z,2.17
2018-06-10T13:05:38.570Z,2.23
2018-06-10T13:08:07.833Z,2.10
2018-06-10T13:10:34.877Z,1.87
2018-06-10T13:13:01.868Z,2.12
2018-06-10T13:15:29.701Z,2.17
2018-06-10T13:17:56.745Z,1.70
2018-06-10T13:20:23.753Z,1.80
2018-06-10T13:22:50.751Z,1.93
2018-06-10T13:25:17.793Z,2.00
2018-06-10T13:27:44.812Z,2.07
2018-06-10T13:30:11.900Z,2.10
2018-06-10T13:32:38.926Z,2.17
2018-06-10T13:35:06.818Z,1.87
2018-06-10T13:37:33.814Z,1.80
2018-06-10T13:40:00.873Z,1.87
2018-06-10T13:42:27.880Z,1.90
2018-06-10T13:44:54.879Z,2.13
2018-06-10T13:47:21.922Z,1.70
2018-06-10T13:49:48.927Z,2.00
2018-06-10T13:52:15.927Z,2.00
2018-06-10T13:54:42.960Z,1.80
2018-06-10T13:57:10.923Z,2.10
2018-06-10T13:59:37.942Z,2.20
2018-06-10T14:02:04.982Z,2.07
2018-06-10T14:07:10.532Z,1.90
2018-06-10T14:09:37.533Z,1.40
2018-06-10T14:12:04.535Z,1.43
2018-06-10T14:14:31.563Z,1.17
2018-06-10T14:16:58.566Z,1.50
2018-06-10T14:19:26.416Z,1.70
2018-06-10T14:21:53.456Z,1.57
2018-06-10T14:24:20.505Z,1.80
2018-06-10T14:26:47.500Z,1.70
2018-06-10T14:29:14.527Z,1.97
2018-06-10T14:31:41.578Z,1.50
2018-06-10T14:34:08.621Z,1.40
2018-06-10T14:36:35.668Z,1.80
2018-06-10T14:39:02.666Z,1.30
2018-06-10T14:41:29.676Z,1.67
2018-06-10T14:43:57.536Z,1.50
2018-06-10T14:46:24.535Z,1.50
2018-06-10T14:48:51.533Z,1.70
2018-06-10T14:51:18.603Z,1.57
2018-06-10T14:53:45.687Z,1.53
2018-06-10T14:56:12.701Z,1.80
2018-06-10T14:58:39.746Z,1.83
2018-06-10T15:01:06.827Z,1.90
2018-06-10T15:03:33.840Z,1.60
2018-06-10T15:06:00.949Z,1.23
2018-06-10T15:08:27.975Z,1.47
2018-06-10T15:10:55.935Z,1.77
2018-06-10T15:13:22.976Z,1.70
2018-06-10T15:15:49.987Z,2.10
2018-06-10T15:18:16.997Z,1.70
2018-06-10T15:23:22.510Z,1.70
2018-06-10T15:25:49.579Z,1.60
2018-06-10T15:28:16.574Z,1.77
2018-06-10T15:30:43.583Z,1.80
2018-06-10T15:33:10.612Z,1.70
2018-06-10T15:35:37.622Z,1.87
2018-06-10T15:38:04.621Z,1.77
2018-06-10T15:40:31.665Z,1.93
2018-06-10T15:42:58.662Z,1.70
2018-06-10T15:45:25.659Z,1.40
2018-06-10T15:47:52.751Z,1.33
2018-06-10T15:50:19.727Z,1.50
2018-06-10T15:52:46.730Z,2.13
2018-06-10T15:55:13.783Z,1.57
2018-06-10T15:57:40.783Z,2.27
2018-06-10T16:00:11.821Z,1.53
2018-06-10T16:02:38.856Z,1.70
2018-06-10T16:05:05.859Z,1.60
2018-06-10T16:07:32.860Z,2.13
2018-06-10T16:10:01.111Z,1.80
2018-06-10T16:12:28.104Z,1.70
2018-06-10T16:14:55.099Z,1.80
2018-06-10T16:17:22.161Z,1.97
2018-06-10T16:19:50.121Z,1.73
2018-06-10T16:22:17.134Z,2.97
2018-06-10T16:24:44.164Z,1.60
2018-06-10T16:27:11.187Z,1.80
2018-06-10T16:29:38.193Z,2.27
2018-06-10T16:34:44.670Z,1.83
2018-06-10T16:37:11.698Z,2.17
2018-06-10T16:39:38.705Z,2.43
2018-06-10T16:42:05.732Z,1.60
2018-06-10T16:44:32.767Z,1.93
2018-06-10T16:46:59.780Z,1.73
2018-06-10T16:49:26.788Z,1.63
2018-06-10T16:51:54.972Z,1.60
2018-06-10T16:54:21.977Z,2.03
2018-06-10T16:56:48.983Z,1.63
2018-06-10T16:59:16.117Z,2.27
2018-06-10T17:01:44.079Z,1.50
2018-06-10T17:04:11.061Z,1.80
2018-06-10T17:06:38.104Z,1.97
2018-06-10T17:09:05.113Z,1.77
2018-06-10T17:11:32.116Z,1.97
2018-06-10T17:13:59.197Z,1.83
2018-06-10T17:16:27.007Z,2.20
2018-06-10T17:18:54.845Z,2.17
2018-06-10T17:21:22.015Z,2.00
2018-06-10T17:23:49.071Z,2.40
2018-06-10T17:26:16.077Z,2.23
2018-06-10T17:28:43.122Z,2.07
2018-06-10T17:31:10.967Z,2.10
2018-06-10T17:33:37.966Z,1.67
2018-06-10T17:36:05.001Z,1.93
2018-06-10T17:38:32.005Z,2.30
2018-06-10T17:40:59.013Z,2.23
2018-06-10T17:43:26.065Z,2.17
2018-06-10T17:45:53.075Z,2.17
2018-06-10T17:48:21.029Z,1.93
2018-06-10T17:50:48.073Z,2.37
2018-06-10T17:53:15.111Z,2.20
2018-06-10T17:58:20.687Z,2.30
2018-06-10T18:00:48.687Z,2.50
2018-06-10T18:03:15.688Z,2.50
2018-06-10T18:05:42.744Z,2.40
2018-06-10T18:08:09.762Z,2.20
2018-06-10T18:10:37.583Z,2.50
2018-06-10T18:13:04.622Z,2.30
2018-06-10T18:15:32.616Z,2.40
2018-06-10T18:17:59.634Z,2.70
2018-06-10T18:20:26.658Z,2.50
2018-06-10T18:22:53.648Z,3.30
2018-06-10T18:25:20.683Z,3.50
2018-06-10T18:27:47.716Z,2.93
2018-06-10T18:32:52.967Z,3.10
2018-06-10T18:35:19.973Z,2.93
2018-06-10T18:37:46.968Z,3.10
2018-06-10T18:40:14.086Z,3.63
2018-06-10T18:45:19.227Z,3.47
2018-06-10T18:47:46.244Z,3.30
2018-06-10T18:50:13.231Z,3.30
2018-06-10T18:52:40.259Z,3.37
2018-06-10T18:55:07.310Z,3.20
2018-06-10T18:57:35.154Z,3.40
2018-06-10T19:00:02.417Z,3.70
2018-06-10T19:05:08.104Z,3.60
2018-06-10T19:07:35.096Z,3.40
2018-06-10T19:10:03.077Z,3.10
2018-06-10T19:12:30.124Z,3.23
2018-06-10T19:14:57.124Z,3.20
2018-06-10T19:17:24.926Z,3.13
2018-06-10T19:19:51.973Z,3.00
2018-06-10T19:22:18.958Z,2.90
2018-06-10T19:24:46.861Z,2.87
2018-06-10T19:27:13.973Z,2.80
2018-06-10T19:29:40.980Z,2.50
2018-06-10T19:32:07.973Z,2.63
2018-06-10T19:34:35.900Z,2.80
2018-06-10T19:37:03.853Z,2.87
2018-06-10T19:39:30.898Z,2.53
2018-06-10T19:41:58.870Z,2.70
2018-06-10T19:44:25.870Z,2.63
2018-06-10T19:46:52.870Z,2.60
2018-06-10T19:49:19.926Z,2.47
2018-06-10T19:51:46.926Z,2.50
2018-06-10T19:54:13.935Z,2.83
2018-06-10T19:56:41.001Z,2.80
2018-06-10T19:59:08.006Z,3.00
2018-06-10T20:01:35.096Z,3.17
2018-06-10T20:04:02.163Z,2.80
2018-06-10T20:06:30.054Z,2.53
2018-06-10T20:08:57.059Z,3.00
2018-06-10T20:11:24.089Z,2.97
2018-06-10T20:13:51.094Z,3.07
2018-06-10T20:16:18.099Z,2.50
2018-06-10T20:21:23.628Z,3.33
2018-06-10T20:23:50.680Z,2.77
2018-06-10T20:26:17.675Z,2.60
2018-06-10T20:28:44.669Z,3.07
2018-06-10T20:31:11.701Z,3.03
2018-06-10T20:33:39.605Z,3.10
2018-06-10T20:36:06.613Z,3.00
2018-06-10T20:38:33.747Z,2.77
2018-06-10T20:41:00.740Z,2.63
2018-06-10T20:43:27.743Z,3.03
2018-06-10T20:45:54.773Z,3.33
2018-06-10T20:48:21.779Z,2.73
2018-06-10T20:50:48.758Z,3.27
2018-06-10T20:53:15.804Z,3.30
2018-06-10T20:55:42.800Z,3.27
2018-06-10T20:58:09.809Z,3.10
2018-06-10T21:00:36.867Z,3.27
2018-06-10T21:03:03.955Z,3.10
2018-06-10T21:05:30.970Z,3.47
2018-06-10T21:07:58.005Z,3.17
2018-06-10T21:10:25.091Z,3.50
2018-06-10T21:12:52.101Z,3.40
2018-06-10T21:15:19.151Z,3.77
2018-06-10T21:17:46.245Z,3.07
2018-06-10T21:20:13.247Z,3.50
2018-06-10T21:22:40.297Z,3.50
2018-06-10T21:25:07.331Z,3.40
2018-06-10T21:27:34.372Z,3.47
2018-06-10T21:30:01.848Z,3.37
2018-06-10T21:32:28.853Z,3.23
2018-06-10T21:37:36.498Z,3.50
2018-06-10T21:40:03.515Z,3.37
2018-06-10T21:42:30.524Z,3.50
2018-06-10T21:44:57.579Z,3.50
2018-06-10T21:47:24.586Z,3.30
2018-06-10T21:49:55.269Z,3.00
2018-06-10T21:52:22.149Z,3.03
2018-06-10T21:54:49.141Z,2.73
2018-06-10T21:57:16.147Z,2.77
2018-06-10T21:59:43.197Z,3.07
2018-06-10T22:02:10.195Z,3.20
2018-06-10T22:04:37.185Z,2.80
2018-06-10T22:09:42.475Z,3.20
2018-06-10T22:12:09.516Z,2.93
2018-06-10T22:14:36.528Z,2.97
2018-06-10T22:17:03.549Z,2.90
2018-06-10T22:19:30.609Z,3.33
2018-06-10T22:21:57.617Z,3.17
2018-06-10T22:24:24.616Z,2.90
2018-06-10T22:26:51.662Z,3.43
2018-06-10T22:29:18.705Z,3.47
2018-06-10T22:31:48.651Z,3.10
2018-06-10T22:34:15.690Z,3.23
2018-06-10T22:36:42.714Z,3.30
2018-06-10T22:39:09.718Z,3.00
2018-06-10T22:41:36.785Z,3.00
2018-06-10T22:44:03.790Z,3.10
2018-06-10T22:46:31.740Z,3.10
2018-06-10T22:48:58.792Z,3.30
2018-06-10T22:51:25.802Z,3.27
2018-06-10T22:53:52.811Z,3.27
2018-06-10T22:56:19.851Z,3.10
2018-06-10T22:58:46.847Z,2.90
2018-06-10T23:01:13.902Z,2.93
2018-06-10T23:03:40.991Z,3.03
2018-06-10T23:06:08.009Z,2.97
2018-06-10T23:08:35.010Z,3.00
2018-06-10T23:11:02.137Z,2.87
2018-06-10T23:13:29.960Z,2.83
2018-06-10T23:15:57.020Z,3.03
2018-06-10T23:18:24.055Z,2.93
2018-06-10T23:20:51.069Z,3.20
2018-06-10T23:25:58.612Z,2.97
2018-06-10T23:28:25.612Z,3.07
2018-06-10T23:30:52.618Z,3.20
2018-06-10T23:33:19.664Z,2.77
2018-06-10T23:38:24.822Z,3.17
2018-06-10T23:40:51.823Z,3.07
2018-06-10T23:43:18.822Z,2.87
2018-06-10T23:45:45.872Z,2.63
2018-06-10T23:48:12.968Z,3.10
2018-06-10T23:50:39.976Z,3.07
2018-06-10T23:53:07.484Z,3.00
2018-06-10T23:55:34.517Z,3.00
2018-06-10T23:58:01.520Z,3.40
