createdAt,value
2023-03-18T00:01:22.450Z,101592.30
2023-03-18T00:04:12.734Z,101593.65
2023-03-18T00:07:02.308Z,101589.73
2023-03-18T00:09:53.676Z,101592.77
2023-03-18T00:12:43.764Z,101595.45
2023-03-18T00:15:34.278Z,101597.45
2023-03-18T00:18:25.735Z,101598.60
2023-03-18T00:21:16.946Z,101597.77
2023-03-18T00:24:06.651Z,101591.19
2023-03-18T00:26:56.155Z,101593.19
2023-03-18T00:29:46.148Z,101592.25
2023-03-18T00:32:36.876Z,101591.81
2023-03-18T00:35:28.168Z,101597.32
2023-03-18T00:38:21.330Z,101595.77
2023-03-18T00:41:16.315Z,101596.44
2023-03-18T00:44:06.162Z,101596.15
2023-03-18T00:46:58.245Z,101595.18
2023-03-18T00:49:48.267Z,101597.36
2023-03-18T00:52:37.755Z,101596.98
2023-03-18T00:55:27.546Z,101600.27
2023-03-18T00:58:16.737Z,101598.81
2023-03-18T01:01:06.199Z,101600.80
2023-03-18T06:49:12.049Z,101770.48
2023-03-18T06:52:06.063Z,101774.17
2023-03-18T06:54:56.211Z,101778.59
2023-03-18T06:57:45.927Z,101781.14
2023-03-18T07:00:38.890Z,101776.96
2023-03-18T07:03:33.044Z,101777.92
2023-03-18T07:49:12.823Z,101787.01
2023-03-18T07:53:16.766Z,101788.46
2023-03-18T07:57:16.990Z,101779.04
2023-03-18T08:01:19.264Z,101778.67
2023-03-18T08:05:18.841Z,101780.55
2023-03-18T08:09:22.879Z,101784.13
2023-03-18T08:13:22.778Z,101789.21
2023-03-18T08:17:25.790Z,101793.91
2023-03-18T08:21:25.856Z,101788.79
2023-03-18T08:25:28.364Z,101784.48
2023-03-18T08:29:26.913Z,101781.69
2023-03-18T08:33:30.492Z,101789.84
2023-03-18T08:37:30.854Z,101797.42
2023-03-18T08:41:34.780Z,101793.39
2023-03-18T08:45:38.925Z,101792.27
2023-03-18T08:49:41.982Z,101788.81
2023-03-18T08:53:41.940Z,101792.81
2023-03-18T08:57:44.904Z,101791.50
2023-03-18T09:01:45.094Z,101791.61
2023-03-18T09:05:47.931Z,101794.96
2023-03-18T09:09:48.116Z,101792.96
2023-03-18T09:13:52.029Z,101794.15
2023-03-18T09:18:10.013Z,101794.33
2023-03-18T09:22:16.474Z,101792.77
2023-03-18T09:26:15.988Z,101790.80
2023-03-18T09:30:19.610Z,101790.71
2023-03-18T09:34:02.528Z,101790.73
2023-03-18T09:38:01.982Z,101791.32
2023-03-18T09:42:04.514Z,101792.02
2023-03-18T09:46:03.144Z,101795.48
2023-03-18T09:50:09.513Z,101795.42
2023-03-18T09:54:07.905Z,101798.42
2023-03-18T09:58:10.869Z,101796.82
2023-03-18T10:02:07.053Z,101799.79
2023-03-18T10:06:09.045Z,101799.05
2023-03-18T10:10:04.934Z,101801.16
2023-03-18T10:14:06.913Z,101804.29
2023-03-18T10:18:04.196Z,101799.20
2023-03-18T10:22:05.422Z,101796.55
2023-03-18T10:26:02.131Z,101797.63
2023-03-18T10:30:02.819Z,101798.28
2023-03-18T10:34:00.307Z,101798.98
2023-03-18T10:38:02.312Z,101797.94
2023-03-18T10:41:59.383Z,101796.36
2023-03-18T10:46:01.003Z,101793.91
2023-03-18T10:49:58.282Z,101794.00
2023-03-18T10:53:58.659Z,101794.33
2023-03-18T10:57:55.129Z,101796.27
2023-03-18T11:01:57.975Z,101793.31
2023-03-18T11:05:55.354Z,101792.94
2023-03-18T11:09:57.130Z,101796.55
2023-03-18T11:13:54.254Z,101798.03
2023-03-18T11:17:55.370Z,101794.98
2023-03-18T11:21:52.149Z,101794.98
2023-03-18T11:25:52.951Z,101794.91
2023-03-18T11:29:52.129Z,101796.21
2023-03-18T11:33:52.099Z,101798.21
2023-03-18T11:37:49.292Z,101787.00
2023-03-18T11:41:50.370Z,101786.65
2023-03-18T11:45:52.719Z,101787.77
2023-03-18T11:49:52.310Z,101788.69
2023-03-18T11:53:54.719Z,101790.73
2023-03-18T11:57:54.136Z,101793.21
2023-03-18T12:01:56.648Z,101797.14
2023-03-18T12:05:56.175Z,101792.05
2023-03-18T12:09:58.113Z,101791.39
2023-03-18T12:13:58.168Z,101795.60
2023-03-18T12:18:01.734Z,101796.75
2023-03-18T12:22:01.275Z,101796.82
2023-03-18T12:26:03.911Z,101796.88
2023-03-18T12:30:03.190Z,101801.91
2023-03-18T12:34:06.812Z,101793.92
2023-03-18T12:38:06.341Z,101795.56
2023-03-18T12:42:15.135Z,101792.92
2023-03-18T12:46:13.333Z,101790.73
2023-03-18T12:50:16.332Z,101790.75
2023-03-18T12:54:14.318Z,101797.68
2023-03-18T12:58:17.402Z,101794.20
2023-03-18T13:02:17.541Z,101795.79
2023-03-18T13:06:19.825Z,101792.11
2023-03-18T13:10:21.503Z,101790.81
2023-03-18T13:14:23.792Z,101791.66
2023-03-18T13:18:23.587Z,101787.53
2023-03-18T13:22:29.713Z,101787.34
2023-03-18T13:26:29.498Z,101786.45
2023-03-18T13:30:32.603Z,101783.13
2023-03-18T13:34:32.362Z,101780.52
2023-03-18T13:38:34.832Z,101781.34
2023-03-18T13:42:35.219Z,101783.67
2023-03-18T13:46:37.460Z,101785.49
2023-03-18T13:50:34.652Z,101781.23
2023-03-18T13:54:36.069Z,101787.70
2023-03-18T13:58:32.449Z,101784.73
2023-03-18T14:02:33.010Z,101780.47
2023-03-18T14:06:29.489Z,101774.96
2023-03-18T14:10:32.529Z,101777.24
2023-03-18T14:14:29.611Z,101776.44
2023-03-18T14:18:37.786Z,101773.55
2023-03-18T14:22:35.692Z,101770.70
2023-03-18T14:26:35.938Z,101766.37
2023-03-18T14:30:32.258Z,101768.70
2023-03-18T14:34:33.745Z,101763.08
2023-03-18T14:38:30.881Z,101764.27
2023-03-18T14:42:31.141Z,101761.77
2023-03-18T14:46:28.205Z,101765.36
2023-03-18T14:50:31.167Z,101765.89
2023-03-18T14:54:35.808Z,101768.30
2023-03-18T14:58:36.142Z,101769.73
2023-03-18T15:02:33.604Z,101775.23
2023-03-18T15:06:35.684Z,101778.39
2023-03-18T15:10:32.680Z,101776.28
2023-03-18T15:14:33.348Z,101779.94
2023-03-18T15:18:30.602Z,101780.55
2023-03-18T15:22:32.251Z,101776.08
2023-03-18T15:26:28.999Z,101782.56
2023-03-18T15:30:29.785Z,101783.36
2023-03-18T15:34:26.774Z,101785.23
2023-03-18T15:38:27.445Z,101783.74
2023-03-18T15:42:17.678Z,101789.45
2023-03-18T15:46:17.703Z,101790.86
2023-03-18T15:50:20.072Z,101790.84
2023-03-18T15:54:19.551Z,101791.34
2023-03-18T15:58:22.109Z,101788.42
2023-03-18T16:02:21.530Z,101787.52
2023-03-18T16:06:24.298Z,101781.68
2023-03-18T16:10:22.765Z,101783.41
2023-03-18T16:14:25.910Z,101785.61
2023-03-18T16:18:28.706Z,101788.33
2023-03-18T16:22:28.776Z,101787.55
2023-03-18T16:26:32.081Z,101788.64
2023-03-18T16:30:31.474Z,101789.01
2023-03-18T16:34:34.650Z,101790.13
2023-03-18T16:38:34.718Z,101796.91
2023-03-18T16:42:37.610Z,101794.04
2023-03-18T16:46:37.618Z,101801.76
2023-03-18T16:50:40.192Z,101800.16
2023-03-18T16:54:40.717Z,101799.19
2023-03-18T16:58:47.090Z,101797.79
2023-03-18T17:02:50.571Z,101803.77
2023-03-18T17:06:50.885Z,101804.98
2023-03-18T17:10:53.561Z,101802.08
2023-03-18T17:14:53.924Z,101809.09
2023-03-18T17:18:57.867Z,101808.21
2023-03-18T17:22:56.698Z,101819.58
2023-03-18T17:27:01.558Z,101815.14
2023-03-18T17:31:00.859Z,101816.94
2023-03-18T17:35:05.201Z,101819.53
2023-03-18T17:39:04.823Z,101818.77
2023-03-18T17:43:07.218Z,101816.35
2023-03-18T17:47:07.926Z,101818.69
2023-03-18T17:51:10.246Z,101816.78
2023-03-18T17:55:09.641Z,101812.43
2023-03-18T17:59:17.431Z,101815.14
2023-03-18T18:03:16.823Z,101811.46
2023-03-18T18:07:20.776Z,101804.45
2023-03-18T18:11:21.234Z,101804.22
2023-03-18T18:15:23.402Z,101808.80
2023-03-18T18:19:34.396Z,101808.56
2023-03-18T18:23:32.867Z,101805.75
2023-03-18T18:27:35.231Z,101807.64
2023-03-18T18:31:33.963Z,101805.23
2023-03-18T18:35:36.925Z,101801.52
2023-03-18T18:39:35.934Z,101801.58
2023-03-18T18:43:45.294Z,101800.80
2023-03-18T18:47:45.873Z,101796.52
2023-03-18T18:51:49.798Z,101794.85
2023-03-18T18:55:49.998Z,101791.67
2023-03-18T18:59:57.333Z,101790.23
2023-03-18T19:03:44.865Z,101790.80
2023-03-18T19:07:31.385Z,101781.49
2023-03-18T19:11:18.088Z,101782.73
2023-03-18T19:15:05.320Z,101777.27
2023-03-18T19:18:52.013Z,101773.42
2023-03-18T19:22:50.369Z,101769.42
2023-03-18T19:26:44.302Z,101772.36
2023-03-18T19:30:37.349Z,101772.91
2023-03-18T19:34:38.993Z,101777.45
2023-03-18T19:38:42.027Z,101779.77
2023-03-18T19:42:54.132Z,101782.29
2023-03-18T19:46:53.255Z,101781.55
2023-03-18T19:50:52.061Z,101779.38
2023-03-18T19:54:53.562Z,101781.16
2023-03-18T19:58:50.253Z,101775.34
2023-03-18T20:02:52.549Z,101777.66
2023-03-18T20:06:53.073Z,101776.16
2023-03-18T20:10:54.042Z,101774.67
2023-03-18T20:14:51.291Z,101773.48
2023-03-18T20:18:50.113Z,101772.67
2023-03-18T20:22:56.114Z,101772.20
2023-03-18T20:26:54.697Z,101774.48
2023-03-18T20:30:54.862Z,101771.90
2023-03-18T20:34:57.069Z,101769.00
2023-03-18T20:39:00.209Z,101764.55
2023-03-18T20:42:58.497Z,101758.16
2023-03-18T20:47:01.239Z,101753.59
2023-03-18T20:51:04.003Z,101746.73
2023-03-18T20:55:05.075Z,101750.75
2023-03-18T20:59:05.879Z,101753.20
2023-03-18T21:03:06.137Z,101750.63
2023-03-18T21:07:05.025Z,101750.05
2023-03-18T21:11:05.288Z,101751.83
2023-03-18T21:15:04.358Z,101747.89
2023-03-18T21:19:01.458Z,101748.20
2023-03-18T21:23:02.616Z,101749.45
2023-03-18T21:27:05.293Z,101752.51
2023-03-18T21:31:06.289Z,101749.35
2023-03-18T21:35:03.259Z,101748.87
2023-03-18T21:39:05.672Z,101745.48
2023-03-18T21:43:04.743Z,101741.45
2023-03-18T21:47:05.677Z,101741.63
2023-03-18T21:51:04.591Z,101736.05
2023-03-18T21:55:05.459Z,101736.02
2023-03-18T21:59:02.311Z,101733.61
2023-03-18T22:03:04.392Z,101727.50
2023-03-18T22:07:01.433Z,101728.19
2023-03-18T22:11:02.972Z,101732.16
2023-03-18T22:14:59.600Z,101721.84
2023-03-18T22:19:01.059Z,101719.48
2023-03-18T22:23:01.551Z,101715.85
2023-03-18T22:27:02.352Z,101712.42
2023-03-18T22:31:03.363Z,101710.69
2023-03-18T22:35:03.990Z,101709.98
2023-03-18T22:39:01.959Z,101709.48
2023-03-18T22:43:05.462Z,101700.91
2023-03-18T22:47:02.491Z,101698.05
2023-03-18T22:51:02.786Z,101701.86
2023-03-18T22:55:03.104Z,101708.17
2023-03-18T22:59:07.960Z,101705.41
2023-03-18T23:03:06.380Z,101699.98
2023-03-18T23:07:07.281Z,101700.17
2023-03-18T23:11:03.865Z,101694.69
2023-03-18T23:15:10.269Z,101694.96
2023-03-18T23:19:06.910Z,101692.52
2023-03-18T23:23:10.607Z,101688.97
2023-03-18T23:27:07.704Z,101685.02
2023-03-18T23:31:08.181Z,101675.73
2023-03-18T23:35:04.540Z,101677.63
2023-03-18T23:39:04.932Z,101671.27
2023-03-18T23:43:08.055Z,101672.76
2023-03-18T23:47:08.297Z,101662.89
2023-03-18T23:51:09.408Z,101657.23
2023-03-18T23:55:30.880Z,101655.18
2023-03-18T23:59:26.738Z,101651.44
