createdAt,value
2022-10-17T00:01:20.241Z,100910.13
2022-10-17T00:03:49.850Z,100910.31
2022-10-17T00:06:19.982Z,100912.00
2022-10-17T00:08:48.305Z,100911.16
2022-10-17T00:11:19.203Z,100920.88
2022-10-17T00:13:49.702Z,100924.56
2022-10-17T00:16:25.305Z,100933.59
2022-10-17T00:18:55.687Z,100930.22
2022-10-17T00:21:26.853Z,100928.50
2022-10-17T00:23:55.968Z,100930.28
2022-10-17T00:26:24.918Z,100927.81
2022-10-17T00:28:54.466Z,100931.31
2022-10-17T00:31:24.636Z,100926.84
2022-10-17T00:33:53.934Z,100936.28
2022-10-17T00:36:26.568Z,100944.84
2022-10-17T00:38:55.725Z,100949.09
2022-10-17T00:41:26.756Z,100946.28
2022-10-17T00:43:58.400Z,100953.94
2022-10-17T00:46:29.337Z,100946.00
2022-10-17T00:49:00.375Z,100934.59
2022-10-17T00:51:35.458Z,100937.97
2022-10-17T00:54:05.027Z,100936.25
2022-10-17T00:56:34.130Z,100920.81
2022-10-17T00:59:03.443Z,100924.31
2022-10-17T01:01:33.440Z,100926.28
2022-10-17T01:04:02.379Z,100927.25
2022-10-17T01:06:52.752Z,100929.06
2022-10-17T01:09:21.918Z,100925.66
2022-10-17T01:11:58.219Z,100922.19
2022-10-17T01:14:34.187Z,100934.31
2022-10-17T01:17:10.279Z,100945.63
2022-10-17T01:20:07.312Z,100948.16
2022-10-17T01:22:47.239Z,100941.38
2022-10-17T01:25:38.511Z,100932.72
2022-10-17T01:28:30.310Z,100949.44
2022-10-17T01:31:08.862Z,100947.88
2022-10-17T01:33:55.372Z,100949.75
2022-10-17T01:36:37.454Z,100948.16
2022-10-17T01:39:12.030Z,100942.06
2022-10-17T01:41:45.001Z,100935.00
2022-10-17T01:44:19.690Z,100947.28
2022-10-17T01:46:52.020Z,100944.41
2022-10-17T01:49:26.009Z,100943.38
2022-10-17T01:52:00.506Z,100950.25
2022-10-17T01:54:34.299Z,100955.31
2022-10-17T01:57:09.275Z,100952.63
2022-10-17T01:59:42.624Z,100951.72
2022-10-17T02:02:16.456Z,100943.88
2022-10-17T02:04:45.434Z,100939.59
2022-10-17T02:07:15.172Z,100936.28
2022-10-17T02:09:44.061Z,100941.63
2022-10-17T02:12:35.260Z,100940.06
2022-10-17T02:15:17.999Z,100954.00
2022-10-17T02:17:56.465Z,100942.63
2022-10-17T02:20:30.699Z,100945.19
2022-10-17T02:23:06.927Z,100947.88
2022-10-17T02:25:41.691Z,100954.09
2022-10-17T02:28:21.089Z,100955.22
2022-10-17T02:30:56.790Z,100949.41
2022-10-17T02:33:33.074Z,100961.13
2022-10-17T02:36:05.997Z,100954.31
2022-10-17T02:38:36.098Z,100957.81
2022-10-17T02:41:07.602Z,100947.31
2022-10-17T02:43:37.987Z,100948.13
2022-10-17T02:46:08.446Z,100949.06
2022-10-17T02:48:43.954Z,100949.84
2022-10-17T02:51:21.679Z,100953.41
2022-10-17T02:53:56.891Z,100952.59
2022-10-17T02:56:28.660Z,100953.56
2022-10-17T02:59:00.893Z,100949.16
2022-10-17T03:01:31.917Z,100955.47
2022-10-17T03:04:11.922Z,100957.34
2022-10-17T03:06:42.004Z,100963.63
2022-10-17T03:09:10.923Z,100961.19
2022-10-17T03:11:39.776Z,100971.84
2022-10-17T03:14:09.914Z,100976.38
2022-10-17T03:16:38.581Z,100986.19
2022-10-17T03:19:09.002Z,100982.75
2022-10-17T03:21:38.736Z,100980.09
2022-10-17T03:24:08.991Z,100978.28
2022-10-17T03:26:37.726Z,100978.47
2022-10-17T03:29:07.098Z,100983.72
2022-10-17T03:31:37.762Z,100988.00
2022-10-17T03:34:09.793Z,100983.69
2022-10-17T03:36:38.611Z,100982.84
2022-10-17T03:39:08.938Z,100989.84
2022-10-17T03:41:37.535Z,100993.41
2022-10-17T03:44:06.429Z,101003.88
2022-10-17T03:46:35.905Z,101006.53
2022-10-17T03:49:05.936Z,101007.63
2022-10-17T03:51:38.044Z,101011.25
2022-10-17T03:54:13.857Z,101028.72
2022-10-17T03:56:42.568Z,101027.88
2022-10-17T03:59:15.566Z,101028.75
2022-10-17T04:01:50.022Z,101026.09
2022-10-17T04:04:20.075Z,101039.16
2022-10-17T04:06:50.118Z,101031.13
2022-10-17T04:09:18.742Z,101037.19
2022-10-17T04:12:10.757Z,101040.56
2022-10-17T04:14:40.301Z,101040.47
2022-10-17T04:17:09.730Z,101044.84
2022-10-17T04:19:41.573Z,101051.06
2022-10-17T04:22:12.225Z,101045.91
2022-10-17T04:24:41.467Z,101050.34
2022-10-17T04:27:22.417Z,101053.19
2022-10-17T04:29:51.408Z,101046.34
2022-10-17T04:32:26.244Z,101049.19
2022-10-17T04:35:18.238Z,101051.94
2022-10-17T04:37:53.837Z,101064.38
2022-10-17T04:40:23.099Z,101059.31
2022-10-17T04:42:54.602Z,101056.06
2022-10-17T04:45:28.809Z,101044.00
2022-10-17T04:48:03.796Z,101047.63
2022-10-17T04:50:32.356Z,101043.28
2022-10-17T04:53:30.314Z,101046.84
2022-10-17T04:55:59.189Z,101046.91
2022-10-17T04:58:29.689Z,101040.00
2022-10-17T05:00:58.760Z,101041.81
2022-10-17T05:03:30.850Z,101051.56
2022-10-17T05:06:05.815Z,101048.28
2022-10-17T05:08:36.220Z,101053.63
2022-10-17T05:11:07.065Z,101049.31
2022-10-17T05:13:37.475Z,101058.16
2022-10-17T05:16:07.658Z,101063.47
2022-10-17T05:18:37.292Z,101063.53
2022-10-17T05:21:07.186Z,101063.66
2022-10-17T05:23:39.490Z,101067.16
2022-10-17T05:26:09.357Z,101068.88
2022-10-17T05:28:38.431Z,101078.41
2022-10-17T05:31:09.726Z,101073.16
2022-10-17T05:33:40.281Z,101082.66
2022-10-17T05:36:09.564Z,101087.84
2022-10-17T05:38:40.209Z,101084.25
2022-10-17T05:41:09.118Z,101090.19
2022-10-17T05:43:37.945Z,101089.28
2022-10-17T05:46:08.280Z,101096.25
2022-10-17T05:48:38.652Z,101093.53
2022-10-17T05:51:10.187Z,101097.81
2022-10-17T05:53:42.484Z,101095.94
2022-10-17T05:56:17.581Z,101107.19
2022-10-17T05:58:53.203Z,101111.47
2022-10-17T06:01:42.750Z,101108.75
2022-10-17T06:04:11.600Z,101120.84
2022-10-17T06:06:41.592Z,101125.94
2022-10-17T06:09:12.611Z,101131.09
2022-10-17T06:11:45.327Z,101132.63
2022-10-17T06:14:14.424Z,101136.78
2022-10-17T06:16:43.937Z,101148.88
2022-10-17T06:19:12.852Z,101142.59
2022-10-17T06:21:42.218Z,101156.28
2022-10-17T06:24:16.223Z,101149.06
2022-10-17T06:26:47.574Z,101159.28
2022-10-17T06:29:17.766Z,101164.38
2022-10-17T06:31:53.002Z,101168.50
2022-10-17T06:34:22.410Z,101174.34
2022-10-17T06:36:51.274Z,101172.19
2022-10-17T06:39:23.334Z,101176.28
2022-10-17T06:42:05.493Z,101174.19
2022-10-17T06:44:54.525Z,101175.41
2022-10-17T06:47:52.659Z,101164.63
2022-10-17T06:50:43.756Z,101160.34
2022-10-17T06:53:17.071Z,101170.81
2022-10-17T06:56:01.522Z,101175.88
2022-10-17T06:58:51.510Z,101189.50
2022-10-17T07:01:37.353Z,101193.63
2022-10-17T07:04:07.401Z,101191.50
2022-10-17T07:06:36.751Z,101192.06
2022-10-17T07:09:17.320Z,101186.50
2022-10-17T07:11:47.622Z,101195.88
2022-10-17T07:14:22.913Z,101193.81
2022-10-17T07:16:57.751Z,101196.09
2022-10-17T07:19:28.399Z,101200.22
2022-10-17T07:21:57.391Z,101208.53
2022-10-17T07:24:27.180Z,101203.75
2022-10-17T07:27:03.855Z,101200.75
2022-10-17T07:29:36.394Z,101210.63
2022-10-17T07:32:11.815Z,101222.59
2022-10-17T07:34:41.117Z,101213.25
2022-10-17T07:37:12.167Z,101214.59
2022-10-17T07:39:44.236Z,101219.63
2022-10-17T07:42:14.954Z,101224.63
2022-10-17T07:44:47.621Z,101225.88
2022-10-17T07:47:17.188Z,101224.31
2022-10-17T07:49:47.059Z,101229.13
2022-10-17T07:52:17.213Z,101222.59
2022-10-17T07:54:46.144Z,101223.84
2022-10-17T07:57:16.763Z,101218.28
2022-10-17T07:59:48.589Z,101223.72
2022-10-17T08:02:20.370Z,101220.13
2022-10-17T08:04:52.331Z,101218.16
2022-10-17T08:07:29.259Z,101210.53
2022-10-17T08:09:58.657Z,101205.75
2022-10-17T08:12:32.653Z,101214.19
2022-10-17T08:15:02.100Z,101215.88
2022-10-17T08:17:31.074Z,101219.47
2022-10-17T08:19:59.777Z,101218.88
2022-10-17T08:22:31.468Z,101222.56
2022-10-17T08:25:00.614Z,101219.56
2022-10-17T08:27:31.736Z,101223.22
2022-10-17T08:30:00.453Z,101227.03
2022-10-17T08:32:30.536Z,101221.75
2022-10-17T08:34:59.498Z,101223.84
2022-10-17T08:37:31.852Z,101228.63
2022-10-17T08:40:01.607Z,101221.78
2022-10-17T08:42:52.157Z,101220.16
2022-10-17T08:45:29.070Z,101230.91
2022-10-17T08:48:03.660Z,101235.47
2022-10-17T08:50:38.715Z,101234.28
2022-10-17T08:53:17.464Z,101234.63
2022-10-17T08:55:48.486Z,101229.78
2022-10-17T08:58:23.401Z,101228.41
2022-10-17T09:01:02.459Z,101243.44
2022-10-17T09:04:04.181Z,101233.06
2022-10-17T09:06:39.123Z,101229.88
2022-10-17T09:09:22.264Z,101236.88
2022-10-17T09:12:01.405Z,101235.78
2022-10-17T09:14:55.984Z,101233.78
2022-10-17T09:17:36.942Z,101233.69
2022-10-17T09:20:11.429Z,101243.00
2022-10-17T09:22:45.575Z,101238.00
2022-10-17T09:25:19.201Z,101243.66
2022-10-17T09:27:51.267Z,101248.09
2022-10-17T09:30:45.479Z,101239.59
2022-10-17T09:33:28.510Z,101244.25
2022-10-17T09:36:05.660Z,101240.69
2022-10-17T09:38:41.725Z,101240.94
2022-10-17T09:41:42.776Z,101243.91
2022-10-17T09:44:21.901Z,101234.22
2022-10-17T09:47:16.365Z,101236.94
2022-10-17T09:49:48.598Z,101242.88
2022-10-17T09:52:20.198Z,101237.81
2022-10-17T09:54:51.394Z,101239.69
2022-10-17T09:57:22.038Z,101238.78
2022-10-17T10:00:09.583Z,101237.56
2022-10-17T10:02:45.573Z,101246.56
2022-10-17T10:05:18.488Z,101242.84
2022-10-17T10:08:04.989Z,101225.84
2022-10-17T10:10:34.500Z,101241.06
2022-10-17T10:13:08.584Z,101224.84
2022-10-17T10:15:41.744Z,101228.16
2022-10-17T10:18:58.470Z,101229.94
2022-10-17T10:22:01.028Z,101229.59
2022-10-17T10:24:31.179Z,101229.00
2022-10-17T10:27:05.613Z,101222.69
2022-10-17T10:29:38.414Z,101222.16
2022-10-17T10:32:14.045Z,101223.69
2022-10-17T10:34:50.971Z,101222.31
2022-10-17T10:37:22.974Z,101228.72
2022-10-17T10:39:54.407Z,101216.44
2022-10-17T10:42:25.436Z,101218.75
2022-10-17T10:45:00.156Z,101219.41
2022-10-17T10:47:32.178Z,101213.41
2022-10-17T10:50:29.513Z,101213.81
2022-10-17T10:53:30.763Z,101210.31
2022-10-17T10:56:14.789Z,101215.88
2022-10-17T10:58:57.200Z,101203.06
2022-10-17T11:01:32.993Z,101205.09
2022-10-17T11:04:16.269Z,101201.53
2022-10-17T11:06:47.498Z,101196.59
2022-10-17T11:09:32.912Z,101193.31
2022-10-17T11:12:11.217Z,101196.34
2022-10-17T11:14:46.489Z,101184.06
2022-10-17T11:17:24.979Z,101182.16
2022-10-17T11:20:02.357Z,101190.28
2022-10-17T11:22:36.017Z,101182.09
2022-10-17T11:25:14.431Z,101176.06
2022-10-17T11:27:43.107Z,101179.03
2022-10-17T11:30:15.474Z,101171.88
2022-10-17T11:32:47.534Z,101166.84
2022-10-17T11:35:22.218Z,101163.63
2022-10-17T11:37:58.037Z,101166.56
2022-10-17T11:40:32.290Z,101152.13
2022-10-17T11:43:03.051Z,101154.66
2022-10-17T11:45:38.276Z,101157.19
2022-10-17T11:48:13.450Z,101158.00
2022-10-17T11:53:48.250Z,101152.97
2022-10-17T11:56:22.916Z,101138.22
2022-10-17T11:58:59.102Z,101147.06
2022-10-17T12:01:36.278Z,101138.84
2022-10-17T12:04:27.876Z,101146.97
2022-10-17T12:07:11.259Z,101139.41
2022-10-17T12:09:47.975Z,101142.44
2022-10-17T12:12:27.372Z,101141.19
2022-10-17T12:15:29.205Z,101140.75
2022-10-17T12:18:01.168Z,101139.47
2022-10-17T12:20:35.829Z,101129.78
2022-10-17T12:23:27.257Z,101135.25
2022-10-17T12:26:04.488Z,101134.59
2022-10-17T12:28:35.579Z,101132.59
2022-10-17T12:31:07.319Z,101126.72
2022-10-17T12:33:49.640Z,101115.22
2022-10-17T12:36:39.814Z,101110.69
2022-10-17T12:39:43.415Z,101120.16
2022-10-17T12:42:41.529Z,101110.19
2022-10-17T12:45:44.147Z,101112.75
2022-10-17T12:48:14.167Z,101101.59
2022-10-17T12:51:34.751Z,101119.66
2022-10-17T12:54:00.140Z,101114.16
2022-10-17T12:56:40.045Z,101111.34
2022-10-17T12:59:14.739Z,101115.94
2022-10-17T13:01:47.704Z,101124.03
2022-10-17T13:04:19.303Z,101117.41
2022-10-17T13:06:50.992Z,101127.47
2022-10-17T13:09:22.290Z,101124.88
2022-10-17T13:11:51.656Z,101114.63
2022-10-17T13:14:24.236Z,101112.56
2022-10-17T13:16:55.188Z,101115.00
2022-10-17T13:19:27.984Z,101116.13
2022-10-17T13:22:01.082Z,101120.81
2022-10-17T13:24:35.980Z,101112.16
2022-10-17T13:27:06.591Z,101110.41
2022-10-17T13:29:45.825Z,101110.91
2022-10-17T13:32:17.959Z,101109.81
2022-10-17T13:34:50.711Z,101111.53
2022-10-17T13:37:20.417Z,101110.31
2022-10-17T13:39:55.542Z,101100.59
2022-10-17T13:42:32.874Z,101102.78
2022-10-17T13:45:04.297Z,101099.06
2022-10-17T13:47:40.871Z,101096.69
2022-10-17T13:50:42.909Z,101099.16
2022-10-17T13:53:19.783Z,101091.94
2022-10-17T13:56:09.749Z,101091.47
2022-10-17T13:58:48.764Z,101087.47
2022-10-17T14:01:18.594Z,101089.97
2022-10-17T14:03:54.075Z,101086.47
2022-10-17T14:06:32.711Z,101086.53
2022-10-17T14:09:04.070Z,101081.09
2022-10-17T14:11:40.985Z,101083.59
2022-10-17T14:14:19.298Z,101078.78
2022-10-17T14:16:48.217Z,101074.00
2022-10-17T14:19:27.868Z,101068.72
2022-10-17T14:22:20.158Z,101069.88
2022-10-17T14:24:49.717Z,101073.25
2022-10-17T14:27:38.533Z,101066.13
2022-10-17T14:30:55.119Z,101067.16
2022-10-17T14:33:24.934Z,101072.56
2022-10-17T14:35:55.575Z,101072.22
2022-10-17T14:38:29.983Z,101086.22
2022-10-17T14:41:23.594Z,101081.44
2022-10-17T14:43:54.720Z,101086.44
2022-10-17T14:46:24.211Z,101088.22
2022-10-17T14:49:07.663Z,101087.34
2022-10-17T14:51:50.296Z,101088.28
2022-10-17T14:54:29.989Z,101093.81
2022-10-17T14:56:58.626Z,101094.03
2022-10-17T14:59:52.934Z,101097.66
2022-10-17T15:02:17.278Z,101086.34
2022-10-17T15:04:46.165Z,101090.16
2022-10-17T15:07:17.379Z,101086.91
2022-10-17T15:09:50.838Z,101086.34
2022-10-17T15:12:22.931Z,101081.34
2022-10-17T15:14:52.567Z,101087.31
2022-10-17T15:17:25.803Z,101080.94
2022-10-17T15:19:54.960Z,101081.59
2022-10-17T15:22:24.011Z,101072.63
2022-10-17T15:24:54.720Z,101081.19
2022-10-17T15:27:26.622Z,101083.72
2022-10-17T15:29:59.399Z,101081.72
2022-10-17T15:32:30.804Z,101076.25
2022-10-17T15:34:59.809Z,101082.22
2022-10-17T15:37:38.084Z,101075.78
2022-10-17T15:40:14.556Z,101082.59
2022-10-17T15:42:46.114Z,101075.53
2022-10-17T15:45:17.565Z,101074.63
2022-10-17T15:47:52.969Z,101074.59
2022-10-17T15:50:24.936Z,101077.13
2022-10-17T15:52:53.954Z,101083.97
2022-10-17T15:55:24.269Z,101089.97
2022-10-17T15:57:54.278Z,101096.63
2022-10-17T16:00:25.534Z,101089.25
2022-10-17T16:02:54.471Z,101089.81
2022-10-17T16:05:25.891Z,101092.88
2022-10-17T16:07:55.374Z,101087.97
2022-10-17T16:10:26.880Z,101083.09
2022-10-17T16:12:57.709Z,101088.16
2022-10-17T16:15:30.875Z,101087.75
2022-10-17T16:18:01.762Z,101085.66
2022-10-17T16:20:33.572Z,101092.91
2022-10-17T16:23:05.473Z,101093.94
2022-10-17T16:25:36.353Z,101090.72
2022-10-17T16:28:06.476Z,101100.56
2022-10-17T16:30:39.450Z,101102.56
2022-10-17T16:33:08.297Z,101092.28
2022-10-17T16:35:38.962Z,101099.66
2022-10-17T16:38:08.876Z,101100.03
2022-10-17T16:40:40.432Z,101096.13
2022-10-17T16:43:12.402Z,101104.25
2022-10-17T16:45:42.221Z,101106.25
2022-10-17T16:48:12.608Z,101107.97
2022-10-17T16:50:41.911Z,101109.09
2022-10-17T16:53:10.727Z,101106.63
2022-10-17T16:55:41.061Z,101101.66
2022-10-17T16:58:09.761Z,101094.31
2022-10-17T17:00:41.676Z,101088.72
2022-10-17T17:03:10.570Z,101093.75
2022-10-17T17:05:39.363Z,101091.63
2022-10-17T17:08:10.436Z,101094.03
2022-10-17T17:10:47.456Z,101094.53
2022-10-17T17:13:16.693Z,101086.16
2022-10-17T17:15:46.468Z,101084.81
2022-10-17T17:18:15.705Z,101089.44
2022-10-17T17:20:44.594Z,101095.84
2022-10-17T17:23:15.924Z,101098.94
2022-10-17T17:25:45.505Z,101094.81
2022-10-17T17:28:15.471Z,101098.66
2022-10-17T17:30:47.504Z,101090.09
2022-10-17T17:33:16.858Z,101080.94
2022-10-17T17:35:45.718Z,101086.56
2022-10-17T17:38:14.563Z,101079.97
2022-10-17T17:40:50.657Z,101083.97
2022-10-17T17:43:28.344Z,101081.72
2022-10-17T17:45:57.210Z,101077.66
2022-10-17T17:48:28.765Z,101079.75
2022-10-17T17:51:04.164Z,101073.16
2022-10-17T17:53:33.296Z,101076.97
2022-10-17T17:56:03.458Z,101074.50
2022-10-17T17:58:34.137Z,101076.22
2022-10-17T18:01:11.386Z,101066.72
2022-10-17T18:03:42.496Z,101078.25
2022-10-17T18:06:11.417Z,101082.94
2022-10-17T18:08:42.811Z,101069.84
2022-10-17T18:11:17.168Z,101078.72
2022-10-17T18:13:54.229Z,101067.53
2022-10-17T18:16:23.314Z,101071.25
2022-10-17T18:18:52.918Z,101076.75
2022-10-17T18:21:24.263Z,101067.38
2022-10-17T18:23:53.601Z,101074.44
2022-10-17T18:26:22.496Z,101075.44
2022-10-17T18:28:53.470Z,101079.72
2022-10-17T18:31:28.650Z,101078.88
2022-10-17T18:34:01.061Z,101073.50
2022-10-17T18:36:31.084Z,101077.09
2022-10-17T18:39:02.835Z,101077.94
2022-10-17T18:41:33.079Z,101075.53
2022-10-17T18:44:04.294Z,101076.53
2022-10-17T18:46:36.434Z,101077.63
2022-10-17T18:49:05.479Z,101075.28
2022-10-17T18:51:35.156Z,101071.09
2022-10-17T18:54:06.403Z,101074.94
2022-10-17T18:56:35.473Z,101073.31
2022-10-17T18:59:05.746Z,101079.59
2022-10-17T19:01:35.945Z,101084.00
2022-10-17T19:04:04.657Z,101079.78
2022-10-17T19:06:43.891Z,101075.50
2022-10-17T19:09:16.532Z,101078.22
2022-10-17T19:11:45.408Z,101078.34
2022-10-17T19:14:17.273Z,101077.66
2022-10-17T19:16:48.041Z,101073.47
2022-10-17T19:19:21.760Z,101071.28
2022-10-17T19:21:51.204Z,101066.28
2022-10-17T19:24:22.925Z,101062.22
2022-10-17T19:26:53.602Z,101057.22
2022-10-17T19:29:27.670Z,101061.94
2022-10-17T19:34:30.893Z,101059.66
2022-10-17T19:36:59.572Z,101061.53
2022-10-17T19:39:28.834Z,101060.09
2022-10-17T19:42:05.872Z,101064.75
2022-10-17T19:44:38.274Z,101076.31
2022-10-17T19:47:07.367Z,101074.66
2022-10-17T19:49:36.256Z,101075.66
2022-10-17T19:52:05.954Z,101080.94
2022-10-17T19:54:34.686Z,101080.94
2022-10-17T19:57:10.566Z,101074.78
2022-10-17T19:59:41.472Z,101068.75
2022-10-17T20:02:13.087Z,101078.50
2022-10-17T20:04:54.515Z,101064.53
2022-10-17T20:07:37.760Z,101070.00
2022-10-17T20:10:11.116Z,101069.28
2022-10-17T20:12:40.310Z,101066.78
2022-10-17T20:15:12.634Z,101064.31
2022-10-17T20:17:44.360Z,101058.38
2022-10-17T20:20:13.352Z,101052.28
2022-10-17T20:22:45.238Z,101053.22
2022-10-17T20:25:14.502Z,101050.63
2022-10-17T20:27:43.411Z,101054.41
2022-10-17T20:30:14.614Z,101052.69
2022-10-17T20:32:43.593Z,101058.03
2022-10-17T20:35:12.495Z,101050.22
2022-10-17T20:37:44.241Z,101043.34
2022-10-17T20:43:02.279Z,101045.31
2022-10-17T20:45:45.069Z,101048.13
2022-10-17T20:48:21.111Z,101047.53
2022-10-17T20:50:50.323Z,101049.41
2022-10-17T20:53:37.294Z,101045.13
2022-10-17T20:56:08.544Z,101035.56
2022-10-17T20:58:37.498Z,101042.66
2022-10-17T21:01:09.281Z,101040.09
2022-10-17T21:03:40.985Z,101038.66
2022-10-17T21:06:12.763Z,101032.78
2022-10-17T21:08:41.425Z,101027.63
2022-10-17T21:11:14.888Z,101033.19
2022-10-17T21:13:43.770Z,101017.47
2022-10-17T21:16:15.678Z,101020.31
2022-10-17T21:18:45.824Z,101022.31
2022-10-17T21:21:15.656Z,101021.44
2022-10-17T21:23:46.575Z,101013.59
2022-10-17T21:26:16.254Z,101011.94
2022-10-17T21:28:46.545Z,101011.94
2022-10-17T21:31:19.195Z,101012.16
2022-10-17T21:33:50.246Z,101001.78
2022-10-17T21:36:20.290Z,101000.34
2022-10-17T21:38:50.954Z,100999.63
2022-10-17T21:41:21.556Z,101004.13
2022-10-17T21:43:53.876Z,101002.44
2022-10-17T21:46:24.208Z,101000.78
2022-10-17T21:48:53.438Z,100995.63
2022-10-17T21:51:24.520Z,100993.09
2022-10-17T21:53:55.669Z,100988.75
2022-10-17T21:56:28.205Z,100993.19
2022-10-17T21:58:58.798Z,100982.72
2022-10-17T22:01:31.150Z,100991.59
2022-10-17T22:04:02.349Z,100991.72
2022-10-17T22:06:40.265Z,100986.59
2022-10-17T22:09:13.410Z,100977.88
2022-10-17T22:11:43.298Z,100981.50
2022-10-17T22:14:16.928Z,100981.69
2022-10-17T22:16:48.593Z,100971.34
2022-10-17T22:19:19.664Z,100973.97
2022-10-17T22:21:48.506Z,100974.91
2022-10-17T22:24:19.113Z,100967.88
2022-10-17T22:26:48.691Z,100967.94
2022-10-17T22:29:17.546Z,100969.91
2022-10-17T22:31:47.680Z,100970.03
2022-10-17T22:34:18.978Z,100962.06
2022-10-17T22:36:49.445Z,100956.06
2022-10-17T22:39:18.617Z,100955.94
2022-10-17T22:41:47.691Z,100962.28
2022-10-17T22:44:16.533Z,100959.69
2022-10-17T22:46:45.146Z,100952.78
2022-10-17T22:49:15.361Z,100961.56
2022-10-17T22:51:43.850Z,100959.84
2022-10-17T22:54:12.294Z,100959.84
2022-10-17T22:56:41.032Z,100960.66
2022-10-17T22:59:09.545Z,100950.31
2022-10-17T23:01:38.506Z,100956.44
2022-10-17T23:04:07.142Z,100953.81
2022-10-17T23:06:37.230Z,100950.09
2022-10-17T23:09:05.850Z,100951.53
2022-10-17T23:11:34.693Z,100947.25
2022-10-17T23:14:03.248Z,100947.97
2022-10-17T23:16:31.964Z,100952.47
2022-10-17T23:19:00.978Z,100943.06
2022-10-17T23:21:29.527Z,100938.78
2022-10-17T23:23:59.487Z,100947.56
2022-10-17T23:26:28.232Z,100944.13
2022-10-17T23:28:56.654Z,100947.63
2022-10-17T23:31:25.464Z,100943.94
2022-10-17T23:33:53.934Z,100950.09
2022-10-17T23:36:22.722Z,100948.28
2022-10-17T23:38:53.740Z,100938.94
2022-10-17T23:41:26.316Z,100946.38
2022-10-17T23:43:54.897Z,100939.81
2022-10-17T23:46:23.862Z,100935.84
2022-10-17T23:48:52.628Z,100944.03
2022-10-17T23:51:22.170Z,100933.00
2022-10-17T23:53:51.014Z,100940.16
2022-10-17T23:56:19.570Z,100938.41
2022-10-17T23:58:50.105Z,100937.44
