createdAt,value
2023-10-27T00:01:06.188Z,16.77
2023-10-27T00:03:46.702Z,16.76
2023-10-27T00:06:20.373Z,16.76
2023-10-27T00:08:54.225Z,16.76
2023-10-27T00:11:28.654Z,16.74
2023-10-27T00:14:02.722Z,16.73
2023-10-27T00:16:36.772Z,16.72
2023-10-27T00:19:11.007Z,16.68
2023-10-27T00:21:45.229Z,16.66
2023-10-27T00:24:19.178Z,16.64
2023-10-27T00:26:53.092Z,16.62
2023-10-27T00:29:26.950Z,16.59
2023-10-27T00:32:00.952Z,16.59
2023-10-27T00:34:34.595Z,16.56
2023-10-27T00:37:09.442Z,16.55
2023-10-27T00:39:43.449Z,16.53
2023-10-27T00:42:17.326Z,16.52
2023-10-27T00:44:51.026Z,16.51
2023-10-27T00:47:26.132Z,16.50
2023-10-27T00:50:00.407Z,16.47
2023-10-27T00:52:34.532Z,16.45
2023-10-27T00:55:11.357Z,16.41
2023-10-27T00:57:48.453Z,16.39
2023-10-27T01:00:22.708Z,16.36
2023-10-27T01:02:56.408Z,16.32
2023-10-27T01:05:30.961Z,16.30
2023-10-27T01:08:05.092Z,16.27
2023-10-27T01:10:39.063Z,16.24
2023-10-27T01:13:13.109Z,16.21
2023-10-27T01:15:47.345Z,16.19
2023-10-27T01:18:21.331Z,16.17
2023-10-27T01:20:55.472Z,16.16
2023-10-27T01:23:31.134Z,16.13
2023-10-27T01:26:05.286Z,16.12
2023-10-27T01:28:38.981Z,16.09
2023-10-27T01:31:12.699Z,16.08
2023-10-27T01:33:46.642Z,16.05
2023-10-27T01:36:21.022Z,16.02
2023-10-27T01:38:54.882Z,15.99
2023-10-27T01:41:28.693Z,15.94
2023-10-27T01:44:02.633Z,15.92
2023-10-27T01:46:36.919Z,15.89
2023-10-27T01:49:11.418Z,15.88
2023-10-27T01:51:45.505Z,15.88
2023-10-27T01:54:19.581Z,15.87
2023-10-27T01:56:53.176Z,15.85
2023-10-27T01:59:26.850Z,15.86
2023-10-27T02:02:00.984Z,15.85
2023-10-27T02:04:38.662Z,15.84
2023-10-27T02:07:14.065Z,15.83
2023-10-27T02:09:48.508Z,15.81
2023-10-27T02:12:22.218Z,15.80
2023-10-27T02:14:56.078Z,15.79
2023-10-27T02:17:30.342Z,15.78
2023-10-27T02:20:04.344Z,15.78
2023-10-27T02:22:38.217Z,15.78
2023-10-27T02:25:12.451Z,15.78
2023-10-27T02:27:46.450Z,15.77
2023-10-27T02:30:20.411Z,15.75
2023-10-27T02:32:54.219Z,15.75
2023-10-27T02:35:28.641Z,15.75
2023-10-27T02:38:02.133Z,15.74
2023-10-27T02:40:37.910Z,15.73
2023-10-27T02:43:15.110Z,15.73
2023-10-27T02:45:49.409Z,15.72
2023-10-27T02:48:23.216Z,15.72
2023-10-27T02:50:57.022Z,15.71
2023-10-27T02:53:30.821Z,15.70
2023-10-27T02:56:10.974Z,15.69
2023-10-27T02:58:44.904Z,15.68
2023-10-27T03:01:19.152Z,15.67
2023-10-27T03:03:53.513Z,15.65
2023-10-27T03:06:27.249Z,15.63
2023-10-27T03:09:01.170Z,15.63
2023-10-27T03:11:35.016Z,15.61
2023-10-27T03:14:08.997Z,15.59
2023-10-27T03:16:43.028Z,15.59
2023-10-27T03:19:17.056Z,15.59
2023-10-27T03:21:51.459Z,15.58
2023-10-27T03:24:25.239Z,15.58
2023-10-27T03:26:58.777Z,15.58
2023-10-27T03:29:32.806Z,15.57
2023-10-27T03:32:10.255Z,15.55
2023-10-27T03:34:44.901Z,15.54
2023-10-27T03:37:18.828Z,15.52
2023-10-27T03:39:54.642Z,15.51
2023-10-27T03:42:28.378Z,15.51
2023-10-27T03:45:02.143Z,15.50
2023-10-27T03:47:35.965Z,15.52
2023-10-27T03:50:12.291Z,15.55
2023-10-27T03:52:45.928Z,15.60
2023-10-27T03:55:20.154Z,15.64
2023-10-27T03:57:55.345Z,15.66
2023-10-27T04:00:31.256Z,15.71
2023-10-27T04:03:05.186Z,15.81
2023-10-27T04:05:39.305Z,15.89
2023-10-27T04:08:13.027Z,15.99
2023-10-27T04:10:47.462Z,16.10
2023-10-27T04:13:21.420Z,16.21
2023-10-27T04:15:55.369Z,16.32
2023-10-27T04:18:30.527Z,16.41
2023-10-27T04:21:05.289Z,16.50
2023-10-27T04:23:39.088Z,16.58
2023-10-27T04:26:14.337Z,16.63
2023-10-27T04:28:47.939Z,16.66
2023-10-27T04:31:22.391Z,16.72
2023-10-27T04:33:56.522Z,16.83
2023-10-27T04:36:30.047Z,16.93
2023-10-27T04:39:05.280Z,17.04
2023-10-27T04:41:39.166Z,17.17
2023-10-27T04:44:13.987Z,17.30
2023-10-27T04:46:47.748Z,17.41
2023-10-27T04:49:21.824Z,17.50
2023-10-27T04:51:55.844Z,17.60
2023-10-27T04:54:29.670Z,17.71
2023-10-27T04:57:04.712Z,17.84
2023-10-27T04:59:38.837Z,17.95
2023-10-27T05:02:13.778Z,18.09
2023-10-27T05:04:47.509Z,18.24
2023-10-27T05:07:21.785Z,18.41
2023-10-27T05:09:55.622Z,18.56
2023-10-27T05:12:29.654Z,18.71
2023-10-27T05:15:04.610Z,18.86
2023-10-27T05:17:39.811Z,19.03
2023-10-27T05:20:14.709Z,19.22
2023-10-27T05:22:48.377Z,19.39
2023-10-27T05:25:22.410Z,19.58
2023-10-27T05:27:56.322Z,19.76
2023-10-27T05:30:29.857Z,19.92
2023-10-27T05:33:03.716Z,20.08
2023-10-27T05:35:37.504Z,20.28
2023-10-27T05:38:11.385Z,20.49
2023-10-27T05:40:45.066Z,20.70
2023-10-27T05:43:19.446Z,20.91
2023-10-27T05:45:53.340Z,21.12
2023-10-27T05:48:27.366Z,21.32
2023-10-27T05:51:01.606Z,21.53
2023-10-27T05:53:35.707Z,21.78
2023-10-27T05:56:10.475Z,22.01
2023-10-27T05:58:44.158Z,22.22
2023-10-27T06:01:19.056Z,22.37
2023-10-27T06:03:55.205Z,22.56
2023-10-27T06:06:28.954Z,22.78
2023-10-27T06:09:03.187Z,22.96
2023-10-27T06:11:37.382Z,23.09
2023-10-27T06:14:11.701Z,23.17
2023-10-27T06:16:45.719Z,23.26
2023-10-27T06:19:21.549Z,23.37
2023-10-27T06:21:55.593Z,23.44
2023-10-27T06:24:29.963Z,23.48
2023-10-27T06:27:04.668Z,23.60
2023-10-27T06:29:39.952Z,23.74
2023-10-27T06:32:13.842Z,23.83
2023-10-27T06:34:48.070Z,23.85
2023-10-27T06:37:21.884Z,23.95
2023-10-27T06:40:00.912Z,24.11
2023-10-27T06:42:34.788Z,24.38
2023-10-27T06:45:10.164Z,24.78
2023-10-27T06:47:44.397Z,25.36
2023-10-27T06:50:18.692Z,26.36
2023-10-27T06:52:53.016Z,28.08
2023-10-27T06:55:26.938Z,30.13
2023-10-27T06:58:01.739Z,32.16
2023-10-27T07:00:35.463Z,34.31
2023-10-27T07:03:21.174Z,36.21
2023-10-27T07:06:03.090Z,37.74
2023-10-27T07:08:39.337Z,38.56
2023-10-27T07:11:13.158Z,39.36
2023-10-27T07:13:47.298Z,39.39
2023-10-27T07:16:21.275Z,39.35
2023-10-27T07:18:55.287Z,40.00
2023-10-27T07:21:29.220Z,40.77
2023-10-27T07:24:03.403Z,41.60
2023-10-27T07:26:37.068Z,42.16
2023-10-27T07:29:10.885Z,42.41
2023-10-27T07:31:45.341Z,42.58
2023-10-27T07:34:19.328Z,42.30
2023-10-27T07:36:54.881Z,41.07
2023-10-27T07:39:30.101Z,39.63
2023-10-27T07:42:04.824Z,38.20
2023-10-27T07:44:36.714Z,36.83
2023-10-27T07:47:10.767Z,35.51
2023-10-27T07:49:44.835Z,34.48
2023-10-27T07:52:19.163Z,33.59
2023-10-27T07:54:52.769Z,32.80
2023-10-27T07:57:26.585Z,32.06
2023-10-27T08:00:00.212Z,31.42
2023-10-27T08:02:34.924Z,30.86
2023-10-27T08:05:09.654Z,30.39
2023-10-27T08:07:44.459Z,29.95
2023-10-27T08:10:18.527Z,29.60
2023-10-27T08:12:52.503Z,29.32
2023-10-27T08:15:27.024Z,29.03
2023-10-27T08:18:00.994Z,28.71
2023-10-27T08:20:35.005Z,28.45
2023-10-27T08:23:08.800Z,28.23
2023-10-27T08:25:43.593Z,28.01
2023-10-27T08:28:17.639Z,27.83
2023-10-27T08:30:51.631Z,27.72
2023-10-27T08:33:25.574Z,27.60
2023-10-27T08:36:06.285Z,27.50
2023-10-27T08:38:39.943Z,27.38
2023-10-27T08:41:15.488Z,27.26
2023-10-27T08:43:49.201Z,27.17
2023-10-27T08:46:23.161Z,27.10
2023-10-27T08:48:57.569Z,27.03
2023-10-27T08:51:31.501Z,26.99
2023-10-27T08:54:05.400Z,26.95
2023-10-27T08:56:39.709Z,26.91
2023-10-27T08:59:13.635Z,26.87
2023-10-27T09:01:47.330Z,26.84
2023-10-27T09:04:22.698Z,26.82
2023-10-27T09:06:57.636Z,26.79
2023-10-27T09:09:32.844Z,26.74
2023-10-27T09:12:07.196Z,26.71
2023-10-27T09:14:42.252Z,26.67
2023-10-27T09:17:17.262Z,26.62
2023-10-27T09:19:51.006Z,26.60
2023-10-27T09:22:31.499Z,26.58
2023-10-27T09:25:20.512Z,26.57
2023-10-27T09:27:54.979Z,26.54
2023-10-27T09:30:33.729Z,26.53
2023-10-27T09:33:20.466Z,26.54
2023-10-27T09:35:55.208Z,26.54
2023-10-27T09:38:29.413Z,26.52
2023-10-27T09:41:04.724Z,26.51
2023-10-27T09:43:39.123Z,26.51
2023-10-27T09:46:12.933Z,26.51
2023-10-27T09:48:51.190Z,26.50
2023-10-27T09:51:29.517Z,26.52
2023-10-27T09:54:04.898Z,26.53
2023-10-27T09:56:38.910Z,26.53
2023-10-27T09:59:13.054Z,26.55
2023-10-27T10:01:46.869Z,26.56
2023-10-27T10:04:57.026Z,26.58
2023-10-27T10:07:35.014Z,26.57
2023-10-27T10:10:37.800Z,26.59
2023-10-27T10:13:15.772Z,26.62
2023-10-27T10:15:55.592Z,26.62
2023-10-27T10:18:58.909Z,26.61
2023-10-27T10:21:40.589Z,26.58
2023-10-27T10:24:15.223Z,26.51
2023-10-27T10:27:16.866Z,26.45
2023-10-27T10:29:54.264Z,26.39
2023-10-27T10:32:47.687Z,26.36
2023-10-27T10:35:29.596Z,26.36
2023-10-27T10:38:39.748Z,26.39
2023-10-27T10:41:15.795Z,26.41
2023-10-27T10:43:49.762Z,26.41
2023-10-27T10:46:33.497Z,26.37
2023-10-27T10:49:08.260Z,26.30
2023-10-27T10:51:42.324Z,26.25
2023-10-27T10:54:16.629Z,26.22
2023-10-27T10:56:50.533Z,26.21
2023-10-27T10:59:30.915Z,26.18
2023-10-27T11:02:05.771Z,26.17
2023-10-27T11:04:42.419Z,26.20
2023-10-27T11:07:20.079Z,26.24
2023-10-27T11:09:53.758Z,26.27
2023-10-27T11:12:30.890Z,26.29
2023-10-27T11:15:04.409Z,26.27
2023-10-27T11:17:54.431Z,26.25
2023-10-27T11:20:40.555Z,26.22
2023-10-27T11:23:14.887Z,26.16
2023-10-27T11:25:49.149Z,26.09
2023-10-27T11:28:28.503Z,26.06
2023-10-27T11:31:09.491Z,26.03
2023-10-27T11:33:59.883Z,26.00
2023-10-27T11:36:35.283Z,25.97
2023-10-27T11:39:19.342Z,25.97
2023-10-27T11:41:54.897Z,25.95
2023-10-27T11:44:28.805Z,25.93
2023-10-27T11:47:03.581Z,25.90
2023-10-27T11:49:37.550Z,25.88
2023-10-27T11:52:12.214Z,25.85
2023-10-27T11:54:45.976Z,25.80
2023-10-27T11:57:19.577Z,25.76
2023-10-27T11:59:53.267Z,25.69
2023-10-27T12:02:27.466Z,25.61
2023-10-27T12:05:04.245Z,25.56
2023-10-27T12:07:39.012Z,25.51
2023-10-27T12:10:14.140Z,25.43
2023-10-27T12:12:48.868Z,25.36
2023-10-27T12:15:23.318Z,25.27
2023-10-27T12:17:58.612Z,25.20
2023-10-27T12:20:32.395Z,25.12
2023-10-27T12:23:06.616Z,25.03
2023-10-27T12:25:42.251Z,24.94
2023-10-27T12:28:16.293Z,24.85
2023-10-27T12:30:50.372Z,24.78
2023-10-27T12:33:25.061Z,24.72
2023-10-27T12:35:58.811Z,24.67
2023-10-27T12:38:32.950Z,24.61
2023-10-27T12:41:07.380Z,24.56
2023-10-27T12:43:41.848Z,24.53
2023-10-27T12:46:15.758Z,24.51
2023-10-27T12:48:50.521Z,24.51
2023-10-27T12:51:24.088Z,24.49
2023-10-27T12:53:58.062Z,24.46
2023-10-27T12:56:32.052Z,24.42
2023-10-27T12:59:05.834Z,24.37
2023-10-27T13:01:39.574Z,24.33
2023-10-27T13:04:14.579Z,24.27
2023-10-27T13:06:48.174Z,24.22
2023-10-27T13:09:22.557Z,24.16
2023-10-27T13:11:58.025Z,24.12
2023-10-27T13:14:32.537Z,24.07
2023-10-27T13:17:06.584Z,24.02
2023-10-27T13:19:40.354Z,23.98
2023-10-27T13:22:14.156Z,23.94
2023-10-27T13:24:47.868Z,23.87
2023-10-27T13:27:21.572Z,23.78
2023-10-27T13:30:00.360Z,23.70
2023-10-27T13:32:34.504Z,23.64
2023-10-27T13:35:09.004Z,23.58
2023-10-27T13:37:43.484Z,23.52
2023-10-27T13:40:20.551Z,23.46
2023-10-27T13:42:54.625Z,23.40
2023-10-27T13:45:28.396Z,23.34
2023-10-27T13:48:02.384Z,23.27
2023-10-27T13:50:36.495Z,23.20
2023-10-27T13:53:10.657Z,23.14
2023-10-27T13:55:49.201Z,23.09
2023-10-27T13:58:23.006Z,23.04
2023-10-27T14:00:56.808Z,22.98
2023-10-27T14:03:31.592Z,22.92
2023-10-27T14:06:05.991Z,22.86
2023-10-27T14:08:39.536Z,22.79
2023-10-27T14:11:13.498Z,22.73
2023-10-27T14:13:47.836Z,22.67
2023-10-27T14:16:21.933Z,22.60
2023-10-27T14:18:56.120Z,22.54
2023-10-27T14:21:30.589Z,22.49
2023-10-27T14:24:04.165Z,22.45
2023-10-27T14:26:38.286Z,22.40
2023-10-27T14:29:12.175Z,22.35
2023-10-27T14:31:45.957Z,22.31
2023-10-27T14:34:20.329Z,22.28
2023-10-27T14:36:53.980Z,22.24
2023-10-27T14:39:28.457Z,22.20
2023-10-27T14:42:02.492Z,22.16
2023-10-27T14:44:37.546Z,22.12
2023-10-27T14:47:12.819Z,22.08
2023-10-27T14:49:46.817Z,22.03
2023-10-27T14:52:20.809Z,21.98
2023-10-27T14:54:54.582Z,21.92
2023-10-27T14:57:28.312Z,21.86
2023-10-27T15:00:01.865Z,21.81
2023-10-27T15:02:36.061Z,21.76
2023-10-27T15:05:11.017Z,21.70
2023-10-27T15:07:47.101Z,21.65
2023-10-27T15:10:21.281Z,21.59
2023-10-27T15:12:54.911Z,21.55
2023-10-27T15:15:28.771Z,21.52
2023-10-27T15:18:02.600Z,21.48
2023-10-27T15:20:37.182Z,21.45
2023-10-27T15:23:11.876Z,21.40
2023-10-27T15:25:45.549Z,21.37
2023-10-27T15:28:19.320Z,21.34
2023-10-27T15:31:02.035Z,21.31
2023-10-27T15:33:40.009Z,21.26
2023-10-27T15:36:15.903Z,21.22
2023-10-27T15:38:49.959Z,21.18
2023-10-27T15:41:30.841Z,21.13
2023-10-27T15:44:05.013Z,21.09
2023-10-27T15:46:41.926Z,21.05
2023-10-27T15:49:15.938Z,21.02
2023-10-27T15:51:50.113Z,20.98
2023-10-27T15:54:23.522Z,20.95
2023-10-27T15:56:58.344Z,20.91
2023-10-27T15:59:38.431Z,20.88
2023-10-27T16:02:12.553Z,20.86
2023-10-27T16:04:46.577Z,20.84
2023-10-27T16:07:21.190Z,20.82
2023-10-27T16:09:55.312Z,20.80
2023-10-27T16:12:28.962Z,20.78
2023-10-27T16:15:03.027Z,20.75
2023-10-27T16:17:38.378Z,20.70
2023-10-27T16:20:14.860Z,20.67
2023-10-27T16:22:48.508Z,20.63
2023-10-27T16:25:23.317Z,20.58
2023-10-27T16:27:57.836Z,20.53
2023-10-27T16:30:32.568Z,20.46
2023-10-27T16:33:06.086Z,20.40
2023-10-27T16:35:41.590Z,20.35
2023-10-27T16:38:15.141Z,20.30
2023-10-27T16:40:49.122Z,20.30
2023-10-27T16:43:24.604Z,20.29
2023-10-27T16:46:05.571Z,20.28
2023-10-27T16:48:39.877Z,20.25
2023-10-27T16:51:15.961Z,20.23
2023-10-27T16:53:50.211Z,20.20
2023-10-27T16:56:23.880Z,20.16
2023-10-27T16:59:01.647Z,20.12
2023-10-27T17:01:35.484Z,20.10
2023-10-27T17:04:09.404Z,20.09
2023-10-27T17:06:43.153Z,20.09
2023-10-27T17:09:17.715Z,20.09
2023-10-27T17:11:55.955Z,20.10
2023-10-27T17:14:30.436Z,20.12
2023-10-27T17:17:05.349Z,20.15
2023-10-27T17:19:39.503Z,20.18
2023-10-27T17:22:25.327Z,20.21
2023-10-27T17:25:02.053Z,20.25
2023-10-27T17:27:36.575Z,20.27
2023-10-27T17:30:12.708Z,20.27
2023-10-27T17:32:47.063Z,20.29
2023-10-27T17:35:21.311Z,20.28
2023-10-27T17:37:55.148Z,20.28
2023-10-27T17:40:30.406Z,20.27
2023-10-27T17:43:04.801Z,20.25
2023-10-27T17:45:41.849Z,20.22
2023-10-27T17:48:16.851Z,20.16
2023-10-27T17:50:51.539Z,20.12
2023-10-27T17:53:26.364Z,20.06
2023-10-27T17:56:00.794Z,20.00
2023-10-27T17:58:34.901Z,19.95
2023-10-27T18:01:10.419Z,19.89
2023-10-27T18:03:44.515Z,19.83
2023-10-27T18:06:18.820Z,19.77
2023-10-27T18:08:53.151Z,19.73
2023-10-27T18:11:27.959Z,19.67
2023-10-27T18:14:02.182Z,19.62
2023-10-27T18:16:36.671Z,19.56
2023-10-27T18:19:11.043Z,19.52
2023-10-27T18:21:45.306Z,19.50
2023-10-27T18:24:19.348Z,19.48
2023-10-27T18:26:53.313Z,19.46
2023-10-27T18:29:27.523Z,19.45
2023-10-27T18:32:01.404Z,19.43
2023-10-27T18:34:35.162Z,19.41
2023-10-27T18:37:09.786Z,19.38
2023-10-27T18:39:43.631Z,19.36
2023-10-27T18:42:17.728Z,19.36
2023-10-27T18:44:54.092Z,19.36
2023-10-27T18:47:31.488Z,19.37
2023-10-27T18:50:10.365Z,19.36
2023-10-27T18:52:44.283Z,19.35
2023-10-27T18:55:21.356Z,19.32
2023-10-27T18:57:56.165Z,19.29
2023-10-27T19:00:34.812Z,19.25
2023-10-27T19:03:09.634Z,19.21
2023-10-27T19:05:44.176Z,19.16
2023-10-27T19:08:18.207Z,19.12
2023-10-27T19:10:52.718Z,19.07
2023-10-27T19:13:26.569Z,19.01
2023-10-27T19:16:00.489Z,18.96
2023-10-27T19:18:35.435Z,18.90
2023-10-27T19:21:13.952Z,18.86
2023-10-27T19:23:50.042Z,18.80
2023-10-27T19:26:26.823Z,18.74
2023-10-27T19:29:01.496Z,18.69
2023-10-27T19:31:35.829Z,18.64
2023-10-27T19:34:09.865Z,18.60
2023-10-27T19:36:43.811Z,18.55
2023-10-27T19:39:18.628Z,18.50
2023-10-27T19:41:52.476Z,18.46
2023-10-27T19:44:26.202Z,18.42
2023-10-27T19:47:00.150Z,18.40
2023-10-27T19:49:35.087Z,18.38
2023-10-27T19:52:12.197Z,18.36
2023-10-27T19:54:46.015Z,18.33
2023-10-27T19:57:20.189Z,18.30
2023-10-27T19:59:54.234Z,18.27
2023-10-27T20:02:28.307Z,18.22
2023-10-27T20:05:02.313Z,18.17
2023-10-27T20:07:36.227Z,18.12
2023-10-27T20:10:11.528Z,18.06
2023-10-27T20:12:45.379Z,18.02
2023-10-27T20:15:20.711Z,17.95
2023-10-27T20:17:55.054Z,17.90
2023-10-27T20:20:31.074Z,17.86
2023-10-27T20:23:05.569Z,17.84
2023-10-27T20:25:39.368Z,17.81
2023-10-27T20:28:13.566Z,17.77
2023-10-27T20:30:47.946Z,17.73
2023-10-27T20:33:23.380Z,17.69
2023-10-27T20:35:58.082Z,17.63
2023-10-27T20:38:32.010Z,17.56
2023-10-27T20:41:07.156Z,17.50
2023-10-27T20:43:40.882Z,17.46
2023-10-27T20:46:15.717Z,17.43
2023-10-27T20:48:49.798Z,17.42
2023-10-27T20:51:24.564Z,17.41
2023-10-27T20:53:59.299Z,17.39
2023-10-27T20:56:34.288Z,17.39
2023-10-27T20:59:08.438Z,17.39
2023-10-27T21:01:43.042Z,17.38
2023-10-27T21:04:16.984Z,17.38
2023-10-27T21:06:51.782Z,17.39
2023-10-27T21:09:28.798Z,17.39
2023-10-27T21:12:03.978Z,17.39
2023-10-27T21:14:38.042Z,17.40
2023-10-27T21:17:12.700Z,17.39
2023-10-27T21:19:46.687Z,17.39
2023-10-27T21:22:22.299Z,17.37
2023-10-27T21:24:57.480Z,17.36
2023-10-27T21:27:31.972Z,17.34
2023-10-27T21:30:06.809Z,17.33
2023-10-27T21:32:40.761Z,17.30
2023-10-27T21:35:14.994Z,17.27
2023-10-27T21:37:53.516Z,17.24
2023-10-27T21:40:28.191Z,17.21
2023-10-27T21:43:02.462Z,17.17
2023-10-27T21:45:37.066Z,17.14
2023-10-27T21:48:15.558Z,17.12
2023-10-27T21:50:49.894Z,17.09
2023-10-27T21:53:23.981Z,17.06
2023-10-27T21:55:58.724Z,17.02
2023-10-27T21:58:33.354Z,16.98
2023-10-27T22:01:09.648Z,16.94
2023-10-27T22:03:44.738Z,16.90
2023-10-27T22:06:20.052Z,16.88
2023-10-27T22:08:54.135Z,16.84
2023-10-27T22:11:30.569Z,16.79
2023-10-27T22:14:05.258Z,16.76
2023-10-27T22:16:41.849Z,16.74
2023-10-27T22:19:16.773Z,16.72
2023-10-27T22:21:51.214Z,16.69
2023-10-27T22:24:25.314Z,16.66
2023-10-27T22:27:00.435Z,16.63
2023-10-27T22:29:34.526Z,16.58
2023-10-27T22:32:08.687Z,16.54
2023-10-27T22:34:43.174Z,16.50
2023-10-27T22:37:17.197Z,16.48
2023-10-27T22:39:50.808Z,16.46
2023-10-27T22:42:25.371Z,16.43
2023-10-27T22:45:00.036Z,16.41
2023-10-27T22:47:33.876Z,16.40
2023-10-27T22:50:11.106Z,16.38
2023-10-27T22:52:46.573Z,16.36
2023-10-27T22:55:22.414Z,16.34
2023-10-27T22:57:56.361Z,16.32
2023-10-27T23:00:30.310Z,16.31
2023-10-27T23:03:05.551Z,16.31
2023-10-27T23:05:41.065Z,16.31
2023-10-27T23:08:15.779Z,16.30
2023-10-27T23:10:50.127Z,16.29
2023-10-27T23:13:24.729Z,16.29
2023-10-27T23:16:07.236Z,16.28
2023-10-27T23:18:43.257Z,16.25
2023-10-27T23:21:18.348Z,16.20
2023-10-27T23:23:52.745Z,16.17
2023-10-27T23:26:26.762Z,16.15
2023-10-27T23:29:00.924Z,16.12
2023-10-27T23:31:35.765Z,16.09
2023-10-27T23:34:09.644Z,16.06
2023-10-27T23:36:44.382Z,16.03
2023-10-27T23:39:18.953Z,16.02
2023-10-27T23:41:52.432Z,16.00
2023-10-27T23:44:26.877Z,15.99
2023-10-27T23:47:02.622Z,15.98
2023-10-27T23:49:36.897Z,15.96
2023-10-27T23:52:12.095Z,15.93
2023-10-27T23:54:46.747Z,15.91
2023-10-27T23:57:21.525Z,15.88
2023-10-27T23:59:57.052Z,15.84
