createdAt,value
2019-02-20T00:02:18.234Z,10.57
2019-02-20T00:04:49.421Z,9.10
2019-02-20T00:07:18.964Z,12.13
2019-02-20T00:09:48.497Z,9.60
2019-02-20T00:12:18.080Z,12.17
2019-02-20T00:14:50.409Z,11.10
2019-02-20T00:17:19.938Z,10.13
2019-02-20T00:19:49.485Z,13.20
2019-02-20T00:22:19.316Z,11.57
2019-02-20T00:24:48.847Z,12.40
2019-02-20T00:27:18.436Z,9.13
2019-02-20T00:29:47.939Z,13.30
2019-02-20T00:32:17.517Z,13.67
2019-02-20T00:34:49.914Z,10.87
2019-02-20T00:37:19.425Z,15.33
2019-02-20T00:39:48.956Z,14.43
2019-02-20T00:42:18.518Z,11.90
2019-02-20T00:44:54.220Z,11.83
2019-02-20T00:47:31.968Z,11.50
2019-02-20T00:50:01.507Z,10.63
2019-02-20T00:52:49.561Z,11.57
2019-02-20T00:55:13.186Z,8.97
2019-02-20T00:57:42.729Z,12.37
2019-02-20T01:00:14.164Z,10.93
2019-02-20T01:02:43.822Z,8.03
2019-02-20T01:05:13.359Z,11.90
2019-02-20T01:07:42.911Z,13.07
2019-02-20T01:10:12.528Z,12.40
2019-02-20T01:12:42.063Z,12.60
2019-02-20T01:15:12.310Z,11.63
2019-02-20T01:17:41.878Z,12.50
2019-02-20T01:20:11.668Z,9.80
2019-02-20T01:22:41.229Z,11.30
2019-02-20T01:25:10.862Z,11.47
2019-02-20T01:27:40.403Z,13.43
2019-02-20T01:30:13.777Z,12.07
2019-02-20T01:32:43.580Z,10.63
2019-02-20T01:35:13.199Z,15.07
2019-02-20T01:37:42.761Z,10.23
2019-02-20T01:40:12.302Z,11.30
2019-02-20T01:42:41.855Z,12.10
2019-02-20T01:45:11.533Z,10.40
2019-02-20T01:47:41.084Z,12.00
2019-02-20T01:50:10.782Z,11.87
2019-02-20T01:52:40.357Z,13.40
2019-02-20T01:55:09.881Z,10.73
2019-02-20T01:57:39.434Z,12.93
2019-02-20T02:00:12.351Z,13.43
2019-02-20T02:02:41.907Z,14.57
2019-02-20T02:05:15.688Z,9.73
2019-02-20T02:07:45.502Z,11.33
2019-02-20T02:10:15.107Z,15.53
2019-02-20T02:12:44.645Z,14.93
2019-02-20T02:15:20.595Z,12.97
2019-02-20T02:17:45.479Z,13.20
2019-02-20T02:20:15.023Z,11.10
2019-02-20T02:22:44.566Z,15.43
2019-02-20T02:25:14.122Z,12.70
2019-02-20T02:27:43.679Z,11.07
2019-02-20T02:30:14.635Z,15.97
2019-02-20T02:32:44.196Z,11.17
2019-02-20T02:35:13.788Z,14.57
2019-02-20T02:37:43.313Z,12.50
2019-02-20T02:40:13.021Z,13.57
2019-02-20T02:42:42.548Z,18.43
2019-02-20T02:45:12.191Z,16.80
2019-02-20T02:47:41.740Z,15.43
2019-02-20T02:50:11.301Z,10.57
2019-02-20T02:52:40.876Z,14.27
2019-02-20T02:55:10.477Z,14.17
2019-02-20T02:57:40.029Z,13.97
2019-02-20T03:00:11.246Z,16.67
2019-02-20T03:02:40.785Z,14.63
2019-02-20T03:05:10.403Z,16.20
2019-02-20T03:07:39.965Z,11.13
2019-02-20T03:10:09.764Z,10.53
2019-02-20T03:12:39.319Z,11.20
2019-02-20T03:15:10.255Z,13.60
2019-02-20T03:17:39.801Z,14.37
2019-02-20T03:20:10.131Z,8.83
2019-02-20T03:22:39.716Z,9.07
2019-02-20T03:25:09.635Z,13.07
2019-02-20T03:27:39.143Z,15.50
2019-02-20T03:30:10.362Z,12.83
2019-02-20T03:32:39.871Z,12.63
2019-02-20T03:35:09.400Z,17.40
2019-02-20T03:37:40.103Z,17.70
2019-02-20T03:40:09.964Z,15.50
2019-02-20T03:42:39.515Z,16.50
2019-02-20T03:45:09.163Z,18.23
2019-02-20T03:47:38.654Z,10.93
2019-02-20T03:50:08.563Z,15.97
2019-02-20T03:52:38.090Z,14.20
2019-02-20T03:55:08.004Z,14.80
2019-02-20T03:57:37.571Z,14.27
2019-02-20T04:00:10.288Z,11.87
2019-02-20T04:02:39.881Z,14.00
2019-02-20T04:05:09.593Z,13.47
2019-02-20T04:07:39.192Z,10.60
2019-02-20T04:10:09.203Z,17.17
2019-02-20T04:12:38.736Z,14.80
2019-02-20T04:15:09.293Z,16.33
2019-02-20T04:17:38.982Z,15.17
2019-02-20T04:20:10.971Z,14.63
2019-02-20T04:22:40.569Z,17.73
2019-02-20T04:25:11.600Z,17.57
2019-02-20T04:27:41.163Z,12.10
2019-02-20T04:30:11.367Z,14.20
2019-02-20T04:32:40.974Z,14.07
2019-02-20T04:35:10.523Z,15.63
2019-02-20T04:37:40.062Z,17.13
2019-02-20T04:40:09.677Z,12.23
2019-02-20T04:42:39.241Z,15.63
2019-02-20T04:45:09.076Z,14.27
2019-02-20T04:47:38.649Z,12.50
2019-02-20T04:50:10.055Z,14.20
2019-02-20T04:52:39.565Z,14.87
2019-02-20T04:55:09.142Z,11.47
2019-02-20T04:57:39.768Z,17.03
2019-02-20T05:00:13.065Z,15.20
2019-02-20T05:02:42.630Z,11.43
2019-02-20T05:05:12.172Z,13.97
2019-02-20T05:07:41.746Z,16.03
2019-02-20T05:10:11.791Z,15.83
2019-02-20T05:12:41.351Z,11.90
2019-02-20T05:15:11.021Z,12.47
2019-02-20T05:17:40.549Z,14.73
2019-02-20T05:20:10.452Z,12.63
2019-02-20T05:22:39.982Z,11.83
2019-02-20T05:25:09.563Z,16.43
2019-02-20T05:27:39.110Z,13.63
2019-02-20T05:30:09.831Z,14.47
2019-02-20T05:32:39.377Z,14.23
2019-02-20T05:35:08.918Z,14.87
2019-02-20T05:37:39.722Z,13.20
2019-02-20T05:40:10.785Z,14.00
2019-02-20T05:42:40.340Z,14.17
2019-02-20T05:45:09.988Z,13.63
2019-02-20T05:47:39.536Z,9.93
2019-02-20T05:50:09.364Z,11.70
2019-02-20T05:52:39.089Z,10.33
2019-02-20T05:55:08.843Z,12.00
2019-02-20T05:57:38.789Z,14.77
2019-02-20T06:00:13.808Z,10.07
2019-02-20T06:02:43.349Z,12.53
2019-02-20T06:05:12.880Z,10.90
2019-02-20T06:07:42.771Z,16.73
2019-02-20T06:10:12.350Z,12.50
2019-02-20T06:12:41.915Z,12.67
2019-02-20T06:15:11.840Z,11.73
2019-02-20T06:17:41.324Z,15.97
2019-02-20T06:20:12.023Z,11.93
2019-02-20T06:22:41.569Z,13.10
2019-02-20T06:25:11.124Z,15.07
2019-02-20T06:27:40.735Z,11.83
2019-02-20T06:30:14.792Z,12.03
2019-02-20T06:32:44.327Z,14.40
2019-02-20T06:35:13.909Z,15.87
2019-02-20T06:37:43.440Z,10.30
2019-02-20T06:40:12.991Z,12.90
2019-02-20T06:42:42.572Z,12.57
2019-02-20T06:45:12.565Z,13.07
2019-02-20T06:47:42.114Z,11.17
2019-02-20T06:50:13.573Z,14.97
2019-02-20T06:52:43.524Z,11.17
2019-02-20T06:55:13.424Z,15.37
2019-02-20T06:57:42.962Z,12.43
2019-02-20T07:00:14.822Z,10.63
2019-02-20T07:02:45.569Z,14.57
2019-02-20T07:05:38.970Z,12.27
2019-02-20T07:08:22.451Z,10.77
2019-02-20T07:11:24.717Z,13.73
2019-02-20T07:14:21.224Z,13.10
2019-02-20T07:17:03.640Z,9.53
2019-02-20T07:20:06.645Z,15.67
2019-02-20T07:23:04.704Z,14.83
2019-02-20T07:25:49.546Z,14.07
2019-02-20T07:28:48.953Z,13.80
2019-02-20T07:31:18.514Z,9.67
2019-02-20T07:33:48.072Z,11.83
2019-02-20T07:36:17.650Z,11.73
2019-02-20T07:38:47.203Z,12.93
2019-02-20T07:41:18.759Z,9.00
2019-02-20T07:43:48.571Z,10.90
2019-02-20T07:46:18.235Z,14.30
2019-02-20T07:48:47.830Z,16.23
2019-02-20T07:51:17.389Z,12.83
2019-02-20T07:53:47.118Z,11.27
2019-02-20T07:56:19.237Z,10.83
2019-02-20T07:58:48.767Z,12.93
2019-02-20T08:01:18.470Z,13.83
2019-02-20T08:03:50.879Z,10.00
2019-02-20T08:06:20.445Z,12.07
2019-02-20T08:08:49.975Z,10.10
2019-02-20T08:11:20.095Z,11.60
2019-02-20T08:13:50.078Z,13.83
2019-02-20T08:16:19.650Z,13.57
2019-02-20T08:18:49.526Z,10.67
2019-02-20T08:21:19.073Z,10.27
2019-02-20T08:23:48.614Z,13.70
2019-02-20T08:26:21.407Z,13.00
2019-02-20T08:28:50.742Z,10.63
2019-02-20T08:31:20.414Z,10.43
2019-02-20T08:33:49.951Z,9.70
2019-02-20T08:36:19.496Z,9.83
2019-02-20T08:38:50.715Z,9.30
2019-02-20T08:41:20.239Z,11.63
2019-02-20T08:43:49.814Z,10.97
2019-02-20T08:46:20.752Z,13.93
2019-02-20T08:48:51.195Z,14.60
2019-02-20T08:51:20.963Z,13.97
2019-02-20T08:53:50.531Z,11.03
2019-02-20T08:56:20.123Z,15.23
2019-02-20T08:58:49.661Z,11.40
2019-02-20T09:01:19.279Z,17.43
2019-02-20T09:03:48.983Z,17.47
2019-02-20T09:06:18.457Z,14.17
2019-02-20T09:08:48.024Z,15.77
2019-02-20T09:11:17.600Z,12.57
2019-02-20T09:13:47.137Z,16.03
2019-02-20T09:16:19.949Z,16.87
2019-02-20T09:18:50.028Z,17.33
2019-02-20T09:21:20.502Z,19.00
2019-02-20T09:23:50.966Z,12.13
2019-02-20T09:26:22.189Z,14.97
2019-02-20T09:28:52.150Z,20.70
2019-02-20T09:31:22.186Z,16.30
2019-02-20T09:33:52.078Z,20.67
2019-02-20T09:36:21.788Z,17.00
2019-02-20T09:38:56.055Z,17.27
2019-02-20T09:41:25.651Z,23.47
2019-02-20T09:43:55.209Z,20.47
2019-02-20T09:46:24.804Z,17.33
2019-02-20T09:48:54.541Z,16.50
2019-02-20T09:51:24.573Z,20.67
2019-02-20T09:53:55.797Z,21.43
2019-02-20T09:56:25.352Z,19.47
2019-02-20T09:58:56.689Z,18.47
2019-02-20T10:01:26.222Z,20.50
2019-02-20T10:03:59.605Z,17.30
2019-02-20T10:06:29.379Z,19.13
2019-02-20T10:08:58.937Z,18.30
2019-02-20T10:11:28.783Z,17.70
2019-02-20T10:14:01.203Z,20.77
2019-02-20T10:16:32.146Z,21.10
2019-02-20T10:19:01.662Z,20.00
2019-02-20T10:21:31.501Z,19.03
2019-02-20T10:24:01.519Z,20.53
2019-02-20T10:26:31.067Z,18.00
2019-02-20T10:29:00.628Z,19.40
2019-02-20T10:31:33.619Z,16.07
2019-02-20T10:34:03.148Z,22.90
2019-02-20T10:36:36.631Z,21.57
2019-02-20T10:39:06.476Z,20.87
2019-02-20T10:41:36.020Z,23.37
2019-02-20T10:44:06.701Z,19.07
2019-02-20T10:46:36.245Z,17.60
2019-02-20T10:49:05.923Z,21.27
2019-02-20T10:51:36.735Z,19.50
2019-02-20T10:54:06.870Z,19.30
2019-02-20T10:56:36.373Z,17.10
2019-02-20T10:59:05.955Z,19.07
2019-02-20T11:01:35.869Z,15.90
2019-02-20T11:04:05.496Z,20.53
2019-02-20T11:06:37.567Z,16.83
2019-02-20T11:09:09.647Z,19.07
2019-02-20T11:11:39.226Z,21.70
2019-02-20T11:14:08.812Z,19.73
2019-02-20T11:16:38.372Z,19.13
2019-02-20T11:19:08.019Z,20.17
2019-02-20T11:21:37.561Z,17.10
2019-02-20T11:24:07.130Z,19.77
2019-02-20T11:26:50.279Z,17.73
2019-02-20T11:29:09.794Z,15.93
2019-02-20T11:31:39.840Z,17.17
2019-02-20T11:34:09.756Z,19.87
2019-02-20T11:36:40.503Z,19.60
2019-02-20T11:39:11.724Z,18.73
2019-02-20T11:41:41.621Z,20.20
2019-02-20T11:44:11.324Z,19.87
2019-02-20T11:46:41.128Z,17.47
2019-02-20T11:49:10.689Z,20.03
2019-02-20T11:51:40.534Z,18.83
2019-02-20T11:54:10.091Z,17.87
2019-02-20T11:56:41.066Z,22.77
2019-02-20T11:59:10.635Z,16.37
2019-02-20T12:01:41.829Z,17.70
2019-02-20T12:04:11.641Z,19.50
2019-02-20T12:06:41.229Z,23.90
2019-02-20T12:09:11.769Z,18.87
2019-02-20T12:11:41.412Z,24.77
2019-02-20T12:14:12.577Z,19.43
2019-02-20T12:16:42.130Z,18.80
2019-02-20T12:19:11.693Z,20.03
2019-02-20T12:21:41.619Z,20.07
2019-02-20T12:24:11.921Z,22.23
2019-02-20T12:26:41.633Z,18.83
2019-02-20T12:29:14.032Z,15.27
2019-02-20T12:31:52.100Z,16.83
2019-02-20T12:34:21.637Z,17.97
2019-02-20T12:36:50.754Z,17.50
2019-02-20T12:39:20.437Z,19.47
2019-02-20T12:41:50.033Z,16.00
2019-02-20T12:44:21.877Z,18.17
2019-02-20T12:46:51.859Z,15.77
2019-02-20T12:49:21.416Z,18.00
2019-02-20T12:51:51.050Z,12.80
2019-02-20T12:54:21.630Z,14.97
2019-02-20T12:56:51.215Z,14.07
2019-02-20T12:59:22.263Z,21.37
2019-02-20T13:01:55.057Z,15.70
2019-02-20T13:04:24.712Z,17.13
2019-02-20T13:06:59.443Z,16.03
2019-02-20T13:09:27.011Z,12.77
2019-02-20T13:11:56.560Z,15.93
2019-02-20T13:14:26.213Z,13.90
2019-02-20T13:16:55.899Z,15.33
2019-02-20T13:19:27.545Z,15.70
2019-02-20T13:21:57.997Z,15.93
2019-02-20T13:24:27.756Z,15.20
2019-02-20T13:27:07.220Z,16.83
2019-02-20T13:29:30.825Z,15.53
2019-02-20T13:32:00.391Z,16.23
2019-02-20T13:34:31.791Z,17.77
2019-02-20T13:37:01.795Z,16.60
2019-02-20T13:39:31.401Z,14.30
2019-02-20T13:42:02.913Z,17.13
2019-02-20T13:44:32.626Z,16.77
2019-02-20T13:47:02.163Z,16.63
2019-02-20T13:49:32.216Z,12.40
2019-02-20T13:52:01.824Z,14.43
2019-02-20T13:54:31.402Z,14.23
2019-02-20T13:57:02.201Z,12.80
2019-02-20T13:59:31.985Z,14.13
2019-02-20T14:02:01.550Z,15.57
2019-02-20T14:04:31.911Z,12.87
2019-02-20T14:07:01.527Z,12.90
2019-02-20T14:09:31.195Z,12.73
2019-02-20T14:12:03.249Z,11.03
2019-02-20T14:14:32.991Z,10.67
2019-02-20T14:17:02.523Z,9.13
2019-02-20T14:19:32.076Z,10.13
2019-02-20T14:22:01.710Z,8.87
2019-02-20T14:24:31.510Z,10.30
2019-02-20T14:27:01.130Z,7.77
2019-02-20T14:29:30.755Z,7.27
2019-02-20T14:32:00.316Z,10.33
2019-02-20T14:34:32.695Z,6.90
2019-02-20T14:37:02.964Z,7.33
2019-02-20T14:39:33.195Z,7.27
2019-02-20T14:42:08.799Z,6.80
2019-02-20T14:44:39.019Z,9.10
2019-02-20T14:47:08.557Z,8.40
2019-02-20T14:49:41.335Z,8.40
2019-02-20T14:52:10.923Z,8.80
2019-02-20T14:54:42.088Z,10.03
2019-02-20T14:57:19.344Z,8.37
2019-02-20T14:59:43.467Z,5.23
2019-02-20T15:02:16.527Z,5.60
2019-02-20T15:04:46.879Z,8.60
2019-02-20T15:10:12.390Z,6.77
2019-02-20T15:12:50.182Z,7.00
2019-02-20T15:15:19.067Z,7.33
2019-02-20T15:17:50.902Z,6.87
2019-02-20T15:20:21.044Z,4.90
2019-02-20T15:22:50.867Z,7.03
2019-02-20T15:25:21.936Z,10.13
2019-02-20T15:27:51.980Z,10.83
2019-02-20T15:30:26.080Z,5.93
2019-02-20T15:32:55.642Z,9.23
2019-02-20T15:35:28.372Z,8.13
2019-02-20T15:37:59.116Z,8.03
2019-02-20T15:40:30.912Z,13.40
2019-02-20T15:43:01.598Z,7.03
2019-02-20T15:45:34.497Z,7.77
2019-02-20T15:48:04.161Z,12.03
2019-02-20T15:50:36.206Z,7.10
2019-02-20T15:53:07.016Z,7.43
2019-02-20T15:55:36.666Z,6.77
2019-02-20T15:58:07.231Z,10.37
2019-02-20T16:00:37.181Z,10.63
2019-02-20T16:03:09.760Z,7.47
2019-02-20T16:05:39.323Z,6.53
2019-02-20T16:08:08.886Z,7.77
2019-02-20T16:10:39.144Z,10.40
2019-02-20T16:13:10.407Z,5.70
2019-02-20T16:15:43.304Z,8.47
2019-02-20T16:18:14.266Z,8.73
2019-02-20T16:20:43.791Z,7.47
2019-02-20T16:23:13.349Z,10.47
2019-02-20T16:25:44.782Z,10.37
2019-02-20T16:28:14.239Z,8.17
2019-02-20T16:30:43.775Z,7.57
2019-02-20T16:33:14.931Z,9.90
2019-02-20T16:35:44.521Z,7.20
2019-02-20T16:38:14.142Z,10.77
2019-02-20T16:40:43.692Z,8.87
2019-02-20T16:43:13.253Z,10.53
2019-02-20T16:45:44.776Z,9.20
2019-02-20T16:48:15.575Z,13.00
2019-02-20T16:50:46.161Z,7.50
2019-02-20T16:53:16.172Z,7.17
2019-02-20T16:55:45.797Z,9.53
2019-02-20T16:58:15.815Z,9.67
2019-02-20T17:00:46.643Z,7.50
2019-02-20T17:03:16.722Z,9.53
2019-02-20T17:05:46.338Z,9.80
2019-02-20T17:08:16.099Z,9.00
2019-02-20T17:10:45.790Z,6.70
2019-02-20T17:13:15.745Z,9.27
2019-02-20T17:15:45.348Z,7.93
2019-02-20T17:18:14.906Z,8.33
2019-02-20T17:20:44.488Z,10.57
2019-02-20T17:23:15.113Z,11.30
2019-02-20T17:25:45.012Z,6.47
2019-02-20T17:28:15.621Z,6.47
2019-02-20T17:30:46.000Z,10.10
2019-02-20T17:33:16.134Z,7.67
2019-02-20T17:35:46.100Z,8.27
2019-02-20T17:38:15.995Z,8.00
2019-02-20T17:40:45.614Z,9.73
2019-02-20T17:43:15.207Z,7.53
2019-02-20T17:45:44.993Z,14.00
2019-02-20T17:48:14.615Z,6.97
2019-02-20T17:50:44.205Z,10.37
2019-02-20T17:53:14.244Z,9.43
2019-02-20T17:55:43.775Z,9.70
2019-02-20T17:58:15.677Z,7.73
2019-02-20T18:00:46.011Z,10.73
2019-02-20T18:03:15.589Z,8.60
2019-02-20T18:05:48.691Z,8.13
2019-02-20T18:08:18.958Z,7.70
2019-02-20T18:10:51.662Z,11.00
2019-02-20T18:13:23.647Z,8.43
2019-02-20T18:15:54.799Z,10.10
2019-02-20T18:18:24.892Z,10.13
2019-02-20T18:20:55.168Z,8.23
2019-02-20T18:23:26.370Z,13.70
2019-02-20T18:25:56.537Z,9.33
2019-02-20T18:28:26.220Z,10.43
2019-02-20T18:30:55.889Z,10.60
2019-02-20T18:33:25.708Z,11.23
2019-02-20T18:35:55.431Z,10.00
2019-02-20T18:38:27.462Z,9.17
2019-02-20T18:40:57.387Z,10.23
2019-02-20T18:43:30.692Z,9.80
2019-02-20T18:46:00.839Z,10.10
2019-02-20T18:48:30.774Z,10.30
2019-02-20T18:51:03.258Z,10.30
2019-02-20T18:53:33.269Z,12.63
2019-02-20T18:56:05.678Z,27.33
2019-02-20T18:58:35.275Z,16.17
2019-02-20T19:01:04.816Z,14.87
2019-02-20T19:03:34.403Z,13.50
2019-02-20T19:06:04.883Z,14.03
2019-02-20T19:08:46.999Z,11.27
2019-02-20T19:11:29.282Z,12.43
2019-02-20T19:14:30.372Z,12.07
2019-02-20T19:17:07.597Z,11.43
2019-02-20T19:20:01.012Z,11.73
2019-02-20T19:22:54.098Z,10.37
2019-02-20T19:26:05.987Z,11.47
2019-02-20T19:28:49.906Z,11.57
2019-02-20T19:31:48.048Z,15.00
2019-02-20T19:34:40.037Z,12.57
2019-02-20T19:37:27.801Z,12.57
2019-02-20T19:40:13.441Z,12.00
2019-02-20T19:43:09.602Z,16.17
2019-02-20T19:46:01.078Z,13.93
2019-02-20T19:48:58.913Z,13.10
2019-02-20T19:51:49.094Z,13.10
2019-02-20T19:54:29.365Z,13.40
2019-02-20T19:57:21.214Z,14.30
2019-02-20T20:00:32.337Z,12.13
2019-02-20T20:03:24.195Z,11.83
2019-02-20T20:06:05.461Z,12.83
2019-02-20T20:09:10.048Z,11.60
2019-02-20T20:12:02.768Z,17.83
2019-02-20T20:15:08.313Z,12.73
2019-02-20T20:17:54.936Z,15.17
2019-02-20T20:20:50.302Z,14.10
2019-02-20T20:23:55.697Z,14.80
2019-02-20T20:27:03.019Z,15.60
2019-02-20T20:30:02.688Z,12.93
2019-02-20T20:32:56.155Z,14.93
2019-02-20T20:36:04.305Z,14.90
2019-02-20T20:38:59.613Z,19.13
2019-02-20T20:42:20.275Z,16.33
2019-02-20T20:45:18.736Z,15.77
2019-02-20T20:48:11.838Z,14.77
2019-02-20T20:51:00.128Z,15.67
2019-02-20T20:53:56.354Z,14.73
2019-02-20T20:56:57.289Z,14.40
2019-02-20T20:59:34.593Z,18.17
2019-02-20T21:02:27.058Z,18.90
2019-02-20T21:05:33.178Z,15.87
2019-02-20T21:08:16.371Z,15.37
2019-02-20T21:11:26.386Z,15.33
2019-02-20T21:14:00.764Z,14.90
2019-02-20T21:16:55.331Z,12.53
2019-02-20T21:19:50.133Z,14.70
2019-02-20T21:22:48.486Z,16.93
2019-02-20T21:26:08.477Z,17.63
2019-02-20T21:29:02.869Z,15.53
2019-02-20T21:31:56.948Z,14.70
2019-02-20T21:35:02.554Z,18.03
2019-02-20T21:38:15.743Z,23.63
2019-02-20T21:40:58.920Z,17.93
2019-02-20T21:43:48.067Z,15.93
2019-02-20T21:46:47.270Z,17.10
2019-02-20T21:49:58.628Z,18.03
2019-02-20T21:52:52.370Z,15.93
2019-02-20T21:55:59.739Z,16.03
2019-02-20T21:58:50.545Z,15.20
2019-02-20T22:01:34.999Z,16.43
2019-02-20T22:04:26.909Z,17.33
2019-02-20T22:07:46.349Z,18.17
2019-02-20T22:10:26.309Z,15.00
2019-02-20T22:13:42.031Z,20.37
2019-02-20T22:16:25.662Z,16.87
2019-02-20T22:19:04.301Z,15.93
2019-02-20T22:22:05.727Z,17.17
2019-02-20T22:24:54.816Z,13.73
2019-02-20T22:27:35.905Z,16.17
2019-02-20T22:30:46.474Z,14.13
2019-02-20T22:33:29.316Z,14.93
2019-02-20T22:36:37.884Z,17.57
2019-02-20T22:39:36.263Z,15.83
2019-02-20T22:42:37.747Z,14.87
2019-02-20T22:45:33.574Z,14.40
2019-02-20T22:48:28.500Z,16.77
2019-02-20T22:51:30.393Z,16.40
2019-02-20T22:54:21.464Z,17.03
2019-02-20T22:57:28.720Z,12.83
2019-02-20T23:00:43.567Z,15.00
2019-02-20T23:04:00.615Z,14.73
2019-02-20T23:06:44.320Z,14.73
2019-02-20T23:09:49.475Z,15.10
2019-02-20T23:12:58.208Z,14.67
2019-02-20T23:15:30.019Z,15.67
2019-02-20T23:18:02.797Z,14.07
2019-02-20T23:20:33.484Z,13.23
2019-02-20T23:23:05.049Z,15.87
2019-02-20T23:25:35.797Z,13.97
2019-02-20T23:28:05.457Z,14.50
2019-02-20T23:30:35.026Z,15.33
2019-02-20T23:33:05.283Z,14.37
2019-02-20T23:35:35.134Z,15.90
2019-02-20T23:38:05.063Z,16.53
2019-02-20T23:40:34.913Z,17.77
2019-02-20T23:43:06.193Z,21.40
2019-02-20T23:45:37.633Z,14.53
2019-02-20T23:48:09.902Z,15.30
2019-02-20T23:50:40.968Z,16.43
2019-02-20T23:53:11.045Z,15.90
2019-02-20T23:55:43.121Z,14.87
2019-02-20T23:58:15.054Z,17.13
