createdAt,value
2018-11-11T00:01:24.835Z,10.30
2018-11-11T00:03:55.166Z,9.67
2018-11-11T00:06:25.203Z,10.20
2018-11-11T00:08:54.895Z,11.60
2018-11-11T00:11:24.662Z,10.13
2018-11-11T00:13:54.485Z,9.87
2018-11-11T00:16:24.220Z,8.07
2018-11-11T00:18:53.994Z,7.17
2018-11-11T00:21:24.231Z,6.90
2018-11-11T00:23:55.438Z,7.93
2018-11-11T00:26:25.507Z,9.00
2018-11-11T00:28:55.412Z,6.80
2018-11-11T00:31:25.272Z,7.57
2018-11-11T00:33:55.146Z,7.23
2018-11-11T00:36:25.929Z,8.47
2018-11-11T00:38:55.662Z,11.17
2018-11-11T00:41:25.156Z,7.53
2018-11-11T00:43:54.692Z,7.57
2018-11-11T00:46:24.605Z,7.97
2018-11-11T00:48:53.973Z,7.07
2018-11-11T00:51:23.409Z,5.73
2018-11-11T00:53:52.764Z,6.53
2018-11-11T00:56:22.334Z,6.93
2018-11-11T00:58:51.711Z,6.63
2018-11-11T01:01:22.074Z,6.50
2018-11-11T01:03:51.600Z,6.40
2018-11-11T01:06:21.310Z,7.53
2018-11-11T01:08:51.118Z,5.97
2018-11-11T01:11:20.711Z,5.53
2018-11-11T01:13:51.339Z,4.73
2018-11-11T01:16:21.292Z,5.33
2018-11-11T01:18:51.141Z,5.80
2018-11-11T01:21:20.887Z,5.00
2018-11-11T01:23:52.122Z,3.77
2018-11-11T01:26:23.216Z,3.67
2018-11-11T01:28:53.113Z,3.67
2018-11-11T01:31:23.017Z,5.30
2018-11-11T01:33:53.536Z,3.90
2018-11-11T01:36:24.973Z,4.27
2018-11-11T01:38:55.141Z,3.27
2018-11-11T01:41:24.777Z,3.70
2018-11-11T01:43:54.196Z,3.37
2018-11-11T01:46:23.687Z,2.90
2018-11-11T01:48:54.891Z,3.17
2018-11-11T01:51:29.626Z,3.73
2018-11-11T01:53:59.760Z,2.90
2018-11-11T01:56:29.265Z,2.77
2018-11-11T01:58:59.812Z,2.57
2018-11-11T02:01:31.499Z,2.60
2018-11-11T02:04:03.293Z,2.30
2018-11-11T02:06:34.676Z,3.93
2018-11-11T02:09:08.757Z,3.10
2018-11-11T02:11:55.912Z,2.70
2018-11-11T02:14:26.499Z,3.07
2018-11-11T02:16:56.695Z,3.77
2018-11-11T02:19:26.340Z,4.27
2018-11-11T02:21:55.693Z,2.97
2018-11-11T02:24:25.093Z,1.83
2018-11-11T02:26:54.424Z,5.33
2018-11-11T02:29:23.801Z,2.17
2018-11-11T02:31:53.443Z,2.57
2018-11-11T02:34:22.852Z,1.50
2018-11-11T02:36:52.191Z,1.57
2018-11-11T02:39:21.629Z,3.00
2018-11-11T02:41:50.953Z,4.63
2018-11-11T02:44:20.233Z,1.60
2018-11-11T02:46:49.604Z,2.40
2018-11-11T02:49:18.957Z,1.67
2018-11-11T02:51:48.267Z,1.97
2018-11-11T02:54:17.701Z,2.83
2018-11-11T02:56:47.016Z,2.13
2018-11-11T02:59:16.334Z,1.73
2018-11-11T03:01:45.632Z,2.00
2018-11-11T03:04:15.045Z,1.70
2018-11-11T03:06:44.333Z,2.43
2018-11-11T03:09:14.456Z,1.73
2018-11-11T03:11:43.894Z,2.50
2018-11-11T03:14:13.276Z,2.30
2018-11-11T03:16:42.588Z,2.10
2018-11-11T03:19:11.821Z,3.07
2018-11-11T03:21:41.228Z,2.93
2018-11-11T03:24:10.586Z,1.80
2018-11-11T03:26:40.010Z,2.63
2018-11-11T03:29:09.922Z,1.67
2018-11-11T03:31:39.221Z,1.60
2018-11-11T03:34:08.624Z,2.30
2018-11-11T03:36:37.970Z,2.43
2018-11-11T03:39:10.025Z,3.97
2018-11-11T03:41:39.816Z,2.00
2018-11-11T03:44:09.149Z,2.83
2018-11-11T03:46:38.454Z,2.20
2018-11-11T03:49:07.966Z,1.67
2018-11-11T03:51:37.286Z,2.80
2018-11-11T03:54:06.808Z,2.30
2018-11-11T03:56:36.119Z,2.60
2018-11-11T03:59:05.571Z,3.30
2018-11-11T04:01:34.959Z,1.77
2018-11-11T04:04:04.310Z,2.47
2018-11-11T04:06:33.656Z,2.07
2018-11-11T04:09:03.009Z,1.93
2018-11-11T04:11:32.622Z,2.30
2018-11-11T04:14:04.538Z,2.40
2018-11-11T04:16:33.885Z,1.73
2018-11-11T04:19:03.216Z,3.80
2018-11-11T04:21:32.561Z,2.37
2018-11-11T04:24:01.931Z,2.87
2018-11-11T04:26:31.194Z,2.20
2018-11-11T04:29:01.808Z,2.70
2018-11-11T04:31:31.197Z,2.43
2018-11-11T04:34:00.556Z,4.37
2018-11-11T04:36:29.858Z,2.43
2018-11-11T04:38:59.252Z,3.30
2018-11-11T04:41:28.498Z,2.83
2018-11-11T04:43:57.785Z,3.53
2018-11-11T04:46:27.214Z,3.30
2018-11-11T04:48:56.560Z,4.03
2018-11-11T04:51:25.989Z,2.73
2018-11-11T04:53:55.341Z,3.27
2018-11-11T04:56:24.649Z,3.10
2018-11-11T04:58:53.967Z,5.00
2018-11-11T05:01:23.351Z,3.30
2018-11-11T05:03:52.661Z,5.03
2018-11-11T05:06:21.981Z,3.10
2018-11-11T05:08:51.303Z,4.70
2018-11-11T05:11:21.633Z,4.23
2018-11-11T05:13:50.973Z,2.77
2018-11-11T05:16:20.312Z,6.30
2018-11-11T05:18:49.718Z,3.57
2018-11-11T05:21:19.057Z,3.77
2018-11-11T05:23:48.341Z,5.93
2018-11-11T05:26:17.695Z,6.00
2018-11-11T05:28:47.057Z,3.10
2018-11-11T05:31:16.358Z,5.07
2018-11-11T05:33:45.689Z,4.30
2018-11-11T05:36:15.007Z,6.27
2018-11-11T05:38:44.316Z,4.97
2018-11-11T05:41:13.626Z,5.13
2018-11-11T05:43:42.922Z,4.37
2018-11-11T05:46:12.290Z,3.17
2018-11-11T05:48:41.642Z,5.33
2018-11-11T05:51:10.953Z,6.57
2018-11-11T05:53:40.239Z,6.57
2018-11-11T05:56:09.622Z,5.20
2018-11-11T05:58:38.971Z,9.10
2018-11-11T06:01:08.381Z,5.90
2018-11-11T06:03:37.689Z,3.43
2018-11-11T06:06:07.887Z,4.70
2018-11-11T06:08:37.279Z,5.10
2018-11-11T06:11:06.688Z,7.43
2018-11-11T06:13:35.982Z,4.67
2018-11-11T06:16:07.505Z,6.00
2018-11-11T06:18:36.844Z,5.33
2018-11-11T06:21:06.583Z,5.53
2018-11-11T06:23:35.961Z,4.13
2018-11-11T06:26:06.306Z,3.47
2018-11-11T06:28:35.659Z,6.37
2018-11-11T06:31:05.078Z,4.57
2018-11-11T06:33:34.397Z,3.90
2018-11-11T06:36:03.850Z,4.47
2018-11-11T06:38:33.199Z,6.27
2018-11-11T06:41:02.593Z,6.40
2018-11-11T06:43:31.979Z,5.73
2018-11-11T06:46:01.202Z,4.30
2018-11-11T06:48:30.488Z,4.20
2018-11-11T06:50:59.849Z,4.20
2018-11-11T06:53:29.165Z,3.70
2018-11-11T06:55:58.489Z,6.23
2018-11-11T06:58:27.775Z,5.70
2018-11-11T07:00:59.114Z,4.50
2018-11-11T07:03:45.736Z,4.13
2018-11-11T07:06:15.259Z,4.70
2018-11-11T07:08:44.553Z,5.17
2018-11-11T07:11:13.880Z,4.87
2018-11-11T07:13:43.289Z,4.17
2018-11-11T07:16:13.146Z,6.87
2018-11-11T07:18:43.189Z,3.57
2018-11-11T07:21:17.959Z,4.30
2018-11-11T07:23:47.593Z,4.93
2018-11-11T07:26:16.855Z,5.73
2018-11-11T07:28:46.189Z,4.53
2018-11-11T07:31:15.594Z,5.03
2018-11-11T07:33:44.899Z,3.93
2018-11-11T07:36:14.224Z,6.87
2018-11-11T07:38:43.626Z,4.27
2018-11-11T07:41:12.918Z,5.27
2018-11-11T07:43:42.241Z,3.67
2018-11-11T07:46:11.597Z,5.73
2018-11-11T07:48:41.010Z,4.73
2018-11-11T07:51:10.318Z,5.37
2018-11-11T07:53:39.918Z,4.90
2018-11-11T07:56:09.233Z,4.80
2018-11-11T07:58:38.583Z,7.00
2018-11-11T08:01:07.937Z,3.97
2018-11-11T08:03:37.242Z,5.27
2018-11-11T08:06:06.626Z,4.43
2018-11-11T08:08:35.920Z,6.20
2018-11-11T08:11:22.074Z,7.27
2018-11-11T08:13:51.646Z,4.90
2018-11-11T08:16:21.218Z,7.47
2018-11-11T08:18:50.593Z,4.77
2018-11-11T08:21:21.933Z,9.00
2018-11-11T08:23:51.418Z,7.53
2018-11-11T08:26:20.776Z,6.30
2018-11-11T08:28:50.078Z,4.63
2018-11-11T08:31:19.439Z,6.40
2018-11-11T08:33:48.781Z,4.90
2018-11-11T08:36:18.152Z,4.43
2018-11-11T08:38:47.535Z,5.07
2018-11-11T08:41:16.870Z,6.03
2018-11-11T08:43:46.158Z,2.90
2018-11-11T08:46:15.601Z,8.40
2018-11-11T08:48:44.973Z,6.03
2018-11-11T08:51:14.408Z,5.00
2018-11-11T08:53:43.827Z,4.43
2018-11-11T08:56:13.224Z,3.67
2018-11-11T08:58:42.639Z,6.17
2018-11-11T09:01:11.985Z,4.93
2018-11-11T09:03:42.379Z,8.23
2018-11-11T09:06:11.888Z,10.17
2018-11-11T09:08:43.610Z,8.27
2018-11-11T09:11:13.378Z,12.70
2018-11-11T09:13:42.642Z,11.30
2018-11-11T09:16:12.029Z,9.73
2018-11-11T09:18:42.415Z,9.50
2018-11-11T09:21:11.732Z,7.50
2018-11-11T09:23:41.073Z,7.83
2018-11-11T09:26:10.506Z,3.40
2018-11-11T09:28:39.867Z,5.20
2018-11-11T09:31:11.369Z,3.20
2018-11-11T09:33:40.900Z,2.17
2018-11-11T09:36:11.143Z,5.53
2018-11-11T09:38:40.700Z,4.20
2018-11-11T09:41:10.454Z,2.73
2018-11-11T09:43:39.820Z,4.10
2018-11-11T09:46:09.159Z,3.97
2018-11-11T09:48:38.510Z,1.83
2018-11-11T09:51:07.761Z,3.77
2018-11-11T09:53:37.114Z,2.13
2018-11-11T09:56:06.493Z,2.17
2018-11-11T09:58:35.863Z,4.23
2018-11-11T10:01:05.431Z,3.43
2018-11-11T10:03:38.366Z,2.53
2018-11-11T10:06:13.306Z,1.37
2018-11-11T10:08:54.675Z,2.57
2018-11-11T10:11:34.306Z,4.47
2018-11-11T10:14:38.555Z,3.30
2018-11-11T10:17:18.987Z,2.27
2018-11-11T10:19:54.876Z,4.97
2018-11-11T10:24:34.231Z,2.83
2018-11-11T10:27:11.967Z,6.67
2018-11-11T10:30:16.954Z,3.77
2018-11-11T10:33:11.551Z,2.57
2018-11-11T10:35:50.073Z,3.33
2018-11-11T10:38:22.974Z,1.43
2018-11-11T10:40:56.670Z,3.40
2018-11-11T10:43:31.241Z,3.40
2018-11-11T10:46:06.835Z,2.43
2018-11-11T10:48:40.935Z,1.80
2018-11-11T10:51:10.272Z,1.33
2018-11-11T10:53:39.620Z,3.43
2018-11-11T10:56:09.018Z,2.53
2018-11-11T10:58:38.345Z,4.70
2018-11-11T11:01:08.622Z,2.10
2018-11-11T11:03:38.562Z,3.20
2018-11-11T11:06:08.385Z,2.70
2018-11-11T11:08:37.716Z,5.00
2018-11-11T11:11:07.340Z,4.27
2018-11-11T11:13:36.996Z,2.37
2018-11-11T11:16:07.517Z,3.17
2018-11-11T11:18:36.946Z,3.53
2018-11-11T11:21:06.326Z,2.83
2018-11-11T11:23:35.743Z,2.47
2018-11-11T11:26:05.264Z,2.33
2018-11-11T11:28:35.026Z,2.27
2018-11-11T11:31:04.481Z,3.90
2018-11-11T11:33:33.987Z,2.93
2018-11-11T11:36:03.354Z,2.37
2018-11-11T11:38:32.709Z,3.80
2018-11-11T11:41:02.066Z,2.20
2018-11-11T11:43:31.582Z,3.63
2018-11-11T11:46:00.890Z,1.93
2018-11-11T11:48:30.308Z,3.13
2018-11-11T11:50:59.820Z,2.77
2018-11-11T11:53:29.248Z,2.90
2018-11-11T11:56:00.187Z,2.33
2018-11-11T11:58:30.523Z,3.53
2018-11-11T12:00:59.999Z,2.67
2018-11-11T12:03:29.369Z,2.60
2018-11-11T12:05:58.739Z,2.50
2018-11-11T12:08:28.262Z,2.03
2018-11-11T12:10:57.571Z,2.30
2018-11-11T12:13:26.960Z,3.73
2018-11-11T12:15:56.302Z,2.37
2018-11-11T12:18:25.669Z,1.13
2018-11-11T12:20:55.151Z,3.03
2018-11-11T12:23:24.592Z,1.93
2018-11-11T12:25:53.844Z,3.53
2018-11-11T12:28:23.151Z,3.30
2018-11-11T12:30:52.641Z,1.97
2018-11-11T12:33:21.945Z,2.53
2018-11-11T12:35:51.371Z,2.07
2018-11-11T12:38:20.643Z,1.43
2018-11-11T12:40:49.967Z,2.67
2018-11-11T12:43:19.342Z,3.00
2018-11-11T12:45:48.652Z,2.20
2018-11-11T12:48:18.025Z,2.97
2018-11-11T12:50:47.326Z,3.83
2018-11-11T12:53:16.673Z,4.43
2018-11-11T12:55:45.973Z,3.27
2018-11-11T12:58:15.250Z,4.10
2018-11-11T13:00:44.586Z,2.43
2018-11-11T13:03:13.914Z,1.80
2018-11-11T13:05:43.221Z,2.53
2018-11-11T13:08:12.521Z,1.90
2018-11-11T13:10:41.841Z,3.50
2018-11-11T13:13:11.305Z,2.93
2018-11-11T13:15:40.603Z,2.33
2018-11-11T13:18:09.973Z,3.70
2018-11-11T13:20:39.353Z,2.33
2018-11-11T13:23:08.688Z,3.67
2018-11-11T13:25:38.156Z,5.27
2018-11-11T13:28:07.566Z,3.77
2018-11-11T13:30:36.879Z,3.23
2018-11-11T13:33:06.306Z,3.07
2018-11-11T13:35:35.592Z,2.10
2018-11-11T13:38:05.045Z,1.87
2018-11-11T13:40:34.397Z,3.07
2018-11-11T13:43:03.768Z,4.27
2018-11-11T13:45:33.175Z,4.17
2018-11-11T13:48:02.531Z,2.93
2018-11-11T13:50:31.829Z,4.03
2018-11-11T13:53:01.188Z,4.00
2018-11-11T13:55:30.586Z,4.37
2018-11-11T13:58:00.009Z,2.57
2018-11-11T14:00:29.441Z,5.03
2018-11-11T14:02:58.790Z,4.03
2018-11-11T14:05:28.181Z,1.77
2018-11-11T14:07:57.567Z,4.00
2018-11-11T14:10:26.822Z,3.43
2018-11-11T14:12:56.100Z,3.40
2018-11-11T14:15:26.293Z,9.27
2018-11-11T14:17:56.180Z,4.10
2018-11-11T14:20:26.748Z,4.13
2018-11-11T14:22:56.705Z,6.10
2018-11-11T14:25:29.081Z,2.30
2018-11-11T14:28:02.460Z,3.57
2018-11-11T14:30:31.777Z,4.27
2018-11-11T14:33:01.118Z,3.90
2018-11-11T14:35:30.680Z,5.93
2018-11-11T14:38:00.015Z,3.73
2018-11-11T14:40:30.667Z,4.60
2018-11-11T14:43:00.956Z,5.37
2018-11-11T14:45:30.334Z,5.93
2018-11-11T14:47:59.696Z,4.40
2018-11-11T14:50:29.089Z,4.00
2018-11-11T14:52:58.433Z,3.87
2018-11-11T14:55:28.826Z,6.73
2018-11-11T14:57:59.209Z,3.53
2018-11-11T15:00:29.841Z,4.63
2018-11-11T15:03:11.500Z,5.17
2018-11-11T15:14:32.157Z,3.67
2018-11-11T15:19:58.519Z,4.67
2018-11-11T15:22:27.799Z,4.40
2018-11-11T15:24:57.095Z,4.97
2018-11-11T15:27:26.733Z,5.63
2018-11-11T15:29:56.130Z,5.77
2018-11-11T15:32:25.477Z,4.50
2018-11-11T15:34:54.868Z,5.70
2018-11-11T15:37:24.496Z,6.17
2018-11-11T15:39:53.850Z,8.47
2018-11-11T15:42:23.235Z,6.33
2018-11-11T15:44:52.457Z,5.10
2018-11-11T15:47:21.759Z,7.47
2018-11-11T15:49:51.082Z,8.60
2018-11-11T15:52:20.501Z,8.23
2018-11-11T15:54:49.651Z,7.53
2018-11-11T15:57:18.984Z,4.93
2018-11-11T15:59:48.260Z,6.77
2018-11-11T16:02:17.689Z,5.13
2018-11-11T16:04:46.973Z,13.63
2018-11-11T16:07:16.291Z,6.67
2018-11-11T16:09:45.586Z,3.90
2018-11-11T16:12:14.898Z,5.77
2018-11-11T16:14:44.206Z,5.97
2018-11-11T16:17:13.465Z,6.17
2018-11-11T16:19:42.915Z,4.00
2018-11-11T16:22:12.281Z,2.87
2018-11-11T16:24:41.639Z,4.40
2018-11-11T16:27:10.965Z,5.10
2018-11-11T16:29:40.296Z,5.27
2018-11-11T16:32:09.673Z,7.37
2018-11-11T16:34:40.038Z,6.30
2018-11-11T16:37:09.436Z,4.60
2018-11-11T16:39:39.832Z,6.57
2018-11-11T16:42:09.194Z,7.10
2018-11-11T16:44:43.664Z,2.60
2018-11-11T16:47:16.829Z,6.30
2018-11-11T16:49:46.119Z,3.27
2018-11-11T16:52:15.421Z,7.13
2018-11-11T16:54:44.806Z,4.80
2018-11-11T16:57:14.139Z,7.03
2018-11-11T16:59:45.080Z,5.13
2018-11-11T17:02:14.488Z,3.63
2018-11-11T17:04:43.945Z,7.03
2018-11-11T17:07:13.538Z,5.00
2018-11-11T17:09:43.413Z,6.03
2018-11-11T17:12:12.846Z,2.70
2018-11-11T17:14:42.217Z,4.53
2018-11-11T17:17:11.623Z,6.43
2018-11-11T17:19:43.110Z,6.43
2018-11-11T17:22:12.648Z,8.43
2018-11-11T17:24:41.935Z,5.30
2018-11-11T17:27:11.437Z,5.47
2018-11-11T17:29:41.683Z,4.53
2018-11-11T17:32:11.652Z,6.23
2018-11-11T17:34:41.317Z,3.90
2018-11-11T17:37:10.626Z,4.67
2018-11-11T17:39:39.963Z,4.53
2018-11-11T17:42:09.530Z,4.87
2018-11-11T17:44:38.911Z,6.27
2018-11-11T17:47:08.556Z,6.63
2018-11-11T17:49:38.309Z,5.30
2018-11-11T17:52:07.748Z,4.40
2018-11-11T17:54:38.299Z,4.73
2018-11-11T17:57:07.730Z,7.20
2018-11-11T17:59:37.205Z,5.40
2018-11-11T18:02:07.148Z,5.33
2018-11-11T18:04:36.567Z,7.00
2018-11-11T18:07:05.981Z,8.00
2018-11-11T18:09:35.442Z,6.33
2018-11-11T18:12:05.388Z,10.80
2018-11-11T18:14:34.842Z,9.17
2018-11-11T18:17:04.409Z,7.20
2018-11-11T18:19:33.771Z,7.53
2018-11-11T18:22:03.123Z,5.63
2018-11-11T18:24:32.706Z,8.27
2018-11-11T18:27:02.236Z,6.77
2018-11-11T18:29:31.589Z,9.77
2018-11-11T18:32:05.570Z,6.67
2018-11-11T18:34:35.214Z,7.60
2018-11-11T18:37:04.680Z,9.13
2018-11-11T18:39:34.298Z,5.73
2018-11-11T18:42:04.125Z,6.13
2018-11-11T18:44:33.784Z,5.37
2018-11-11T18:47:03.131Z,6.97
2018-11-11T18:49:32.783Z,6.23
2018-11-11T18:52:02.248Z,6.03
2018-11-11T18:54:31.623Z,12.00
2018-11-11T18:57:01.052Z,5.70
2018-11-11T18:59:30.456Z,5.30
2018-11-11T19:02:00.196Z,5.23
2018-11-11T19:04:29.830Z,4.87
2018-11-11T19:06:59.657Z,7.00
2018-11-11T19:09:29.069Z,6.10
2018-11-11T19:11:58.289Z,4.37
2018-11-11T19:14:27.594Z,4.50
2018-11-11T19:16:56.927Z,5.27
2018-11-11T19:19:26.226Z,5.83
2018-11-11T19:21:55.508Z,3.80
2018-11-11T19:24:24.903Z,5.70
2018-11-11T19:26:54.205Z,3.83
2018-11-11T19:29:23.992Z,4.10
2018-11-11T19:31:53.380Z,3.87
2018-11-11T19:34:23.142Z,4.27
2018-11-11T19:36:52.571Z,3.13
2018-11-11T19:39:22.140Z,7.03
2018-11-11T19:41:51.804Z,5.57
2018-11-11T19:44:22.203Z,3.93
2018-11-11T19:46:51.782Z,3.57
2018-11-11T19:49:21.213Z,4.17
2018-11-11T19:51:50.692Z,3.10
2018-11-11T19:54:20.275Z,5.73
2018-11-11T19:56:49.913Z,3.73
2018-11-11T19:59:19.366Z,3.43
2018-11-11T20:01:48.857Z,5.70
2018-11-11T20:04:18.260Z,4.00
2018-11-11T20:06:47.805Z,4.30
2018-11-11T20:09:17.192Z,3.17
2018-11-11T20:11:46.559Z,6.00
2018-11-11T20:14:15.942Z,4.03
2018-11-11T20:16:45.362Z,3.73
2018-11-11T20:19:14.672Z,7.30
2018-11-11T20:21:43.929Z,5.43
2018-11-11T20:24:13.312Z,4.53
2018-11-11T20:26:42.642Z,7.10
2018-11-11T20:29:12.069Z,4.30
2018-11-11T20:31:41.408Z,4.67
2018-11-11T20:34:11.090Z,4.53
2018-11-11T20:36:40.574Z,5.97
2018-11-11T20:39:12.004Z,7.27
2018-11-11T20:41:41.875Z,4.23
2018-11-11T20:44:11.210Z,4.17
2018-11-11T20:46:40.633Z,5.80
2018-11-11T20:49:10.101Z,4.47
2018-11-11T20:51:39.583Z,3.40
2018-11-11T20:54:09.214Z,3.27
2018-11-11T20:56:38.731Z,2.67
2018-11-11T20:59:08.560Z,4.20
2018-11-11T21:01:38.019Z,5.70
2018-11-11T21:04:07.797Z,4.33
2018-11-11T21:06:37.327Z,3.13
2018-11-11T21:09:11.209Z,3.03
2018-11-11T21:11:40.558Z,2.87
2018-11-11T21:14:10.493Z,2.57
2018-11-11T21:16:39.798Z,3.03
2018-11-11T21:19:10.005Z,2.73
2018-11-11T21:21:39.310Z,3.40
2018-11-11T21:24:08.655Z,4.77
2018-11-11T21:26:38.181Z,3.73
2018-11-11T21:29:07.526Z,4.33
2018-11-11T21:31:36.820Z,4.87
2018-11-11T21:34:06.366Z,3.90
2018-11-11T21:36:35.642Z,2.97
2018-11-11T21:39:14.372Z,3.80
2018-11-11T21:41:43.688Z,2.87
2018-11-11T21:44:12.961Z,4.10
2018-11-11T21:46:42.297Z,3.20
2018-11-11T21:49:11.624Z,2.97
2018-11-11T21:51:41.155Z,4.30
2018-11-11T21:54:10.428Z,3.23
2018-11-11T21:56:44.614Z,2.53
2018-11-11T21:59:13.977Z,6.20
2018-11-11T22:01:43.304Z,2.53
2018-11-11T22:04:12.562Z,4.40
2018-11-11T22:06:41.869Z,2.97
2018-11-11T22:09:14.455Z,3.70
2018-11-11T22:11:43.840Z,1.70
2018-11-11T22:14:13.182Z,3.53
2018-11-11T22:16:42.562Z,3.77
2018-11-11T22:19:11.868Z,2.80
2018-11-11T22:21:41.443Z,2.27
2018-11-11T22:24:10.808Z,2.60
2018-11-11T22:26:40.207Z,2.30
2018-11-11T22:29:09.516Z,2.23
2018-11-11T22:31:38.866Z,3.50
2018-11-11T22:34:08.264Z,3.43
2018-11-11T22:36:37.592Z,1.67
2018-11-11T22:39:09.251Z,2.00
2018-11-11T22:41:42.585Z,2.07
2018-11-11T22:44:11.980Z,2.60
2018-11-11T22:46:41.249Z,2.10
2018-11-11T22:49:10.533Z,2.67
2018-11-11T22:51:39.803Z,1.73
2018-11-11T22:54:09.204Z,2.07
2018-11-11T22:56:38.452Z,4.57
2018-11-11T22:59:07.797Z,2.20
2018-11-11T23:01:37.151Z,3.43
2018-11-11T23:04:06.690Z,2.20
2018-11-11T23:06:35.994Z,3.40
2018-11-11T23:09:09.058Z,2.27
2018-11-11T23:11:38.484Z,2.23
2018-11-11T23:14:07.945Z,1.23
2018-11-11T23:16:37.288Z,1.10
2018-11-11T23:19:06.957Z,1.47
2018-11-11T23:21:36.211Z,1.13
2018-11-11T23:24:16.581Z,4.03
2018-11-11T23:26:46.362Z,1.23
2018-11-11T23:29:15.693Z,1.50
2018-11-11T23:31:45.019Z,2.70
2018-11-11T23:34:14.305Z,1.53
2018-11-11T23:36:43.681Z,1.20
2018-11-11T23:39:13.033Z,1.80
2018-11-11T23:41:42.330Z,2.30
2018-11-11T23:44:11.607Z,3.33
2018-11-11T23:46:40.939Z,2.13
2018-11-11T23:49:10.679Z,2.60
2018-11-11T23:51:39.978Z,2.10
2018-11-11T23:54:09.395Z,1.93
2018-11-11T23:56:38.691Z,3.13
2018-11-11T23:59:07.988Z,2.23
