createdAt,value
2023-01-17T00:02:22.808Z,3.98
2023-01-17T00:05:10.166Z,3.93
2023-01-17T00:07:56.776Z,3.87
2023-01-17T00:10:27.583Z,3.83
2023-01-17T00:13:00.401Z,3.78
2023-01-17T00:15:31.253Z,3.75
2023-01-17T00:18:00.049Z,3.69
2023-01-17T00:20:49.204Z,3.66
2023-01-17T00:23:42.103Z,3.63
2023-01-17T00:26:15.247Z,3.60
2023-01-17T00:28:44.152Z,3.56
2023-01-17T00:31:15.702Z,3.51
2023-01-17T00:33:44.198Z,3.44
2023-01-17T00:36:13.305Z,3.39
2023-01-17T00:38:42.316Z,3.34
2023-01-17T00:41:13.880Z,3.30
2023-01-17T00:44:02.546Z,3.30
2023-01-17T00:46:49.255Z,3.29
2023-01-17T00:49:35.911Z,3.28
2023-01-17T00:52:23.567Z,3.27
2023-01-17T00:55:10.889Z,3.24
2023-01-17T00:57:57.613Z,3.20
2023-01-17T01:00:44.639Z,3.16
2023-01-17T01:03:32.450Z,3.10
2023-01-17T01:06:23.471Z,3.05
2023-01-17T01:09:10.483Z,3.01
2023-01-17T01:11:56.981Z,2.98
2023-01-17T01:14:44.720Z,2.96
2023-01-17T01:17:31.232Z,2.94
2023-01-17T01:20:17.732Z,2.92
2023-01-17T01:23:04.339Z,2.91
2023-01-17T01:25:51.161Z,2.90
2023-01-17T01:28:38.175Z,2.88
2023-01-17T01:31:24.664Z,2.87
2023-01-17T01:33:53.836Z,2.86
2023-01-17T01:36:22.365Z,2.87
2023-01-17T01:38:50.761Z,2.87
2023-01-17T01:41:19.141Z,2.87
2023-01-17T01:43:52.727Z,2.89
2023-01-17T01:46:31.878Z,2.90
2023-01-17T01:49:09.067Z,2.91
2023-01-17T01:51:49.929Z,2.93
2023-01-17T01:54:23.687Z,2.93
2023-01-17T01:56:54.682Z,2.94
2023-01-17T01:59:23.901Z,2.94
2023-01-17T02:01:55.991Z,2.96
2023-01-17T02:04:27.920Z,2.99
2023-01-17T02:07:03.373Z,3.00
2023-01-17T02:09:32.030Z,3.02
2023-01-17T02:12:00.635Z,3.03
2023-01-17T02:14:29.123Z,3.06
2023-01-17T02:17:24.655Z,3.08
2023-01-17T02:20:14.544Z,3.11
2023-01-17T02:22:51.625Z,3.14
2023-01-17T02:25:37.916Z,3.17
2023-01-17T02:28:12.127Z,3.19
2023-01-17T02:30:46.153Z,3.21
2023-01-17T02:33:25.187Z,3.22
2023-01-17T02:36:19.489Z,3.23
2023-01-17T02:39:23.193Z,3.25
2023-01-17T02:41:58.117Z,3.27
2023-01-17T02:44:26.598Z,3.28
2023-01-17T02:46:57.092Z,3.29
2023-01-17T02:49:30.522Z,3.31
2023-01-17T02:52:06.289Z,3.33
2023-01-17T02:54:49.928Z,3.34
2023-01-17T02:57:34.964Z,3.35
2023-01-17T03:00:28.016Z,3.36
2023-01-17T03:03:19.393Z,3.33
2023-01-17T03:06:11.901Z,3.32
2023-01-17T03:08:46.158Z,3.30
2023-01-17T03:11:14.910Z,3.28
2023-01-17T03:13:43.833Z,3.27
2023-01-17T03:16:21.303Z,3.26
2023-01-17T03:18:49.815Z,3.27
2023-01-17T03:21:18.198Z,3.27
2023-01-17T03:23:46.577Z,3.29
2023-01-17T03:26:15.268Z,3.32
2023-01-17T03:28:43.637Z,3.35
2023-01-17T03:31:20.116Z,3.38
2023-01-17T03:33:48.607Z,3.41
2023-01-17T03:36:16.864Z,3.44
2023-01-17T03:38:45.047Z,3.47
2023-01-17T03:41:13.330Z,3.50
2023-01-17T03:43:41.707Z,3.52
2023-01-17T03:46:36.934Z,3.53
2023-01-17T03:49:05.519Z,3.54
2023-01-17T03:51:33.785Z,3.52
2023-01-17T03:54:02.168Z,3.48
2023-01-17T03:56:30.558Z,3.44
2023-01-17T03:58:58.857Z,3.40
2023-01-17T04:01:27.263Z,3.35
2023-01-17T04:03:55.701Z,3.30
2023-01-17T04:06:23.966Z,3.23
2023-01-17T04:08:52.147Z,3.18
2023-01-17T04:11:20.702Z,3.11
2023-01-17T04:13:48.913Z,3.04
2023-01-17T04:16:18.594Z,2.97
2023-01-17T04:18:46.797Z,2.92
2023-01-17T04:21:14.882Z,2.85
2023-01-17T04:23:42.954Z,2.81
2023-01-17T04:26:12.162Z,2.77
2023-01-17T04:28:49.765Z,2.72
2023-01-17T04:31:18.165Z,2.68
2023-01-17T04:33:46.425Z,2.65
2023-01-17T04:36:14.493Z,2.63
2023-01-17T04:38:42.821Z,2.62
2023-01-17T04:41:11.040Z,2.61
2023-01-17T04:43:39.217Z,2.60
2023-01-17T04:46:10.278Z,2.59
2023-01-17T04:48:38.753Z,2.56
2023-01-17T04:51:07.458Z,2.54
2023-01-17T04:53:36.033Z,2.52
2023-01-17T04:56:04.541Z,2.51
2023-01-17T04:58:33.553Z,2.51
2023-01-17T05:01:07.301Z,2.53
2023-01-17T05:03:36.213Z,2.56
2023-01-17T05:06:05.001Z,2.60
2023-01-17T05:08:33.281Z,2.62
2023-01-17T05:11:01.388Z,2.63
2023-01-17T05:13:29.832Z,2.65
2023-01-17T05:15:58.590Z,2.68
2023-01-17T05:18:27.005Z,2.71
2023-01-17T05:20:54.986Z,2.75
2023-01-17T05:23:23.162Z,2.78
2023-01-17T05:25:51.547Z,2.84
2023-01-17T05:28:19.861Z,2.91
2023-01-17T05:30:48.097Z,2.99
2023-01-17T05:33:16.783Z,3.06
2023-01-17T05:35:45.201Z,3.14
2023-01-17T05:38:13.457Z,3.23
2023-01-17T05:40:42.150Z,3.32
2023-01-17T05:43:10.731Z,3.42
2023-01-17T05:45:39.411Z,3.51
2023-01-17T05:48:08.204Z,3.60
2023-01-17T05:50:38.331Z,3.67
2023-01-17T05:53:09.574Z,3.74
2023-01-17T05:55:39.442Z,3.79
2023-01-17T05:58:13.089Z,3.82
2023-01-17T06:00:42.076Z,3.85
2023-01-17T06:03:11.605Z,3.84
2023-01-17T06:05:41.130Z,3.83
2023-01-17T06:08:11.125Z,3.82
2023-01-17T06:10:39.765Z,3.79
2023-01-17T06:13:12.728Z,3.77
2023-01-17T06:15:41.343Z,3.77
2023-01-17T06:18:14.321Z,3.74
2023-01-17T06:20:42.837Z,3.72
2023-01-17T06:23:13.622Z,3.71
2023-01-17T06:25:46.669Z,3.74
2023-01-17T06:28:18.263Z,3.80
2023-01-17T06:30:46.895Z,3.86
2023-01-17T06:33:16.517Z,3.92
2023-01-17T06:35:52.246Z,4.00
2023-01-17T06:38:21.357Z,4.05
2023-01-17T06:40:49.622Z,4.10
2023-01-17T06:43:17.911Z,4.13
2023-01-17T06:45:46.582Z,4.15
2023-01-17T06:48:15.053Z,4.16
2023-01-17T06:50:44.030Z,4.17
2023-01-17T06:53:12.201Z,4.20
2023-01-17T06:55:40.440Z,4.21
2023-01-17T06:58:09.802Z,4.23
2023-01-17T07:00:40.578Z,4.23
2023-01-17T07:03:19.278Z,4.25
2023-01-17T07:05:48.301Z,4.25
2023-01-17T07:08:17.842Z,4.27
2023-01-17T07:10:49.515Z,4.29
2023-01-17T07:13:17.979Z,4.31
2023-01-17T07:15:46.254Z,4.31
2023-01-17T07:18:14.849Z,4.30
2023-01-17T07:20:44.091Z,4.29
2023-01-17T07:23:13.350Z,4.28
2023-01-17T07:25:42.122Z,4.26
2023-01-17T07:28:10.415Z,4.25
2023-01-17T07:30:38.673Z,4.24
2023-01-17T07:33:07.059Z,4.23
2023-01-17T07:35:37.207Z,4.22
2023-01-17T07:38:11.469Z,4.22
2023-01-17T07:40:42.374Z,4.24
2023-01-17T07:43:15.021Z,4.24
2023-01-17T07:45:44.346Z,4.25
2023-01-17T07:48:13.096Z,4.26
2023-01-17T07:50:41.789Z,4.26
2023-01-17T07:53:10.681Z,4.26
2023-01-17T07:55:39.057Z,4.25
2023-01-17T07:58:07.346Z,4.24
2023-01-17T08:00:35.713Z,4.24
2023-01-17T08:03:04.012Z,4.27
2023-01-17T08:05:32.368Z,4.32
2023-01-17T08:08:00.871Z,4.38
2023-01-17T08:10:29.469Z,4.47
2023-01-17T08:12:57.905Z,4.54
2023-01-17T08:15:26.902Z,4.62
2023-01-17T08:17:57.748Z,4.71
2023-01-17T08:20:27.961Z,4.81
2023-01-17T08:22:57.169Z,4.94
2023-01-17T08:25:26.495Z,5.05
2023-01-17T08:27:58.340Z,5.17
2023-01-17T08:30:28.244Z,5.27
2023-01-17T08:32:56.921Z,5.35
2023-01-17T08:35:25.324Z,5.43
2023-01-17T08:37:56.482Z,5.51
2023-01-17T08:40:25.349Z,5.58
2023-01-17T08:42:58.348Z,5.66
2023-01-17T08:45:29.252Z,5.75
2023-01-17T08:48:00.293Z,5.82
2023-01-17T08:50:30.316Z,5.85
2023-01-17T08:53:01.332Z,5.86
2023-01-17T08:55:41.216Z,5.89
2023-01-17T08:58:10.399Z,5.92
2023-01-17T09:00:40.208Z,5.93
2023-01-17T09:03:14.691Z,5.94
2023-01-17T09:05:43.232Z,5.95
2023-01-17T09:08:13.035Z,5.97
2023-01-17T09:10:41.431Z,5.99
2023-01-17T09:13:09.999Z,6.01
2023-01-17T09:15:38.385Z,6.03
2023-01-17T09:18:06.877Z,6.05
2023-01-17T09:20:35.245Z,6.10
2023-01-17T09:23:04.109Z,6.22
2023-01-17T09:25:32.325Z,6.40
2023-01-17T09:28:03.136Z,6.60
2023-01-17T09:30:32.013Z,6.81
2023-01-17T09:33:00.631Z,7.04
2023-01-17T09:35:29.108Z,7.24
2023-01-17T09:38:00.947Z,7.40
2023-01-17T09:40:30.258Z,7.56
2023-01-17T09:43:04.121Z,7.67
2023-01-17T09:45:34.517Z,7.80
2023-01-17T09:48:10.488Z,7.88
2023-01-17T09:50:41.985Z,7.94
2023-01-17T09:53:18.881Z,7.95
2023-01-17T09:56:15.212Z,7.95
2023-01-17T09:59:08.676Z,7.96
2023-01-17T10:02:10.875Z,7.95
2023-01-17T10:04:42.509Z,7.91
2023-01-17T10:07:47.733Z,7.85
2023-01-17T10:10:42.648Z,7.73
2023-01-17T10:13:52.913Z,7.57
2023-01-17T10:16:55.580Z,7.46
2023-01-17T10:19:54.900Z,7.33
2023-01-17T10:22:35.337Z,7.23
2023-01-17T10:25:26.261Z,7.20
2023-01-17T10:27:54.537Z,7.21
2023-01-17T10:30:34.615Z,7.22
2023-01-17T10:33:17.124Z,7.24
2023-01-17T10:35:57.594Z,7.22
2023-01-17T10:38:35.057Z,7.17
2023-01-17T10:41:38.364Z,7.21
2023-01-17T10:44:36.020Z,7.20
2023-01-17T10:47:23.595Z,7.12
2023-01-17T10:49:54.076Z,7.01
2023-01-17T10:52:45.506Z,6.92
2023-01-17T10:55:50.118Z,6.86
2023-01-17T10:58:18.904Z,6.92
2023-01-17T11:00:52.369Z,7.01
2023-01-17T11:03:24.691Z,7.08
2023-01-17T11:06:19.920Z,7.19
2023-01-17T11:08:54.321Z,7.27
2023-01-17T11:11:34.394Z,7.33
2023-01-17T11:14:15.957Z,7.36
2023-01-17T11:17:09.847Z,7.38
2023-01-17T11:19:39.634Z,7.42
2023-01-17T11:22:15.296Z,7.46
2023-01-17T11:24:56.483Z,7.47
2023-01-17T11:27:34.177Z,7.48
2023-01-17T11:30:18.307Z,7.56
2023-01-17T11:32:55.595Z,7.64
2023-01-17T11:35:29.207Z,7.75
2023-01-17T11:38:16.530Z,7.90
2023-01-17T11:40:46.850Z,8.02
2023-01-17T11:43:30.595Z,8.11
2023-01-17T11:46:05.077Z,8.18
2023-01-17T11:48:39.445Z,8.19
2023-01-17T11:51:39.560Z,8.22
2023-01-17T11:54:21.061Z,8.22
2023-01-17T11:56:50.662Z,8.20
2023-01-17T11:59:36.157Z,8.17
2023-01-17T12:02:41.789Z,8.17
2023-01-17T12:05:41.631Z,8.19
2023-01-17T12:08:12.660Z,8.20
2023-01-17T12:10:46.863Z,8.25
2023-01-17T12:14:01.595Z,8.27
2023-01-17T12:16:57.565Z,8.33
2023-01-17T12:19:28.804Z,8.42
2023-01-17T12:22:15.416Z,8.50
2023-01-17T12:24:46.458Z,8.61
2023-01-17T12:27:29.184Z,8.68
2023-01-17T12:30:10.489Z,8.74
2023-01-17T12:32:38.718Z,8.80
2023-01-17T12:35:14.497Z,8.81
2023-01-17T12:37:46.027Z,8.78
2023-01-17T12:40:30.394Z,8.70
2023-01-17T12:43:11.976Z,8.56
2023-01-17T12:45:44.048Z,8.43
2023-01-17T12:48:18.005Z,8.31
2023-01-17T12:51:05.518Z,8.14
2023-01-17T12:53:47.066Z,7.94
2023-01-17T12:56:30.403Z,7.82
2023-01-17T12:59:17.811Z,7.75
2023-01-17T13:01:57.875Z,7.72
2023-01-17T13:04:42.008Z,7.68
2023-01-17T13:07:31.008Z,7.66
2023-01-17T13:10:26.300Z,7.64
2023-01-17T13:12:58.434Z,7.62
2023-01-17T13:15:31.047Z,7.64
2023-01-17T13:18:26.081Z,7.64
2023-01-17T13:21:16.329Z,7.65
2023-01-17T13:24:10.616Z,7.64
2023-01-17T13:26:51.227Z,7.62
2023-01-17T13:29:32.875Z,7.59
2023-01-17T13:32:35.345Z,7.56
2023-01-17T13:35:14.395Z,7.51
2023-01-17T13:38:18.181Z,7.47
2023-01-17T13:40:52.827Z,7.45
2023-01-17T13:43:40.740Z,7.42
2023-01-17T13:46:09.343Z,7.40
2023-01-17T13:48:41.100Z,7.38
2023-01-17T13:51:11.105Z,7.34
2023-01-17T13:53:39.407Z,7.29
2023-01-17T13:56:19.778Z,7.26
2023-01-17T13:58:54.471Z,7.23
2023-01-17T14:01:22.797Z,7.21
2023-01-17T14:03:51.822Z,7.19
2023-01-17T14:06:38.977Z,7.17
2023-01-17T14:09:13.499Z,7.12
2023-01-17T14:12:09.724Z,7.09
2023-01-17T14:14:41.887Z,7.05
2023-01-17T14:17:20.640Z,7.03
2023-01-17T14:19:53.500Z,7.00
2023-01-17T14:22:24.954Z,6.95
2023-01-17T14:24:59.485Z,6.87
2023-01-17T14:27:32.217Z,6.80
2023-01-17T14:30:05.786Z,6.74
2023-01-17T14:32:37.603Z,6.66
2023-01-17T14:35:06.908Z,6.55
2023-01-17T14:37:41.033Z,6.46
2023-01-17T14:40:26.635Z,6.39
2023-01-17T14:43:13.218Z,6.32
2023-01-17T14:45:43.788Z,6.26
2023-01-17T14:48:21.870Z,6.23
2023-01-17T14:50:54.386Z,6.18
2023-01-17T14:53:33.461Z,6.13
2023-01-17T14:56:12.795Z,6.08
2023-01-17T14:58:41.882Z,6.01
2023-01-17T15:01:17.990Z,5.92
2023-01-17T15:03:53.667Z,5.84
2023-01-17T15:06:27.523Z,5.74
2023-01-17T15:08:57.413Z,5.65
2023-01-17T15:11:33.788Z,5.56
2023-01-17T15:14:06.178Z,5.48
2023-01-17T15:16:38.294Z,5.39
2023-01-17T15:19:12.327Z,5.31
2023-01-17T15:21:44.436Z,5.22
2023-01-17T15:24:20.573Z,5.14
2023-01-17T15:26:50.624Z,5.04
2023-01-17T15:29:28.946Z,4.93
2023-01-17T15:32:03.659Z,4.81
2023-01-17T15:34:37.004Z,4.70
2023-01-17T15:37:29.454Z,4.58
2023-01-17T15:40:19.060Z,4.46
2023-01-17T15:42:58.540Z,4.34
2023-01-17T15:45:32.726Z,4.24
2023-01-17T15:48:34.660Z,4.17
2023-01-17T15:51:04.519Z,4.09
2023-01-17T15:53:39.954Z,4.01
2023-01-17T15:56:22.736Z,3.93
2023-01-17T15:58:51.292Z,3.83
2023-01-17T16:01:28.807Z,3.73
2023-01-17T16:03:58.979Z,3.66
2023-01-17T16:06:45.729Z,3.58
2023-01-17T16:09:24.372Z,3.49
2023-01-17T16:11:53.069Z,3.39
2023-01-17T16:14:22.474Z,3.32
2023-01-17T16:16:54.329Z,3.24
2023-01-17T16:19:24.130Z,3.18
2023-01-17T16:21:53.537Z,3.12
2023-01-17T16:24:21.965Z,3.05
2023-01-17T16:26:51.825Z,3.00
2023-01-17T16:29:20.789Z,2.95
2023-01-17T16:31:50.865Z,2.91
2023-01-17T16:34:19.938Z,2.88
2023-01-17T16:36:54.591Z,2.85
2023-01-17T16:39:25.148Z,2.82
2023-01-17T16:42:04.266Z,2.81
2023-01-17T16:44:33.828Z,2.78
2023-01-17T16:47:03.906Z,2.75
2023-01-17T16:49:38.785Z,2.71
2023-01-17T16:52:08.045Z,2.68
2023-01-17T16:54:36.849Z,2.66
2023-01-17T16:57:06.197Z,2.63
2023-01-17T16:59:49.810Z,2.61
2023-01-17T17:02:19.695Z,2.57
2023-01-17T17:04:48.562Z,2.53
2023-01-17T17:07:17.702Z,2.51
2023-01-17T17:09:47.101Z,2.49
2023-01-17T17:12:16.034Z,2.47
2023-01-17T17:14:44.842Z,2.47
2023-01-17T17:17:13.741Z,2.47
2023-01-17T17:19:42.422Z,2.48
2023-01-17T17:22:11.336Z,2.49
2023-01-17T17:24:40.505Z,2.50
2023-01-17T17:27:09.589Z,2.48
2023-01-17T17:29:43.831Z,2.44
2023-01-17T17:32:23.946Z,2.40
2023-01-17T17:34:54.791Z,2.37
2023-01-17T17:37:32.972Z,2.34
2023-01-17T17:40:08.575Z,2.30
2023-01-17T17:42:39.214Z,2.26
2023-01-17T17:45:09.804Z,2.24
2023-01-17T17:47:38.747Z,2.22
2023-01-17T17:50:08.205Z,2.21
2023-01-17T17:52:37.199Z,2.18
2023-01-17T17:55:06.926Z,2.15
2023-01-17T17:57:35.999Z,2.10
2023-01-17T18:00:05.821Z,2.05
2023-01-17T18:02:35.535Z,1.97
2023-01-17T18:05:04.687Z,1.89
2023-01-17T18:07:33.731Z,1.83
2023-01-17T18:10:03.045Z,1.78
2023-01-17T18:12:33.037Z,1.72
2023-01-17T18:15:01.396Z,1.69
2023-01-17T18:17:30.227Z,1.68
2023-01-17T18:20:00.460Z,1.64
2023-01-17T18:22:29.140Z,1.61
2023-01-17T18:24:58.162Z,1.58
2023-01-17T18:27:27.942Z,1.55
2023-01-17T18:29:56.865Z,1.52
2023-01-17T18:32:28.387Z,1.49
2023-01-17T18:34:56.982Z,1.46
2023-01-17T18:37:28.242Z,1.43
2023-01-17T18:39:57.782Z,1.42
2023-01-17T18:42:30.417Z,1.40
2023-01-17T18:44:59.110Z,1.40
2023-01-17T18:47:29.451Z,1.41
2023-01-17T18:49:58.368Z,1.41
2023-01-17T18:52:28.657Z,1.40
2023-01-17T18:54:58.299Z,1.39
2023-01-17T18:57:27.585Z,1.38
2023-01-17T18:59:57.723Z,1.37
2023-01-17T19:02:29.257Z,1.34
2023-01-17T19:04:59.472Z,1.32
2023-01-17T19:07:33.824Z,1.30
2023-01-17T19:10:03.453Z,1.28
2023-01-17T19:12:32.629Z,1.26
2023-01-17T19:15:05.150Z,1.24
2023-01-17T19:17:34.266Z,1.22
2023-01-17T19:20:07.260Z,1.21
2023-01-17T19:22:39.864Z,1.19
2023-01-17T19:25:09.522Z,1.18
2023-01-17T19:27:39.372Z,1.17
2023-01-17T19:30:09.209Z,1.16
2023-01-17T19:32:38.431Z,1.16
2023-01-17T19:35:09.410Z,1.17
2023-01-17T19:37:38.126Z,1.18
2023-01-17T19:40:09.190Z,1.20
2023-01-17T19:42:38.566Z,1.22
2023-01-17T19:45:16.797Z,1.24
2023-01-17T19:47:45.693Z,1.26
2023-01-17T19:50:15.215Z,1.28
2023-01-17T19:52:44.204Z,1.31
2023-01-17T19:55:15.043Z,1.34
2023-01-17T19:57:44.283Z,1.36
2023-01-17T20:00:20.191Z,1.34
2023-01-17T20:02:51.738Z,1.31
2023-01-17T20:05:20.848Z,1.29
2023-01-17T20:07:50.153Z,1.27
2023-01-17T20:10:19.458Z,1.26
2023-01-17T20:12:48.343Z,1.26
2023-01-17T20:15:17.282Z,1.25
2023-01-17T20:17:46.095Z,1.22
2023-01-17T20:20:16.155Z,1.19
2023-01-17T20:22:45.773Z,1.15
2023-01-17T20:25:15.281Z,1.11
2023-01-17T20:27:44.735Z,1.09
2023-01-17T20:30:20.583Z,1.05
2023-01-17T20:32:52.087Z,0.97
2023-01-17T20:35:21.507Z,0.91
2023-01-17T20:37:53.944Z,0.90
2023-01-17T20:40:23.066Z,0.88
2023-01-17T20:42:51.893Z,0.85
2023-01-17T20:45:21.583Z,0.80
2023-01-17T20:47:50.370Z,0.77
2023-01-17T20:50:19.122Z,0.75
2023-01-17T20:52:50.817Z,0.71
2023-01-17T20:55:19.744Z,0.64
2023-01-17T20:57:49.653Z,0.58
2023-01-17T21:00:19.054Z,0.55
2023-01-17T21:02:48.453Z,0.54
2023-01-17T21:05:17.966Z,0.55
2023-01-17T21:07:48.682Z,0.58
2023-01-17T21:10:18.535Z,0.59
2023-01-17T21:12:48.006Z,0.62
2023-01-17T21:15:17.824Z,0.65
2023-01-17T21:17:46.316Z,0.67
2023-01-17T21:20:15.203Z,0.69
2023-01-17T21:22:44.202Z,0.70
2023-01-17T21:25:15.044Z,0.72
2023-01-17T21:28:06.137Z,0.66
2023-01-17T21:31:23.409Z,0.53
2023-01-17T21:34:06.851Z,0.42
2023-01-17T21:36:39.093Z,0.40
2023-01-17T21:39:13.450Z,0.40
2023-01-17T21:41:48.855Z,0.41
2023-01-17T21:44:20.636Z,0.43
2023-01-17T21:46:55.140Z,0.45
2023-01-17T21:49:24.869Z,0.47
2023-01-17T21:51:53.963Z,0.51
2023-01-17T21:54:43.007Z,0.53
2023-01-17T21:57:31.671Z,0.56
2023-01-17T22:00:00.271Z,0.60
2023-01-17T22:02:29.054Z,0.64
2023-01-17T22:04:57.578Z,0.68
2023-01-17T22:07:29.305Z,0.71
2023-01-17T22:09:57.666Z,0.74
2023-01-17T22:12:26.374Z,0.76
2023-01-17T22:14:55.162Z,0.79
2023-01-17T22:17:23.758Z,0.80
2023-01-17T22:19:52.373Z,0.81
2023-01-17T22:22:20.920Z,0.83
2023-01-17T22:24:49.142Z,0.85
2023-01-17T22:27:17.477Z,0.86
2023-01-17T22:29:45.986Z,0.87
2023-01-17T22:32:14.351Z,0.88
2023-01-17T22:34:42.607Z,0.88
2023-01-17T22:37:10.899Z,0.90
2023-01-17T22:39:39.476Z,0.90
2023-01-17T22:42:07.876Z,0.91
2023-01-17T22:44:36.245Z,0.91
2023-01-17T22:47:04.635Z,0.91
2023-01-17T22:49:33.014Z,0.90
2023-01-17T22:52:02.520Z,0.89
2023-01-17T22:54:33.148Z,0.89
2023-01-17T22:57:04.291Z,0.88
2023-01-17T22:59:35.397Z,0.88
2023-01-17T23:02:04.849Z,0.86
2023-01-17T23:04:33.222Z,0.88
2023-01-17T23:07:04.361Z,0.90
2023-01-17T23:09:33.058Z,0.85
2023-01-17T23:12:01.347Z,0.79
2023-01-17T23:14:52.248Z,0.75
2023-01-17T23:17:42.257Z,0.71
2023-01-17T23:20:11.581Z,0.65
2023-01-17T23:22:39.941Z,0.60
2023-01-17T23:25:11.580Z,0.56
2023-01-17T23:28:04.547Z,0.55
2023-01-17T23:30:41.626Z,0.53
2023-01-17T23:33:13.320Z,0.52
2023-01-17T23:35:44.846Z,0.50
2023-01-17T23:38:34.302Z,0.52
2023-01-17T23:41:25.107Z,0.53
2023-01-17T23:43:57.799Z,0.50
2023-01-17T23:46:30.261Z,0.47
2023-01-17T23:48:58.482Z,0.48
2023-01-17T23:51:26.553Z,0.49
2023-01-17T23:54:05.535Z,0.52
2023-01-17T23:56:33.940Z,0.56
2023-01-17T23:59:02.119Z,0.57
