createdAt,value
2023-05-02T00:00:32.792Z,100.00
2023-05-02T00:01:32.802Z,100.00
2023-05-02T00:02:32.984Z,100.00
2023-05-02T00:03:32.976Z,100.00
2023-05-02T00:04:32.988Z,100.00
2023-05-02T00:05:32.859Z,100.00
2023-05-02T00:06:32.934Z,100.00
2023-05-02T00:07:32.914Z,100.00
2023-05-02T00:08:32.914Z,100.00
2023-05-02T00:09:32.940Z,100.00
2023-05-02T00:10:32.931Z,100.00
2023-05-02T00:11:32.950Z,100.00
2023-05-02T00:12:32.961Z,100.00
2023-05-02T00:13:32.955Z,100.00
2023-05-02T00:14:32.967Z,100.00
2023-05-02T00:15:33.023Z,100.00
2023-05-02T00:16:33.087Z,100.00
2023-05-02T00:17:33.048Z,100.00
2023-05-02T00:18:33.018Z,100.00
2023-05-02T00:19:33.022Z,100.00
2023-05-02T00:20:33.082Z,100.00
2023-05-02T00:21:33.057Z,100.00
2023-05-02T00:22:33.057Z,100.00
2023-05-02T00:23:33.083Z,100.00
2023-05-02T00:24:33.106Z,100.00
2023-05-02T00:25:33.096Z,100.00
2023-05-02T00:26:33.147Z,100.00
2023-05-02T00:27:33.111Z,100.00
2023-05-02T00:28:33.178Z,100.00
2023-05-02T00:29:33.133Z,100.00
2023-05-02T00:30:33.165Z,100.00
2023-05-02T00:31:33.206Z,100.00
2023-05-02T00:32:33.190Z,100.00
2023-05-02T00:33:33.174Z,100.00
2023-05-02T00:34:33.204Z,100.00
2023-05-02T00:35:33.231Z,100.00
2023-05-02T00:36:33.221Z,100.00
2023-05-02T00:37:33.216Z,100.00
2023-05-02T00:38:33.257Z,100.00
2023-05-02T00:39:33.250Z,100.00
2023-05-02T00:40:33.292Z,100.00
2023-05-02T00:41:33.292Z,100.00
2023-05-02T00:42:33.287Z,100.00
2023-05-02T00:43:33.313Z,100.00
2023-05-02T00:44:33.319Z,100.00
2023-05-02T00:46:33.412Z,100.00
2023-05-02T00:47:33.403Z,100.00
2023-05-02T00:48:33.393Z,100.00
2023-05-02T00:49:33.361Z,100.00
2023-05-02T00:50:33.442Z,100.00
2023-05-02T00:51:33.491Z,100.00
2023-05-02T00:52:33.427Z,100.00
2023-05-02T00:53:33.432Z,100.00
2023-05-02T00:54:33.438Z,100.00
2023-05-02T00:55:33.480Z,100.00
2023-05-02T00:56:33.492Z,100.00
2023-05-02T00:57:33.480Z,100.00
2023-05-02T00:58:33.500Z,100.00
2023-05-02T00:59:33.543Z,100.00
2023-05-02T01:00:33.570Z,100.00
2023-05-02T01:01:33.582Z,100.00
2023-05-02T01:02:33.647Z,100.00
2023-05-02T01:03:33.638Z,100.00
2023-05-02T01:04:33.571Z,100.00
2023-05-02T01:05:33.586Z,100.00
2023-05-02T01:06:33.652Z,100.00
2023-05-02T01:07:33.606Z,100.00
2023-05-02T01:08:33.612Z,100.00
2023-05-02T01:09:33.615Z,100.00
2023-05-02T01:10:33.634Z,100.00
2023-05-02T01:11:33.644Z,100.00
2023-05-02T01:12:33.664Z,100.00
2023-05-02T01:13:33.714Z,100.00
2023-05-02T01:14:33.675Z,100.00
2023-05-02T01:15:33.700Z,100.00
2023-05-02T01:16:33.755Z,100.00
2023-05-02T01:17:33.727Z,100.00
2023-05-02T01:18:33.736Z,100.00
2023-05-02T01:19:33.736Z,100.00
2023-05-02T01:20:34.233Z,100.00
2023-05-02T01:21:33.798Z,100.00
2023-05-02T01:22:33.815Z,100.00
2023-05-02T01:23:33.805Z,100.00
2023-05-02T01:24:33.818Z,100.00
2023-05-02T01:25:33.818Z,100.00
2023-05-02T01:26:33.834Z,100.00
2023-05-02T01:27:33.853Z,100.00
2023-05-02T01:28:33.859Z,100.00
2023-05-02T01:29:33.846Z,100.00
2023-05-02T01:30:33.864Z,100.00
2023-05-02T01:31:33.955Z,100.00
2023-05-02T01:32:33.978Z,100.00
2023-05-02T01:33:33.902Z,100.00
2023-05-02T01:34:33.911Z,100.00
2023-05-02T01:35:33.920Z,100.00
2023-05-02T01:36:33.955Z,100.00
2023-05-02T01:37:33.949Z,100.00
2023-05-02T01:38:33.964Z,100.00
2023-05-02T01:39:33.977Z,100.00
2023-05-02T01:40:34.017Z,100.00
2023-05-02T01:41:34.035Z,100.00
2023-05-02T01:42:34.016Z,100.00
2023-05-02T01:43:34.043Z,100.00
2023-05-02T01:44:34.042Z,100.00
2023-05-02T01:45:34.059Z,100.00
2023-05-02T01:46:34.174Z,100.00
2023-05-02T01:47:34.093Z,100.00
2023-05-02T01:48:34.090Z,100.00
2023-05-02T01:49:34.099Z,100.00
2023-05-02T01:50:34.128Z,100.00
2023-05-02T01:51:34.138Z,100.00
2023-05-02T01:52:34.252Z,100.00
2023-05-02T01:53:34.132Z,100.00
2023-05-02T01:54:34.233Z,100.00
2023-05-02T01:55:34.183Z,100.00
2023-05-02T01:56:34.176Z,100.00
2023-05-02T01:57:34.209Z,100.00
2023-05-02T01:58:34.233Z,100.00
2023-05-02T01:59:34.216Z,100.00
2023-05-02T02:00:34.271Z,100.00
2023-05-02T02:01:34.432Z,100.00
2023-05-02T02:02:34.336Z,100.00
2023-05-02T02:03:34.289Z,100.00
2023-05-02T02:04:34.379Z,100.00
2023-05-02T02:05:34.297Z,100.00
2023-05-02T02:06:34.408Z,100.00
2023-05-02T02:07:34.341Z,100.00
2023-05-02T02:08:34.330Z,100.00
2023-05-02T02:09:34.357Z,100.00
2023-05-02T02:10:34.359Z,100.00
2023-05-02T02:11:34.349Z,100.00
2023-05-02T02:12:34.399Z,100.00
2023-05-02T02:13:34.465Z,100.00
2023-05-02T02:14:34.398Z,100.00
2023-05-02T02:15:34.417Z,100.00
2023-05-02T02:16:34.492Z,100.00
2023-05-02T02:17:34.485Z,100.00
2023-05-02T02:18:34.486Z,100.00
2023-05-02T02:19:34.432Z,100.00
2023-05-02T02:20:34.470Z,100.00
2023-05-02T02:21:34.480Z,100.00
2023-05-02T02:22:34.550Z,100.00
2023-05-02T02:23:34.539Z,100.00
2023-05-02T02:24:34.540Z,100.00
2023-05-02T02:25:34.539Z,100.00
2023-05-02T02:26:34.541Z,100.00
2023-05-02T02:27:34.563Z,100.00
2023-05-02T02:28:34.581Z,100.00
2023-05-02T02:29:34.604Z,100.00
2023-05-02T02:30:34.603Z,100.00
2023-05-02T02:31:34.804Z,100.00
2023-05-02T02:32:34.645Z,100.00
2023-05-02T02:33:34.649Z,100.00
2023-05-02T02:34:34.661Z,100.00
2023-05-02T02:35:34.667Z,100.00
2023-05-02T02:36:34.658Z,100.00
2023-05-02T02:37:34.675Z,100.00
2023-05-02T02:38:34.705Z,100.00
2023-05-02T02:39:34.691Z,100.00
2023-05-02T02:40:34.744Z,100.00
2023-05-02T02:41:34.723Z,100.00
2023-05-02T02:42:34.744Z,100.00
2023-05-02T02:43:34.802Z,100.00
2023-05-02T02:44:34.761Z,100.00
2023-05-02T02:45:34.789Z,100.00
2023-05-02T02:46:34.904Z,100.00
2023-05-02T02:47:34.831Z,100.00
2023-05-02T02:48:34.823Z,100.00
2023-05-02T02:49:34.851Z,100.00
2023-05-02T02:50:34.823Z,100.00
2023-05-02T02:51:34.889Z,100.00
2023-05-02T02:52:34.842Z,100.00
2023-05-02T02:53:34.893Z,100.00
2023-05-02T02:54:34.922Z,100.00
2023-05-02T02:55:34.909Z,100.00
2023-05-02T02:56:34.907Z,100.00
2023-05-02T02:57:34.925Z,100.00
2023-05-02T02:58:34.935Z,100.00
2023-05-02T02:59:34.973Z,100.00
2023-05-02T03:00:34.954Z,100.00
2023-05-02T03:01:35.019Z,100.00
2023-05-02T03:02:34.985Z,100.00
2023-05-02T03:03:35.067Z,100.00
2023-05-02T03:04:35.002Z,100.00
2023-05-02T03:05:35.012Z,100.00
2023-05-02T03:06:35.140Z,100.00
2023-05-02T03:07:35.043Z,100.00
2023-05-02T03:08:35.057Z,100.00
2023-05-02T03:09:35.083Z,100.00
2023-05-02T03:10:35.081Z,100.00
2023-05-02T03:11:35.083Z,100.00
2023-05-02T03:12:35.102Z,100.00
2023-05-02T03:13:35.328Z,100.00
2023-05-02T03:14:35.146Z,100.00
2023-05-02T03:15:35.132Z,100.00
2023-05-02T03:16:35.247Z,100.00
2023-05-02T03:17:35.168Z,100.00
2023-05-02T03:18:35.169Z,100.00
2023-05-02T03:19:35.228Z,100.00
2023-05-02T03:20:35.192Z,100.00
2023-05-02T03:21:35.186Z,100.00
2023-05-02T03:22:35.224Z,100.00
2023-05-02T03:23:35.254Z,100.00
2023-05-02T03:24:35.276Z,100.00
2023-05-02T03:25:35.265Z,100.00
2023-05-02T03:26:35.272Z,100.00
2023-05-02T03:27:35.264Z,100.00
2023-05-02T03:28:35.286Z,100.00
2023-05-02T03:29:35.319Z,100.00
2023-05-02T03:30:35.301Z,100.00
2023-05-02T03:31:35.374Z,100.00
2023-05-02T03:32:35.365Z,100.00
2023-05-02T03:33:35.334Z,100.00
2023-05-02T03:34:35.386Z,100.00
2023-05-02T03:35:35.385Z,100.00
2023-05-02T03:36:35.393Z,100.00
2023-05-02T03:37:35.396Z,100.00
2023-05-02T03:38:35.426Z,100.00
2023-05-02T03:39:35.471Z,100.00
2023-05-02T03:40:35.491Z,100.00
2023-05-02T03:41:35.447Z,100.00
2023-05-02T03:42:35.467Z,100.00
2023-05-02T03:43:35.469Z,100.00
2023-05-02T03:44:35.512Z,100.00
2023-05-02T03:45:35.493Z,100.00
2023-05-02T03:46:35.507Z,100.00
2023-05-02T03:47:35.574Z,100.00
2023-05-02T03:48:35.541Z,100.00
2023-05-02T03:49:35.561Z,100.00
2023-05-02T03:50:35.556Z,100.00
2023-05-02T03:51:35.562Z,100.00
2023-05-02T03:52:35.580Z,100.00
2023-05-02T03:53:35.578Z,100.00
2023-05-02T03:54:35.672Z,100.00
2023-05-02T03:55:35.617Z,100.00
2023-05-02T03:56:35.624Z,100.00
2023-05-02T03:57:35.641Z,100.00
2023-05-02T03:58:35.659Z,100.00
2023-05-02T03:59:35.677Z,100.00
2023-05-02T04:00:35.717Z,100.00
2023-05-02T04:01:35.760Z,100.00
2023-05-02T04:02:35.840Z,100.00
2023-05-02T04:03:35.752Z,100.00
2023-05-02T04:04:35.790Z,100.00
2023-05-02T04:05:35.756Z,100.00
2023-05-02T04:06:35.820Z,100.00
2023-05-02T04:07:35.762Z,100.00
2023-05-02T04:08:35.762Z,100.00
2023-05-02T04:09:35.783Z,100.00
2023-05-02T04:10:35.860Z,100.00
2023-05-02T04:11:35.837Z,100.00
2023-05-02T04:12:35.833Z,100.00
2023-05-02T04:13:35.823Z,100.00
2023-05-02T04:14:35.848Z,100.00
2023-05-02T04:15:35.863Z,100.00
2023-05-02T04:16:35.886Z,100.00
2023-05-02T04:17:35.894Z,100.00
2023-05-02T04:18:35.906Z,100.00
2023-05-02T04:19:35.921Z,100.00
2023-05-02T04:20:35.986Z,100.00
2023-05-02T04:21:35.916Z,100.00
2023-05-02T04:22:35.920Z,100.00
2023-05-02T04:23:35.976Z,100.00
2023-05-02T04:24:35.949Z,100.00
2023-05-02T04:25:35.971Z,100.00
2023-05-02T04:26:35.994Z,100.00
2023-05-02T04:27:36.006Z,100.00
2023-05-02T04:28:36.076Z,100.00
2023-05-02T04:29:36.063Z,100.00
2023-05-02T04:30:36.111Z,100.00
2023-05-02T04:31:36.146Z,100.00
2023-05-02T04:32:36.166Z,100.00
2023-05-02T04:33:36.101Z,100.00
2023-05-02T04:34:36.091Z,100.00
2023-05-02T04:35:36.132Z,100.00
2023-05-02T04:36:36.168Z,100.00
2023-05-02T04:37:36.141Z,100.00
2023-05-02T04:38:36.157Z,100.00
2023-05-02T04:39:36.146Z,100.00
2023-05-02T04:40:36.175Z,100.00
2023-05-02T04:41:36.174Z,100.00
2023-05-02T04:42:36.192Z,100.00
2023-05-02T04:43:36.212Z,100.00
2023-05-02T04:44:36.216Z,100.00
2023-05-02T04:45:36.247Z,100.00
2023-05-02T04:46:36.283Z,100.00
2023-05-02T04:47:36.289Z,100.00
2023-05-02T04:48:36.267Z,100.00
2023-05-02T04:49:36.265Z,100.00
2023-05-02T04:50:36.283Z,100.00
2023-05-02T04:51:36.289Z,100.00
2023-05-02T04:52:36.357Z,100.00
2023-05-02T04:53:36.323Z,100.00
2023-05-02T04:54:36.327Z,100.00
2023-05-02T04:55:36.346Z,100.00
2023-05-02T04:56:36.334Z,100.00
2023-05-02T04:57:36.373Z,100.00
2023-05-02T04:58:36.370Z,100.00
2023-05-02T04:59:36.375Z,100.00
2023-05-02T05:00:36.426Z,100.00
2023-05-02T05:01:36.472Z,100.00
2023-05-02T05:02:36.553Z,100.00
2023-05-02T05:03:36.662Z,100.00
2023-05-02T05:04:36.457Z,100.00
2023-05-02T05:05:36.487Z,100.00
2023-05-02T05:06:36.553Z,100.00
2023-05-02T05:07:36.503Z,100.00
2023-05-02T05:08:36.504Z,100.00
2023-05-02T05:09:36.554Z,100.00
2023-05-02T05:10:36.521Z,100.00
2023-05-02T05:11:36.539Z,100.00
2023-05-02T05:12:36.533Z,100.00
2023-05-02T05:13:36.568Z,100.00
2023-05-02T05:14:36.606Z,100.00
2023-05-02T05:15:36.587Z,100.00
2023-05-02T05:16:36.640Z,100.00
2023-05-02T05:17:36.643Z,100.00
2023-05-02T05:18:36.646Z,100.00
2023-05-02T05:19:36.653Z,100.00
2023-05-02T05:20:36.653Z,100.00
2023-05-02T05:21:36.640Z,100.00
2023-05-02T05:22:36.684Z,100.00
2023-05-02T05:23:36.669Z,100.00
2023-05-02T05:24:36.682Z,100.00
2023-05-02T05:25:36.699Z,100.00
2023-05-02T05:26:36.696Z,100.00
2023-05-02T05:27:36.724Z,100.00
2023-05-02T05:28:36.734Z,100.00
2023-05-02T05:29:36.763Z,100.00
2023-05-02T05:30:36.806Z,100.00
2023-05-02T05:31:36.811Z,100.00
2023-05-02T05:32:36.873Z,100.00
2023-05-02T05:33:36.855Z,100.00
2023-05-02T05:34:36.814Z,100.00
2023-05-02T05:35:36.803Z,100.00
2023-05-02T05:36:36.826Z,100.00
2023-05-02T05:37:36.834Z,100.00
2023-05-02T05:38:36.876Z,100.00
2023-05-02T05:39:36.872Z,100.00
2023-05-02T05:40:37.074Z,100.00
2023-05-02T05:41:36.906Z,100.00
2023-05-02T05:42:36.922Z,100.00
2023-05-02T05:43:38.142Z,100.00
2023-05-02T05:44:36.938Z,100.00
2023-05-02T05:45:36.959Z,100.00
2023-05-02T05:46:36.990Z,100.00
2023-05-02T05:47:37.155Z,100.00
2023-05-02T05:48:36.987Z,100.00
2023-05-02T05:49:38.482Z,100.00
2023-05-02T05:50:37.040Z,100.00
2023-05-02T05:51:37.039Z,100.00
2023-05-02T05:52:37.021Z,100.00
2023-05-02T05:53:37.038Z,100.00
2023-05-02T05:54:37.051Z,100.00
2023-05-02T05:55:37.510Z,100.00
2023-05-02T05:56:37.098Z,100.00
2023-05-02T05:57:37.121Z,100.00
2023-05-02T05:58:37.098Z,100.00
2023-05-02T05:59:37.117Z,100.00
2023-05-02T06:00:37.134Z,100.00
2023-05-02T06:01:37.131Z,100.00
2023-05-02T06:02:37.298Z,100.00
2023-05-02T06:03:37.387Z,100.00
2023-05-02T06:04:37.172Z,100.00
2023-05-02T06:05:37.249Z,100.00
2023-05-02T06:06:37.390Z,100.00
2023-05-02T06:07:37.222Z,100.00
2023-05-02T06:08:37.201Z,100.00
2023-05-02T06:10:37.225Z,100.00
2023-05-02T06:11:37.196Z,100.00
2023-05-02T06:12:37.248Z,100.00
2023-05-02T06:13:37.245Z,100.00
2023-05-02T06:14:37.233Z,100.00
2023-05-02T06:15:37.313Z,100.00
2023-05-02T06:16:37.291Z,100.00
2023-05-02T06:17:37.251Z,100.00
2023-05-02T06:18:37.245Z,100.00
2023-05-02T06:19:37.257Z,100.00
2023-05-02T06:20:37.283Z,100.00
2023-05-02T06:21:37.238Z,100.00
2023-05-02T06:22:37.262Z,100.00
2023-05-02T06:23:37.906Z,100.00
2023-05-02T06:24:37.256Z,100.00
2023-05-02T06:25:37.264Z,100.00
2023-05-02T06:26:37.287Z,100.00
2023-05-02T06:27:37.256Z,100.00
2023-05-02T06:28:37.266Z,100.00
2023-05-02T06:29:37.266Z,100.00
2023-05-02T06:30:37.258Z,100.00
2023-05-02T06:31:37.331Z,100.00
2023-05-02T06:32:37.290Z,100.00
2023-05-02T06:33:37.251Z,100.00
2023-05-02T06:34:37.263Z,100.00
2023-05-02T06:35:37.284Z,100.00
2023-05-02T06:36:37.293Z,100.00
2023-05-02T06:37:37.261Z,100.00
2023-05-02T06:38:37.253Z,100.00
2023-05-02T06:39:37.260Z,100.00
2023-05-02T06:40:37.269Z,100.00
2023-05-02T06:41:37.297Z,100.00
2023-05-02T06:42:37.281Z,100.00
2023-05-02T06:43:37.264Z,100.00
2023-05-02T06:44:37.259Z,100.00
2023-05-02T06:45:37.280Z,100.00
2023-05-02T06:46:37.324Z,100.00
2023-05-02T06:47:37.365Z,100.00
2023-05-02T06:48:37.286Z,100.00
2023-05-02T06:49:37.258Z,100.00
2023-05-02T06:50:37.290Z,100.00
2023-05-02T06:51:37.277Z,100.00
2023-05-02T06:52:37.295Z,100.00
2023-05-02T06:53:37.268Z,100.00
2023-05-02T06:54:37.268Z,100.00
2023-05-02T06:55:37.290Z,100.00
2023-05-02T06:56:37.292Z,100.00
2023-05-02T06:57:37.287Z,100.00
2023-05-02T06:58:37.294Z,100.00
2023-05-02T06:59:37.272Z,100.00
2023-05-02T07:00:37.344Z,100.00
2023-05-02T07:01:37.422Z,100.00
2023-05-02T07:02:37.325Z,100.00
2023-05-02T07:03:37.280Z,100.00
2023-05-02T07:04:37.360Z,100.00
2023-05-02T07:05:37.299Z,100.00
2023-05-02T07:06:37.350Z,100.00
2023-05-02T07:07:37.289Z,100.00
2023-05-02T07:08:37.290Z,100.00
2023-05-02T07:09:37.299Z,100.00
2023-05-02T07:10:37.310Z,100.00
2023-05-02T07:11:37.339Z,100.00
2023-05-02T07:12:37.292Z,100.00
2023-05-02T07:13:37.315Z,100.00
2023-05-02T07:14:37.316Z,100.00
2023-05-02T07:15:37.299Z,100.00
2023-05-02T07:16:37.444Z,100.00
2023-05-02T07:17:37.354Z,100.00
2023-05-02T07:18:37.315Z,100.00
2023-05-02T07:19:37.300Z,100.00
2023-05-02T07:20:37.301Z,100.00
2023-05-02T07:21:37.331Z,100.00
2023-05-02T07:22:37.309Z,100.00
2023-05-02T07:23:37.313Z,100.00
2023-05-02T07:24:37.304Z,100.00
2023-05-02T07:25:37.327Z,100.00
2023-05-02T07:26:37.339Z,100.00
2023-05-02T07:27:37.317Z,100.00
2023-05-02T07:28:37.302Z,100.00
2023-05-02T07:29:37.316Z,100.00
2023-05-02T07:30:37.313Z,100.00
2023-05-02T07:31:37.359Z,100.00
2023-05-02T07:32:37.352Z,100.00
2023-05-02T07:33:37.326Z,100.00
2023-05-02T07:34:37.318Z,100.00
2023-05-02T07:35:37.342Z,100.00
2023-05-02T07:36:37.341Z,100.00
2023-05-02T07:37:37.313Z,100.00
2023-05-02T07:38:37.324Z,100.00
2023-05-02T07:39:37.317Z,100.00
2023-05-02T07:40:37.318Z,100.00
2023-05-02T07:41:37.346Z,100.00
2023-05-02T07:42:37.345Z,100.00
2023-05-02T07:43:37.329Z,100.00
2023-05-02T07:44:37.337Z,100.00
2023-05-02T07:45:37.341Z,100.00
2023-05-02T07:46:37.427Z,100.00
2023-05-02T07:47:37.340Z,100.00
2023-05-02T07:48:37.327Z,100.00
2023-05-02T07:49:37.326Z,100.00
2023-05-02T07:50:37.341Z,100.00
2023-05-02T07:51:37.362Z,100.00
2023-05-02T07:52:37.343Z,100.00
2023-05-02T07:53:37.316Z,100.00
2023-05-02T07:54:37.344Z,100.00
2023-05-02T07:55:37.345Z,100.00
2023-05-02T07:56:37.351Z,100.00
2023-05-02T07:57:37.341Z,100.00
2023-05-02T07:58:37.418Z,100.00
2023-05-02T07:59:37.354Z,100.00
2023-05-02T08:00:37.341Z,100.00
2023-05-02T08:01:37.365Z,100.00
2023-05-02T08:02:37.451Z,100.00
2023-05-02T08:03:37.519Z,100.00
2023-05-02T08:04:37.383Z,100.00
2023-05-02T08:05:37.371Z,100.00
2023-05-02T08:06:37.522Z,100.00
2023-05-02T08:07:37.513Z,100.00
2023-05-02T08:08:37.378Z,100.00
2023-05-02T08:09:37.370Z,100.00
2023-05-02T08:10:37.379Z,100.00
2023-05-02T08:11:37.380Z,100.00
2023-05-02T08:12:37.385Z,100.00
2023-05-02T08:13:37.368Z,100.00
2023-05-02T08:14:37.374Z,100.00
2023-05-02T08:15:37.413Z,100.00
2023-05-02T08:16:37.456Z,100.00
2023-05-02T08:17:37.413Z,100.00
2023-05-02T08:18:37.373Z,100.00
2023-05-02T08:19:37.434Z,100.00
2023-05-02T08:20:37.590Z,100.00
2023-05-02T08:21:37.386Z,100.00
2023-05-02T08:22:37.401Z,100.00
2023-05-02T08:23:37.400Z,100.00
2023-05-02T08:24:37.422Z,100.00
2023-05-02T08:25:37.391Z,100.00
2023-05-02T08:26:37.391Z,100.00
2023-05-02T08:27:37.388Z,100.00
2023-05-02T08:28:37.393Z,100.00
2023-05-02T08:29:37.393Z,100.00
2023-05-02T08:30:37.417Z,100.00
2023-05-02T08:31:37.426Z,100.00
2023-05-02T08:32:37.479Z,100.00
2023-05-02T08:33:37.432Z,100.00
2023-05-02T08:34:37.411Z,100.00
2023-05-02T08:35:37.409Z,100.00
2023-05-02T08:36:37.437Z,100.00
2023-05-02T08:37:37.391Z,100.00
2023-05-02T08:38:37.407Z,100.00
2023-05-02T08:39:37.409Z,100.00
2023-05-02T08:40:42.043Z,100.00
2023-05-02T08:41:37.414Z,100.00
2023-05-02T08:42:37.403Z,100.00
2023-05-02T08:43:37.394Z,100.00
2023-05-02T08:44:37.405Z,100.00
2023-05-02T08:45:37.397Z,100.00
2023-05-02T08:46:37.465Z,100.00
2023-05-02T08:47:37.472Z,100.00
2023-05-02T08:48:37.422Z,100.00
2023-05-02T08:49:37.756Z,100.00
2023-05-02T08:50:37.406Z,100.00
2023-05-02T08:51:39.235Z,100.00
2023-05-02T08:52:37.430Z,100.00
2023-05-02T08:53:37.414Z,100.00
2023-05-02T08:54:37.434Z,100.00
2023-05-02T08:55:37.427Z,100.00
2023-05-02T08:56:37.413Z,100.00
2023-05-02T08:57:37.430Z,100.00
2023-05-02T08:58:37.439Z,100.00
2023-05-02T08:59:37.485Z,100.00
2023-05-02T09:00:37.420Z,100.00
2023-05-02T09:01:37.586Z,100.00
2023-05-02T09:02:37.482Z,100.00
2023-05-02T09:03:37.430Z,100.00
2023-05-02T09:04:37.454Z,100.00
2023-05-02T09:05:37.430Z,100.00
2023-05-02T09:06:37.495Z,100.00
2023-05-02T09:07:37.447Z,100.00
2023-05-02T09:08:37.499Z,100.00
2023-05-02T09:09:37.451Z,100.00
2023-05-02T09:10:37.446Z,100.00
2023-05-02T09:11:37.445Z,100.00
2023-05-02T09:12:37.460Z,100.00
2023-05-02T09:13:37.480Z,100.00
2023-05-02T09:14:37.458Z,100.00
2023-05-02T09:15:37.440Z,100.00
2023-05-02T09:16:37.466Z,100.00
2023-05-02T09:17:37.454Z,100.00
2023-05-02T09:18:37.452Z,100.00
2023-05-02T09:19:37.452Z,100.00
2023-05-02T09:20:37.446Z,100.00
2023-05-02T09:21:37.456Z,100.00
2023-05-02T09:22:37.455Z,100.00
2023-05-02T09:23:37.543Z,100.00
2023-05-02T09:24:37.447Z,100.00
2023-05-02T09:25:37.478Z,100.00
2023-05-02T09:26:37.454Z,100.00
2023-05-02T09:27:37.470Z,100.00
2023-05-02T09:28:37.485Z,100.00
2023-05-02T09:29:37.469Z,100.00
2023-05-02T09:30:37.479Z,100.00
2023-05-02T09:32:37.503Z,100.00
2023-05-02T09:33:37.496Z,100.00
2023-05-02T09:34:37.771Z,100.00
2023-05-02T09:35:37.449Z,100.00
2023-05-02T09:36:37.483Z,100.00
2023-05-02T09:37:37.485Z,100.00
2023-05-02T09:38:37.476Z,100.00
2023-05-02T09:39:37.493Z,100.00
2023-05-02T09:40:37.464Z,100.00
2023-05-02T09:41:37.476Z,100.00
2023-05-02T09:42:37.479Z,100.00
2023-05-02T09:43:37.494Z,100.00
2023-05-02T09:44:37.502Z,100.00
2023-05-02T09:45:37.500Z,100.00
2023-05-02T09:46:37.525Z,100.00
2023-05-02T09:47:37.513Z,100.00
2023-05-02T09:48:37.501Z,100.00
2023-05-02T09:49:37.493Z,100.00
2023-05-02T09:50:37.487Z,100.00
2023-05-02T09:51:37.517Z,100.00
2023-05-02T09:52:37.497Z,100.00
2023-05-02T09:53:37.513Z,100.00
2023-05-02T09:54:37.524Z,100.00
2023-05-02T09:55:37.510Z,100.00
2023-05-02T09:56:37.499Z,100.00
2023-05-02T09:57:37.505Z,100.00
2023-05-02T09:58:37.539Z,100.00
2023-05-02T09:59:37.513Z,100.00
2023-05-02T10:00:37.498Z,100.00
2023-05-02T10:01:37.533Z,100.00
2023-05-02T10:02:37.906Z,100.00
2023-05-02T10:03:37.504Z,100.00
2023-05-02T10:04:37.593Z,100.00
2023-05-02T10:05:37.535Z,100.00
2023-05-02T10:06:37.538Z,100.00
2023-05-02T10:07:37.504Z,100.00
2023-05-02T10:08:37.533Z,100.00
2023-05-02T10:09:37.525Z,100.00
2023-05-02T10:10:37.514Z,100.00
2023-05-02T10:11:37.524Z,100.00
2023-05-02T10:12:37.531Z,100.00
2023-05-02T10:13:37.558Z,100.00
2023-05-02T10:14:37.530Z,100.00
2023-05-02T10:15:37.573Z,100.00
2023-05-02T10:16:37.520Z,100.00
2023-05-02T10:17:37.537Z,100.00
2023-05-02T10:18:37.540Z,100.00
2023-05-02T10:19:37.514Z,100.00
2023-05-02T10:20:37.547Z,100.00
2023-05-02T10:21:37.551Z,100.00
2023-05-02T10:22:37.562Z,100.00
2023-05-02T10:23:37.542Z,100.00
2023-05-02T10:24:37.569Z,100.00
2023-05-02T10:25:37.596Z,100.00
2023-05-02T10:26:37.596Z,100.00
2023-05-02T10:27:37.555Z,100.00
2023-05-02T10:28:37.532Z,100.00
2023-05-02T10:29:37.557Z,100.00
2023-05-02T10:30:37.551Z,100.00
2023-05-02T10:31:37.712Z,100.00
2023-05-02T10:32:37.559Z,100.00
2023-05-02T10:33:37.557Z,100.00
2023-05-02T10:34:37.550Z,100.00
2023-05-02T10:35:37.587Z,100.00
2023-05-02T10:36:37.573Z,100.00
2023-05-02T10:37:37.538Z,100.00
2023-05-02T10:38:37.595Z,90.57
2023-05-02T10:39:39.289Z,89.57
2023-05-02T10:40:37.574Z,97.45
2023-05-02T10:41:37.593Z,100.00
2023-05-02T10:42:37.575Z,95.51
2023-05-02T10:43:37.562Z,93.84
2023-05-02T10:44:37.649Z,80.32
2023-05-02T10:45:37.613Z,77.55
2023-05-02T10:46:37.666Z,79.18
2023-05-02T10:47:37.566Z,85.17
2023-05-02T10:48:37.584Z,73.09
2023-05-02T10:49:37.576Z,74.32
2023-05-02T10:50:37.592Z,75.04
2023-05-02T10:51:37.593Z,85.71
2023-05-02T10:52:37.616Z,79.74
2023-05-02T10:53:37.605Z,79.01
2023-05-02T10:54:37.583Z,79.26
2023-05-02T10:55:37.570Z,81.65
2023-05-02T10:56:37.592Z,80.12
2023-05-02T10:57:37.590Z,73.35
2023-05-02T10:58:37.582Z,77.85
2023-05-02T10:59:37.627Z,75.53
2023-05-02T11:00:37.658Z,87.87
2023-05-02T11:01:37.684Z,87.58
2023-05-02T11:02:37.664Z,99.88
2023-05-02T11:03:37.660Z,100.00
2023-05-02T11:04:37.603Z,100.00
2023-05-02T11:05:37.594Z,100.00
2023-05-02T11:06:37.675Z,100.00
2023-05-02T11:07:37.625Z,100.00
2023-05-02T11:08:37.590Z,100.00
2023-05-02T11:09:37.634Z,100.00
2023-05-02T11:10:37.614Z,100.00
2023-05-02T11:11:37.621Z,97.23
2023-05-02T11:12:37.620Z,97.18
2023-05-02T11:13:37.616Z,95.87
2023-05-02T11:14:37.626Z,100.00
2023-05-02T11:15:37.637Z,97.91
2023-05-02T11:16:37.762Z,96.80
2023-05-02T11:17:37.629Z,99.92
2023-05-02T11:18:37.626Z,100.00
2023-05-02T11:19:37.626Z,96.13
2023-05-02T11:20:37.610Z,97.66
2023-05-02T11:21:37.633Z,100.00
2023-05-02T11:22:37.652Z,100.00
2023-05-02T11:23:37.629Z,92.19
2023-05-02T11:24:37.649Z,91.01
2023-05-02T11:25:37.630Z,87.01
2023-05-02T11:26:37.637Z,86.08
2023-05-02T11:27:37.649Z,79.66
2023-05-02T11:28:37.720Z,87.18
2023-05-02T11:29:37.648Z,90.89
2023-05-02T11:30:37.673Z,88.01
2023-05-02T11:31:37.750Z,87.66
2023-05-02T11:32:37.696Z,86.53
2023-05-02T11:33:37.649Z,76.54
2023-05-02T11:34:37.651Z,77.81
2023-05-02T11:35:37.848Z,81.63
2023-05-02T11:36:37.664Z,86.60
2023-05-02T11:37:37.643Z,92.88
2023-05-02T11:38:37.716Z,97.43
2023-05-02T11:39:37.666Z,100.00
2023-05-02T11:40:37.657Z,100.00
2023-05-02T11:41:37.697Z,100.00
2023-05-02T11:42:37.652Z,100.00
2023-05-02T11:43:37.664Z,100.00
2023-05-02T11:44:37.661Z,100.00
2023-05-02T11:45:37.674Z,100.00
2023-05-02T11:46:37.874Z,100.00
2023-05-02T11:47:37.693Z,100.00
2023-05-02T11:48:37.688Z,100.00
2023-05-02T11:49:37.671Z,100.00
2023-05-02T11:50:38.741Z,100.00
2023-05-02T11:51:37.722Z,100.00
2023-05-02T11:52:37.710Z,100.00
2023-05-02T11:53:37.670Z,100.00
2023-05-02T11:54:37.674Z,100.00
2023-05-02T11:55:37.680Z,100.00
2023-05-02T11:56:37.694Z,100.00
2023-05-02T11:57:37.705Z,100.00
2023-05-02T11:58:37.700Z,100.00
2023-05-02T11:59:37.697Z,100.00
2023-05-02T12:00:37.679Z,100.00
2023-05-02T12:01:37.698Z,100.00
2023-05-02T12:02:37.981Z,100.00
2023-05-02T12:03:37.795Z,100.00
2023-05-02T12:04:37.725Z,100.00
2023-05-02T12:05:37.711Z,100.00
2023-05-02T12:06:37.810Z,100.00
2023-05-02T12:07:37.723Z,100.00
2023-05-02T12:08:37.716Z,100.00
2023-05-02T12:09:37.703Z,100.00
2023-05-02T12:11:10.815Z,100.00
2023-05-02T12:12:10.787Z,100.00
2023-05-02T12:13:11.927Z,100.00
2023-05-02T12:14:10.841Z,100.00
2023-05-02T12:15:10.833Z,100.00
2023-05-02T12:16:10.967Z,100.00
2023-05-02T12:17:10.823Z,100.00
2023-05-02T12:18:10.839Z,100.00
2023-05-02T12:19:10.830Z,100.00
2023-05-02T12:20:10.914Z,100.00
2023-05-02T12:21:10.839Z,100.00
2023-05-02T12:22:10.813Z,100.00
2023-05-02T12:23:10.843Z,100.00
2023-05-02T12:24:10.863Z,100.00
2023-05-02T12:25:10.845Z,100.00
2023-05-02T12:26:10.831Z,100.00
2023-05-02T12:27:10.832Z,100.00
2023-05-02T12:28:10.838Z,100.00
2023-05-02T12:29:10.918Z,100.00
2023-05-02T12:30:10.940Z,100.00
2023-05-02T12:31:10.876Z,100.00
2023-05-02T12:32:10.858Z,100.00
2023-05-02T12:33:10.885Z,100.00
2023-05-02T12:34:10.861Z,100.00