createdAt,value
2018-01-19T00:01:58.268Z,75.80
2018-01-19T00:04:24.711Z,75.80
2018-01-19T00:06:51.128Z,76.60
2018-01-19T00:09:18.292Z,75.30
2018-01-19T00:11:44.737Z,75.20
2018-01-19T00:14:11.129Z,75.60
2018-01-19T00:16:38.264Z,76.10
2018-01-19T00:19:06.138Z,76.80
2018-01-19T00:21:33.279Z,76.70
2018-01-19T00:23:59.693Z,76.10
2018-01-19T00:26:26.081Z,75.90
2018-01-19T00:28:52.480Z,75.90
2018-01-19T00:31:19.626Z,76.30
2018-01-19T00:33:45.991Z,76.30
2018-01-19T00:36:12.381Z,75.70
2018-01-19T00:38:40.261Z,75.50
2018-01-19T00:41:07.384Z,75.60
2018-01-19T00:43:33.766Z,75.60
2018-01-19T00:46:00.941Z,75.40
2018-01-19T00:48:27.389Z,75.40
2018-01-19T00:50:53.789Z,74.80
2018-01-19T00:53:20.175Z,75.50
2018-01-19T00:55:46.548Z,75.80
2018-01-19T00:58:12.940Z,76.00
2018-01-19T01:00:39.329Z,76.30
2018-01-19T01:03:05.718Z,76.90
2018-01-19T01:05:32.840Z,77.10
2018-01-19T01:07:59.228Z,77.00
2018-01-19T01:10:25.676Z,77.00
2018-01-19T01:12:52.065Z,77.00
2018-01-19T01:15:19.203Z,77.20
2018-01-19T01:17:45.573Z,76.30
2018-01-19T01:20:11.979Z,76.10
2018-01-19T01:22:38.372Z,76.30
2018-01-19T01:25:05.505Z,76.60
2018-01-19T01:27:31.877Z,76.60
2018-01-19T01:29:58.257Z,76.50
2018-01-19T01:32:24.773Z,76.00
2018-01-19T01:34:51.163Z,76.40
2018-01-19T01:37:17.553Z,76.50
2018-01-19T01:39:43.955Z,76.60
2018-01-19T01:42:11.115Z,76.40
2018-01-19T01:44:38.250Z,76.50
2018-01-19T01:47:04.614Z,76.50
2018-01-19T01:49:30.996Z,76.00
2018-01-19T01:51:57.389Z,75.10
2018-01-19T01:54:23.770Z,74.90
2018-01-19T01:56:50.154Z,74.50
2018-01-19T01:59:16.551Z,74.40
2018-01-19T02:01:43.695Z,73.70
2018-01-19T02:04:10.837Z,73.90
2018-01-19T02:06:37.219Z,73.90
2018-01-19T02:09:03.652Z,74.50
2018-01-19T02:11:30.021Z,74.70
2018-01-19T02:13:56.475Z,74.50
2018-01-19T02:16:23.589Z,74.40
2018-01-19T02:18:49.997Z,74.30
2018-01-19T02:21:16.434Z,74.10
2018-01-19T02:23:43.609Z,74.60
2018-01-19T02:26:09.987Z,73.80
2018-01-19T02:28:36.372Z,73.80
2018-01-19T02:31:02.748Z,73.80
2018-01-19T02:33:29.879Z,74.20
2018-01-19T02:35:56.988Z,74.40
2018-01-19T02:38:23.355Z,74.40
2018-01-19T02:40:49.739Z,74.10
2018-01-19T02:43:16.115Z,74.40
2018-01-19T02:45:42.527Z,75.50
2018-01-19T02:48:08.915Z,75.10
2018-01-19T02:50:35.458Z,75.40
2018-01-19T02:53:01.870Z,75.60
2018-01-19T02:55:28.990Z,77.10
2018-01-19T02:57:55.356Z,77.10
2018-01-19T03:00:21.762Z,76.90
2018-01-19T03:02:48.152Z,76.70
2018-01-19T03:05:14.526Z,76.90
2018-01-19T03:07:40.952Z,76.70
2018-01-19T03:10:07.394Z,76.40
2018-01-19T03:12:36.134Z,76.00
2018-01-19T03:15:04.368Z,75.70
2018-01-19T03:17:31.529Z,76.10
2018-01-19T03:19:57.932Z,76.10
2018-01-19T03:22:24.347Z,75.50
2018-01-19T03:24:50.797Z,75.00
2018-01-19T03:27:17.965Z,75.10
2018-01-19T03:29:45.135Z,75.30
2018-01-19T03:32:11.564Z,75.30
2018-01-19T03:34:37.994Z,75.10
2018-01-19T03:37:04.392Z,75.00
2018-01-19T03:39:30.820Z,75.00
2018-01-19T03:41:57.993Z,74.70
2018-01-19T03:44:25.160Z,73.90
2018-01-19T03:46:51.599Z,73.90
2018-01-19T03:49:18.029Z,75.20
2018-01-19T03:51:44.518Z,74.90
2018-01-19T03:54:10.970Z,74.80
2018-01-19T03:56:38.144Z,74.70
2018-01-19T03:59:04.577Z,74.70
2018-01-19T04:01:31.010Z,74.20
2018-01-19T04:03:57.407Z,74.20
2018-01-19T04:06:24.575Z,74.70
2018-01-19T04:08:51.796Z,74.70
2018-01-19T04:11:18.151Z,74.60
2018-01-19T04:13:44.589Z,74.90
2018-01-19T04:16:11.717Z,75.60
2018-01-19T04:18:38.122Z,75.60
2018-01-19T04:21:04.527Z,75.40
2018-01-19T04:23:30.902Z,75.20
2018-01-19T04:25:57.288Z,75.20
2018-01-19T04:28:24.434Z,75.50
2018-01-19T04:30:50.867Z,75.50
2018-01-19T04:33:17.268Z,76.30
2018-01-19T04:35:43.673Z,76.70
2018-01-19T04:38:10.062Z,76.90
2018-01-19T04:40:36.469Z,77.10
2018-01-19T04:43:02.834Z,77.30
2018-01-19T04:45:29.209Z,77.30
2018-01-19T04:47:55.622Z,78.10
2018-01-19T04:50:22.053Z,78.50
2018-01-19T04:52:48.430Z,78.80
2018-01-19T04:55:15.540Z,79.70
2018-01-19T04:57:41.994Z,79.70
2018-01-19T05:00:09.153Z,79.80
2018-01-19T05:02:35.547Z,79.80
2018-01-19T05:05:01.939Z,79.80
2018-01-19T05:07:29.051Z,80.80
2018-01-19T05:09:55.471Z,80.70
2018-01-19T05:12:21.841Z,82.10
2018-01-19T05:14:48.950Z,84.10
2018-01-19T05:17:15.349Z,84.10
2018-01-19T05:19:41.796Z,84.60
2018-01-19T05:22:08.289Z,85.10
2018-01-19T05:24:34.654Z,85.60
2018-01-19T05:27:01.042Z,85.90
2018-01-19T05:29:27.417Z,85.20
2018-01-19T05:31:53.802Z,86.10
2018-01-19T05:34:21.655Z,87.30
2018-01-19T05:36:48.030Z,87.20
2018-01-19T05:39:14.418Z,87.30
2018-01-19T05:41:40.798Z,88.20
2018-01-19T05:44:07.907Z,88.90
2018-01-19T05:46:35.015Z,89.00
2018-01-19T05:49:01.402Z,89.10
2018-01-19T05:51:27.783Z,88.70
2018-01-19T05:53:54.162Z,89.20
2018-01-19T05:56:20.587Z,89.30
2018-01-19T05:58:46.963Z,89.20
2018-01-19T06:01:13.347Z,89.10
2018-01-19T06:03:40.014Z,89.00
2018-01-19T06:06:07.145Z,89.10
2018-01-19T06:08:33.526Z,89.10
2018-01-19T06:10:59.925Z,89.90
2018-01-19T06:13:27.055Z,90.40
2018-01-19T06:15:53.434Z,90.40
2018-01-19T06:18:19.820Z,90.90
2018-01-19T06:20:46.206Z,91.00
2018-01-19T06:23:12.612Z,91.20
2018-01-19T06:25:38.978Z,91.00
2018-01-19T06:28:05.376Z,90.90
2018-01-19T06:30:31.764Z,90.90
2018-01-19T06:32:58.903Z,91.20
2018-01-19T06:35:26.103Z,90.80
2018-01-19T06:37:52.490Z,90.80
2018-01-19T06:40:18.873Z,90.90
2018-01-19T06:42:46.025Z,91.20
2018-01-19T06:45:12.456Z,91.20
2018-01-19T06:47:38.916Z,91.60
2018-01-19T06:50:05.324Z,92.10
2018-01-19T06:52:31.757Z,92.00
2018-01-19T06:54:58.225Z,92.20
2018-01-19T06:57:24.628Z,92.40
2018-01-19T06:59:51.053Z,92.10
2018-01-19T07:02:17.483Z,91.80
2018-01-19T07:04:43.954Z,91.60
2018-01-19T07:07:10.370Z,91.50
2018-01-19T07:09:36.777Z,91.60
2018-01-19T07:12:03.964Z,92.30
2018-01-19T07:14:30.346Z,92.30
2018-01-19T07:16:57.457Z,93.60
2018-01-19T07:19:23.840Z,93.60
2018-01-19T07:21:50.970Z,93.00
2018-01-19T07:24:18.111Z,92.70
2018-01-19T07:26:44.497Z,92.70
2018-01-19T07:29:10.910Z,92.60
2018-01-19T07:31:38.190Z,92.70
2018-01-19T07:34:04.574Z,92.60
2018-01-19T07:36:31.701Z,92.70
2018-01-19T07:38:59.571Z,92.90
2018-01-19T07:41:26.730Z,92.70
2018-01-19T07:43:53.112Z,92.70
2018-01-19T07:46:19.533Z,92.40
2018-01-19T07:48:45.990Z,92.40
2018-01-19T07:51:12.357Z,92.40
2018-01-19T07:53:38.984Z,92.60
2018-01-19T07:56:05.364Z,92.70
2018-01-19T07:58:31.808Z,92.50
2018-01-19T08:00:58.223Z,92.40
2018-01-19T08:03:24.623Z,92.40
2018-01-19T08:05:51.028Z,92.50
2018-01-19T08:08:17.432Z,92.50
2018-01-19T08:10:43.815Z,92.50
2018-01-19T08:13:10.218Z,92.50
2018-01-19T08:15:36.613Z,92.40
2018-01-19T08:18:03.020Z,92.40
2018-01-19T08:20:30.243Z,92.40
2018-01-19T08:22:56.653Z,92.40
2018-01-19T08:25:23.074Z,92.50
2018-01-19T08:27:49.551Z,92.50
2018-01-19T08:30:15.946Z,92.60
2018-01-19T08:32:42.339Z,93.00
2018-01-19T08:35:09.485Z,92.90
2018-01-19T08:37:36.618Z,93.00
2018-01-19T08:40:03.112Z,93.00
2018-01-19T08:42:29.509Z,93.40
2018-01-19T08:44:56.676Z,93.10
2018-01-19T08:47:23.053Z,93.10
2018-01-19T08:49:49.412Z,92.80
2018-01-19T08:52:15.794Z,92.70
2018-01-19T08:54:42.183Z,92.60
2018-01-19T08:57:09.314Z,92.40
2018-01-19T08:59:35.729Z,92.40
2018-01-19T09:02:02.129Z,92.40
2018-01-19T09:04:28.518Z,92.40
2018-01-19T09:06:55.669Z,92.40
2018-01-19T09:09:22.055Z,92.30
2018-01-19T09:11:48.455Z,92.60
2018-01-19T09:14:15.591Z,92.40
2018-01-19T09:16:42.703Z,92.70
2018-01-19T09:19:09.099Z,92.50
2018-01-19T09:21:35.491Z,92.40
2018-01-19T09:24:01.872Z,92.30
2018-01-19T09:26:28.321Z,92.60
2018-01-19T09:28:54.730Z,92.40
2018-01-19T09:31:21.098Z,92.30
2018-01-19T09:33:47.506Z,92.30
2018-01-19T09:36:13.916Z,92.40
2018-01-19T09:38:41.066Z,92.00
2018-01-19T09:41:07.482Z,92.00
2018-01-19T09:43:34.642Z,92.00
2018-01-19T09:46:01.009Z,92.00
2018-01-19T09:48:27.375Z,91.90
2018-01-19T09:50:53.812Z,92.00
2018-01-19T09:53:20.201Z,92.10
2018-01-19T09:55:46.653Z,91.90
2018-01-19T09:58:13.051Z,91.80
2018-01-19T10:00:39.462Z,91.70
2018-01-19T10:03:06.623Z,91.40
2018-01-19T10:05:32.995Z,91.40
2018-01-19T10:07:59.395Z,92.00
2018-01-19T10:10:25.778Z,91.80
2018-01-19T10:12:52.157Z,91.80
2018-01-19T10:15:18.545Z,91.60
2018-01-19T10:17:45.024Z,92.00
2018-01-19T10:20:11.417Z,92.10
2018-01-19T10:22:39.271Z,91.40
2018-01-19T10:25:05.654Z,91.30
2018-01-19T10:27:32.102Z,91.60
2018-01-19T10:29:58.497Z,90.90
2018-01-19T10:32:25.631Z,90.00
2018-01-19T10:34:52.757Z,89.50
2018-01-19T10:37:19.139Z,90.00
2018-01-19T10:39:45.542Z,89.70
2018-01-19T10:42:11.935Z,90.20
2018-01-19T10:44:38.408Z,90.40
2018-01-19T10:47:05.534Z,90.30
2018-01-19T10:49:31.914Z,90.30
2018-01-19T10:51:59.025Z,91.00
2018-01-19T10:54:25.425Z,91.00
2018-01-19T10:56:51.831Z,90.90
2018-01-19T10:59:18.327Z,91.20
2018-01-19T11:01:44.769Z,91.20
2018-01-19T11:04:11.902Z,92.00
2018-01-19T11:06:38.287Z,91.90
2018-01-19T11:09:04.746Z,90.90
2018-01-19T11:11:31.281Z,90.70
2018-01-19T11:13:57.661Z,90.50
2018-01-19T11:16:24.795Z,91.80
2018-01-19T11:18:51.169Z,91.80
2018-01-19T11:21:17.557Z,92.80
2018-01-19T11:23:43.989Z,93.60
2018-01-19T11:26:10.396Z,94.20
2018-01-19T11:28:36.802Z,94.60
2018-01-19T11:31:03.310Z,94.50
2018-01-19T11:33:29.718Z,94.30
2018-01-19T11:35:56.102Z,94.00
2018-01-19T11:38:22.474Z,93.90
2018-01-19T11:40:48.857Z,93.70
2018-01-19T11:43:15.286Z,93.30
2018-01-19T11:45:42.389Z,92.90
2018-01-19T11:48:08.787Z,92.90
2018-01-19T11:50:35.199Z,92.90
2018-01-19T11:53:01.596Z,93.10
2018-01-19T11:55:28.006Z,93.30
2018-01-19T11:57:54.393Z,93.30
2018-01-19T12:00:21.539Z,92.70
2018-01-19T12:02:47.944Z,92.70
2018-01-19T12:05:15.134Z,92.10
2018-01-19T12:07:41.547Z,92.10
2018-01-19T12:10:08.649Z,92.00
2018-01-19T12:12:35.047Z,92.00
2018-01-19T12:15:01.439Z,92.40
2018-01-19T12:17:27.846Z,91.90
2018-01-19T12:19:54.229Z,92.00
2018-01-19T12:22:21.365Z,91.20
2018-01-19T12:24:49.410Z,91.20
2018-01-19T12:27:15.851Z,91.10
2018-01-19T12:29:42.274Z,91.30
2018-01-19T12:32:08.751Z,91.20
2018-01-19T12:34:35.888Z,91.30
2018-01-19T12:37:03.026Z,90.90
2018-01-19T12:39:30.187Z,91.10
2018-01-19T12:41:57.328Z,91.00
2018-01-19T12:44:24.510Z,91.00
2018-01-19T12:46:50.904Z,91.00
2018-01-19T12:49:17.314Z,91.40
2018-01-19T12:51:43.764Z,91.50
2018-01-19T12:54:10.155Z,91.50
2018-01-19T12:56:36.566Z,91.30
2018-01-19T12:59:03.687Z,91.30
2018-01-19T13:01:30.836Z,91.10
2018-01-19T13:03:57.218Z,91.10
2018-01-19T13:06:23.606Z,90.80
2018-01-19T13:08:50.767Z,91.20
2018-01-19T13:11:17.950Z,91.30
2018-01-19T13:13:44.330Z,91.30
2018-01-19T13:16:10.716Z,91.60
2018-01-19T13:18:37.106Z,91.00
2018-01-19T13:21:04.227Z,90.20
2018-01-19T13:23:30.640Z,90.20
2018-01-19T13:25:57.061Z,90.20
2018-01-19T13:28:23.482Z,89.60
2018-01-19T13:30:49.933Z,89.00
2018-01-19T13:33:16.398Z,88.80
2018-01-19T13:35:42.750Z,88.90
2018-01-19T13:38:09.946Z,89.40
2018-01-19T13:40:36.964Z,89.40
2018-01-19T13:43:04.078Z,89.10
2018-01-19T13:45:30.462Z,89.10
2018-01-19T13:47:56.852Z,89.70
2018-01-19T13:50:23.278Z,89.80
2018-01-19T13:52:49.666Z,89.40
2018-01-19T13:55:16.047Z,89.30
2018-01-19T13:57:43.186Z,90.30
2018-01-19T14:00:09.575Z,90.30
2018-01-19T14:02:35.948Z,90.60
2018-01-19T14:05:02.345Z,91.00
2018-01-19T14:07:28.732Z,91.20
2018-01-19T14:09:55.883Z,91.10
2018-01-19T14:12:23.010Z,91.00
2018-01-19T14:14:49.408Z,91.00
2018-01-19T14:17:15.790Z,90.80
2018-01-19T14:19:42.899Z,90.50
2018-01-19T14:22:09.282Z,90.40
2018-01-19T14:24:36.397Z,90.40
2018-01-19T14:27:02.794Z,90.40
2018-01-19T14:29:29.212Z,90.60
2018-01-19T14:31:55.666Z,90.90
2018-01-19T14:34:22.122Z,91.00
2018-01-19T14:36:48.507Z,90.50
2018-01-19T14:39:14.873Z,90.50
2018-01-19T14:41:41.278Z,90.50
2018-01-19T14:44:07.943Z,90.50
2018-01-19T14:46:34.378Z,90.50
2018-01-19T14:49:07.591Z,90.70
2018-01-19T14:51:33.974Z,90.50
2018-01-19T14:54:00.355Z,90.70
2018-01-19T14:56:26.750Z,90.60
2018-01-19T14:58:53.106Z,90.80
2018-01-19T15:01:19.493Z,90.80
2018-01-19T15:03:45.912Z,90.90
2018-01-19T15:06:13.042Z,90.40
2018-01-19T15:08:40.906Z,90.00
2018-01-19T15:11:09.254Z,90.00
2018-01-19T15:13:35.661Z,89.40
2018-01-19T15:16:02.047Z,89.20
2018-01-19T15:18:28.449Z,88.90
2018-01-19T15:20:54.819Z,88.70
2018-01-19T15:23:21.937Z,89.00
2018-01-19T15:25:48.321Z,89.00
2018-01-19T15:28:14.699Z,88.40
2018-01-19T15:30:41.096Z,88.10
2018-01-19T15:33:07.481Z,88.80
2018-01-19T15:35:33.926Z,89.70
2018-01-19T15:38:00.290Z,90.30
2018-01-19T15:40:26.793Z,90.20
2018-01-19T15:42:53.172Z,90.40
2018-01-19T15:45:19.603Z,90.40
2018-01-19T15:47:46.008Z,90.60
2018-01-19T15:50:13.134Z,90.40
2018-01-19T15:52:39.529Z,90.40
2018-01-19T15:55:06.044Z,90.40
2018-01-19T15:57:32.445Z,90.10
2018-01-19T15:59:59.567Z,90.00
2018-01-19T16:02:26.998Z,89.90
2018-01-19T16:04:53.442Z,90.10
2018-01-19T16:07:19.854Z,90.00
2018-01-19T16:09:46.257Z,89.80
2018-01-19T16:12:13.418Z,89.50
2018-01-19T16:14:39.819Z,89.50
2018-01-19T16:17:06.966Z,90.00
2018-01-19T16:19:34.870Z,89.50
2018-01-19T16:22:01.270Z,89.50
2018-01-19T16:24:27.674Z,90.00
2018-01-19T16:26:54.079Z,89.60
2018-01-19T16:29:20.495Z,89.50
2018-01-19T16:31:46.903Z,89.70
2018-01-19T16:34:14.126Z,88.80
2018-01-19T16:36:40.531Z,88.80
2018-01-19T16:39:06.925Z,88.90
2018-01-19T16:41:33.336Z,89.40
2018-01-19T16:43:59.733Z,89.20
2018-01-19T16:46:26.104Z,89.20
2018-01-19T16:48:52.544Z,90.00
2018-01-19T16:51:18.924Z,90.10
2018-01-19T16:53:45.298Z,90.10
2018-01-19T16:56:12.502Z,90.60
2018-01-19T16:58:38.878Z,90.60
2018-01-19T17:01:05.378Z,90.60
2018-01-19T17:03:31.776Z,90.80
2018-01-19T17:05:58.179Z,90.50
2018-01-19T17:08:25.346Z,90.00
2018-01-19T17:10:52.446Z,89.70
2018-01-19T17:13:18.816Z,89.70
2018-01-19T17:15:45.959Z,90.00
2018-01-19T17:18:12.336Z,90.00
2018-01-19T17:20:38.787Z,89.50
2018-01-19T17:23:05.268Z,88.70
2018-01-19T17:25:32.397Z,89.40
2018-01-19T17:27:58.784Z,89.20
2018-01-19T17:30:25.199Z,89.30
2018-01-19T17:32:52.313Z,89.10
2018-01-19T17:35:18.743Z,89.10
2018-01-19T17:37:45.119Z,89.20
2018-01-19T17:40:11.533Z,87.90
2018-01-19T17:42:37.897Z,87.50
2018-01-19T17:45:04.323Z,88.20
2018-01-19T17:47:30.740Z,88.10
2018-01-19T17:49:57.870Z,88.70
2018-01-19T17:52:24.233Z,88.70
2018-01-19T17:54:50.663Z,88.30
2018-01-19T17:57:17.063Z,87.90
2018-01-19T17:59:44.217Z,87.80
2018-01-19T18:02:10.602Z,87.80
2018-01-19T18:04:36.991Z,88.40
2018-01-19T18:07:04.107Z,88.70
2018-01-19T18:09:30.535Z,88.70
2018-01-19T18:11:56.921Z,88.30
2018-01-19T18:14:23.310Z,88.40
2018-01-19T18:16:50.442Z,88.00
2018-01-19T18:19:16.825Z,88.10
2018-01-19T18:21:43.237Z,87.50
2018-01-19T18:24:09.738Z,88.30
2018-01-19T18:26:36.215Z,88.50
2018-01-19T18:29:03.374Z,88.60
2018-01-19T18:31:29.785Z,88.60
2018-01-19T18:33:56.226Z,88.30
2018-01-19T18:36:23.277Z,88.80
2018-01-19T18:38:49.760Z,88.30
2018-01-19T18:41:16.227Z,88.90
2018-01-19T18:43:42.653Z,88.60
2018-01-19T18:46:09.055Z,89.90
2018-01-19T18:48:35.482Z,90.10
2018-01-19T18:51:02.828Z,89.80
2018-01-19T18:53:29.231Z,89.30
2018-01-19T18:55:56.895Z,89.30
2018-01-19T18:58:24.023Z,88.80
2018-01-19T19:00:50.412Z,88.80
2018-01-19T19:03:16.863Z,89.40
2018-01-19T19:05:44.169Z,89.80
2018-01-19T19:08:10.685Z,89.40
2018-01-19T19:10:37.799Z,88.30
2018-01-19T19:13:04.187Z,88.30
2018-01-19T19:15:31.332Z,88.40
2018-01-19T19:17:58.511Z,88.00
2018-01-19T19:20:25.396Z,88.00
2018-01-19T19:22:52.608Z,88.30
2018-01-19T19:25:19.015Z,88.10
2018-01-19T19:27:46.232Z,87.20
2018-01-19T19:30:13.379Z,87.60
2018-01-19T19:32:42.520Z,86.90
2018-01-19T19:35:08.936Z,86.80
2018-01-19T19:37:36.537Z,88.10
2018-01-19T19:40:02.935Z,88.10
2018-01-19T19:42:29.343Z,87.50
2018-01-19T19:44:56.488Z,87.60
2018-01-19T19:47:22.866Z,87.60
2018-01-19T19:49:49.270Z,88.20
2018-01-19T19:52:16.401Z,88.00
2018-01-19T19:54:43.530Z,88.70
2018-01-19T19:57:10.733Z,88.90
2018-01-19T19:59:37.104Z,88.60
2018-01-19T20:02:03.483Z,88.50
2018-01-19T20:04:30.605Z,89.10
2018-01-19T20:06:56.975Z,89.10
2018-01-19T20:09:23.375Z,89.30
2018-01-19T20:11:49.800Z,89.20
2018-01-19T20:14:16.199Z,88.90
2018-01-19T20:16:42.577Z,88.60
2018-01-19T20:19:08.990Z,89.00
2018-01-19T20:21:35.426Z,88.90
2018-01-19T20:24:15.531Z,89.20
2018-01-19T20:26:55.082Z,89.20
2018-01-19T20:29:21.498Z,89.30
2018-01-19T20:31:47.889Z,89.50
2018-01-19T20:34:14.282Z,89.90
2018-01-19T20:36:40.707Z,89.80
2018-01-19T20:39:07.074Z,90.30
2018-01-19T20:41:33.503Z,90.20
2018-01-19T20:43:59.909Z,89.60
2018-01-19T20:46:26.376Z,89.80
2018-01-19T20:48:52.761Z,89.40
2018-01-19T20:51:19.142Z,89.70
2018-01-19T20:53:45.542Z,90.10
2018-01-19T20:56:11.922Z,90.00
2018-01-19T20:58:38.302Z,89.00
2018-01-19T21:01:04.706Z,88.70
2018-01-19T21:03:31.827Z,89.40
2018-01-19T21:05:58.207Z,89.40
2018-01-19T21:08:24.975Z,89.70
2018-01-19T21:10:51.350Z,89.50
2018-01-19T21:13:18.479Z,89.80
2018-01-19T21:15:44.858Z,89.80
2018-01-19T21:18:11.275Z,90.00
2018-01-19T21:20:38.402Z,88.40
2018-01-19T21:23:05.547Z,88.40
2018-01-19T21:25:32.701Z,89.60
2018-01-19T21:27:59.836Z,89.80
2018-01-19T21:30:26.268Z,89.70
2018-01-19T21:32:53.420Z,90.10
2018-01-19T21:35:19.819Z,90.10
2018-01-19T21:37:46.200Z,90.00
2018-01-19T21:40:13.337Z,89.50
2018-01-19T21:42:40.483Z,89.30
2018-01-19T21:45:06.911Z,89.30
2018-01-19T21:47:33.420Z,88.90
2018-01-19T21:49:59.818Z,88.30
2018-01-19T21:52:26.201Z,88.30
2018-01-19T21:54:52.583Z,86.90
2018-01-19T21:57:18.963Z,87.60
2018-01-19T21:59:45.356Z,87.60
2018-01-19T22:02:11.735Z,86.90
2018-01-19T22:04:38.118Z,86.60
2018-01-19T22:07:04.535Z,86.50
2018-01-19T22:09:31.645Z,87.20
2018-01-19T22:11:58.087Z,87.00
2018-01-19T22:14:25.230Z,87.20
2018-01-19T22:16:51.626Z,87.20
2018-01-19T22:19:18.006Z,87.80
2018-01-19T22:21:44.415Z,88.00
2018-01-19T22:24:10.823Z,88.40
2018-01-19T22:26:37.198Z,88.20
2018-01-19T22:29:03.603Z,89.30
2018-01-19T22:31:29.993Z,90.10
2018-01-19T22:33:57.206Z,90.30
2018-01-19T22:36:23.607Z,90.70
2018-01-19T22:38:49.997Z,91.00
2018-01-19T22:41:17.118Z,90.70
2018-01-19T22:43:43.554Z,90.60
2018-01-19T22:46:09.954Z,90.20
2018-01-19T22:48:36.350Z,89.80
2018-01-19T22:51:03.482Z,88.40
2018-01-19T22:53:30.683Z,88.30
2018-01-19T22:55:58.034Z,88.30
2018-01-19T22:58:25.247Z,88.40
2018-01-19T23:00:52.374Z,88.20
2018-01-19T23:03:18.817Z,88.00
2018-01-19T23:05:45.997Z,86.90
2018-01-19T23:08:13.093Z,87.30
2018-01-19T23:10:39.496Z,87.20
2018-01-19T23:13:05.895Z,89.60
2018-01-19T23:15:33.022Z,91.20
2018-01-19T23:17:59.414Z,91.20
2018-01-19T23:20:25.802Z,91.80
2018-01-19T23:22:52.215Z,91.20
2018-01-19T23:25:18.600Z,91.40
2018-01-19T23:27:44.977Z,91.40
2018-01-19T23:30:11.357Z,91.30
2018-01-19T23:32:37.735Z,91.20
2018-01-19T23:35:04.136Z,91.20
2018-01-19T23:37:30.509Z,90.80
2018-01-19T23:39:56.894Z,90.20
2018-01-19T23:42:23.310Z,90.20
2018-01-19T23:44:49.706Z,89.40
2018-01-19T23:47:16.850Z,89.20
2018-01-19T23:49:43.218Z,89.20
2018-01-19T23:52:09.584Z,89.10
2018-01-19T23:54:35.995Z,88.90
2018-01-19T23:57:13.652Z,88.90
2018-01-19T23:59:40.035Z,88.40
