createdAt,value
2022-12-19T00:00:26.739Z,300.02
2022-12-19T00:01:26.891Z,300.57
2022-12-19T00:02:26.816Z,300.29
2022-12-19T00:03:26.876Z,300.02
2022-12-19T00:04:26.717Z,300.84
2022-12-19T00:05:26.689Z,300.84
2022-12-19T00:06:26.684Z,299.47
2022-12-19T00:07:26.669Z,298.11
2022-12-19T00:08:26.668Z,298.92
2022-12-19T00:09:26.677Z,298.11
2022-12-19T00:10:26.647Z,298.11
2022-12-19T00:11:26.620Z,297.57
2022-12-19T00:12:26.615Z,296.23
2022-12-19T00:13:26.654Z,296.76
2022-12-19T00:14:26.609Z,296.23
2022-12-19T00:15:26.585Z,296.49
2022-12-19T00:16:26.659Z,296.76
2022-12-19T00:17:26.563Z,293.31
2022-12-19T00:18:26.560Z,294.10
2022-12-19T00:19:26.569Z,295.16
2022-12-19T00:20:26.529Z,292.27
2022-12-19T00:21:26.528Z,291.49
2022-12-19T00:22:26.514Z,291.23
2022-12-19T00:23:26.507Z,291.23
2022-12-19T00:24:26.490Z,290.97
2022-12-19T00:25:26.485Z,289.94
2022-12-19T00:26:26.472Z,292.53
2022-12-19T00:27:26.458Z,293.05
2022-12-19T00:28:26.458Z,296.76
2022-12-19T00:29:26.453Z,295.16
2022-12-19T00:30:26.422Z,295.69
2022-12-19T00:31:26.443Z,298.38
2022-12-19T00:32:26.397Z,297.30
2022-12-19T00:33:26.391Z,300.84
2022-12-19T00:34:26.396Z,303.35
2022-12-19T00:35:26.371Z,306.18
2022-12-19T00:36:26.363Z,306.18
2022-12-19T00:37:26.350Z,309.06
2022-12-19T00:38:26.347Z,307.33
2022-12-19T00:39:26.343Z,308.19
2022-12-19T00:40:26.319Z,307.90
2022-12-19T00:41:26.305Z,309.94
2022-12-19T00:42:26.298Z,314.39
2022-12-19T00:43:26.283Z,317.74
2022-12-19T00:44:26.294Z,319.60
2022-12-19T00:45:26.314Z,325.62
2022-12-19T00:46:26.250Z,329.55
2022-12-19T00:47:26.243Z,332.89
2022-12-19T00:48:26.232Z,336.65
2022-12-19T00:49:26.229Z,338.39
2022-12-19T00:50:26.224Z,343.70
2022-12-19T00:51:26.208Z,344.79
2022-12-19T00:52:26.210Z,346.97
2022-12-19T00:53:26.180Z,346.97
2022-12-19T00:54:26.225Z,346.24
2022-12-19T00:55:26.180Z,346.24
2022-12-19T00:56:26.156Z,348.45
2022-12-19T00:57:26.136Z,350.68
2022-12-19T00:58:26.127Z,351.06
2022-12-19T00:59:26.736Z,353.71
2022-12-19T01:00:26.128Z,357.56
2022-12-19T01:01:26.203Z,356.39
2022-12-19T01:02:26.236Z,358.34
2022-12-19T01:03:26.080Z,358.73
2022-12-19T01:04:28.561Z,358.34
2022-12-19T01:05:26.070Z,363.50
2022-12-19T01:06:26.052Z,365.12
2022-12-19T01:07:26.027Z,367.57
2022-12-19T01:08:26.016Z,365.53
2022-12-19T01:09:26.028Z,369.23
2022-12-19T01:10:26.002Z,367.57
2022-12-19T01:11:26.011Z,370.48
2022-12-19T01:12:25.991Z,369.64
2022-12-19T01:13:25.966Z,370.48
2022-12-19T01:14:25.954Z,368.40
2022-12-19T01:15:25.952Z,366.34
2022-12-19T01:16:25.978Z,365.93
2022-12-19T01:17:25.949Z,363.50
2022-12-19T01:18:25.915Z,365.53
2022-12-19T01:19:25.902Z,365.93
2022-12-19T01:20:29.514Z,367.16
2022-12-19T01:21:25.875Z,369.23
2022-12-19T01:22:25.863Z,370.06
2022-12-19T01:23:25.852Z,368.40
2022-12-19T01:24:25.850Z,366.34
2022-12-19T01:25:25.857Z,364.31
2022-12-19T01:26:25.828Z,357.95
2022-12-19T01:27:25.834Z,361.90
2022-12-19T01:28:25.811Z,360.70
2022-12-19T01:29:25.794Z,356.78
2022-12-19T01:30:26.064Z,357.17
2022-12-19T01:31:25.808Z,356.39
2022-12-19T01:32:25.786Z,360.70
2022-12-19T01:33:25.771Z,360.31
2022-12-19T01:34:25.752Z,361.10
2022-12-19T01:35:25.733Z,360.31
2022-12-19T01:36:25.719Z,360.31
2022-12-19T01:37:25.730Z,361.90
2022-12-19T01:38:25.700Z,361.90
2022-12-19T01:39:25.694Z,360.70
2022-12-19T01:40:25.689Z,363.10
2022-12-19T01:41:25.675Z,363.90
2022-12-19T01:42:25.651Z,365.93
2022-12-19T01:43:25.668Z,366.34
2022-12-19T01:44:25.629Z,363.90
2022-12-19T01:45:30.391Z,365.12
2022-12-19T01:46:26.638Z,367.16
2022-12-19T01:47:25.607Z,366.34
2022-12-19T01:48:25.609Z,367.57
2022-12-19T01:49:25.579Z,368.40
2022-12-19T01:50:25.571Z,369.64
2022-12-19T01:51:25.562Z,369.64
2022-12-19T01:52:25.549Z,370.06
2022-12-19T01:53:25.557Z,369.64
2022-12-19T01:54:25.542Z,372.58
2022-12-19T01:55:25.516Z,374.71
2022-12-19T01:56:25.486Z,376.43
2022-12-19T01:57:25.471Z,380.61
2022-12-19T01:58:25.479Z,386.12
2022-12-19T01:59:25.444Z,387.47
2022-12-19T02:00:25.453Z,387.24
2022-12-19T02:01:25.546Z,391.10
2022-12-19T02:02:25.467Z,389.73
2022-12-19T02:03:25.443Z,390.88
2022-12-19T02:04:25.405Z,390.65
2022-12-19T02:05:25.383Z,393.88
2022-12-19T02:06:25.379Z,391.56
2022-12-19T02:07:25.363Z,392.02
2022-12-19T02:08:25.382Z,389.73
2022-12-19T02:09:25.366Z,388.37
2022-12-19T02:10:25.336Z,389.51
2022-12-19T02:11:25.333Z,390.65
2022-12-19T02:12:25.316Z,392.25
2022-12-19T02:13:25.328Z,391.56
2022-12-19T02:14:25.303Z,392.95
2022-12-19T02:15:25.276Z,392.02
2022-12-19T02:16:25.310Z,389.73
2022-12-19T02:17:25.268Z,387.69
2022-12-19T02:18:25.280Z,388.82
2022-12-19T02:19:25.245Z,387.47
2022-12-19T02:20:25.232Z,384.12
2022-12-19T02:21:25.229Z,383.68
2022-12-19T02:22:25.214Z,385.23
2022-12-19T02:23:25.206Z,383.02
2022-12-19T02:24:25.208Z,384.34
2022-12-19T02:25:25.182Z,381.92
2022-12-19T02:26:25.168Z,377.30
2022-12-19T02:27:25.160Z,380.61
2022-12-19T02:28:25.151Z,380.18
2022-12-19T02:29:25.159Z,376.86
2022-12-19T02:30:25.127Z,374.71
2022-12-19T02:31:25.150Z,371.74
2022-12-19T02:32:25.105Z,371.32
2022-12-19T02:33:25.110Z,371.32
2022-12-19T02:34:25.107Z,372.58
2022-12-19T02:35:25.089Z,373.01
2022-12-19T02:36:25.071Z,372.16
2022-12-19T02:37:25.053Z,371.32
2022-12-19T02:38:25.053Z,375.57
2022-12-19T02:39:25.064Z,369.64
2022-12-19T02:40:25.054Z,373.01
2022-12-19T02:41:25.016Z,371.74
2022-12-19T02:42:25.025Z,370.90
2022-12-19T02:43:24.995Z,368.81
2022-12-19T02:44:24.985Z,368.40
2022-12-19T02:45:28.583Z,367.16
2022-12-19T02:46:25.006Z,365.12
2022-12-19T02:47:24.957Z,365.12
2022-12-19T02:48:24.951Z,360.70
2022-12-19T02:49:30.711Z,363.90
2022-12-19T02:50:25.956Z,365.93
2022-12-19T02:51:24.940Z,367.16
2022-12-19T02:52:24.914Z,369.64
2022-12-19T02:53:24.925Z,369.64
2022-12-19T02:54:24.915Z,370.90
2022-12-19T02:55:24.883Z,372.16
2022-12-19T02:56:24.879Z,372.16
2022-12-19T02:57:24.881Z,374.71
2022-12-19T02:58:24.849Z,370.48
2022-12-19T02:59:24.832Z,374.71
2022-12-19T03:00:24.845Z,373.86
2022-12-19T03:01:24.923Z,372.16
2022-12-19T03:02:24.926Z,372.16
2022-12-19T03:03:24.873Z,369.23
2022-12-19T03:04:24.810Z,367.16
2022-12-19T03:05:24.794Z,364.71
2022-12-19T03:06:24.791Z,365.12
2022-12-19T03:07:24.751Z,367.16
2022-12-19T03:08:24.749Z,365.12
2022-12-19T03:09:24.743Z,369.23
2022-12-19T03:10:24.783Z,373.01
2022-12-19T03:11:24.722Z,373.01
2022-12-19T03:12:24.759Z,373.86
2022-12-19T03:13:24.692Z,377.73
2022-12-19T03:14:24.684Z,377.30
2022-12-19T03:15:24.704Z,376.00
2022-12-19T03:16:24.699Z,377.73
2022-12-19T03:17:24.736Z,376.00
2022-12-19T03:18:24.640Z,380.18
2022-12-19T03:19:24.642Z,380.83
2022-12-19T03:20:24.695Z,380.61
2022-12-19T03:21:24.611Z,384.34
2022-12-19T03:22:31.642Z,382.58
2022-12-19T03:23:24.594Z,383.68
2022-12-19T03:24:24.573Z,383.24
2022-12-19T03:25:24.591Z,384.12
2022-12-19T03:26:24.572Z,380.61
2022-12-19T03:27:24.556Z,382.36
2022-12-19T03:28:24.551Z,383.02
2022-12-19T03:29:24.554Z,383.02
2022-12-19T03:30:24.522Z,383.46
2022-12-19T03:31:24.564Z,383.90
2022-12-19T03:32:24.524Z,382.36
2022-12-19T03:33:24.494Z,383.02
2022-12-19T03:34:24.498Z,381.27
2022-12-19T03:35:24.479Z,376.00
2022-12-19T03:36:24.494Z,377.30
2022-12-19T03:37:24.478Z,377.30
2022-12-19T03:38:24.447Z,377.73
2022-12-19T03:39:24.457Z,376.86
2022-12-19T03:40:24.435Z,375.14
2022-12-19T03:41:24.405Z,374.71
2022-12-19T03:42:24.406Z,374.28
2022-12-19T03:43:24.396Z,374.71
2022-12-19T03:44:24.401Z,373.01
2022-12-19T03:45:24.366Z,373.01
2022-12-19T03:46:24.377Z,373.86
2022-12-19T03:47:24.350Z,373.01
2022-12-19T03:48:24.348Z,375.14
2022-12-19T03:49:24.336Z,374.28
2022-12-19T03:50:24.308Z,373.01
2022-12-19T03:51:24.324Z,372.16
2022-12-19T03:52:24.318Z,376.00
2022-12-19T03:53:24.287Z,374.28
2022-12-19T03:54:24.268Z,373.86
2022-12-19T03:55:24.270Z,374.71
2022-12-19T03:56:24.248Z,375.14
2022-12-19T03:57:24.256Z,372.16
2022-12-19T03:58:24.253Z,371.74
2022-12-19T03:59:24.240Z,371.32
2022-12-19T04:00:24.210Z,369.64
2022-12-19T04:01:24.292Z,367.16
2022-12-19T04:02:24.358Z,363.90
2022-12-19T04:03:24.209Z,361.90
2022-12-19T04:04:24.203Z,364.31
2022-12-19T04:05:24.173Z,365.93
2022-12-19T04:06:24.163Z,365.12
2022-12-19T04:07:24.131Z,365.93
2022-12-19T04:08:24.170Z,365.12
2022-12-19T04:09:24.140Z,361.90
2022-12-19T04:10:24.098Z,360.70
2022-12-19T04:11:24.093Z,356.78
2022-12-19T04:12:24.116Z,352.19
2022-12-19T04:13:24.110Z,352.95
2022-12-19T04:14:24.098Z,349.56
2022-12-19T04:15:24.047Z,349.19
2022-12-19T04:16:24.058Z,345.15
2022-12-19T04:17:24.032Z,344.06
2022-12-19T04:18:24.056Z,340.85
2022-12-19T04:19:24.034Z,340.49
2022-12-19T04:20:24.008Z,338.73
2022-12-19T04:21:23.986Z,339.43
2022-12-19T04:22:23.985Z,337.34
2022-12-19T04:23:23.986Z,335.27
2022-12-19T04:24:23.964Z,331.88
2022-12-19T04:25:29.041Z,328.23
2022-12-19T04:26:24.937Z,327.25
2022-12-19T04:27:23.929Z,326.60
2022-12-19T04:28:23.922Z,324.34
2022-12-19T04:29:23.919Z,321.79
2022-12-19T04:30:23.904Z,324.66
2022-12-19T04:31:23.965Z,322.74
2022-12-19T04:32:23.867Z,326.92
2022-12-19T04:33:23.881Z,321.48
2022-12-19T04:34:23.856Z,320.54
2022-12-19T04:35:23.856Z,319.60
2022-12-19T04:36:23.823Z,316.52
2022-12-19T04:37:23.816Z,313.79
2022-12-19T04:38:23.802Z,313.49
2022-12-19T04:39:23.806Z,309.64
2022-12-19T04:40:23.797Z,306.46
2022-12-19T04:41:23.831Z,307.33
2022-12-19T04:42:23.778Z,307.90
2022-12-19T04:43:23.761Z,302.23
2022-12-19T04:44:23.760Z,303.35
2022-12-19T04:45:23.741Z,303.63
2022-12-19T04:46:23.816Z,302.79
2022-12-19T04:47:23.748Z,301.12
2022-12-19T04:48:23.758Z,296.76
2022-12-19T04:49:23.725Z,294.89
2022-12-19T04:50:23.676Z,293.58
2022-12-19T04:51:23.667Z,293.05
2022-12-19T04:52:23.695Z,290.71
2022-12-19T04:53:23.684Z,289.18
2022-12-19T04:54:23.659Z,286.65
2022-12-19T04:55:23.624Z,282.46
2022-12-19T04:56:23.679Z,283.68
2022-12-19T04:57:23.607Z,283.92
2022-12-19T04:58:23.618Z,283.43
2022-12-19T04:59:23.609Z,281.49
2022-12-19T05:00:23.577Z,280.05
2022-12-19T05:01:23.693Z,276.04
2022-12-19T05:02:23.771Z,274.20
2022-12-19T05:03:23.607Z,271.70
2022-12-19T05:04:23.607Z,269.91
2022-12-19T05:05:23.570Z,270.35
2022-12-19T05:06:23.513Z,269.91
2022-12-19T05:07:23.528Z,267.27
2022-12-19T05:08:23.493Z,267.27
2022-12-19T05:09:23.533Z,263.62
2022-12-19T05:10:23.589Z,261.94
2022-12-19T05:11:23.484Z,261.94
2022-12-19T05:12:23.503Z,260.07
2022-12-19T05:13:23.435Z,259.66
2022-12-19T05:14:23.501Z,262.99
2022-12-19T05:15:23.466Z,262.99
2022-12-19T05:16:23.484Z,264.05
2022-12-19T05:17:23.594Z,265.97
2022-12-19T05:18:23.395Z,265.97
2022-12-19T05:19:23.419Z,263.83
2022-12-19T05:20:23.382Z,264.90
2022-12-19T05:21:23.400Z,263.83
2022-12-19T05:22:23.337Z,267.71
2022-12-19T05:23:23.329Z,268.36
2022-12-19T05:24:23.314Z,268.36
2022-12-19T05:25:23.340Z,269.47
2022-12-19T05:26:23.337Z,269.02
2022-12-19T05:27:23.315Z,270.80
2022-12-19T05:28:23.276Z,271.02
2022-12-19T05:29:23.264Z,271.70
2022-12-19T05:30:23.282Z,271.47
2022-12-19T05:31:23.348Z,271.25
2022-12-19T05:32:23.439Z,273.28
2022-12-19T05:33:23.465Z,271.92
2022-12-19T05:34:23.234Z,269.24
2022-12-19T05:35:23.217Z,267.27
2022-12-19T05:36:26.471Z,266.40
2022-12-19T05:37:24.179Z,264.68
2022-12-19T05:38:23.160Z,266.40
2022-12-19T05:39:23.192Z,261.73
2022-12-19T05:40:23.184Z,263.83
2022-12-19T05:41:23.215Z,260.69
2022-12-19T05:42:23.138Z,259.86
2022-12-19T05:43:23.110Z,260.89
2022-12-19T05:44:23.114Z,260.48
2022-12-19T05:45:23.100Z,258.84
2022-12-19T05:46:24.242Z,255.21
2022-12-19T05:47:23.079Z,255.21
2022-12-19T05:48:23.065Z,254.42
2022-12-19T05:49:23.040Z,254.62
2022-12-19T05:50:23.033Z,254.42
2022-12-19T05:51:23.050Z,256.01
2022-12-19T05:52:23.830Z,254.42
2022-12-19T05:53:26.097Z,254.62
2022-12-19T05:54:23.691Z,251.50
2022-12-19T05:55:24.131Z,252.27
2022-12-19T05:56:23.288Z,248.26
2022-12-19T05:57:22.957Z,245.84
2022-12-19T05:58:22.966Z,242.57
2022-12-19T05:59:22.966Z,239.74
2022-12-19T06:00:22.942Z,241.50
2022-12-19T06:01:23.044Z,239.56
2022-12-19T06:02:23.053Z,243.29
2022-12-19T06:03:23.795Z,251.11
2022-12-19T06:04:22.918Z,257.62
2022-12-19T06:05:22.945Z,264.90
2022-12-19T06:06:22.887Z,269.02
2022-12-19T06:07:24.067Z,275.11
2022-12-19T06:08:22.857Z,278.38
2022-12-19T06:09:22.834Z,281.97
2022-12-19T06:10:23.003Z,286.40
2022-12-19T06:11:23.822Z,285.90
2022-12-19T06:12:23.276Z,290.97
2022-12-19T06:13:25.104Z,294.37
2022-12-19T06:14:23.698Z,298.38
2022-12-19T06:15:22.782Z,299.74
2022-12-19T06:16:22.839Z,303.91
2022-12-19T06:17:23.381Z,307.61
2022-12-19T06:18:23.596Z,311.41
2022-12-19T06:19:23.586Z,312.00
2022-12-19T06:20:23.538Z,314.39
2022-12-19T06:21:22.884Z,315.30
2022-12-19T06:22:22.940Z,318.67
2022-12-19T06:23:23.319Z,319.60
2022-12-19T06:24:23.451Z,321.79
2022-12-19T06:25:23.608Z,322.42
2022-12-19T06:26:22.656Z,321.48
2022-12-19T06:27:22.660Z,320.85
2022-12-19T06:28:22.630Z,319.91
2022-12-19T06:29:22.624Z,320.22
2022-12-19T06:30:22.614Z,320.54
2022-12-19T06:31:22.662Z,319.29
2022-12-19T06:32:22.603Z,318.67
2022-12-19T06:33:22.616Z,320.85
2022-12-19T06:34:55.106Z,321.79
2022-12-19T06:35:23.551Z,324.02
2022-12-19T06:36:22.547Z,326.92
2022-12-19T06:37:22.557Z,330.21
2022-12-19T06:38:22.527Z,328.56
2022-12-19T06:39:22.512Z,329.55
2022-12-19T06:40:22.509Z,332.55
2022-12-19T06:41:22.502Z,332.22
2022-12-19T06:42:22.530Z,334.93
2022-12-19T06:43:22.500Z,336.99
2022-12-19T06:44:22.478Z,336.99
2022-12-19T06:45:22.524Z,336.99
2022-12-19T06:46:22.460Z,335.62
2022-12-19T06:47:22.445Z,335.62
2022-12-19T06:48:22.445Z,336.30
2022-12-19T06:49:22.401Z,334.93
2022-12-19T06:50:22.409Z,334.59
2022-12-19T06:51:22.393Z,332.55
2022-12-19T06:52:22.486Z,334.59
2022-12-19T06:53:22.380Z,333.91
2022-12-19T06:54:22.360Z,334.25
2022-12-19T06:55:22.347Z,335.62
2022-12-19T06:56:22.332Z,337.69
2022-12-19T06:57:22.322Z,338.04
2022-12-19T06:58:24.406Z,338.39
2022-12-19T06:59:22.319Z,340.85
2022-12-19T07:00:22.316Z,339.79
2022-12-19T07:01:22.467Z,336.30
2022-12-19T07:02:22.342Z,339.79
2022-12-19T07:03:22.348Z,340.14
2022-12-19T07:04:22.243Z,338.73
2022-12-19T07:05:22.269Z,339.43
2022-12-19T07:06:22.226Z,339.08
2022-12-19T07:07:22.227Z,339.79
2022-12-19T07:08:22.230Z,338.73
2022-12-19T07:09:22.254Z,339.43
2022-12-19T07:10:22.223Z,339.08
2022-12-19T07:11:22.219Z,336.30
2022-12-19T07:12:22.211Z,339.79
2022-12-19T07:13:22.176Z,338.73
2022-12-19T07:14:22.151Z,341.20
2022-12-19T07:15:22.128Z,342.27
2022-12-19T07:16:22.177Z,341.91
2022-12-19T07:17:22.156Z,341.91
2022-12-19T07:18:22.135Z,341.20
2022-12-19T07:19:22.262Z,341.20
2022-12-19T07:20:22.086Z,339.08
2022-12-19T07:21:22.098Z,338.04
2022-12-19T07:22:22.059Z,335.96
2022-12-19T07:23:22.050Z,337.69
2022-12-19T07:24:22.049Z,338.39
2022-12-19T07:25:22.045Z,340.14
2022-12-19T07:26:22.016Z,342.62
2022-12-19T07:27:22.003Z,343.34
2022-12-19T07:28:22.000Z,346.97
2022-12-19T07:29:22.018Z,346.61
2022-12-19T07:30:21.982Z,346.61
2022-12-19T07:31:22.021Z,345.88
2022-12-19T07:32:21.976Z,344.79
2022-12-19T07:33:22.333Z,345.51
2022-12-19T07:34:22.156Z,345.88
2022-12-19T07:35:21.955Z,344.42
2022-12-19T07:36:21.908Z,343.70
2022-12-19T07:37:21.937Z,344.06
2022-12-19T07:38:21.938Z,343.34
2022-12-19T07:39:21.931Z,344.06
2022-12-19T07:40:21.876Z,344.79
2022-12-19T07:41:21.873Z,344.79
2022-12-19T07:42:21.859Z,344.42
2022-12-19T07:43:21.971Z,344.79
2022-12-19T07:44:21.852Z,342.27
2022-12-19T07:45:21.822Z,344.79
2022-12-19T07:46:21.902Z,344.06
2022-12-19T07:47:21.787Z,342.27
2022-12-19T07:48:21.787Z,342.98
2022-12-19T07:49:22.956Z,341.91
2022-12-19T07:50:21.768Z,342.62
2022-12-19T07:51:21.758Z,342.98
2022-12-19T07:52:21.743Z,341.91
2022-12-19T07:53:21.755Z,341.20
2022-12-19T07:54:21.738Z,342.98
2022-12-19T07:55:21.704Z,342.98
2022-12-19T07:56:21.717Z,343.70
2022-12-19T07:57:21.686Z,342.62
2022-12-19T07:58:21.680Z,342.98
2022-12-19T07:59:27.321Z,342.62
2022-12-19T08:00:22.653Z,340.85
2022-12-19T08:01:21.779Z,341.55
2022-12-19T08:02:21.730Z,342.62
2022-12-19T08:03:21.652Z,341.20
2022-12-19T08:04:21.604Z,339.08
2022-12-19T08:05:22.036Z,336.99
2022-12-19T08:06:21.602Z,336.99
2022-12-19T08:07:21.579Z,339.43
2022-12-19T08:08:21.596Z,337.34
2022-12-19T08:09:21.549Z,340.14
2022-12-19T08:10:21.551Z,338.73
2022-12-19T08:11:21.556Z,339.43
2022-12-19T08:12:21.532Z,340.49
2022-12-19T08:13:21.507Z,339.43
2022-12-19T08:14:21.507Z,342.27
2022-12-19T08:15:21.503Z,340.14
2022-12-19T08:16:21.541Z,339.79
2022-12-19T08:17:21.816Z,338.39
2022-12-19T08:18:21.455Z,339.43
2022-12-19T08:19:25.903Z,340.85
2022-12-19T08:20:22.442Z,340.85
2022-12-19T08:21:21.438Z,340.14
2022-12-19T08:22:21.437Z,339.08
2022-12-19T08:23:21.421Z,339.08
2022-12-19T08:24:21.389Z,338.73
2022-12-19T08:25:21.405Z,338.04
2022-12-19T08:26:21.367Z,335.96
2022-12-19T08:27:21.363Z,335.62
2022-12-19T08:28:21.386Z,333.57
2022-12-19T08:29:21.342Z,333.57
2022-12-19T08:30:21.350Z,330.55
2022-12-19T08:31:21.371Z,327.58
2022-12-19T08:32:21.903Z,328.56
2022-12-19T08:33:21.299Z,326.60
2022-12-19T08:34:21.333Z,324.02
2022-12-19T08:35:21.286Z,322.42
2022-12-19T08:36:21.268Z,319.60
2022-12-19T08:37:21.250Z,318.36
2022-12-19T08:38:21.275Z,318.36
2022-12-19T08:39:21.245Z,314.09
2022-12-19T08:40:21.229Z,314.39
2022-12-19T08:41:21.213Z,311.41
2022-12-19T08:42:21.209Z,308.48
2022-12-19T08:43:21.205Z,305.61
2022-12-19T08:44:21.228Z,303.91
2022-12-19T08:45:21.224Z,303.07
2022-12-19T08:46:21.309Z,299.47
2022-12-19T08:47:21.155Z,297.03
2022-12-19T08:48:21.146Z,297.84
2022-12-19T08:49:21.152Z,294.10
2022-12-19T08:50:21.132Z,289.43
2022-12-19T08:51:21.120Z,285.90
2022-12-19T08:52:21.097Z,281.73
2022-12-19T08:53:25.982Z,280.76
2022-12-19T08:54:22.101Z,279.57
2022-12-19T08:55:21.117Z,279.09
2022-12-19T08:56:21.055Z,280.05
2022-12-19T08:57:21.071Z,278.86
2022-12-19T08:58:21.039Z,278.62
2022-12-19T08:59:30.414Z,279.09
2022-12-19T09:00:22.019Z,277.44
2022-12-19T09:01:21.230Z,278.62
2022-12-19T09:02:21.154Z,279.57
2022-12-19T09:03:21.197Z,280.05
2022-12-19T09:05:51.242Z,278.62
2022-12-19T09:05:58.358Z,278.62
2022-12-19T09:06:22.030Z,276.74
2022-12-19T09:07:20.995Z,275.81
2022-12-19T09:08:20.970Z,275.58
2022-12-19T09:09:29.673Z,275.81
2022-12-19T09:10:20.949Z,273.51
2022-12-19T09:11:20.915Z,271.02
2022-12-19T09:12:20.902Z,271.70
2022-12-19T09:13:20.915Z,271.25
2022-12-19T09:14:21.675Z,267.71
2022-12-19T09:15:20.871Z,267.93
2022-12-19T09:16:20.944Z,267.05
2022-12-19T09:17:20.918Z,263.41
2022-12-19T09:18:20.874Z,262.36
2022-12-19T09:19:20.820Z,262.15
2022-12-19T09:20:23.354Z,260.27
2022-12-19T09:21:20.798Z,259.04
2022-12-19T09:22:20.793Z,258.02
2022-12-19T09:24:32.769Z,300.84
2022-12-19T09:25:32.767Z,286.40
2022-12-19T09:26:32.926Z,276.04
2022-12-19T09:27:42.490Z,268.58
2022-12-19T09:28:33.729Z,262.57
2022-12-19T09:29:35.506Z,259.25
2022-12-19T09:30:32.791Z,255.81
2022-12-19T09:31:32.756Z,252.85
2022-12-19T09:32:32.730Z,250.92
2022-12-19T09:33:35.501Z,248.64
2022-12-19T09:34:37.644Z,247.70
2022-12-19T09:35:33.687Z,245.84
2022-12-19T09:36:32.650Z,241.68
2022-12-19T09:37:32.641Z,240.44
2022-12-19T09:38:32.645Z,238.00
2022-12-19T09:39:33.688Z,237.14
2022-12-19T09:40:32.674Z,234.93
2022-12-19T09:41:32.595Z,233.09
2022-12-19T09:42:32.578Z,231.45
2022-12-19T09:43:39.625Z,229.51
2022-12-19T09:44:33.583Z,227.28
2022-12-19T09:45:33.117Z,225.87
2022-12-19T09:46:32.587Z,222.96
2022-12-19T09:47:32.549Z,221.45
2022-12-19T09:48:32.593Z,219.53
2022-12-19T09:49:32.509Z,218.65
2022-12-19T09:50:32.560Z,216.20
2022-12-19T09:51:32.506Z,214.22
2022-12-19T09:52:33.122Z,213.53
2022-12-19T09:53:32.471Z,212.70
2022-12-19T09:54:32.451Z,210.65
2022-12-19T09:55:32.468Z,209.30
2022-12-19T09:56:34.020Z,208.37
2022-12-19T09:57:33.449Z,206.93
2022-12-19T09:58:32.442Z,205.76
2022-12-19T09:59:41.562Z,204.10
2022-12-19T10:00:33.414Z,201.71
2022-12-19T10:01:32.594Z,200.48
2022-12-19T10:02:32.597Z,199.87
2022-12-19T10:03:39.803Z,197.70
2022-12-19T10:04:33.356Z,196.75
2022-12-19T10:06:37.189Z,194.88
2022-12-19T10:07:07.940Z,194.19
2022-12-19T10:07:53.337Z,193.28
2022-12-19T10:08:33.322Z,193.39
2022-12-19T10:10:34.055Z,193.05
2022-12-19T10:12:38.001Z,192.48
2022-12-19T10:12:42.259Z,191.02
2022-12-19T10:12:44.271Z,192.14
2022-12-19T10:13:33.328Z,190.47
2022-12-19T10:14:32.245Z,190.25
2022-12-19T10:15:32.271Z,189.37
2022-12-19T10:16:32.273Z,188.61
2022-12-19T10:17:32.223Z,187.53
2022-12-19T10:18:32.237Z,186.47
2022-12-19T10:19:32.185Z,185.31
2022-12-19T10:20:32.208Z,186.24
2022-12-19T10:22:07.653Z,184.39
2022-12-19T10:22:33.164Z,183.78
2022-12-19T10:23:32.140Z,183.18
2022-12-19T10:24:35.201Z,182.58
2022-12-19T10:25:32.162Z,181.78
2022-12-19T10:26:32.114Z,181.58
2022-12-19T10:27:32.113Z,181.19
2022-12-19T10:28:32.090Z,180.40
2022-12-19T10:29:32.078Z,180.21
2022-12-19T10:30:32.373Z,180.02
2022-12-19T10:31:32.080Z,178.86
2022-12-19T10:32:32.048Z,178.48
2022-12-19T10:33:32.037Z,177.53
2022-12-19T10:34:32.061Z,177.34
2022-12-19T10:35:32.039Z,177.15
2022-12-19T10:37:11.947Z,176.96
2022-12-19T10:37:42.366Z,175.10
2022-12-19T10:38:32.996Z,174.74
2022-12-19T10:39:31.997Z,174.37
2022-12-19T10:40:32.039Z,174.01
2022-12-19T10:41:32.183Z,174.01
2022-12-19T10:42:32.002Z,173.47
2022-12-19T10:43:35.669Z,173.29
2022-12-19T10:44:32.914Z,172.57
2022-12-19T10:45:31.926Z,172.93
2022-12-19T10:46:32.007Z,172.57
2022-12-19T10:47:31.909Z,171.86
2022-12-19T10:48:31.909Z,171.33
2022-12-19T10:49:32.000Z,170.98
2022-12-19T10:50:31.913Z,170.11
2022-12-19T10:51:31.879Z,169.76
2022-12-19T10:52:31.835Z,168.73
2022-12-19T10:53:31.834Z,168.56
2022-12-19T10:54:33.757Z,167.04
2022-12-19T10:55:31.825Z,166.04
2022-12-19T10:56:37.146Z,164.73
2022-12-19T10:57:32.884Z,163.76
2022-12-19T10:58:31.804Z,163.44
2022-12-19T10:59:31.799Z,163.44
2022-12-19T11:00:33.049Z,162.33
2022-12-19T11:01:31.894Z,161.54
2022-12-19T11:02:31.839Z,161.54
2022-12-19T11:03:31.825Z,162.17
2022-12-19T11:04:32.722Z,160.61
2022-12-19T11:05:31.750Z,159.38
2022-12-19T11:06:31.687Z,158.48
2022-12-19T11:07:31.777Z,158.32
2022-12-19T11:08:31.786Z,157.88
2022-12-19T11:09:31.686Z,158.18
2022-12-19T11:12:36.469Z,156.54
2022-12-19T11:14:32.068Z,155.52
2022-12-19T11:16:38.279Z,155.09
2022-12-19T11:18:13.476Z,155.96
2022-12-19T11:18:41.567Z,155.38
2022-12-19T11:19:23.334Z,154.66
2022-12-19T11:21:17.100Z,153.80
2022-12-19T11:23:54.215Z,153.66
2022-12-19T11:29:17.973Z,153.38
2022-12-19T11:29:19.313Z,153.80
2022-12-19T11:29:37.894Z,153.10
2022-12-19T11:29:45.591Z,153.38
2022-12-19T11:30:36.476Z,153.52
2022-12-19T11:30:37.378Z,153.66
2022-12-19T11:30:42.986Z,153.10
2022-12-19T11:30:44.320Z,152.68
2022-12-19T11:30:44.320Z,153.24
2022-12-19T11:30:47.827Z,153.10
2022-12-19T11:30:48.003Z,154.09
2022-12-19T11:31:46.600Z,154.23
2022-12-19T11:32:40.584Z,154.09
2022-12-19T11:33:32.499Z,154.23
2022-12-19T11:34:31.384Z,154.80
2022-12-19T11:35:36.746Z,153.66
2022-12-19T11:36:32.477Z,153.38
2022-12-19T11:37:31.399Z,154.09
2022-12-19T11:38:31.361Z,154.80
2022-12-19T11:39:31.337Z,153.38
2022-12-19T11:40:31.312Z,151.43
2022-12-19T11:41:31.300Z,152.54
2022-12-19T11:42:31.306Z,152.12
2022-12-19T11:43:47.176Z,152.96
2022-12-19T11:44:32.308Z,151.43
2022-12-19T11:45:31.271Z,152.54
2022-12-19T11:46:31.267Z,153.10
2022-12-19T11:47:31.237Z,152.96
2022-12-19T11:48:31.236Z,152.96
2022-12-19T11:49:31.290Z,153.52
2022-12-19T11:50:31.325Z,152.12
2022-12-19T11:51:31.255Z,152.26
2022-12-19T11:53:32.234Z,149.93
2022-12-19T11:54:31.277Z,151.70
2022-12-19T11:55:31.162Z,150.20
2022-12-19T11:56:31.148Z,150.34
2022-12-19T11:57:31.167Z,149.40
2022-12-19T11:58:31.108Z,149.66
2022-12-19T11:59:31.106Z,148.99
2022-12-19T12:00:31.115Z,149.66
2022-12-19T12:01:31.109Z,149.66
2022-12-19T12:02:31.119Z,148.99
2022-12-19T12:03:31.176Z,149.66
2022-12-19T12:04:31.195Z,148.60
2022-12-19T12:05:31.095Z,148.20
2022-12-19T12:06:31.726Z,148.07
2022-12-19T12:08:25.497Z,147.42
2022-12-19T12:09:47.682Z,147.03
2022-12-19T12:13:22.298Z,146.25
2022-12-19T12:13:59.363Z,146.77
2022-12-19T12:19:33.813Z,143.12
2022-12-19T12:19:53.715Z,145.23
2022-12-19T12:20:43.331Z,143.73
2022-12-19T12:21:14.286Z,143.61
2022-12-19T12:28:51.528Z,142.38
2022-12-19T12:29:34.497Z,141.42
2022-12-19T12:31:05.471Z,139.99
2022-12-19T12:31:07.462Z,137.35
2022-12-19T12:31:08.449Z,140.59
2022-12-19T12:31:11.913Z,137.23
2022-12-19T12:31:20.597Z,139.18
2022-12-19T12:31:21.234Z,138.37
2022-12-19T12:31:21.672Z,138.26
2022-12-19T12:31:46.050Z,135.78
2022-12-19T12:31:49.898Z,135.56
2022-12-19T12:31:52.578Z,135.67
2022-12-19T12:31:53.069Z,134.90
2022-12-19T12:32:03.188Z,135.34
2022-12-19T12:32:04.207Z,135.78
2022-12-19T12:32:04.348Z,135.56
2022-12-19T12:35:43.569Z,134.90
2022-12-19T12:35:45.387Z,135.23