createdAt,value
2017-05-26T00:00:28.471Z,9.72
2017-05-26T00:02:58.322Z,8.50
2017-05-26T00:05:28.136Z,9.48
2017-05-26T00:07:57.949Z,9.34
2017-05-26T00:10:27.789Z,8.82
2017-05-26T00:12:57.606Z,7.82
2017-05-26T00:15:27.450Z,7.80
2017-05-26T00:17:57.264Z,8.40
2017-05-26T00:20:27.115Z,9.10
2017-05-26T00:22:56.963Z,9.76
2017-05-26T00:25:26.782Z,9.68
2017-05-26T00:27:56.639Z,9.76
2017-05-26T00:30:26.462Z,10.62
2017-05-26T00:32:56.278Z,9.38
2017-05-26T00:35:26.137Z,9.68
2017-05-26T00:37:55.956Z,9.58
2017-05-26T00:40:25.823Z,9.04
2017-05-26T00:42:55.680Z,8.72
2017-05-26T00:45:25.530Z,8.70
2017-05-26T00:47:55.343Z,8.82
2017-05-26T00:50:25.164Z,8.96
2017-05-26T00:52:55.007Z,9.86
2017-05-26T00:55:24.839Z,9.16
2017-05-26T00:57:54.723Z,9.02
2017-05-26T01:00:24.547Z,8.34
2017-05-26T01:02:54.370Z,9.26
2017-05-26T01:05:24.222Z,9.00
2017-05-26T01:07:54.038Z,8.44
2017-05-26T01:10:23.895Z,8.68
2017-05-26T01:12:53.759Z,9.54
2017-05-26T01:15:23.577Z,8.04
2017-05-26T01:17:53.424Z,8.86
2017-05-26T01:20:23.234Z,8.24
2017-05-26T01:22:53.086Z,8.48
2017-05-26T01:25:22.893Z,8.84
2017-05-26T01:27:52.712Z,8.42
2017-05-26T01:30:22.545Z,8.28
2017-05-26T01:32:52.626Z,8.26
2017-05-26T01:35:22.102Z,7.90
2017-05-26T01:37:52.145Z,8.26
2017-05-26T01:40:21.988Z,7.72
2017-05-26T01:42:51.846Z,7.64
2017-05-26T01:45:21.291Z,7.50
2017-05-26T01:47:51.167Z,7.90
2017-05-26T01:50:20.993Z,7.70
2017-05-26T01:52:50.801Z,8.12
2017-05-26T01:55:20.654Z,8.14
2017-05-26T01:57:50.493Z,7.84
2017-05-26T02:00:20.361Z,7.22
2017-05-26T02:02:50.171Z,7.50
2017-05-26T02:05:19.984Z,7.12
2017-05-26T02:07:49.839Z,7.72
2017-05-26T02:10:19.662Z,8.48
2017-05-26T02:12:49.513Z,8.78
2017-05-26T02:15:19.331Z,8.84
2017-05-26T02:17:49.146Z,7.84
2017-05-26T02:20:18.993Z,7.94
2017-05-26T02:22:48.802Z,8.26
2017-05-26T02:25:18.663Z,7.48
2017-05-26T02:27:48.480Z,8.06
2017-05-26T02:30:18.306Z,8.04
2017-05-26T02:32:48.142Z,8.64
2017-05-26T02:35:17.977Z,8.44
2017-05-26T02:37:47.826Z,8.38
2017-05-26T02:40:17.647Z,7.70
2017-05-26T02:42:47.470Z,8.10
2017-05-26T02:45:17.310Z,8.60
2017-05-26T02:47:47.149Z,7.66
2017-05-26T02:50:17.003Z,8.50
2017-05-26T02:52:46.678Z,7.72
2017-05-26T02:55:16.597Z,8.08
2017-05-26T02:57:46.448Z,8.30
2017-05-26T03:00:16.267Z,9.88
2017-05-26T03:02:46.120Z,9.16
2017-05-26T03:05:15.942Z,8.50
2017-05-26T03:07:45.760Z,9.20
2017-05-26T03:10:15.607Z,9.02
2017-05-26T03:12:45.430Z,10.54
2017-05-26T03:15:15.305Z,9.50
2017-05-26T03:17:45.124Z,8.96
2017-05-26T03:20:14.954Z,9.10
2017-05-26T03:22:44.852Z,9.36
2017-05-26T03:25:14.667Z,9.20
2017-05-26T03:27:44.587Z,8.56
2017-05-26T03:30:14.409Z,8.98
2017-05-26T03:32:44.246Z,9.68
2017-05-26T03:35:14.153Z,9.60
2017-05-26T03:37:43.978Z,10.10
2017-05-26T03:40:13.836Z,9.48
2017-05-26T03:42:43.658Z,9.08
2017-05-26T03:45:13.481Z,9.86
2017-05-26T03:47:43.334Z,9.60
2017-05-26T03:50:13.158Z,9.76
2017-05-26T03:52:43.025Z,10.34
2017-05-26T03:55:12.856Z,10.68
2017-05-26T03:57:42.692Z,10.56
2017-05-26T04:00:12.551Z,9.60
2017-05-26T04:02:42.366Z,9.96
2017-05-26T04:05:12.218Z,11.04
2017-05-26T04:07:42.056Z,9.70
2017-05-26T04:10:11.924Z,9.96
2017-05-26T04:12:41.756Z,10.64
2017-05-26T04:15:11.592Z,10.60
2017-05-26T04:17:41.443Z,9.62
2017-05-26T04:20:11.261Z,10.74
2017-05-26T04:22:41.160Z,9.90
2017-05-26T04:25:10.975Z,11.16
2017-05-26T04:27:40.801Z,10.08
2017-05-26T04:30:10.651Z,11.56
2017-05-26T04:32:40.523Z,11.24
2017-05-26T04:35:10.382Z,11.76
2017-05-26T04:37:40.258Z,11.36
2017-05-26T04:40:10.106Z,10.90
2017-05-26T04:42:39.963Z,11.70
2017-05-26T04:45:09.782Z,10.68
2017-05-26T04:47:39.642Z,11.56
2017-05-26T04:50:09.475Z,11.68
2017-05-26T04:52:39.313Z,11.48
2017-05-26T04:55:09.168Z,10.60
2017-05-26T04:57:39.014Z,11.36
2017-05-26T05:00:08.883Z,11.20
2017-05-26T05:02:38.714Z,10.56
2017-05-26T05:05:08.557Z,10.50
2017-05-26T05:07:38.415Z,11.82
2017-05-26T05:10:08.236Z,11.06
2017-05-26T05:12:38.089Z,9.90
2017-05-26T05:15:07.920Z,10.28
2017-05-26T05:17:37.743Z,9.88
2017-05-26T05:20:07.599Z,10.28
2017-05-26T05:22:37.430Z,10.96
2017-05-26T05:25:07.353Z,10.40
2017-05-26T05:27:37.188Z,10.24
2017-05-26T05:30:07.019Z,10.40
2017-05-26T05:32:36.881Z,11.42
2017-05-26T05:35:06.703Z,10.74
2017-05-26T05:37:36.563Z,12.08
2017-05-26T05:40:06.398Z,11.28
2017-05-26T05:42:36.218Z,11.38
2017-05-26T05:45:06.124Z,10.92
2017-05-26T05:47:35.939Z,11.52
2017-05-26T05:50:05.797Z,12.62
2017-05-26T05:52:35.620Z,12.36
2017-05-26T05:55:05.452Z,11.48
2017-05-26T05:57:35.346Z,13.14
2017-05-26T06:00:05.169Z,12.68
2017-05-26T06:02:35.026Z,12.94
2017-05-26T06:05:04.843Z,12.52
2017-05-26T06:07:34.671Z,13.80
2017-05-26T06:10:04.584Z,13.70
2017-05-26T06:12:34.423Z,13.48
2017-05-26T06:15:04.287Z,13.74
2017-05-26T06:17:34.113Z,13.34
2017-05-26T06:20:03.995Z,14.28
2017-05-26T06:22:33.851Z,14.78
2017-05-26T06:25:03.700Z,14.46
2017-05-26T06:27:33.597Z,14.28
2017-05-26T06:30:03.424Z,14.76
2017-05-26T06:32:33.263Z,12.90
2017-05-26T06:35:03.126Z,13.98
2017-05-26T06:37:32.959Z,13.90
2017-05-26T06:40:02.861Z,13.66
2017-05-26T06:42:32.691Z,13.88
2017-05-26T06:45:02.566Z,15.60
2017-05-26T06:47:32.418Z,13.68
2017-05-26T06:50:02.361Z,14.04
2017-05-26T06:52:32.229Z,14.10
2017-05-26T06:55:02.162Z,14.94
2017-05-26T06:57:32.004Z,15.38
2017-05-26T07:00:01.899Z,15.54
2017-05-26T07:02:31.730Z,14.04
2017-05-26T07:05:01.589Z,16.10
2017-05-26T07:07:31.425Z,16.48
2017-05-26T07:10:01.274Z,17.18
2017-05-26T07:12:31.163Z,15.34
2017-05-26T07:15:00.999Z,16.48
2017-05-26T07:17:30.930Z,16.32
2017-05-26T07:20:00.754Z,15.78
2017-05-26T07:22:30.587Z,16.64
2017-05-26T07:25:00.442Z,16.36
2017-05-26T07:27:30.258Z,16.66
2017-05-26T07:30:00.135Z,15.96
2017-05-26T07:32:29.973Z,16.90
2017-05-26T07:34:59.823Z,16.38
2017-05-26T07:37:29.703Z,17.20
2017-05-26T07:39:59.523Z,16.74
2017-05-26T07:42:29.395Z,16.76
2017-05-26T07:44:59.219Z,16.22
2017-05-26T07:47:29.082Z,16.60
2017-05-26T07:49:58.907Z,16.28
2017-05-26T07:52:28.764Z,15.58
2017-05-26T07:54:58.619Z,16.82
2017-05-26T07:57:28.453Z,16.98
2017-05-26T07:59:58.361Z,17.58
2017-05-26T08:02:28.208Z,18.24
2017-05-26T08:04:58.034Z,17.16
2017-05-26T08:07:27.886Z,18.48
2017-05-26T08:09:57.719Z,17.90
2017-05-26T08:12:27.596Z,18.38
2017-05-26T08:14:57.416Z,19.52
2017-05-26T08:17:27.238Z,19.06
2017-05-26T08:19:58.379Z,16.94
2017-05-26T08:22:28.203Z,15.36
2017-05-26T08:24:58.040Z,16.06
2017-05-26T08:27:27.900Z,15.98
2017-05-26T08:29:57.730Z,15.32
2017-05-26T08:32:27.606Z,16.96
2017-05-26T08:34:57.439Z,15.20
2017-05-26T08:37:27.274Z,14.32
2017-05-26T08:39:57.124Z,14.48
2017-05-26T08:42:26.948Z,14.18
2017-05-26T08:44:56.822Z,14.48
2017-05-26T08:47:26.712Z,13.32
2017-05-26T08:49:56.547Z,13.30
2017-05-26T08:52:26.402Z,12.56
2017-05-26T08:54:56.239Z,14.42
2017-05-26T08:57:26.147Z,12.90
2017-05-26T08:59:55.982Z,12.58
2017-05-26T09:02:25.878Z,11.40
2017-05-26T09:04:55.769Z,11.22
2017-05-26T09:07:25.594Z,12.70
2017-05-26T09:09:55.462Z,12.62
2017-05-26T09:12:25.306Z,10.84
2017-05-26T09:14:55.159Z,10.46
2017-05-26T09:17:24.991Z,11.30
2017-05-26T09:19:54.825Z,10.88
2017-05-26T09:22:24.683Z,10.82
2017-05-26T09:24:54.510Z,10.92
2017-05-26T09:27:24.375Z,11.24
2017-05-26T09:29:54.227Z,11.48
2017-05-26T09:32:24.064Z,9.80
2017-05-26T09:34:53.918Z,10.04
2017-05-26T09:37:23.746Z,10.46
2017-05-26T09:39:53.598Z,11.62
2017-05-26T09:42:23.425Z,9.74
2017-05-26T09:44:53.282Z,10.12
2017-05-26T09:47:23.104Z,8.88
2017-05-26T09:49:52.940Z,10.90
2017-05-26T09:52:22.794Z,9.60
2017-05-26T09:54:52.614Z,9.18
2017-05-26T09:57:22.458Z,7.52
2017-05-26T09:59:52.273Z,8.26
2017-05-26T10:02:22.094Z,7.48
2017-05-26T10:04:51.938Z,8.32
2017-05-26T10:07:21.753Z,7.50
2017-05-26T10:09:51.630Z,8.64
2017-05-26T10:12:21.457Z,8.24
2017-05-26T10:14:51.310Z,7.10
2017-05-26T10:17:21.123Z,6.80
2017-05-26T10:19:50.943Z,6.80
2017-05-26T10:22:21.035Z,6.40
2017-05-26T10:24:50.841Z,7.06
2017-05-26T10:27:20.698Z,5.80
2017-05-26T10:29:50.515Z,5.52
2017-05-26T10:32:20.344Z,6.16
2017-05-26T10:34:50.193Z,5.36
2017-05-26T10:37:20.015Z,5.14
2017-05-26T10:39:49.858Z,4.96
2017-05-26T10:42:19.675Z,4.52
2017-05-26T10:44:49.510Z,4.90
2017-05-26T10:47:19.347Z,3.66
2017-05-26T10:49:49.159Z,3.66
2017-05-26T10:52:19.025Z,3.94
2017-05-26T10:54:48.842Z,2.86
2017-05-26T10:57:18.652Z,2.84
2017-05-26T10:59:48.493Z,2.78
2017-05-26T11:02:18.303Z,3.48
2017-05-26T11:04:48.147Z,3.50
2017-05-26T11:07:17.954Z,3.56
2017-05-26T11:09:47.799Z,3.94
2017-05-26T11:12:17.645Z,3.58
2017-05-26T11:14:47.470Z,3.40
2017-05-26T11:17:17.346Z,3.38
2017-05-26T11:19:47.158Z,3.08
2017-05-26T11:22:17.032Z,3.82
2017-05-26T11:24:46.870Z,3.42
2017-05-26T11:27:16.685Z,3.40
2017-05-26T11:29:46.542Z,3.82
2017-05-26T11:32:16.362Z,4.18
2017-05-26T11:34:46.210Z,4.22
2017-05-26T11:37:16.053Z,4.16
2017-05-26T11:39:45.878Z,3.98
2017-05-26T11:42:15.758Z,3.96
2017-05-26T11:44:45.573Z,3.98
2017-05-26T11:47:15.399Z,4.18
2017-05-26T11:49:45.243Z,3.68
2017-05-26T11:52:15.056Z,4.00
2017-05-26T11:54:44.908Z,3.68
2017-05-26T11:57:14.719Z,3.66
2017-05-26T11:59:44.528Z,4.24
2017-05-26T12:02:14.384Z,4.66
2017-05-26T12:04:44.210Z,4.02
2017-05-26T12:07:14.074Z,4.10
2017-05-26T12:09:43.885Z,4.50
2017-05-26T12:12:13.719Z,4.76
2017-05-26T12:14:43.568Z,4.54
2017-05-26T12:17:13.390Z,5.42
2017-05-26T12:19:43.243Z,6.44
2017-05-26T12:22:13.071Z,5.74
2017-05-26T12:24:42.924Z,4.70
2017-05-26T12:27:12.771Z,5.80
2017-05-26T12:29:42.590Z,7.10
2017-05-26T12:32:12.414Z,7.76
2017-05-26T12:34:42.263Z,7.08
2017-05-26T12:37:12.076Z,6.82
2017-05-26T12:39:41.932Z,6.56
2017-05-26T12:42:11.739Z,6.40
2017-05-26T12:44:41.552Z,6.18
2017-05-26T12:47:11.398Z,6.66
2017-05-26T12:49:41.218Z,6.72
2017-05-26T12:52:11.079Z,6.66
2017-05-26T12:54:40.908Z,7.00
2017-05-26T12:57:10.750Z,6.78
2017-05-26T12:59:40.596Z,6.78
2017-05-26T13:02:10.412Z,7.10
2017-05-26T13:04:40.257Z,7.58
2017-05-26T13:07:10.070Z,7.52
2017-05-26T13:09:39.898Z,8.00
2017-05-26T13:12:09.750Z,9.60
2017-05-26T13:14:39.567Z,7.82
2017-05-26T13:17:09.410Z,8.62
2017-05-26T13:19:39.220Z,8.62
2017-05-26T13:22:09.037Z,8.36
2017-05-26T13:24:38.898Z,7.36
2017-05-26T13:27:08.727Z,8.50
2017-05-26T13:29:38.581Z,5.64
2017-05-26T13:32:08.395Z,5.28
2017-05-26T13:34:38.254Z,5.32
2017-05-26T13:37:08.069Z,5.44
2017-05-26T13:39:37.879Z,4.60
2017-05-26T13:42:07.720Z,4.52
2017-05-26T13:44:37.531Z,4.40
2017-05-26T13:47:07.370Z,5.22
2017-05-26T13:49:37.191Z,5.32
2017-05-26T13:52:07.043Z,6.70
2017-05-26T13:54:36.869Z,6.80
2017-05-26T13:57:06.687Z,7.08
2017-05-26T13:59:36.527Z,6.20
2017-05-26T14:02:06.359Z,5.42
2017-05-26T14:04:36.206Z,5.88
2017-05-26T14:07:06.949Z,5.20
2017-05-26T14:09:36.806Z,4.90
2017-05-26T14:12:06.618Z,4.40
2017-05-26T14:14:36.440Z,4.50
2017-05-26T14:17:06.283Z,4.20
2017-05-26T14:19:36.098Z,5.12
2017-05-26T14:22:05.966Z,4.50
2017-05-26T14:24:35.785Z,4.98
2017-05-26T14:27:05.623Z,4.62
2017-05-26T14:29:35.464Z,4.40
2017-05-26T14:32:05.282Z,4.52
2017-05-26T14:34:35.132Z,3.36
2017-05-26T14:37:05.003Z,3.88
2017-05-26T14:39:34.862Z,3.80
2017-05-26T14:42:04.704Z,4.22
2017-05-26T14:44:34.522Z,3.82
2017-05-26T14:47:04.399Z,4.06
2017-05-26T14:49:34.232Z,3.66
2017-05-26T14:52:04.078Z,3.46
2017-05-26T14:54:33.898Z,2.88
2017-05-26T14:57:03.706Z,3.12
2017-05-26T14:59:33.553Z,3.44
2017-05-26T15:02:03.475Z,3.42
2017-05-26T15:04:33.339Z,3.78
2017-05-26T15:07:03.166Z,3.76
2017-05-26T15:09:32.978Z,3.50
2017-05-26T15:12:02.876Z,3.54
2017-05-26T15:14:32.685Z,3.66
2017-05-26T15:17:02.612Z,3.44
2017-05-26T15:19:32.462Z,3.62
2017-05-26T15:22:02.341Z,3.26
2017-05-26T15:24:32.162Z,3.40
2017-05-26T15:27:02.104Z,3.58
2017-05-26T15:29:32.005Z,3.44
2017-05-26T15:32:01.828Z,3.72
2017-05-26T15:34:31.737Z,3.96
2017-05-26T15:37:01.554Z,3.38
2017-05-26T15:39:31.377Z,3.64
2017-05-26T15:42:01.219Z,3.54
2017-05-26T15:44:31.042Z,3.50
2017-05-26T15:47:00.888Z,3.76
2017-05-26T15:49:30.717Z,3.50
2017-05-26T15:52:00.529Z,3.74
2017-05-26T15:54:30.378Z,3.58
2017-05-26T15:57:00.203Z,4.06
2017-05-26T15:59:30.062Z,3.70
2017-05-26T16:01:59.872Z,4.28
2017-05-26T16:04:29.690Z,3.60
2017-05-26T16:06:59.554Z,3.42
2017-05-26T16:09:29.375Z,3.60
2017-05-26T16:11:59.274Z,3.62
2017-05-26T16:14:29.109Z,4.24
2017-05-26T16:16:58.921Z,4.10
2017-05-26T16:19:28.771Z,3.76
2017-05-26T16:21:58.589Z,4.22
2017-05-26T16:24:28.463Z,4.26
2017-05-26T16:26:58.299Z,3.76
2017-05-26T16:29:28.112Z,4.06
2017-05-26T16:31:57.958Z,4.48
2017-05-26T16:34:27.769Z,4.56
2017-05-26T16:36:57.613Z,4.62
2017-05-26T16:39:27.434Z,4.32
2017-05-26T16:41:57.287Z,3.88
2017-05-26T16:44:27.119Z,3.56
2017-05-26T16:46:56.933Z,4.00
2017-05-26T16:49:26.822Z,4.20
2017-05-26T16:51:56.660Z,4.90
2017-05-26T16:54:26.510Z,4.30
2017-05-26T16:56:56.339Z,4.32
2017-05-26T16:59:26.162Z,4.80
2017-05-26T17:01:55.999Z,4.38
2017-05-26T17:04:25.828Z,4.52
2017-05-26T17:06:55.677Z,4.40
2017-05-26T17:09:25.521Z,4.38
2017-05-26T17:11:55.349Z,4.30
2017-05-26T17:14:25.221Z,4.96
2017-05-26T17:16:55.039Z,4.68
2017-05-26T17:19:24.906Z,4.30
2017-05-26T17:21:54.728Z,4.46
2017-05-26T17:24:24.548Z,4.34
2017-05-26T17:26:54.382Z,5.14
2017-05-26T17:29:24.195Z,5.06
2017-05-26T17:31:54.041Z,5.18
2017-05-26T17:34:23.862Z,5.04
2017-05-26T17:36:53.703Z,5.18
2017-05-26T17:39:23.584Z,5.04
2017-05-26T17:41:53.401Z,4.90
2017-05-26T17:44:23.252Z,4.60
2017-05-26T17:46:53.079Z,5.48
2017-05-26T17:49:22.905Z,4.66
2017-05-26T17:51:52.756Z,4.70
2017-05-26T17:54:22.576Z,5.10
2017-05-26T17:56:52.417Z,4.56
2017-05-26T17:59:22.237Z,4.82
2017-05-26T18:01:52.067Z,5.50
2017-05-26T18:04:21.905Z,5.38
2017-05-26T18:06:51.720Z,5.06
2017-05-26T18:09:21.577Z,5.28
2017-05-26T18:11:51.419Z,4.88
2017-05-26T18:14:21.239Z,5.40
2017-05-26T18:16:51.078Z,4.94
2017-05-26T18:19:20.897Z,5.42
2017-05-26T18:21:50.738Z,5.72
2017-05-26T18:24:20.603Z,5.34
2017-05-26T18:26:50.449Z,5.20
2017-05-26T18:29:20.274Z,5.40
2017-05-26T18:31:50.129Z,5.40
2017-05-26T18:34:19.984Z,5.02
2017-05-26T18:36:49.802Z,5.56
2017-05-26T18:39:19.650Z,5.26
2017-05-26T18:41:49.478Z,5.80
2017-05-26T18:44:19.298Z,5.36
2017-05-26T18:46:49.156Z,5.58
2017-05-26T18:49:18.974Z,5.00
2017-05-26T18:51:48.858Z,5.32
2017-05-26T18:54:18.670Z,5.08
2017-05-26T18:56:48.485Z,5.56
2017-05-26T18:59:18.318Z,5.08
2017-05-26T19:01:48.137Z,5.30
2017-05-26T19:04:17.987Z,5.74
2017-05-26T19:06:47.798Z,5.10
2017-05-26T19:09:17.618Z,5.52
2017-05-26T19:11:47.466Z,5.32
2017-05-26T19:14:17.316Z,5.42
2017-05-26T19:16:47.177Z,5.98
2017-05-26T19:19:16.995Z,4.50
2017-05-26T19:21:46.850Z,5.10
2017-05-26T19:24:16.709Z,5.96
2017-05-26T19:26:46.530Z,5.20
2017-05-26T19:29:16.379Z,5.40
2017-05-26T19:31:46.194Z,6.04
2017-05-26T19:34:16.110Z,5.38
2017-05-26T19:36:45.960Z,5.04
2017-05-26T19:39:15.773Z,5.12
2017-05-26T19:41:45.630Z,5.20
2017-05-26T19:44:15.446Z,5.74
2017-05-26T19:46:45.394Z,6.80
2017-05-26T19:49:15.217Z,5.90
2017-05-26T19:51:45.058Z,5.66
2017-05-26T19:54:14.902Z,5.34
2017-05-26T19:56:44.714Z,6.00
2017-05-26T19:59:14.598Z,6.58
2017-05-26T20:01:44.412Z,6.72
2017-05-26T20:04:14.254Z,7.16
2017-05-26T20:06:44.069Z,6.28
2017-05-26T20:09:13.882Z,6.20
2017-05-26T20:11:43.729Z,5.40
2017-05-26T20:14:13.543Z,5.40
2017-05-26T20:16:43.403Z,6.32
2017-05-26T20:19:13.214Z,5.30
2017-05-26T20:21:43.062Z,5.78
2017-05-26T20:24:12.868Z,5.42
2017-05-26T20:26:42.705Z,5.96
2017-05-26T20:29:12.558Z,7.22
2017-05-26T20:31:42.387Z,6.38
2017-05-26T20:34:12.232Z,6.30
2017-05-26T20:36:42.050Z,6.44
2017-05-26T20:39:11.889Z,5.62
2017-05-26T20:41:41.736Z,6.24
2017-05-26T20:44:11.554Z,6.12
2017-05-26T20:46:41.405Z,6.18
2017-05-26T20:49:11.229Z,6.22
2017-05-26T20:51:41.046Z,6.44
2017-05-26T20:54:10.894Z,6.46
2017-05-26T20:56:40.709Z,5.78
2017-05-26T20:59:10.550Z,6.86
2017-05-26T21:01:40.394Z,6.36
2017-05-26T21:04:10.226Z,6.52
2017-05-26T21:06:40.065Z,6.02
2017-05-26T21:09:09.886Z,5.82
2017-05-26T21:11:39.737Z,5.66
2017-05-26T21:14:09.550Z,6.34
2017-05-26T21:16:39.374Z,6.16
2017-05-26T21:19:09.215Z,5.70
2017-05-26T21:21:39.029Z,6.08
2017-05-26T21:24:08.877Z,6.60
2017-05-26T21:26:38.722Z,6.24
2017-05-26T21:29:08.542Z,6.68
2017-05-26T21:31:38.414Z,6.30
2017-05-26T21:34:08.231Z,6.82
2017-05-26T21:36:38.099Z,5.60
2017-05-26T21:39:07.906Z,6.70
2017-05-26T21:41:37.741Z,6.62
2017-05-26T21:44:07.586Z,5.66
2017-05-26T21:46:37.406Z,6.64
2017-05-26T21:49:07.259Z,6.40
2017-05-26T21:51:37.070Z,6.80
2017-05-26T21:54:06.882Z,6.94
2017-05-26T21:56:36.721Z,6.32
2017-05-26T21:59:06.533Z,6.14
2017-05-26T22:01:36.395Z,5.96
2017-05-26T22:04:06.244Z,5.92
2017-05-26T22:06:36.093Z,6.20
2017-05-26T22:09:05.580Z,5.94
2017-05-26T22:11:35.426Z,5.92
2017-05-26T22:14:05.263Z,5.68
2017-05-26T22:16:35.077Z,5.42
2017-05-26T22:19:04.946Z,6.74
2017-05-26T22:21:34.756Z,6.84
2017-05-26T22:24:04.590Z,6.18
2017-05-26T22:26:34.425Z,6.42
2017-05-26T22:29:04.241Z,6.54
2017-05-26T22:31:34.094Z,6.70
2017-05-26T22:34:03.902Z,6.44
2017-05-26T22:36:33.751Z,6.92
2017-05-26T22:39:03.101Z,7.08
2017-05-26T22:41:32.919Z,7.50
2017-05-26T22:44:02.786Z,6.18
2017-05-26T22:46:32.606Z,7.58
2017-05-26T22:49:02.494Z,6.38
2017-05-26T22:51:32.306Z,5.80
2017-05-26T22:54:02.132Z,6.84
2017-05-26T22:56:31.980Z,6.08
2017-05-26T22:59:01.791Z,6.28
2017-05-26T23:01:31.663Z,5.84
2017-05-26T23:04:01.476Z,6.64
2017-05-26T23:06:31.289Z,6.68
2017-05-26T23:09:01.143Z,6.56
2017-05-26T23:11:30.954Z,7.26
2017-05-26T23:14:00.822Z,6.20
2017-05-26T23:16:30.635Z,6.96
2017-05-26T23:19:00.449Z,5.80
2017-05-26T23:21:30.297Z,6.38
2017-05-26T23:24:00.127Z,6.62
2017-05-26T23:26:29.984Z,6.68
2017-05-26T23:28:59.802Z,6.10
2017-05-26T23:31:29.616Z,6.18
2017-05-26T23:33:59.463Z,6.64
2017-05-26T23:36:29.283Z,5.82
2017-05-26T23:38:59.129Z,6.88
2017-05-26T23:41:28.938Z,6.50
2017-05-26T23:43:58.753Z,6.36
2017-05-26T23:46:28.595Z,5.82
2017-05-26T23:48:58.411Z,6.60
2017-05-26T23:51:28.282Z,6.78
2017-05-26T23:53:58.102Z,6.50
2017-05-26T23:56:27.954Z,6.28
2017-05-26T23:58:57.809Z,6.52
