createdAt,value
2022-12-25T00:02:04.720Z,7.80
2022-12-25T00:08:50.460Z,7.78
2022-12-25T00:15:41.950Z,7.30
2022-12-25T00:22:27.448Z,8.05
2022-12-25T00:29:15.729Z,7.72
2022-12-25T00:36:06.764Z,7.13
2022-12-25T00:42:54.649Z,7.10
2022-12-25T00:49:40.685Z,7.80
2022-12-25T00:56:28.906Z,7.10
2022-12-25T01:03:14.362Z,7.15
2022-12-25T01:10:12.340Z,7.13
2022-12-25T01:17:00.294Z,7.18
2022-12-25T01:23:47.482Z,7.05
2022-12-25T01:30:32.906Z,6.83
2022-12-25T01:37:20.912Z,7.57
2022-12-25T01:44:10.712Z,7.00
2022-12-25T01:51:00.122Z,7.45
2022-12-25T01:57:49.973Z,7.22
2022-12-25T02:04:41.243Z,7.35
2022-12-25T02:11:39.177Z,7.03
2022-12-25T02:18:39.334Z,6.25
2022-12-25T02:25:43.840Z,6.35
2022-12-25T02:32:35.581Z,6.35
2022-12-25T02:39:40.306Z,7.03
2022-12-25T02:46:40.055Z,6.13
2022-12-25T02:53:40.674Z,6.20
2022-12-25T03:00:38.830Z,6.72
2022-12-25T03:07:26.817Z,6.50
2022-12-25T03:14:27.288Z,5.93
2022-12-25T03:21:25.515Z,5.72
2022-12-25T03:28:10.999Z,5.70
2022-12-25T03:35:18.653Z,5.57
2022-12-25T03:42:21.103Z,5.97
2022-12-25T04:02:43.360Z,5.55
2022-12-25T04:09:41.433Z,5.30
2022-12-25T04:16:39.446Z,4.65
2022-12-25T04:23:39.903Z,4.90
2022-12-25T04:30:37.808Z,5.10
2022-12-25T04:37:23.246Z,4.90
2022-12-25T04:44:12.972Z,4.88
2022-12-25T04:50:58.406Z,4.68
2022-12-25T04:57:44.042Z,4.97
2022-12-25T05:04:32.099Z,5.25
2022-12-25T05:11:19.519Z,5.00
2022-12-25T05:18:04.910Z,5.30
2022-12-25T05:24:52.920Z,4.68
2022-12-25T05:31:38.490Z,5.13
2022-12-25T05:38:24.007Z,5.60
2022-12-25T05:45:14.068Z,6.20
2022-12-25T05:51:59.441Z,6.60
2022-12-25T05:58:45.324Z,7.70
2022-12-25T06:05:34.011Z,6.40
2022-12-25T06:12:19.412Z,6.80
2022-12-25T06:19:04.770Z,6.20
2022-12-25T06:25:52.770Z,8.48
2022-12-25T06:32:38.218Z,6.43
2022-12-25T06:39:25.604Z,8.45
2022-12-25T06:46:16.006Z,6.55
2022-12-25T06:53:02.996Z,5.93
2022-12-25T06:59:54.616Z,5.45
2022-12-25T07:06:43.243Z,5.70
2022-12-25T07:13:28.790Z,6.60
2022-12-25T07:20:14.600Z,6.75
2022-12-25T07:27:02.598Z,6.83
2022-12-25T07:33:48.086Z,6.95
2022-12-25T07:40:33.553Z,6.45
2022-12-25T07:47:21.476Z,6.50
2022-12-25T07:54:07.122Z,6.47
2022-12-25T08:00:52.568Z,6.72
2022-12-25T08:07:40.662Z,6.40
2022-12-25T08:14:26.008Z,6.13
2022-12-25T08:21:15.039Z,6.95
2022-12-25T08:28:03.956Z,10.82
2022-12-25T08:34:49.650Z,6.90
2022-12-25T08:41:36.500Z,9.03
2022-12-25T08:48:24.828Z,7.20
2022-12-25T08:55:11.375Z,7.45
2022-12-25T09:01:56.923Z,13.30
2022-12-25T09:08:49.149Z,10.13
2022-12-25T09:15:35.274Z,9.55
2022-12-25T09:22:20.635Z,6.78
2022-12-25T09:29:08.708Z,7.63
2022-12-25T09:35:59.283Z,7.50
2022-12-25T09:42:46.032Z,6.80
2022-12-25T09:49:42.017Z,6.95
2022-12-25T09:56:28.876Z,7.23
2022-12-25T10:03:33.127Z,7.90
2022-12-25T10:10:44.760Z,7.43
2022-12-25T10:17:43.474Z,6.53
2022-12-25T10:24:38.679Z,6.32
2022-12-25T10:31:30.017Z,6.57
2022-12-25T10:38:19.693Z,6.15
2022-12-25T10:45:08.050Z,5.97
2022-12-25T10:51:56.183Z,6.43
2022-12-25T10:58:41.581Z,6.15
2022-12-25T11:05:32.037Z,7.07
2022-12-25T11:12:27.160Z,7.65
2022-12-25T11:19:29.507Z,7.22
2022-12-25T11:26:16.239Z,6.80
2022-12-25T11:39:52.666Z,7.93
2022-12-25T11:46:45.924Z,7.72
2022-12-25T11:53:41.603Z,8.13
2022-12-25T12:00:27.430Z,7.72
2022-12-25T12:07:22.069Z,7.93
2022-12-25T12:14:30.551Z,7.90
2022-12-25T12:21:26.778Z,8.30
2022-12-25T12:28:23.294Z,12.23
2022-12-25T12:35:20.307Z,7.82
2022-12-25T12:42:17.094Z,8.07
2022-12-25T12:56:11.669Z,7.90
2022-12-25T13:03:44.003Z,7.38
2022-12-25T13:10:35.832Z,6.95
2022-12-25T13:17:26.960Z,7.47
2022-12-25T13:24:24.904Z,7.72
2022-12-25T13:31:18.562Z,6.93
2022-12-25T13:38:06.768Z,7.20
2022-12-25T13:44:55.993Z,6.07
2022-12-25T13:51:41.364Z,6.78
2022-12-25T13:58:33.345Z,6.35
2022-12-25T14:05:37.881Z,6.40
2022-12-25T14:12:28.536Z,6.20
2022-12-25T14:19:29.962Z,7.10
2022-12-25T14:26:19.784Z,7.22
2022-12-25T14:33:07.665Z,6.30
2022-12-25T14:40:03.471Z,6.40
2022-12-25T14:46:49.198Z,6.10
2022-12-25T14:53:41.151Z,6.10
2022-12-25T15:00:35.919Z,5.93
2022-12-25T15:07:33.967Z,6.38
2022-12-25T15:14:19.398Z,5.70
2022-12-25T15:21:07.973Z,6.20
2022-12-25T15:27:53.418Z,5.90
2022-12-25T15:34:38.846Z,5.72
2022-12-25T15:41:43.134Z,6.25
2022-12-25T15:48:29.274Z,5.95
2022-12-25T15:55:15.641Z,6.30
2022-12-25T16:02:06.699Z,6.28
2022-12-25T16:08:52.327Z,7.00
2022-12-25T16:15:38.100Z,6.53
2022-12-25T16:22:28.906Z,6.30
2022-12-25T16:29:14.841Z,7.30
2022-12-25T16:36:00.338Z,6.60
2022-12-25T16:49:34.889Z,6.43
2022-12-25T16:56:25.444Z,6.93
2022-12-25T17:03:13.609Z,7.03
2022-12-25T17:09:59.748Z,7.00
2022-12-25T17:16:45.254Z,6.97
2022-12-25T17:23:33.186Z,7.78
2022-12-25T17:30:19.399Z,7.88
2022-12-25T17:37:04.903Z,7.20
2022-12-25T17:43:52.917Z,7.63
2022-12-25T17:50:41.415Z,7.80
2022-12-25T17:57:27.470Z,7.65
2022-12-25T18:04:16.331Z,7.82
2022-12-25T18:11:07.210Z,8.10
2022-12-25T18:17:52.548Z,8.00
2022-12-25T18:24:41.316Z,8.15
2022-12-25T18:31:30.587Z,7.97
2022-12-25T18:38:17.109Z,7.00
2022-12-25T18:45:06.116Z,8.27
2022-12-25T18:51:52.400Z,8.15
2022-12-25T18:58:39.222Z,8.23
2022-12-25T19:05:27.299Z,9.85
2022-12-25T19:12:12.695Z,9.73
2022-12-25T19:18:59.167Z,10.55
2022-12-25T19:25:47.692Z,11.40
2022-12-25T19:32:33.099Z,10.90
2022-12-25T19:39:18.788Z,10.07
2022-12-25T19:46:13.475Z,9.82
2022-12-25T19:52:59.423Z,9.95
2022-12-25T19:59:45.076Z,9.73
2022-12-25T20:06:35.461Z,10.40
2022-12-25T20:13:21.609Z,9.32
2022-12-25T20:20:07.748Z,9.60
2022-12-25T20:26:59.151Z,10.07
2022-12-25T20:33:44.985Z,9.88
2022-12-25T20:40:30.460Z,10.18
2022-12-25T20:47:18.438Z,9.38
2022-12-25T20:54:03.856Z,10.18
2022-12-25T21:00:49.333Z,8.48
2022-12-25T21:07:37.359Z,9.02
2022-12-25T21:14:22.756Z,8.48
2022-12-25T21:21:09.938Z,8.68
2022-12-25T21:27:58.028Z,8.00
2022-12-25T21:34:43.556Z,8.02
2022-12-25T21:41:30.570Z,7.55
2022-12-25T21:48:18.676Z,7.57
2022-12-25T21:55:06.222Z,6.90
2022-12-25T22:01:53.772Z,7.35
2022-12-25T22:08:41.930Z,7.70
2022-12-25T22:15:39.736Z,7.95
2022-12-25T22:22:28.672Z,8.30
2022-12-25T22:29:16.878Z,7.18
2022-12-25T22:36:05.379Z,7.80
2022-12-25T22:42:51.113Z,7.10
2022-12-25T22:49:39.425Z,7.40
2022-12-25T22:56:24.899Z,7.65
2022-12-25T23:03:10.334Z,7.40
2022-12-25T23:09:58.927Z,6.80
2022-12-25T23:16:45.087Z,7.38
2022-12-25T23:23:42.953Z,7.00
2022-12-25T23:30:30.975Z,7.35
2022-12-25T23:37:16.772Z,6.93
2022-12-25T23:44:02.378Z,7.40
2022-12-25T23:50:50.488Z,6.60
2022-12-25T23:57:35.857Z,6.45
