createdAt,value
2017-09-23T00:00:42.820Z,46.90
2017-09-23T00:01:47.622Z,46.90
2017-09-23T00:02:52.262Z,46.90
2017-09-23T00:03:57.072Z,47.00
2017-09-23T00:05:01.814Z,47.00
2017-09-23T00:06:06.493Z,47.00
2017-09-23T00:07:11.246Z,47.10
2017-09-23T00:08:15.904Z,47.10
2017-09-23T00:09:20.666Z,47.20
2017-09-23T00:10:25.465Z,47.10
2017-09-23T00:11:30.131Z,47.10
2017-09-23T00:12:34.911Z,47.10
2017-09-23T00:13:39.543Z,47.10
2017-09-23T00:14:44.310Z,47.00
2017-09-23T00:15:48.959Z,47.00
2017-09-23T00:16:53.735Z,47.00
2017-09-23T00:17:58.463Z,47.00
2017-09-23T00:19:03.240Z,47.00
2017-09-23T00:20:07.874Z,47.00
2017-09-23T00:21:12.558Z,47.00
2017-09-23T00:22:17.217Z,47.00
2017-09-23T00:23:21.803Z,47.00
2017-09-23T00:24:26.498Z,46.90
2017-09-23T00:25:31.299Z,47.00
2017-09-23T00:26:36.107Z,47.00
2017-09-23T00:27:40.726Z,47.00
2017-09-23T00:28:45.498Z,46.90
2017-09-23T00:29:50.305Z,46.90
2017-09-23T00:30:55.119Z,46.90
2017-09-23T00:31:59.884Z,46.90
2017-09-23T00:33:04.616Z,46.90
2017-09-23T00:34:09.272Z,46.90
2017-09-23T00:35:14.098Z,46.90
2017-09-23T00:36:18.684Z,46.90
2017-09-23T00:37:23.431Z,46.90
2017-09-23T00:38:28.164Z,46.90
2017-09-23T00:39:32.763Z,46.90
2017-09-23T00:40:37.541Z,46.90
2017-09-23T00:41:42.256Z,46.90
2017-09-23T00:42:47.127Z,46.90
2017-09-23T00:43:51.909Z,46.90
2017-09-23T00:44:56.683Z,46.90
2017-09-23T00:46:01.705Z,46.90
2017-09-23T00:47:06.332Z,46.90
2017-09-23T00:48:11.137Z,46.90
2017-09-23T00:49:15.774Z,46.90
2017-09-23T00:50:20.440Z,46.90
2017-09-23T00:51:25.154Z,46.90
2017-09-23T00:52:29.957Z,46.90
2017-09-23T00:53:34.561Z,46.90
2017-09-23T00:54:39.184Z,46.90
2017-09-23T00:55:44.007Z,46.90
2017-09-23T00:56:48.859Z,46.90
2017-09-23T00:57:53.574Z,46.80
2017-09-23T00:58:58.242Z,46.80
2017-09-23T01:00:03.170Z,46.80
2017-09-23T01:01:08.054Z,46.90
2017-09-23T01:02:12.882Z,47.50
2017-09-23T01:03:17.719Z,46.80
2017-09-23T01:04:22.574Z,46.80
2017-09-23T01:05:27.258Z,46.80
2017-09-23T01:06:32.045Z,46.80
2017-09-23T01:07:36.825Z,46.80
2017-09-23T01:08:41.558Z,46.80
2017-09-23T01:09:46.400Z,46.80
2017-09-23T01:10:51.042Z,46.80
2017-09-23T01:11:55.616Z,46.80
2017-09-23T01:13:00.186Z,46.80
2017-09-23T01:14:04.865Z,46.80
2017-09-23T01:15:09.685Z,46.80
2017-09-23T01:16:14.332Z,46.80
2017-09-23T01:17:19.076Z,47.40
2017-09-23T01:18:23.833Z,46.80
2017-09-23T01:19:28.601Z,46.80
2017-09-23T01:20:33.469Z,46.80
2017-09-23T01:21:38.169Z,46.80
2017-09-23T01:22:42.755Z,46.80
2017-09-23T01:23:47.448Z,46.80
2017-09-23T01:24:52.319Z,46.80
2017-09-23T01:25:57.084Z,46.80
2017-09-23T01:27:01.635Z,46.80
2017-09-23T01:28:06.259Z,46.70
2017-09-23T01:29:10.846Z,46.80
2017-09-23T01:30:15.496Z,47.40
2017-09-23T01:31:20.304Z,46.90
2017-09-23T01:32:24.957Z,46.90
2017-09-23T01:33:29.853Z,47.00
2017-09-23T01:34:34.795Z,46.90
2017-09-23T01:35:39.392Z,47.00
2017-09-23T01:36:44.190Z,46.90
2017-09-23T01:37:48.942Z,46.90
2017-09-23T01:38:53.662Z,46.90
2017-09-23T01:39:58.521Z,46.90
2017-09-23T01:41:03.176Z,46.90
2017-09-23T01:42:07.794Z,46.90
2017-09-23T01:43:12.600Z,46.80
2017-09-23T01:44:17.380Z,46.90
2017-09-23T01:45:22.253Z,46.80
2017-09-23T01:46:27.002Z,46.80
2017-09-23T01:47:31.594Z,46.80
2017-09-23T01:48:36.420Z,46.80
2017-09-23T01:49:41.185Z,46.80
2017-09-23T01:50:45.989Z,46.80
2017-09-23T01:51:50.764Z,46.90
2017-09-23T01:52:55.380Z,46.90
2017-09-23T01:54:00.214Z,46.90
2017-09-23T01:55:04.820Z,46.90
2017-09-23T01:56:09.604Z,46.90
2017-09-23T01:57:14.396Z,46.90
2017-09-23T01:58:19.160Z,46.90
2017-09-23T01:59:23.796Z,46.90
2017-09-23T02:00:28.540Z,46.90
2017-09-23T02:01:33.187Z,46.90
2017-09-23T02:02:37.810Z,46.90
2017-09-23T02:03:42.591Z,46.90
2017-09-23T02:04:47.369Z,46.90
2017-09-23T02:05:52.138Z,47.00
2017-09-23T02:06:56.903Z,47.00
2017-09-23T02:08:01.614Z,46.90
2017-09-23T02:09:06.173Z,46.90
2017-09-23T02:10:11.009Z,46.90
2017-09-23T02:11:15.577Z,46.90
2017-09-23T02:12:20.376Z,46.90
2017-09-23T02:13:25.034Z,46.80
2017-09-23T02:14:29.674Z,46.80
2017-09-23T02:15:34.461Z,46.90
2017-09-23T02:16:39.098Z,46.90
2017-09-23T02:17:43.880Z,46.90
2017-09-23T02:18:48.565Z,46.90
2017-09-23T02:19:53.216Z,46.90
2017-09-23T02:20:57.881Z,47.00
2017-09-23T02:22:02.594Z,47.00
2017-09-23T02:23:07.257Z,47.10
2017-09-23T02:24:12.050Z,47.00
2017-09-23T02:25:16.796Z,47.00
2017-09-23T02:26:21.420Z,47.10
2017-09-23T02:27:26.037Z,47.10
2017-09-23T02:28:30.701Z,47.20
2017-09-23T02:29:35.300Z,47.20
2017-09-23T02:30:40.076Z,47.10
2017-09-23T02:31:44.712Z,47.80
2017-09-23T02:32:49.576Z,47.10
2017-09-23T02:33:54.315Z,47.20
2017-09-23T02:34:59.043Z,47.20
2017-09-23T02:36:03.693Z,47.20
2017-09-23T02:37:08.404Z,47.10
2017-09-23T02:38:12.990Z,47.20
2017-09-23T02:39:17.671Z,47.20
2017-09-23T02:40:22.309Z,47.20
2017-09-23T02:41:27.075Z,47.10
2017-09-23T02:42:31.803Z,47.10
2017-09-23T02:43:36.416Z,47.00
2017-09-23T02:44:41.197Z,47.10
2017-09-23T02:45:45.811Z,47.20
2017-09-23T02:46:50.491Z,47.20
2017-09-23T02:47:55.270Z,47.30
2017-09-23T02:48:59.989Z,47.30
2017-09-23T02:50:04.592Z,47.40
2017-09-23T02:51:09.398Z,47.40
2017-09-23T02:52:14.180Z,47.40
2017-09-23T02:53:18.798Z,47.40
2017-09-23T02:54:23.541Z,47.30
2017-09-23T02:55:28.376Z,47.20
2017-09-23T02:56:33.119Z,47.10
2017-09-23T02:57:37.764Z,47.10
2017-09-23T02:58:42.422Z,47.10
2017-09-23T02:59:47.173Z,47.10
2017-09-23T03:00:51.768Z,47.20
2017-09-23T03:01:56.379Z,47.20
2017-09-23T03:03:01.046Z,47.20
2017-09-23T03:04:05.730Z,47.20
2017-09-23T03:05:10.386Z,47.10
2017-09-23T03:06:15.050Z,47.10
2017-09-23T03:07:19.636Z,47.10
2017-09-23T03:08:24.297Z,47.00
2017-09-23T03:09:29.012Z,47.00
2017-09-23T03:10:33.775Z,47.00
2017-09-23T03:11:38.527Z,46.90
2017-09-23T03:12:43.328Z,46.90
2017-09-23T03:13:48.103Z,46.90
2017-09-23T03:14:52.691Z,46.90
2017-09-23T03:15:57.430Z,46.80
2017-09-23T03:17:02.177Z,46.90
2017-09-23T03:18:07.026Z,46.80
2017-09-23T03:19:12.108Z,46.90
2017-09-23T03:20:17.056Z,47.00
2017-09-23T03:21:22.015Z,47.70
2017-09-23T03:22:27.085Z,47.00
2017-09-23T03:23:32.107Z,47.00
2017-09-23T03:24:38.697Z,46.80
2017-09-23T03:25:43.716Z,46.70
2017-09-23T03:26:48.684Z,46.60
2017-09-23T03:27:53.903Z,47.20
2017-09-23T03:28:58.996Z,46.40
2017-09-23T03:30:04.139Z,46.40
2017-09-23T03:31:09.119Z,46.30
2017-09-23T03:32:15.000Z,46.30
2017-09-23T03:33:20.101Z,46.30
2017-09-23T03:34:25.172Z,46.30
2017-09-23T03:35:30.276Z,46.30
2017-09-23T03:36:35.393Z,46.20
2017-09-23T03:37:40.286Z,46.20
2017-09-23T03:38:45.562Z,46.20
2017-09-23T03:39:50.715Z,46.20
2017-09-23T03:40:55.815Z,46.20
2017-09-23T03:42:01.780Z,46.10
2017-09-23T03:43:06.886Z,46.20
2017-09-23T03:44:12.044Z,46.10
2017-09-23T03:45:17.063Z,46.10
2017-09-23T03:46:22.161Z,46.10
2017-09-23T03:47:27.320Z,46.10
2017-09-23T03:48:32.423Z,46.00
2017-09-23T03:49:37.407Z,46.00
2017-09-23T03:50:42.703Z,46.00
2017-09-23T03:51:47.832Z,45.90
2017-09-23T03:52:52.888Z,45.90
2017-09-23T03:53:58.866Z,45.80
2017-09-23T03:55:04.016Z,45.80
2017-09-23T03:56:09.092Z,45.70
2017-09-23T03:57:14.032Z,45.70
2017-09-23T03:58:19.148Z,45.70
2017-09-23T03:59:24.370Z,45.50
2017-09-23T04:00:29.498Z,45.60
2017-09-23T04:01:34.580Z,45.70
2017-09-23T04:02:39.547Z,45.60
2017-09-23T04:03:44.610Z,45.50
2017-09-23T04:04:49.584Z,45.60
2017-09-23T04:05:54.583Z,45.60
2017-09-23T04:06:59.594Z,45.50
2017-09-23T04:08:04.708Z,45.60
2017-09-23T04:09:09.774Z,45.60
2017-09-23T04:10:14.814Z,45.50
2017-09-23T04:11:19.906Z,45.50
2017-09-23T04:12:25.604Z,45.60
2017-09-23T04:13:30.804Z,45.70
2017-09-23T04:14:35.920Z,45.80
2017-09-23T04:15:41.017Z,45.70
2017-09-23T04:16:46.703Z,45.80
2017-09-23T04:17:51.746Z,45.70
2017-09-23T04:18:56.887Z,45.70
2017-09-23T04:20:02.020Z,45.80
2017-09-23T04:21:07.317Z,45.70
2017-09-23T04:22:12.434Z,45.70
2017-09-23T04:23:17.568Z,45.60
2017-09-23T04:24:23.802Z,45.60
2017-09-23T04:25:29.252Z,45.60
2017-09-23T04:26:34.371Z,45.60
2017-09-23T04:27:39.249Z,45.60
2017-09-23T04:28:44.259Z,45.60
2017-09-23T04:29:49.315Z,45.60
2017-09-23T04:30:54.195Z,45.50
2017-09-23T04:32:00.116Z,45.60
2017-09-23T04:33:05.202Z,45.60
2017-09-23T04:34:10.086Z,45.50
2017-09-23T04:35:15.118Z,45.60
2017-09-23T04:36:20.212Z,45.50
2017-09-23T04:37:25.340Z,45.60
2017-09-23T04:38:30.309Z,45.60
2017-09-23T04:39:35.376Z,45.70
2017-09-23T04:40:40.539Z,45.60
2017-09-23T04:41:45.484Z,45.70
2017-09-23T04:42:50.662Z,45.70
2017-09-23T04:43:55.709Z,45.70
2017-09-23T04:45:00.580Z,45.80
2017-09-23T04:46:06.409Z,45.80
2017-09-23T04:47:11.563Z,45.80
2017-09-23T04:48:16.666Z,45.80
2017-09-23T04:49:21.664Z,45.80
2017-09-23T04:50:26.557Z,45.80
2017-09-23T04:51:31.562Z,45.80
2017-09-23T04:52:36.563Z,45.80
2017-09-23T04:53:41.652Z,45.90
2017-09-23T04:54:46.675Z,45.80
2017-09-23T04:55:51.554Z,45.90
2017-09-23T04:56:56.549Z,45.80
2017-09-23T04:58:01.662Z,45.80
2017-09-23T04:59:06.629Z,45.80
2017-09-23T05:00:11.669Z,45.80
2017-09-23T05:01:16.686Z,45.90
2017-09-23T05:02:21.720Z,45.90
2017-09-23T05:03:26.738Z,45.90
2017-09-23T05:04:32.915Z,45.90
2017-09-23T05:05:37.813Z,45.90
2017-09-23T05:06:42.765Z,45.90
2017-09-23T05:07:47.851Z,45.90
2017-09-23T05:08:52.690Z,45.90
2017-09-23T05:09:57.740Z,45.90
2017-09-23T05:11:02.794Z,45.90
2017-09-23T05:12:07.764Z,46.10
2017-09-23T05:13:12.709Z,46.10
2017-09-23T05:14:17.625Z,46.20
2017-09-23T05:15:22.774Z,46.30
2017-09-23T05:16:27.925Z,46.40
2017-09-23T05:17:33.271Z,46.50
2017-09-23T05:18:38.171Z,46.50
2017-09-23T05:19:43.352Z,46.70
2017-09-23T05:20:48.366Z,46.60
2017-09-23T05:21:53.296Z,46.60
2017-09-23T05:22:58.854Z,47.10
2017-09-23T05:24:03.878Z,46.50
2017-09-23T05:25:08.927Z,46.50
2017-09-23T05:26:14.130Z,46.40
2017-09-23T05:27:18.987Z,46.30
2017-09-23T05:28:23.907Z,46.20
2017-09-23T05:29:28.890Z,46.00
2017-09-23T05:30:34.127Z,45.90
2017-09-23T05:31:39.120Z,45.80
2017-09-23T05:32:44.267Z,45.70
2017-09-23T05:33:49.270Z,45.60
2017-09-23T05:34:56.440Z,45.60
2017-09-23T05:36:01.419Z,45.50
2017-09-23T05:37:06.393Z,45.40
2017-09-23T05:38:11.245Z,45.40
2017-09-23T05:39:16.169Z,45.40
2017-09-23T05:40:21.073Z,45.40
2017-09-23T05:41:26.225Z,45.30
2017-09-23T05:42:32.366Z,45.20
2017-09-23T05:43:37.542Z,45.20
2017-09-23T05:44:42.701Z,45.10
2017-09-23T05:45:47.691Z,45.00
2017-09-23T05:46:52.789Z,45.10
2017-09-23T05:47:57.918Z,45.10
2017-09-23T05:49:02.990Z,45.10
2017-09-23T05:50:08.282Z,45.00
2017-09-23T05:51:13.328Z,44.80
2017-09-23T05:52:18.248Z,44.70
2017-09-23T05:53:23.604Z,44.70
2017-09-23T05:54:28.622Z,44.50
2017-09-23T05:55:33.644Z,44.50
2017-09-23T05:56:40.234Z,44.50
2017-09-23T05:57:45.236Z,44.30
2017-09-23T05:58:50.370Z,44.10
2017-09-23T05:59:55.750Z,43.90
2017-09-23T06:01:00.837Z,43.80
2017-09-23T06:02:05.901Z,43.60
2017-09-23T06:03:11.070Z,43.40
2017-09-23T06:04:15.977Z,43.30
2017-09-23T06:05:20.988Z,43.20
2017-09-23T06:06:26.050Z,43.10
2017-09-23T06:07:31.144Z,43.10
2017-09-23T06:08:36.313Z,43.00
2017-09-23T06:09:41.842Z,42.90
2017-09-23T06:10:46.839Z,42.80
2017-09-23T06:11:52.060Z,42.60
2017-09-23T06:12:57.161Z,42.60
2017-09-23T06:14:02.367Z,42.50
2017-09-23T06:15:07.610Z,42.50
2017-09-23T06:16:12.722Z,42.40
2017-09-23T06:17:17.711Z,42.30
2017-09-23T06:18:22.710Z,42.20
2017-09-23T06:19:27.862Z,42.20
2017-09-23T06:20:33.048Z,42.10
2017-09-23T06:21:38.659Z,42.10
2017-09-23T06:22:43.756Z,42.00
2017-09-23T06:23:48.692Z,42.00
2017-09-23T06:24:53.670Z,42.00
2017-09-23T06:25:58.874Z,42.10
2017-09-23T06:27:05.274Z,42.10
2017-09-23T06:28:10.281Z,41.90
2017-09-23T06:29:15.668Z,41.90
2017-09-23T06:30:20.703Z,42.00
2017-09-23T06:31:25.908Z,41.90
2017-09-23T06:32:30.929Z,42.00
2017-09-23T06:33:36.027Z,41.90
2017-09-23T06:34:41.181Z,41.90
2017-09-23T06:35:46.290Z,41.90
2017-09-23T06:36:51.382Z,41.90
2017-09-23T06:37:56.389Z,41.80
2017-09-23T06:39:01.471Z,41.70
2017-09-23T06:40:06.861Z,41.80
2017-09-23T06:41:12.070Z,41.80
2017-09-23T06:42:17.018Z,41.70
2017-09-23T06:43:22.064Z,41.70
2017-09-23T06:44:27.258Z,41.70
2017-09-23T06:45:32.338Z,41.60
2017-09-23T06:46:37.864Z,41.60
2017-09-23T06:47:42.831Z,41.70
2017-09-23T06:48:47.851Z,41.80
2017-09-23T06:49:52.814Z,41.90
2017-09-23T06:50:58.092Z,42.00
2017-09-23T06:52:03.341Z,42.00
2017-09-23T06:53:08.570Z,42.30
2017-09-23T06:54:13.815Z,42.60
2017-09-23T06:55:18.917Z,42.90
2017-09-23T06:56:24.021Z,43.30
2017-09-23T06:57:29.137Z,44.30
2017-09-23T06:58:34.310Z,45.20
2017-09-23T06:59:39.485Z,45.90
2017-09-23T07:00:46.298Z,45.70
2017-09-23T07:01:51.562Z,45.30
2017-09-23T07:02:56.759Z,45.00
2017-09-23T07:04:01.987Z,44.80
2017-09-23T07:05:07.105Z,45.30
2017-09-23T07:06:12.310Z,44.60
2017-09-23T07:07:17.481Z,44.50
2017-09-23T07:08:22.500Z,44.40
2017-09-23T07:09:27.732Z,44.40
2017-09-23T07:10:32.931Z,44.50
2017-09-23T07:11:37.958Z,44.60
2017-09-23T07:12:44.340Z,44.60
2017-09-23T07:13:49.527Z,44.80
2017-09-23T07:14:54.745Z,45.00
2017-09-23T07:15:59.904Z,45.30
2017-09-23T07:17:05.199Z,45.20
2017-09-23T07:18:10.327Z,45.40
2017-09-23T07:19:15.573Z,45.50
2017-09-23T07:20:20.524Z,45.60
2017-09-23T07:21:25.649Z,45.40
2017-09-23T07:22:30.967Z,45.30
2017-09-23T07:23:36.117Z,45.30
2017-09-23T07:24:41.373Z,45.10
2017-09-23T07:25:46.559Z,45.10
2017-09-23T07:26:51.904Z,45.00
2017-09-23T07:27:58.351Z,45.10
2017-09-23T07:29:03.647Z,45.30
2017-09-23T07:30:08.957Z,45.50
2017-09-23T07:31:14.404Z,45.50
2017-09-23T07:32:19.754Z,45.50
2017-09-23T07:33:25.053Z,45.50
2017-09-23T07:34:30.219Z,45.50
2017-09-23T07:35:35.564Z,45.70
2017-09-23T07:36:40.835Z,45.80
2017-09-23T07:37:46.160Z,45.80
2017-09-23T07:38:51.583Z,45.70
2017-09-23T07:39:56.766Z,45.70
2017-09-23T07:41:02.225Z,45.60
2017-09-23T07:42:07.432Z,45.50
2017-09-23T07:43:13.499Z,45.40
2017-09-23T07:44:18.756Z,45.40
2017-09-23T07:45:23.962Z,45.40
2017-09-23T07:46:29.372Z,45.30
2017-09-23T07:47:35.228Z,45.20
2017-09-23T07:48:41.694Z,45.20
2017-09-23T07:49:48.448Z,45.10
2017-09-23T07:50:55.646Z,45.00
2017-09-23T07:52:00.764Z,44.90
2017-09-23T07:53:05.886Z,44.60
2017-09-23T07:54:11.182Z,44.50
2017-09-23T07:55:16.578Z,44.40
2017-09-23T07:56:21.866Z,44.30
2017-09-23T07:57:27.118Z,44.40
2017-09-23T07:58:32.230Z,44.40
2017-09-23T07:59:37.676Z,44.50
2017-09-23T08:00:43.027Z,44.40
2017-09-23T08:01:48.137Z,44.40
2017-09-23T08:02:53.339Z,44.50
2017-09-23T08:03:58.496Z,44.50
2017-09-23T08:05:03.978Z,44.40
2017-09-23T08:06:09.143Z,44.40
2017-09-23T08:07:14.784Z,44.30
2017-09-23T08:08:20.241Z,44.30
2017-09-23T08:09:25.415Z,44.20
2017-09-23T08:10:30.659Z,44.30
2017-09-23T08:11:35.786Z,44.20
2017-09-23T08:12:40.973Z,44.20
2017-09-23T08:13:46.941Z,44.20
2017-09-23T08:14:52.277Z,44.20
2017-09-23T08:15:57.721Z,44.20
2017-09-23T08:17:02.973Z,44.20
2017-09-23T08:18:08.445Z,44.10
2017-09-23T08:19:14.951Z,44.10
2017-09-23T08:20:20.179Z,44.10
2017-09-23T08:21:25.421Z,44.00
2017-09-23T08:22:30.857Z,44.00
2017-09-23T08:23:36.272Z,43.80
2017-09-23T08:24:41.755Z,43.80
2017-09-23T08:25:47.162Z,43.90
2017-09-23T08:26:52.869Z,43.80
2017-09-23T08:27:58.347Z,43.80
2017-09-23T08:29:03.953Z,43.70
2017-09-23T08:30:09.067Z,43.80
2017-09-23T08:31:14.257Z,43.70
2017-09-23T08:32:19.449Z,43.80
2017-09-23T08:33:24.854Z,43.80
2017-09-23T08:34:30.207Z,43.80
2017-09-23T08:35:35.563Z,43.80
2017-09-23T08:36:41.125Z,43.60
2017-09-23T08:37:46.509Z,43.70
2017-09-23T08:38:52.361Z,43.70
2017-09-23T08:39:57.939Z,43.70
2017-09-23T08:41:06.415Z,43.60
2017-09-23T08:42:11.561Z,43.60
2017-09-23T08:43:16.841Z,43.60
2017-09-23T08:44:22.380Z,43.60
2017-09-23T08:45:27.631Z,43.60
2017-09-23T08:46:33.268Z,43.60
2017-09-23T08:47:38.628Z,43.50
2017-09-23T08:48:44.272Z,43.60
2017-09-23T08:49:49.669Z,43.60
2017-09-23T08:50:54.909Z,43.60
2017-09-23T08:52:00.116Z,43.70
2017-09-23T08:53:06.894Z,43.70
2017-09-23T08:54:13.703Z,43.70
2017-09-23T08:55:20.032Z,43.70
2017-09-23T08:56:26.270Z,43.70
2017-09-23T08:57:32.296Z,43.70
2017-09-23T08:58:38.564Z,43.60
2017-09-23T08:59:44.115Z,43.40
2017-09-23T09:00:49.584Z,43.30
2017-09-23T09:01:55.088Z,43.30
2017-09-23T09:03:00.421Z,43.30
2017-09-23T09:04:05.925Z,43.40
2017-09-23T09:05:11.375Z,43.40
2017-09-23T09:06:16.650Z,43.40
2017-09-23T09:07:22.191Z,43.40
2017-09-23T09:08:28.099Z,43.50
2017-09-23T09:12:41.324Z,43.50
2017-09-23T09:29:41.716Z,43.20
2017-09-23T09:30:54.747Z,41.90
2017-09-23T09:32:07.917Z,40.50
2017-09-23T09:33:20.402Z,40.50
2017-09-23T09:34:34.222Z,40.60
2017-09-23T09:35:46.918Z,40.70
2017-09-23T09:36:59.739Z,41.40
2017-09-23T09:38:13.239Z,40.90
2017-09-23T09:39:26.966Z,40.90
2017-09-23T09:40:40.185Z,41.10
2017-09-23T09:41:53.239Z,41.10
2017-09-23T09:43:06.881Z,41.20
2017-09-23T09:44:20.054Z,41.20
2017-09-23T09:45:33.748Z,41.30
2017-09-23T09:46:46.880Z,41.30
2017-09-23T09:48:00.630Z,41.40
2017-09-23T09:49:13.760Z,41.40
2017-09-23T09:50:26.982Z,41.40
2017-09-23T09:51:40.156Z,41.40
2017-09-23T09:52:53.240Z,41.50
2017-09-23T09:54:06.153Z,41.50
2017-09-23T09:55:19.649Z,41.50
2017-09-23T09:56:27.860Z,41.60
2017-09-23T09:57:35.333Z,41.60
2017-09-23T09:58:41.844Z,41.50
2017-09-23T10:02:26.317Z,41.50
2017-09-23T10:04:50.070Z,41.60
2017-09-23T10:06:03.629Z,42.10
2017-09-23T10:08:49.351Z,42.00
2017-09-23T10:10:02.091Z,41.80
2017-09-23T10:11:15.143Z,41.30
2017-09-23T10:12:27.517Z,41.40
2017-09-23T10:13:40.612Z,41.40
2017-09-23T10:14:53.511Z,41.40
2017-09-23T10:16:06.359Z,41.50
2017-09-23T10:17:19.443Z,41.50
2017-09-23T10:18:31.890Z,41.40
2017-09-23T10:19:44.473Z,41.30
2017-09-23T10:20:57.272Z,41.30
2017-09-23T10:22:04.274Z,41.30
2017-09-23T10:23:10.885Z,41.30
2017-09-23T10:24:17.427Z,41.30
2017-09-23T10:25:25.566Z,41.20
2017-09-23T10:26:32.856Z,41.20
2017-09-23T10:27:41.698Z,41.30
2017-09-23T10:28:54.068Z,41.30
2017-09-23T10:30:07.583Z,41.40
2017-09-23T10:31:14.349Z,41.50
2017-09-23T10:32:20.963Z,41.70
2017-09-23T10:33:27.984Z,41.70
2017-09-23T10:34:34.649Z,41.70
2017-09-23T10:35:41.231Z,41.70
2017-09-23T10:36:48.072Z,41.60
2017-09-23T10:37:54.770Z,41.60
2017-09-23T10:39:01.411Z,41.60
2017-09-23T10:40:08.546Z,41.60
2017-09-23T10:41:15.319Z,41.60
2017-09-23T10:42:22.168Z,41.50
2017-09-23T10:43:28.737Z,41.50
2017-09-23T10:44:35.631Z,41.50
2017-09-23T10:45:41.066Z,41.50
2017-09-23T10:46:46.099Z,41.50
2017-09-23T10:47:51.166Z,41.50
2017-09-23T10:48:56.088Z,41.70
2017-09-23T10:50:01.180Z,41.80
2017-09-23T10:51:06.154Z,42.10
2017-09-23T10:52:11.198Z,42.30
2017-09-23T10:53:16.117Z,42.50
2017-09-23T10:54:21.017Z,42.70
2017-09-23T10:55:25.938Z,42.90
2017-09-23T10:56:30.961Z,43.00
2017-09-23T10:57:35.940Z,43.10
2017-09-23T10:58:40.941Z,43.10
2017-09-23T10:59:46.093Z,43.20
2017-09-23T11:00:50.933Z,43.30
2017-09-23T11:01:56.593Z,43.40
2017-09-23T11:03:01.566Z,43.40
2017-09-23T11:04:06.529Z,44.10
2017-09-23T11:05:11.476Z,43.50
2017-09-23T11:06:16.414Z,43.60
2017-09-23T11:07:21.434Z,43.60
2017-09-23T11:08:26.363Z,43.60
2017-09-23T11:09:31.447Z,43.80
2017-09-23T11:10:36.587Z,43.70
2017-09-23T11:11:41.632Z,43.70
2017-09-23T11:12:46.679Z,43.70
2017-09-23T11:13:51.499Z,43.70
2017-09-23T11:14:56.389Z,43.80
2017-09-23T11:16:01.454Z,43.80
2017-09-23T11:17:06.615Z,43.70
2017-09-23T11:18:11.556Z,43.80
2017-09-23T11:19:16.434Z,43.80
2017-09-23T11:20:21.504Z,43.80
2017-09-23T11:21:27.041Z,43.80
2017-09-23T11:22:32.621Z,43.80
2017-09-23T11:23:37.988Z,43.80
2017-09-23T11:24:43.354Z,43.80
2017-09-23T11:25:48.354Z,43.80
2017-09-23T11:26:53.566Z,43.70
2017-09-23T11:27:59.284Z,43.70
2017-09-23T11:29:04.728Z,43.70
2017-09-23T11:30:10.726Z,43.70
2017-09-23T11:31:16.401Z,43.70
2017-09-23T11:32:22.119Z,43.70
2017-09-23T11:33:27.472Z,43.70
2017-09-23T11:34:32.740Z,43.70
2017-09-23T11:35:37.893Z,43.70
2017-09-23T11:36:43.045Z,43.60
2017-09-23T11:37:48.675Z,43.70
2017-09-23T11:38:54.834Z,43.70
2017-09-23T11:40:00.474Z,43.70
2017-09-23T11:41:05.765Z,43.70
2017-09-23T11:42:11.129Z,43.70
2017-09-23T11:43:16.636Z,43.70
2017-09-23T11:44:22.780Z,43.70
2017-09-23T11:45:28.607Z,43.80
2017-09-23T11:46:35.522Z,43.70
2017-09-23T11:47:40.838Z,43.70
2017-09-23T11:48:46.032Z,43.70
2017-09-23T11:49:52.619Z,43.70
2017-09-23T11:50:57.882Z,43.70
2017-09-23T11:52:03.222Z,43.80
2017-09-23T11:53:08.779Z,43.70
2017-09-23T11:54:14.259Z,43.70
2017-09-23T11:55:19.406Z,43.70
2017-09-23T11:56:26.032Z,43.70
2017-09-23T11:57:32.121Z,43.70
2017-09-23T11:58:39.189Z,43.60
2017-09-23T11:59:44.486Z,43.70
2017-09-23T12:00:51.597Z,43.60
2017-09-23T12:01:58.638Z,43.40
2017-09-23T12:03:05.135Z,43.40
2017-09-23T12:04:13.102Z,43.30
2017-09-23T12:05:21.291Z,43.30
2017-09-23T12:06:27.461Z,43.10
2017-09-23T12:07:35.841Z,42.90
2017-09-23T12:08:44.906Z,42.80
2017-09-23T12:09:51.046Z,42.80
2017-09-23T12:10:57.798Z,42.80
2017-09-23T12:12:04.176Z,42.70
2017-09-23T12:13:12.500Z,42.70
2017-09-23T12:14:18.558Z,42.60
2017-09-23T12:15:25.874Z,42.70
2017-09-23T12:16:32.473Z,42.80
2017-09-23T12:17:38.554Z,42.80
2017-09-23T12:18:45.888Z,42.80
2017-09-23T12:19:52.421Z,42.90
2017-09-23T12:20:59.597Z,43.00
2017-09-23T12:22:05.036Z,42.90
2017-09-23T12:23:11.304Z,42.90
2017-09-23T12:24:17.076Z,43.00
2017-09-23T12:25:23.081Z,43.00
2017-09-23T12:26:28.617Z,43.00
2017-09-23T12:27:34.760Z,43.00
2017-09-23T12:28:40.490Z,42.90
2017-09-23T12:29:45.705Z,43.10
2017-09-23T12:30:51.097Z,43.00
2017-09-23T12:31:56.022Z,43.40
2017-09-23T12:33:01.327Z,43.10
2017-09-23T12:34:07.723Z,43.20
2017-09-23T12:35:13.182Z,43.30
2017-09-23T12:36:18.663Z,43.50
2017-09-23T12:37:24.372Z,43.50
2017-09-23T12:38:29.825Z,43.60
2017-09-23T12:39:35.073Z,43.60
2017-09-23T12:40:40.404Z,43.70
2017-09-23T12:41:47.063Z,43.70
2017-09-23T12:42:52.631Z,43.70
2017-09-23T12:43:57.927Z,43.70
2017-09-23T12:45:03.590Z,43.70
2017-09-23T12:46:08.982Z,43.70
2017-09-23T12:47:14.428Z,43.70
2017-09-23T12:48:20.900Z,43.70
2017-09-23T12:49:27.640Z,43.80
2017-09-23T12:50:36.658Z,43.70
2017-09-23T12:51:42.562Z,43.60
2017-09-23T12:52:48.241Z,43.50
2017-09-23T12:53:53.568Z,43.30
2017-09-23T12:54:58.936Z,43.10
2017-09-23T12:56:04.281Z,43.10
2017-09-23T12:57:09.642Z,43.20
2017-09-23T12:58:15.488Z,43.70
2017-09-23T12:59:20.799Z,43.80
2017-09-23T13:00:26.180Z,44.20
2017-09-23T13:01:31.524Z,44.40
2017-09-23T13:02:37.041Z,44.50
2017-09-23T13:03:42.362Z,44.60
2017-09-23T13:04:47.806Z,44.50
2017-09-23T13:05:53.863Z,44.50
2017-09-23T13:06:59.100Z,44.50
2017-09-23T13:08:04.697Z,44.40
2017-09-23T13:09:10.140Z,44.30
2017-09-23T13:10:15.765Z,44.30
2017-09-23T13:11:21.231Z,44.30
2017-09-23T13:12:27.056Z,44.30
2017-09-23T13:13:33.053Z,44.20
2017-09-23T13:14:39.187Z,44.20
2017-09-23T13:15:44.805Z,44.20
2017-09-23T13:16:50.081Z,44.20
2017-09-23T13:17:56.787Z,44.20
2017-09-23T13:19:02.877Z,44.20
2017-09-23T13:20:08.961Z,44.30
2017-09-23T13:21:14.437Z,44.30
2017-09-23T13:22:20.079Z,44.40
2017-09-23T13:23:25.437Z,44.50
2017-09-23T13:24:30.907Z,44.50
2017-09-23T13:25:36.713Z,44.60
2017-09-23T13:26:42.305Z,44.60
2017-09-23T13:27:47.562Z,44.60
2017-09-23T13:28:52.909Z,44.60
2017-09-23T13:29:58.328Z,44.60
2017-09-23T13:31:04.564Z,44.50
2017-09-23T13:32:10.182Z,44.60
2017-09-23T13:33:16.385Z,44.80
2017-09-23T13:34:22.638Z,44.80
2017-09-23T13:35:28.897Z,44.90
2017-09-23T13:36:34.578Z,45.00
2017-09-23T13:37:40.246Z,45.10
2017-09-23T13:38:45.954Z,45.10
2017-09-23T13:39:51.653Z,45.10
2017-09-23T13:42:59.350Z,45.10
2017-09-23T13:44:04.886Z,45.10
2017-09-23T13:45:10.590Z,45.30
2017-09-23T13:46:15.934Z,45.40
2017-09-23T13:47:21.186Z,45.40
2017-09-23T13:48:26.586Z,45.30
2017-09-23T13:49:33.072Z,45.20
2017-09-23T13:50:38.702Z,45.10
2017-09-23T13:51:44.131Z,45.00
2017-09-23T13:52:49.867Z,44.90
2017-09-23T13:53:55.493Z,44.80
2017-09-23T13:55:00.969Z,44.80
2017-09-23T13:56:06.383Z,44.70
2017-09-23T13:57:13.460Z,44.60
2017-09-23T13:58:18.975Z,44.60
2017-09-23T13:59:25.232Z,44.60
2017-09-23T14:00:30.671Z,44.50
2017-09-23T14:01:36.201Z,44.50
2017-09-23T14:02:42.198Z,44.50
2017-09-23T14:03:47.880Z,44.50
2017-09-23T14:04:53.733Z,44.50
2017-09-23T14:05:59.202Z,44.50
2017-09-23T14:07:04.907Z,44.40
2017-09-23T14:08:10.182Z,44.50
2017-09-23T14:09:17.353Z,44.50
2017-09-23T14:10:22.834Z,44.70
2017-09-23T14:11:28.399Z,44.90
2017-09-23T14:12:33.968Z,44.90
2017-09-23T14:13:39.468Z,45.00
2017-09-23T14:14:45.014Z,45.10
2017-09-23T14:15:50.324Z,45.10
2017-09-23T14:16:55.688Z,45.10
2017-09-23T14:18:01.312Z,45.20
2017-09-23T14:19:06.750Z,45.20
2017-09-23T14:20:12.057Z,45.30
2017-09-23T14:21:17.270Z,45.30
2017-09-23T14:22:22.612Z,45.30
2017-09-23T14:23:28.066Z,45.30
2017-09-23T14:24:33.319Z,45.40
2017-09-23T14:25:38.435Z,45.40
2017-09-23T14:26:43.875Z,45.40
2017-09-23T14:27:49.489Z,45.50
2017-09-23T14:28:54.505Z,45.50
2017-09-23T14:29:59.688Z,45.60
2017-09-23T14:31:05.274Z,45.70
2017-09-23T14:32:11.514Z,45.70