createdAt,value
2019-05-19T00:00:43.979Z,15.40
2019-05-19T00:03:13.307Z,15.30
2019-05-19T00:05:42.650Z,15.30
2019-05-19T00:08:12.243Z,15.30
2019-05-19T00:10:41.556Z,15.30
2019-05-19T00:13:10.940Z,15.20
2019-05-19T00:15:40.532Z,15.20
2019-05-19T00:18:09.823Z,15.20
2019-05-19T00:20:39.176Z,15.10
2019-05-19T00:23:08.490Z,15.10
2019-05-19T00:25:37.837Z,15.10
2019-05-19T00:28:07.440Z,15.10
2019-05-19T00:30:37.053Z,15.00
2019-05-19T00:33:06.351Z,14.90
2019-05-19T00:35:36.022Z,14.90
2019-05-19T00:38:05.753Z,14.90
2019-05-19T00:40:35.149Z,14.80
2019-05-19T00:43:04.502Z,14.70
2019-05-19T00:45:33.889Z,14.70
2019-05-19T00:48:03.335Z,14.70
2019-05-19T00:50:32.701Z,14.70
2019-05-19T00:53:02.270Z,14.60
2019-05-19T00:55:32.543Z,14.60
2019-05-19T00:58:03.628Z,14.60
2019-05-19T01:00:32.921Z,14.50
2019-05-19T01:03:02.471Z,14.50
2019-05-19T01:05:31.769Z,14.50
2019-05-19T01:08:01.313Z,14.50
2019-05-19T01:10:30.632Z,14.40
2019-05-19T01:13:00.158Z,14.40
2019-05-19T01:15:29.713Z,14.40
2019-05-19T01:17:59.021Z,14.40
2019-05-19T01:20:28.392Z,14.30
2019-05-19T01:22:57.769Z,14.30
2019-05-19T01:25:27.172Z,14.30
2019-05-19T01:27:56.713Z,14.30
2019-05-19T01:30:26.029Z,14.30
2019-05-19T01:32:55.299Z,14.30
2019-05-19T01:35:25.009Z,14.30
2019-05-19T01:37:54.565Z,14.30
2019-05-19T01:40:23.874Z,14.30
2019-05-19T01:42:53.216Z,14.30
2019-05-19T01:45:22.506Z,14.30
2019-05-19T01:47:51.873Z,14.30
2019-05-19T01:50:21.559Z,14.20
2019-05-19T01:52:50.940Z,14.20
2019-05-19T01:55:20.240Z,14.20
2019-05-19T01:57:49.847Z,14.20
2019-05-19T02:00:19.736Z,14.20
2019-05-19T02:02:49.124Z,14.20
2019-05-19T02:05:18.765Z,14.20
2019-05-19T02:07:48.058Z,14.10
2019-05-19T02:10:17.746Z,14.10
2019-05-19T02:12:47.351Z,14.10
2019-05-19T02:15:17.053Z,14.10
2019-05-19T02:17:46.635Z,14.10
2019-05-19T02:20:16.251Z,14.00
2019-05-19T02:22:45.579Z,14.00
2019-05-19T02:25:14.988Z,13.90
2019-05-19T02:27:44.555Z,13.90
2019-05-19T02:30:14.255Z,13.80
2019-05-19T02:32:43.860Z,13.80
2019-05-19T02:35:13.591Z,13.70
2019-05-19T02:37:42.873Z,13.70
2019-05-19T02:40:12.743Z,13.70
2019-05-19T02:42:43.209Z,13.60
2019-05-19T02:45:12.895Z,13.60
2019-05-19T02:47:44.312Z,13.50
2019-05-19T02:50:13.968Z,13.50
2019-05-19T02:52:46.522Z,13.50
2019-05-19T02:55:17.322Z,13.50
2019-05-19T02:57:48.334Z,13.50
2019-05-19T03:00:18.271Z,13.50
2019-05-19T03:02:47.544Z,13.40
2019-05-19T03:05:17.007Z,13.40
2019-05-19T03:07:46.555Z,13.40
2019-05-19T03:10:15.830Z,13.40
2019-05-19T03:12:45.092Z,13.40
2019-05-19T03:15:14.452Z,13.40
2019-05-19T03:17:43.844Z,13.40
2019-05-19T03:20:13.140Z,13.40
2019-05-19T03:22:42.778Z,13.40
2019-05-19T03:25:12.607Z,13.40
2019-05-19T03:27:42.009Z,13.40
2019-05-19T03:30:41.579Z,13.30
2019-05-19T03:33:11.113Z,13.20
2019-05-19T03:35:40.437Z,13.20
2019-05-19T03:38:10.015Z,13.10
2019-05-19T03:40:39.305Z,13.10
2019-05-19T03:43:08.835Z,13.10
2019-05-19T03:45:38.422Z,13.10
2019-05-19T03:48:07.755Z,13.10
2019-05-19T03:50:37.043Z,13.10
2019-05-19T03:53:06.645Z,13.10
2019-05-19T03:55:36.224Z,13.10
2019-05-19T03:58:05.536Z,13.10
2019-05-19T04:00:34.855Z,13.10
2019-05-19T04:03:04.240Z,13.20
2019-05-19T04:05:33.520Z,13.20
2019-05-19T04:08:02.895Z,13.20
2019-05-19T04:10:32.201Z,13.20
2019-05-19T04:13:01.493Z,13.20
2019-05-19T04:15:30.791Z,13.20
2019-05-19T04:18:00.328Z,13.30
2019-05-19T04:20:29.608Z,13.30
2019-05-19T04:22:59.189Z,13.30
2019-05-19T04:25:28.733Z,13.30
2019-05-19T04:27:58.036Z,13.30
2019-05-19T04:30:27.601Z,13.30
2019-05-19T04:32:56.864Z,13.40
2019-05-19T04:35:26.419Z,13.30
2019-05-19T04:37:55.709Z,13.30
2019-05-19T04:40:25.344Z,13.30
2019-05-19T04:42:54.884Z,13.30
2019-05-19T04:45:24.205Z,13.30
2019-05-19T04:47:53.475Z,13.40
2019-05-19T04:50:23.367Z,13.40
2019-05-19T04:52:52.691Z,13.40
2019-05-19T04:55:22.006Z,13.50
2019-05-19T04:57:51.640Z,13.50
2019-05-19T05:00:21.028Z,13.60
2019-05-19T05:02:50.307Z,13.60
2019-05-19T05:05:19.605Z,13.70
2019-05-19T05:07:48.984Z,13.80
2019-05-19T05:10:18.365Z,13.90
2019-05-19T05:12:48.238Z,13.90
2019-05-19T05:15:17.782Z,14.10
2019-05-19T05:17:47.189Z,14.20
2019-05-19T05:20:17.568Z,14.30
2019-05-19T05:22:47.490Z,14.40
2019-05-19T05:25:16.912Z,14.50
2019-05-19T05:27:46.303Z,14.60
2019-05-19T05:30:16.096Z,14.60
2019-05-19T05:32:45.747Z,14.70
2019-05-19T05:35:15.199Z,14.70
2019-05-19T05:37:44.524Z,14.70
2019-05-19T05:40:13.935Z,14.70
2019-05-19T05:42:43.549Z,14.70
2019-05-19T05:45:14.227Z,14.70
2019-05-19T05:47:43.531Z,14.60
2019-05-19T05:50:13.297Z,14.70
2019-05-19T05:52:42.634Z,14.80
2019-05-19T05:55:11.987Z,14.90
2019-05-19T05:57:41.383Z,15.00
2019-05-19T06:00:10.907Z,15.00
2019-05-19T06:02:40.464Z,15.00
2019-05-19T06:05:10.021Z,15.10
2019-05-19T06:07:39.306Z,15.20
2019-05-19T06:10:09.090Z,15.40
2019-05-19T06:12:38.740Z,15.40
2019-05-19T06:15:08.497Z,15.60
2019-05-19T06:17:37.813Z,15.60
2019-05-19T06:20:08.573Z,15.70
2019-05-19T06:22:54.389Z,15.70
2019-05-19T06:25:09.784Z,15.70
2019-05-19T06:27:39.492Z,15.70
2019-05-19T06:30:09.211Z,15.70
2019-05-19T06:32:45.701Z,15.70
2019-05-19T06:35:15.370Z,15.70
2019-05-19T06:37:44.841Z,15.60
2019-05-19T06:40:14.507Z,15.60
2019-05-19T06:42:44.061Z,15.70
2019-05-19T06:45:14.111Z,15.70
2019-05-19T06:47:43.411Z,15.70
2019-05-19T06:50:14.470Z,15.80
2019-05-19T06:52:44.096Z,15.90
2019-05-19T06:55:13.789Z,16.00
2019-05-19T06:57:43.393Z,16.20
2019-05-19T07:00:14.196Z,16.30
2019-05-19T07:02:43.500Z,16.50
2019-05-19T07:05:13.517Z,16.70
2019-05-19T07:07:43.157Z,16.90
2019-05-19T07:10:12.851Z,17.20
2019-05-19T07:12:42.137Z,17.30
2019-05-19T07:15:12.044Z,17.40
2019-05-19T07:17:41.325Z,17.50
2019-05-19T07:20:11.091Z,17.60
2019-05-19T07:22:40.442Z,17.70
2019-05-19T07:25:10.117Z,17.80
2019-05-19T07:27:39.401Z,17.90
2019-05-19T07:30:09.221Z,17.80
2019-05-19T07:32:38.775Z,17.90
2019-05-19T07:35:08.126Z,18.10
2019-05-19T07:37:37.512Z,18.20
2019-05-19T07:40:07.108Z,18.30
2019-05-19T07:42:36.527Z,18.40
2019-05-19T07:45:06.494Z,18.40
2019-05-19T07:47:36.097Z,18.60
2019-05-19T07:50:05.716Z,18.70
2019-05-19T07:52:35.143Z,18.80
2019-05-19T07:55:04.759Z,19.10
2019-05-19T07:57:34.660Z,19.10
2019-05-19T08:00:04.090Z,19.30
2019-05-19T08:02:33.680Z,19.30
2019-05-19T08:05:02.976Z,19.30
2019-05-19T08:07:32.594Z,19.30
2019-05-19T08:10:01.884Z,19.30
2019-05-19T08:12:31.568Z,19.50
2019-05-19T08:15:01.012Z,19.50
2019-05-19T08:17:30.599Z,19.50
2019-05-19T08:20:00.141Z,19.60
2019-05-19T08:22:29.448Z,19.70
2019-05-19T08:24:58.995Z,19.80
2019-05-19T08:27:28.619Z,19.90
2019-05-19T08:29:57.983Z,20.00
2019-05-19T08:32:27.412Z,20.20
2019-05-19T08:34:57.001Z,20.30
2019-05-19T08:37:26.294Z,20.00
2019-05-19T08:39:55.576Z,20.00
2019-05-19T08:42:25.055Z,20.20
2019-05-19T08:44:54.623Z,20.20
2019-05-19T08:47:24.171Z,20.20
2019-05-19T08:49:53.463Z,20.00
2019-05-19T08:52:23.054Z,20.00
2019-05-19T08:54:52.367Z,20.20
2019-05-19T08:57:21.984Z,20.50
2019-05-19T08:59:51.344Z,20.80
2019-05-19T09:02:25.910Z,20.90
2019-05-19T09:04:55.176Z,20.70
2019-05-19T09:07:24.484Z,20.80
2019-05-19T09:09:54.019Z,20.60
2019-05-19T09:12:23.335Z,20.50
2019-05-19T09:14:52.872Z,20.50
2019-05-19T09:17:22.439Z,20.50
2019-05-19T09:19:51.719Z,20.40
2019-05-19T09:22:21.056Z,20.40
2019-05-19T09:24:50.677Z,20.40
2019-05-19T09:27:19.967Z,20.60
2019-05-19T09:29:49.263Z,20.60
2019-05-19T09:32:18.548Z,20.70
2019-05-19T09:34:48.094Z,20.80
2019-05-19T09:37:17.697Z,21.00
2019-05-19T09:39:47.335Z,21.30
2019-05-19T09:42:16.616Z,21.10
2019-05-19T09:44:45.923Z,21.40
2019-05-19T09:47:15.279Z,21.50
2019-05-19T09:49:44.611Z,21.70
2019-05-19T09:52:17.016Z,21.80
2019-05-19T09:54:45.910Z,21.90
2019-05-19T09:57:15.594Z,21.90
2019-05-19T09:59:44.881Z,22.10
2019-05-19T10:02:14.155Z,22.20
2019-05-19T10:04:43.948Z,22.00
2019-05-19T10:07:13.492Z,22.00
2019-05-19T10:10:02.169Z,22.20
2019-05-19T10:12:31.885Z,22.40
2019-05-19T10:15:01.823Z,22.50
2019-05-19T10:17:31.973Z,22.40
2019-05-19T10:20:01.338Z,22.50
2019-05-19T10:22:31.116Z,22.50
2019-05-19T10:25:20.411Z,22.40
2019-05-19T10:27:31.602Z,22.40
2019-05-19T10:30:00.899Z,22.50
2019-05-19T10:32:30.226Z,22.40
2019-05-19T10:34:59.801Z,22.30
2019-05-19T10:37:29.177Z,22.10
2019-05-19T10:39:59.233Z,22.20
2019-05-19T10:42:28.534Z,22.00
2019-05-19T10:44:58.451Z,22.10
2019-05-19T10:47:29.237Z,22.10
2019-05-19T10:50:05.792Z,22.10
2019-05-19T10:52:35.117Z,21.90
2019-05-19T10:55:05.158Z,21.80
2019-05-19T10:57:34.869Z,21.90
2019-05-19T11:00:04.739Z,22.00
2019-05-19T11:02:34.004Z,22.20
2019-05-19T11:05:03.317Z,22.30
2019-05-19T11:07:32.906Z,22.50
2019-05-19T11:10:02.233Z,22.70
2019-05-19T11:12:32.503Z,22.80
2019-05-19T11:15:01.901Z,22.90
2019-05-19T11:17:31.249Z,22.90
2019-05-19T11:20:00.552Z,23.00
2019-05-19T11:22:30.219Z,22.90
2019-05-19T11:24:59.799Z,23.00
2019-05-19T11:27:29.436Z,23.10
2019-05-19T11:29:58.723Z,23.20
2019-05-19T11:32:28.400Z,23.40
2019-05-19T11:34:57.703Z,23.60
2019-05-19T11:37:27.240Z,23.50
2019-05-19T11:39:56.784Z,23.60
2019-05-19T11:42:26.612Z,23.90
2019-05-19T11:44:56.251Z,24.20
2019-05-19T11:47:25.880Z,24.40
2019-05-19T11:49:55.403Z,24.50
2019-05-19T11:52:25.596Z,24.50
2019-05-19T11:54:54.868Z,24.30
2019-05-19T11:57:24.168Z,24.20
2019-05-19T11:59:53.749Z,23.90
2019-05-19T12:02:23.319Z,23.90
2019-05-19T12:04:52.616Z,24.10
2019-05-19T12:07:22.168Z,24.30
2019-05-19T12:09:51.717Z,24.30
2019-05-19T12:12:21.333Z,24.40
2019-05-19T12:14:50.931Z,24.50
2019-05-19T12:17:20.521Z,24.40
2019-05-19T12:19:50.137Z,24.30
2019-05-19T12:22:19.422Z,24.40
2019-05-19T12:24:48.695Z,24.40
2019-05-19T12:27:18.004Z,24.40
2019-05-19T12:29:47.960Z,24.60
2019-05-19T12:32:17.599Z,24.80
2019-05-19T12:34:47.187Z,24.90
2019-05-19T12:37:16.528Z,24.80
2019-05-19T12:39:49.296Z,24.90
2019-05-19T12:42:18.605Z,25.20
2019-05-19T12:44:52.983Z,25.40
2019-05-19T12:47:23.956Z,25.70
2019-05-19T12:49:55.324Z,25.90
2019-05-19T12:52:31.745Z,26.00
2019-05-19T12:55:08.850Z,26.20
2019-05-19T12:57:40.100Z,26.30
2019-05-19T13:00:17.251Z,26.30
2019-05-19T13:02:47.277Z,26.50
2019-05-19T13:05:17.230Z,26.40
2019-05-19T13:07:47.310Z,26.40
2019-05-19T13:10:21.678Z,26.20
2019-05-19T13:12:54.746Z,25.50
2019-05-19T13:15:25.756Z,24.80
2019-05-19T13:17:58.562Z,24.20
2019-05-19T13:20:27.624Z,23.50
2019-05-19T13:22:57.056Z,22.60
2019-05-19T13:25:26.415Z,22.00
2019-05-19T13:27:55.850Z,21.70
2019-05-19T13:30:25.536Z,21.40
2019-05-19T13:32:55.138Z,20.90
2019-05-19T13:35:24.624Z,20.70
2019-05-19T13:37:54.080Z,20.30
2019-05-19T13:40:25.125Z,19.90
2019-05-19T13:42:54.612Z,19.20
2019-05-19T13:45:31.545Z,18.30
2019-05-19T13:48:00.933Z,17.70
2019-05-19T13:50:33.689Z,17.40
2019-05-19T13:53:03.228Z,17.20
2019-05-19T13:55:38.930Z,17.00
2019-05-19T13:58:08.671Z,16.90
2019-05-19T14:00:39.613Z,16.70
2019-05-19T14:03:10.483Z,16.70
2019-05-19T14:05:40.030Z,16.60
2019-05-19T14:08:09.639Z,16.50
2019-05-19T14:10:45.324Z,16.50
2019-05-19T14:13:15.000Z,16.50
2019-05-19T14:15:55.966Z,16.50
2019-05-19T14:18:29.113Z,16.60
2019-05-19T14:21:02.220Z,16.70
2019-05-19T14:23:31.664Z,16.80
2019-05-19T14:26:04.836Z,16.80
2019-05-19T14:28:36.798Z,16.90
2019-05-19T14:31:06.327Z,16.90
2019-05-19T14:33:35.882Z,16.90
2019-05-19T14:36:07.553Z,16.90
2019-05-19T14:38:38.893Z,16.90
2019-05-19T14:41:10.873Z,16.90
2019-05-19T14:43:40.385Z,16.90
2019-05-19T14:46:09.954Z,16.90
2019-05-19T14:48:40.511Z,16.80
2019-05-19T14:51:14.296Z,16.90
2019-05-19T14:53:43.895Z,16.90
2019-05-19T14:56:21.026Z,16.90
2019-05-19T14:58:53.900Z,16.90
2019-05-19T15:01:26.537Z,16.80
2019-05-19T15:03:55.998Z,16.70
2019-05-19T15:06:29.524Z,16.70
2019-05-19T15:09:03.178Z,16.70
2019-05-19T15:14:15.691Z,16.70
2019-05-19T15:16:52.775Z,16.70
2019-05-19T15:19:23.559Z,16.70
2019-05-19T15:21:54.184Z,16.70
2019-05-19T15:24:23.893Z,16.80
2019-05-19T15:26:53.674Z,16.80
2019-05-19T15:29:28.262Z,16.80
2019-05-19T15:31:57.529Z,16.80
2019-05-19T15:34:39.078Z,16.80
2019-05-19T15:37:08.425Z,16.80
2019-05-19T15:39:40.812Z,16.80
2019-05-19T15:42:10.183Z,16.80
2019-05-19T15:44:39.789Z,16.80
2019-05-19T15:47:16.216Z,16.80
2019-05-19T15:49:45.531Z,16.80
2019-05-19T15:52:14.893Z,16.70
2019-05-19T15:54:45.369Z,16.60
2019-05-19T15:57:14.984Z,16.50
2019-05-19T15:59:46.473Z,16.50
2019-05-19T16:02:18.896Z,16.40
2019-05-19T16:04:48.148Z,16.30
2019-05-19T16:07:17.440Z,16.30
2019-05-19T16:09:46.970Z,16.20
2019-05-19T16:12:16.519Z,16.10
2019-05-19T16:14:46.952Z,16.20
2019-05-19T16:17:16.297Z,16.30
2019-05-19T16:19:45.559Z,16.40
2019-05-19T16:22:14.870Z,16.40
2019-05-19T16:24:44.551Z,16.50
2019-05-19T16:27:14.396Z,16.60
2019-05-19T16:29:43.980Z,16.70
2019-05-19T16:32:13.617Z,16.90
2019-05-19T16:34:43.599Z,17.10
2019-05-19T16:37:13.004Z,17.20
2019-05-19T16:39:42.412Z,17.30
2019-05-19T16:42:16.021Z,17.40
2019-05-19T16:44:51.832Z,17.40
2019-05-19T16:47:21.972Z,17.50
2019-05-19T16:49:51.283Z,17.50
2019-05-19T16:52:20.663Z,17.40
2019-05-19T16:55:09.210Z,17.30
2019-05-19T16:57:38.534Z,17.10
2019-05-19T17:00:08.252Z,17.00
2019-05-19T17:02:37.956Z,16.90
2019-05-19T17:07:59.492Z,17.00
2019-05-19T17:10:29.095Z,17.10
2019-05-19T17:12:59.759Z,17.20
2019-05-19T17:15:32.553Z,17.40
2019-05-19T17:18:01.855Z,17.50
2019-05-19T17:20:31.314Z,17.50
2019-05-19T17:23:00.646Z,17.60
2019-05-19T17:25:30.004Z,17.50
2019-05-19T17:27:59.910Z,17.40
2019-05-19T17:30:29.536Z,17.50
2019-05-19T17:32:58.919Z,17.50
2019-05-19T17:35:28.187Z,17.50
2019-05-19T17:37:57.503Z,17.60
2019-05-19T17:40:26.819Z,17.70
2019-05-19T17:42:56.415Z,17.90
2019-05-19T17:45:25.760Z,17.90
2019-05-19T17:48:09.118Z,17.60
2019-05-19T17:50:33.640Z,17.40
2019-05-19T17:53:03.503Z,17.20
2019-05-19T17:55:34.591Z,17.00
2019-05-19T17:58:04.768Z,17.00
2019-05-19T18:00:36.722Z,17.00
2019-05-19T18:03:06.815Z,17.00
2019-05-19T18:05:36.350Z,17.00
2019-05-19T18:08:05.924Z,17.00
2019-05-19T18:10:35.357Z,17.10
2019-05-19T18:13:04.907Z,17.00
2019-05-19T18:15:34.292Z,17.00
2019-05-19T18:18:03.815Z,16.90
2019-05-19T18:20:33.407Z,16.80
2019-05-19T18:23:03.319Z,16.70
2019-05-19T18:25:32.701Z,16.60
2019-05-19T18:28:02.321Z,16.50
2019-05-19T18:30:31.926Z,16.40
2019-05-19T18:33:01.498Z,16.40
2019-05-19T18:35:31.022Z,16.30
2019-05-19T18:38:00.601Z,16.20
2019-05-19T18:40:30.195Z,16.20
2019-05-19T18:43:00.153Z,16.10
2019-05-19T18:45:30.047Z,16.10
2019-05-19T18:47:59.711Z,16.10
2019-05-19T18:50:29.246Z,16.10
2019-05-19T18:52:58.965Z,16.10
2019-05-19T18:55:28.598Z,16.10
2019-05-19T18:57:58.490Z,16.20
2019-05-19T19:00:38.903Z,16.10
2019-05-19T19:03:09.946Z,16.10
2019-05-19T19:05:39.246Z,16.00
2019-05-19T19:08:08.573Z,16.00
2019-05-19T19:10:37.990Z,15.80
2019-05-19T19:13:07.939Z,15.70
2019-05-19T19:15:37.966Z,15.70
2019-05-19T19:18:07.532Z,15.70
2019-05-19T19:20:37.242Z,15.70
2019-05-19T19:23:17.305Z,15.70
2019-05-19T19:25:47.018Z,15.60
2019-05-19T19:28:17.165Z,15.60
2019-05-19T19:30:46.573Z,15.60
2019-05-19T19:33:16.541Z,15.60
2019-05-19T19:35:45.885Z,15.60
2019-05-19T19:38:15.464Z,15.60
2019-05-19T19:40:44.817Z,15.60
2019-05-19T19:43:14.545Z,15.60
2019-05-19T19:45:44.289Z,15.60
2019-05-19T19:48:14.682Z,15.60
2019-05-19T19:50:44.114Z,15.60
2019-05-19T19:53:13.511Z,15.60
2019-05-19T19:55:43.074Z,15.60
2019-05-19T19:58:12.654Z,15.60
2019-05-19T20:00:44.475Z,15.70
2019-05-19T20:03:14.422Z,15.70
2019-05-19T20:05:44.614Z,15.70
2019-05-19T20:08:14.403Z,15.70
2019-05-19T20:10:44.412Z,15.70
2019-05-19T20:13:14.151Z,15.70
2019-05-19T20:15:43.470Z,15.70
2019-05-19T20:18:12.832Z,15.70
2019-05-19T20:20:42.191Z,15.70
2019-05-19T20:23:11.501Z,15.70
2019-05-19T20:25:41.136Z,15.60
2019-05-19T20:28:10.511Z,15.70
2019-05-19T20:30:40.484Z,15.70
2019-05-19T20:33:14.464Z,15.70
2019-05-19T20:35:44.075Z,15.70
2019-05-19T20:38:13.622Z,15.60
2019-05-19T20:40:43.452Z,15.60
2019-05-19T20:43:12.796Z,15.60
2019-05-19T20:45:42.503Z,15.60
2019-05-19T20:48:11.811Z,15.60
2019-05-19T20:50:41.441Z,15.60
2019-05-19T20:53:11.523Z,15.50
2019-05-19T20:55:40.810Z,15.40
2019-05-19T20:58:10.148Z,15.30
2019-05-19T21:00:50.058Z,15.30
2019-05-19T21:03:11.310Z,15.20
2019-05-19T21:05:40.701Z,15.20
2019-05-19T21:08:10.271Z,15.10
2019-05-19T21:10:39.866Z,15.10
2019-05-19T21:13:09.367Z,15.00
2019-05-19T21:15:38.648Z,14.90
2019-05-19T21:18:08.240Z,14.90
2019-05-19T21:20:38.528Z,14.90
2019-05-19T21:23:07.808Z,14.90
2019-05-19T21:25:37.127Z,14.90
2019-05-19T21:28:06.727Z,14.80
2019-05-19T21:30:36.314Z,14.80
2019-05-19T21:33:05.598Z,14.70
2019-05-19T21:35:34.952Z,14.70
2019-05-19T21:38:04.544Z,14.70
2019-05-19T21:40:33.843Z,14.60
2019-05-19T21:43:03.161Z,14.60
2019-05-19T21:45:32.444Z,14.50
2019-05-19T21:48:02.094Z,14.50
2019-05-19T21:50:31.437Z,14.50
2019-05-19T21:53:00.742Z,14.50
2019-05-19T21:55:30.365Z,14.40
2019-05-19T21:57:59.647Z,14.40
2019-05-19T22:00:31.479Z,14.40
2019-05-19T22:03:01.217Z,14.30
2019-05-19T22:05:30.772Z,14.30
2019-05-19T22:08:10.126Z,14.30
2019-05-19T22:10:39.428Z,14.30
2019-05-19T22:13:08.700Z,14.30
2019-05-19T22:15:38.286Z,14.20
2019-05-19T22:18:07.582Z,14.20
2019-05-19T22:20:36.916Z,14.20
2019-05-19T22:23:06.628Z,14.20
2019-05-19T22:25:36.284Z,14.10
2019-05-19T22:28:05.577Z,14.10
2019-05-19T22:30:35.161Z,14.00
2019-05-19T22:33:04.486Z,14.00
2019-05-19T22:35:33.772Z,13.90
2019-05-19T22:38:03.043Z,13.90
2019-05-19T22:40:32.376Z,13.90
2019-05-19T22:43:01.637Z,13.80
2019-05-19T22:45:31.201Z,13.80
2019-05-19T22:48:00.495Z,13.80
2019-05-19T22:50:30.064Z,13.80
2019-05-19T22:52:59.653Z,13.70
2019-05-19T22:55:28.987Z,13.60
2019-05-19T22:57:58.681Z,13.60
2019-05-19T23:00:28.309Z,13.50
2019-05-19T23:02:57.881Z,13.50
2019-05-19T23:05:27.458Z,13.50
2019-05-19T23:07:56.925Z,13.40
2019-05-19T23:10:27.779Z,13.40
2019-05-19T23:12:57.395Z,13.40
2019-05-19T23:15:26.685Z,13.30
2019-05-19T23:17:55.989Z,13.30
2019-05-19T23:20:25.689Z,13.30
2019-05-19T23:22:55.456Z,13.30
2019-05-19T23:25:24.756Z,13.20
2019-05-19T23:27:54.318Z,13.20
2019-05-19T23:30:24.147Z,13.20
2019-05-19T23:32:54.044Z,13.10
2019-05-19T23:35:23.352Z,13.10
2019-05-19T23:37:52.979Z,13.00
2019-05-19T23:40:22.604Z,13.00
2019-05-19T23:42:52.194Z,13.00
2019-05-19T23:45:21.538Z,13.00
2019-05-19T23:47:50.850Z,13.00
2019-05-19T23:50:20.159Z,13.00
2019-05-19T23:52:49.537Z,12.90
2019-05-19T23:55:18.893Z,12.90
2019-05-19T23:57:48.466Z,12.90
