createdAt,value
2019-05-28T00:01:22.660Z,15.85
2019-05-28T00:03:51.401Z,17.10
2019-05-28T00:06:19.685Z,16.02
2019-05-28T00:08:48.072Z,15.32
2019-05-28T00:11:16.552Z,15.00
2019-05-28T00:13:44.824Z,15.38
2019-05-28T00:16:13.115Z,13.58
2019-05-28T00:18:41.516Z,14.53
2019-05-28T00:21:09.824Z,11.75
2019-05-28T00:23:38.083Z,12.68
2019-05-28T00:26:06.531Z,11.18
2019-05-28T00:28:34.843Z,11.43
2019-05-28T00:31:03.268Z,11.33
2019-05-28T00:33:31.855Z,13.28
2019-05-28T00:36:00.063Z,12.05
2019-05-28T00:38:28.303Z,11.45
2019-05-28T00:40:56.554Z,12.60
2019-05-28T00:43:24.984Z,12.78
2019-05-28T00:45:53.358Z,13.10
2019-05-28T00:48:21.819Z,13.32
2019-05-28T00:50:50.251Z,14.70
2019-05-28T00:53:18.483Z,12.37
2019-05-28T00:55:47.177Z,13.93
2019-05-28T00:58:15.607Z,11.40
2019-05-28T01:00:45.099Z,13.48
2019-05-28T01:03:13.443Z,12.03
2019-05-28T01:05:41.787Z,12.23
2019-05-28T01:08:10.043Z,9.95
2019-05-28T01:10:38.183Z,11.63
2019-05-28T01:13:06.763Z,11.97
2019-05-28T01:15:35.057Z,12.45
2019-05-28T01:18:03.354Z,12.05
2019-05-28T01:20:31.798Z,12.85
2019-05-28T01:23:00.086Z,11.83
2019-05-28T01:25:28.560Z,12.45
2019-05-28T01:27:56.759Z,11.48
2019-05-28T01:30:24.985Z,12.40
2019-05-28T01:32:53.215Z,12.40
2019-05-28T01:35:21.475Z,9.75
2019-05-28T01:37:49.803Z,11.03
2019-05-28T01:40:18.576Z,11.90
2019-05-28T01:42:47.955Z,11.18
2019-05-28T01:45:16.594Z,12.73
2019-05-28T01:47:45.024Z,12.85
2019-05-28T01:50:13.468Z,13.28
2019-05-28T01:52:41.740Z,13.68
2019-05-28T01:55:10.212Z,13.30
2019-05-28T01:57:38.603Z,12.63
2019-05-28T02:00:07.800Z,12.50
2019-05-28T02:02:36.292Z,12.05
2019-05-28T02:05:07.849Z,13.53
2019-05-28T02:07:36.096Z,15.78
2019-05-28T02:10:05.412Z,13.98
2019-05-28T02:12:33.816Z,11.75
2019-05-28T02:15:02.081Z,13.60
2019-05-28T02:17:30.535Z,13.78
2019-05-28T02:19:58.773Z,13.20
2019-05-28T02:22:26.995Z,14.93
2019-05-28T02:24:55.592Z,14.45
2019-05-28T02:27:23.970Z,15.58
2019-05-28T02:29:52.228Z,17.52
2019-05-28T02:32:20.455Z,16.17
2019-05-28T02:34:48.756Z,13.30
2019-05-28T02:37:18.663Z,15.88
2019-05-28T02:39:46.762Z,15.18
2019-05-28T02:42:15.015Z,15.85
2019-05-28T02:44:43.276Z,15.88
2019-05-28T02:47:11.623Z,15.85
2019-05-28T02:49:39.936Z,16.37
2019-05-28T02:52:08.381Z,15.63
2019-05-28T02:54:36.617Z,17.35
2019-05-28T02:57:05.144Z,16.02
2019-05-28T02:59:34.442Z,16.37
2019-05-28T03:02:03.648Z,15.20
2019-05-28T03:04:32.011Z,18.20
2019-05-28T03:07:01.925Z,16.75
2019-05-28T03:09:31.231Z,16.82
2019-05-28T03:11:59.607Z,15.80
2019-05-28T03:14:28.083Z,16.45
2019-05-28T03:16:58.011Z,15.83
2019-05-28T03:19:28.151Z,16.00
2019-05-28T03:21:57.686Z,16.37
2019-05-28T03:24:27.036Z,16.37
2019-05-28T03:26:55.425Z,14.70
2019-05-28T03:29:24.023Z,13.60
2019-05-28T03:32:07.043Z,14.43
2019-05-28T03:34:23.396Z,14.47
2019-05-28T03:36:53.415Z,16.85
2019-05-28T03:39:21.816Z,15.13
2019-05-28T03:41:50.136Z,16.15
2019-05-28T03:44:18.438Z,17.07
2019-05-28T03:46:46.660Z,18.65
2019-05-28T03:49:15.019Z,16.15
2019-05-28T03:51:43.364Z,16.25
2019-05-28T03:54:11.535Z,14.85
2019-05-28T03:56:39.844Z,16.42
2019-05-28T03:59:08.130Z,16.95
2019-05-28T04:01:36.350Z,17.32
2019-05-28T04:04:04.660Z,18.05
2019-05-28T04:06:32.989Z,18.10
2019-05-28T04:09:01.381Z,17.87
2019-05-28T04:11:43.908Z,16.57
2019-05-28T04:14:00.771Z,18.57
2019-05-28T04:16:29.244Z,18.60
2019-05-28T04:18:57.531Z,21.70
2019-05-28T04:21:25.803Z,18.00
2019-05-28T04:23:54.317Z,21.80
2019-05-28T04:26:22.595Z,19.80
2019-05-28T04:28:51.003Z,19.80
2019-05-28T04:31:19.331Z,16.70
2019-05-28T04:33:47.577Z,19.40
2019-05-28T04:36:15.888Z,17.15
2019-05-28T04:38:44.134Z,17.52
2019-05-28T04:41:12.335Z,18.25
2019-05-28T04:43:40.868Z,17.85
2019-05-28T04:46:12.277Z,18.48
2019-05-28T04:48:40.546Z,18.92
2019-05-28T04:51:08.754Z,19.57
2019-05-28T04:53:37.076Z,18.05
2019-05-28T04:56:05.421Z,18.82
2019-05-28T04:58:33.790Z,18.07
2019-05-28T05:01:02.205Z,17.65
2019-05-28T05:03:30.784Z,15.70
2019-05-28T05:06:00.485Z,16.75
2019-05-28T05:08:28.709Z,17.10
2019-05-28T05:10:56.923Z,15.20
2019-05-28T05:13:25.324Z,16.37
2019-05-28T05:15:53.577Z,17.62
2019-05-28T05:18:21.869Z,17.75
2019-05-28T05:20:50.137Z,18.05
2019-05-28T05:23:18.594Z,16.37
2019-05-28T05:25:46.951Z,17.48
2019-05-28T05:28:15.221Z,19.50
2019-05-28T05:30:43.611Z,20.10
2019-05-28T05:33:19.705Z,17.60
2019-05-28T05:35:41.919Z,18.73
2019-05-28T05:38:10.313Z,16.20
2019-05-28T05:40:38.665Z,22.87
2019-05-28T05:43:06.919Z,21.93
2019-05-28T05:45:35.433Z,23.10
2019-05-28T05:48:03.804Z,20.95
2019-05-28T05:50:32.061Z,19.00
2019-05-28T05:53:00.356Z,20.20
2019-05-28T05:55:28.624Z,23.98
2019-05-28T05:57:56.944Z,22.62
2019-05-28T06:00:25.434Z,27.80
2019-05-28T06:02:53.721Z,53.13
2019-05-28T06:05:22.252Z,144.03
2019-05-28T06:07:50.666Z,147.17
2019-05-28T06:10:19.511Z,144.40
2019-05-28T06:12:47.825Z,157.73
2019-05-28T06:15:16.248Z,161.33
2019-05-28T06:17:44.619Z,153.23
2019-05-28T06:20:13.620Z,143.90
2019-05-28T06:22:42.034Z,149.63
2019-05-28T06:25:10.545Z,147.53
2019-05-28T06:27:38.811Z,145.60
2019-05-28T06:30:07.901Z,139.00
2019-05-28T06:32:38.045Z,143.07
2019-05-28T06:35:07.096Z,139.10
2019-05-28T06:37:35.930Z,142.67
2019-05-28T06:40:05.804Z,144.33
2019-05-28T06:42:38.783Z,142.53
2019-05-28T06:45:05.862Z,144.72
2019-05-28T06:47:34.209Z,141.62
2019-05-28T06:50:03.256Z,142.20
2019-05-28T06:52:32.384Z,146.13
2019-05-28T06:55:00.550Z,146.53
2019-05-28T06:57:28.838Z,144.53
2019-05-28T06:59:57.187Z,149.45
2019-05-28T07:02:25.735Z,145.82
2019-05-28T07:04:54.035Z,152.87
2019-05-28T07:07:22.476Z,91.90
2019-05-28T07:09:50.763Z,126.22
2019-05-28T07:12:19.264Z,150.47
2019-05-28T07:14:48.047Z,152.45
2019-05-28T07:17:16.489Z,152.00
2019-05-28T07:19:44.800Z,148.53
2019-05-28T07:22:13.180Z,70.95
2019-05-28T07:24:41.430Z,17.12
2019-05-28T07:27:09.709Z,63.35
2019-05-28T15:04:09.748Z,12.00
2019-05-28T15:06:38.331Z,14.70
2019-05-28T15:09:20.294Z,11.55
2019-05-28T15:11:39.185Z,10.85
2019-05-28T15:14:07.662Z,13.30
2019-05-28T15:16:36.007Z,16.42
2019-05-28T15:19:05.932Z,137.20
2019-05-28T15:21:34.326Z,12.28
2019-05-28T15:24:02.680Z,13.08
2019-05-28T15:26:31.353Z,28.23
2019-05-28T15:28:59.692Z,16.67
2019-05-28T15:31:28.120Z,16.57
2019-05-28T15:33:56.615Z,19.50
2019-05-28T15:36:25.033Z,45.73
2019-05-28T15:38:53.290Z,32.73
2019-05-28T15:41:21.691Z,50.17
2019-05-28T15:43:50.115Z,27.58
2019-05-28T15:46:18.487Z,27.77
2019-05-28T15:48:46.716Z,42.53
2019-05-28T15:51:15.199Z,18.12
2019-05-28T15:53:43.694Z,10.82
2019-05-28T15:56:12.117Z,10.72
2019-05-28T15:58:40.573Z,12.93
2019-05-28T16:01:08.880Z,14.10
2019-05-28T16:03:37.284Z,42.35
2019-05-28T16:06:05.985Z,35.38
2019-05-28T16:08:34.554Z,49.10
2019-05-28T16:11:06.527Z,104.15
2019-05-28T16:13:35.073Z,120.25
2019-05-28T16:16:07.409Z,118.60
2019-05-28T16:18:33.633Z,117.47
2019-05-28T16:21:02.059Z,114.08
2019-05-28T16:23:30.552Z,103.00
2019-05-28T16:25:58.797Z,104.47
2019-05-28T16:28:27.312Z,90.00
2019-05-28T16:31:11.103Z,114.03
2019-05-28T16:33:25.744Z,26.60
2019-05-28T16:35:54.110Z,27.45
2019-05-28T16:38:24.295Z,17.40
2019-05-28T16:40:52.715Z,23.47
2019-05-28T16:43:21.237Z,14.15
2019-05-28T16:45:49.821Z,19.98
2019-05-28T16:48:18.124Z,35.03
2019-05-28T16:50:46.464Z,13.93
2019-05-28T16:53:15.032Z,9.80
2019-05-28T16:55:43.392Z,13.88
2019-05-28T16:58:11.590Z,12.50
2019-05-28T17:00:40.066Z,14.25
2019-05-28T17:03:08.405Z,10.95
2019-05-28T17:05:36.717Z,11.15
2019-05-28T17:08:07.269Z,8.50
2019-05-28T17:10:36.133Z,9.88
2019-05-28T17:13:04.521Z,10.25
2019-05-28T17:15:33.051Z,11.03
2019-05-28T17:18:01.529Z,9.30
2019-05-28T17:20:30.088Z,21.57
2019-05-28T17:22:58.554Z,120.47
2019-05-28T17:25:26.775Z,49.42
2019-05-28T17:27:55.248Z,13.30
2019-05-28T17:30:24.575Z,33.05
2019-05-28T17:32:53.127Z,118.00
2019-05-28T17:35:21.579Z,108.15
2019-05-28T17:37:49.946Z,99.35
2019-05-28T17:40:21.919Z,22.93
2019-05-28T17:42:48.523Z,17.95
2019-05-28T17:45:17.855Z,11.50
2019-05-28T17:47:46.954Z,13.65
2019-05-28T17:50:15.967Z,97.30
2019-05-28T17:52:44.320Z,119.53
2019-05-28T17:55:14.514Z,132.52
2019-05-28T17:57:42.818Z,131.07
2019-05-28T18:00:11.311Z,128.60
2019-05-28T18:02:39.723Z,129.57
2019-05-28T18:05:08.127Z,132.25
2019-05-28T18:07:36.423Z,131.97
2019-05-28T18:10:06.054Z,134.87
2019-05-28T18:12:34.500Z,133.80
2019-05-28T18:15:03.646Z,125.25
2019-05-28T18:17:32.506Z,129.03
2019-05-28T18:20:01.892Z,133.80
2019-05-28T18:22:30.355Z,131.97
2019-05-28T18:24:58.796Z,135.80
2019-05-28T18:27:27.126Z,128.02
2019-05-28T18:29:55.542Z,125.38
2019-05-28T18:32:23.757Z,121.17
2019-05-28T18:34:52.100Z,119.20
2019-05-28T18:37:20.527Z,120.82
2019-05-28T18:39:48.850Z,120.40
2019-05-28T18:42:17.445Z,122.45
2019-05-28T18:44:46.139Z,118.77
2019-05-28T18:47:14.556Z,120.08
2019-05-28T18:49:42.973Z,125.65
2019-05-28T18:52:11.534Z,18.25
2019-05-28T18:54:39.932Z,17.85
2019-05-28T18:57:08.176Z,86.25
2019-05-28T18:59:36.821Z,130.57
2019-05-28T19:02:05.484Z,132.03
2019-05-28T19:04:33.893Z,131.97
2019-05-28T19:07:02.542Z,123.90
2019-05-28T19:09:31.180Z,124.50
2019-05-28T19:11:59.674Z,124.27
2019-05-28T19:14:28.227Z,131.43
2019-05-28T19:16:56.855Z,125.17
2019-05-28T19:19:25.395Z,127.87
2019-05-28T19:21:53.672Z,125.47
2019-05-28T19:24:22.253Z,127.57
2019-05-28T19:26:50.723Z,22.62
2019-05-28T19:29:22.234Z,128.57
2019-05-28T19:31:50.684Z,82.78
2019-05-28T19:34:19.313Z,131.03
2019-05-28T19:36:47.790Z,124.50
2019-05-28T19:39:17.251Z,14.85
2019-05-28T19:41:54.204Z,127.95
2019-05-28T19:44:15.689Z,125.33
2019-05-28T19:46:44.231Z,86.45
2019-05-28T19:49:14.871Z,137.97
2019-05-28T19:51:43.953Z,136.67
2019-05-28T19:54:13.311Z,97.05
2019-05-28T19:56:41.792Z,13.05
2019-05-28T19:59:10.171Z,130.47
2019-05-28T20:01:40.981Z,16.85
2019-05-28T20:04:09.283Z,120.90
2019-05-28T20:06:37.741Z,10.03
2019-05-28T20:09:07.533Z,123.40
2019-05-28T20:11:35.961Z,137.17
2019-05-28T20:14:05.614Z,127.23
2019-05-28T20:16:34.176Z,125.00
2019-05-28T20:19:03.033Z,123.23
2019-05-28T20:21:31.372Z,124.67
2019-05-28T20:23:59.801Z,128.13
2019-05-28T20:26:28.631Z,128.93
2019-05-28T20:29:07.711Z,16.30
2019-05-28T20:31:28.163Z,11.22
2019-05-28T20:33:56.454Z,10.53
2019-05-28T20:36:24.846Z,17.20
2019-05-28T20:38:53.200Z,19.73
2019-05-28T20:41:21.620Z,11.28
2019-05-28T20:43:49.994Z,21.23
2019-05-28T20:46:18.296Z,58.05
2019-05-28T20:48:46.661Z,16.42
2019-05-28T20:51:22.037Z,106.25
2019-05-28T20:53:49.418Z,18.62
2019-05-28T20:56:17.684Z,29.00
2019-05-28T20:58:47.340Z,128.20
2019-05-28T21:01:15.692Z,118.70
2019-05-28T21:03:49.736Z,132.20
2019-05-28T21:06:21.243Z,126.27
2019-05-28T21:08:50.576Z,129.37
2019-05-28T21:11:19.047Z,119.93
2019-05-28T21:13:52.406Z,130.93
2019-05-28T21:16:24.367Z,127.20
2019-05-28T21:18:53.245Z,124.27
2019-05-28T21:21:22.858Z,123.37
2019-05-28T21:23:51.650Z,122.10
2019-05-28T21:26:20.233Z,119.97
2019-05-28T21:28:50.080Z,128.90
2019-05-28T21:31:18.600Z,123.90
2019-05-28T21:33:46.891Z,122.83
2019-05-28T21:36:15.144Z,118.43
2019-05-28T21:38:43.588Z,119.00
2019-05-28T21:41:11.892Z,125.13
2019-05-28T21:43:40.240Z,117.37
2019-05-28T21:46:08.455Z,120.63
2019-05-28T21:48:36.696Z,127.53
2019-05-28T21:51:05.038Z,122.60
2019-05-28T21:53:33.234Z,121.20
2019-05-28T21:56:03.514Z,128.47
2019-05-28T21:58:31.842Z,126.00
2019-05-28T22:01:02.093Z,123.83
2019-05-28T22:03:30.523Z,126.53
2019-05-28T22:05:59.409Z,126.67
2019-05-28T22:08:27.816Z,126.73
2019-05-28T22:10:57.725Z,128.00
2019-05-28T22:13:25.983Z,105.75
2019-05-28T22:15:54.412Z,127.27
2019-05-28T22:18:23.585Z,125.30
2019-05-28T22:20:51.982Z,130.20
2019-05-28T22:23:20.102Z,124.97
2019-05-28T22:25:48.460Z,121.23
2019-05-28T22:28:16.823Z,120.47
2019-05-28T22:30:45.092Z,95.60
2019-05-28T22:33:13.503Z,124.27
2019-05-28T22:35:42.203Z,128.00
2019-05-28T22:38:10.541Z,118.87
2019-05-28T22:40:39.076Z,124.90
2019-05-28T22:43:07.291Z,119.10
2019-05-28T22:45:41.876Z,125.53
2019-05-28T22:48:14.669Z,124.27
2019-05-28T22:50:36.756Z,119.63
2019-05-28T22:53:06.112Z,123.27
2019-05-28T22:55:34.476Z,129.57
2019-05-28T22:58:02.635Z,124.83
2019-05-28T23:00:30.994Z,130.90
2019-05-28T23:02:59.264Z,122.30
2019-05-28T23:05:27.547Z,123.43
2019-05-28T23:07:55.863Z,120.50
2019-05-28T23:10:24.195Z,125.40
2019-05-28T23:12:52.599Z,132.13
2019-05-28T23:15:20.749Z,125.67
2019-05-28T23:17:49.009Z,127.67
2019-05-28T23:20:17.383Z,131.67
2019-05-28T23:22:45.604Z,126.30
2019-05-28T23:25:14.019Z,120.97
2019-05-28T23:27:42.257Z,131.10
2019-05-28T23:30:23.297Z,128.20
2019-05-28T23:32:42.264Z,121.70
2019-05-28T23:35:10.996Z,125.80
2019-05-28T23:37:39.422Z,126.73
2019-05-28T23:40:09.330Z,131.10
2019-05-28T23:42:37.741Z,126.67
2019-05-28T23:45:07.746Z,125.97
2019-05-28T23:47:36.203Z,120.07
2019-05-28T23:50:06.684Z,127.60
2019-05-28T23:52:35.178Z,122.93
2019-05-28T23:55:05.630Z,121.10
2019-05-28T23:57:34.437Z,128.80
