createdAt,value
2023-02-06T00:01:26.999Z,3.90
2023-02-06T00:03:53.714Z,4.63
2023-02-06T00:06:20.366Z,4.20
2023-02-06T00:08:47.134Z,4.47
2023-02-06T00:11:16.752Z,4.97
2023-02-06T00:13:45.212Z,5.90
2023-02-06T00:16:26.592Z,5.03
2023-02-06T00:18:54.698Z,5.97
2023-02-06T00:21:24.558Z,6.30
2023-02-06T00:23:53.801Z,5.38
2023-02-06T00:26:20.799Z,5.15
2023-02-06T00:28:47.600Z,6.18
2023-02-06T00:31:15.534Z,5.30
2023-02-06T00:33:43.388Z,6.05
2023-02-06T00:36:10.170Z,5.82
2023-02-06T00:38:38.009Z,5.90
2023-02-06T00:41:05.510Z,6.20
2023-02-06T00:43:32.399Z,5.28
2023-02-06T00:45:59.205Z,5.32
2023-02-06T00:48:25.989Z,5.40
2023-02-06T00:50:53.693Z,5.18
2023-02-06T00:53:20.755Z,5.57
2023-02-06T00:55:47.419Z,4.55
2023-02-06T00:58:14.322Z,4.85
2023-02-06T01:00:43.827Z,4.50
2023-02-06T01:03:11.022Z,4.82
2023-02-06T01:05:37.953Z,4.65
2023-02-06T01:08:04.973Z,4.03
2023-02-06T01:10:32.408Z,4.47
2023-02-06T01:12:59.717Z,3.75
2023-02-06T01:15:26.913Z,3.80
2023-02-06T01:17:53.775Z,3.88
2023-02-06T01:20:21.574Z,3.60
2023-02-06T01:22:48.332Z,5.47
2023-02-06T01:25:15.011Z,3.80
2023-02-06T01:27:41.782Z,3.80
2023-02-06T01:30:09.252Z,4.22
2023-02-06T01:32:37.975Z,3.55
2023-02-06T01:35:06.897Z,2.95
2023-02-06T01:37:35.357Z,3.42
2023-02-06T01:40:02.630Z,3.65
2023-02-06T01:42:29.367Z,3.08
2023-02-06T01:45:26.837Z,4.10
2023-02-06T01:48:02.047Z,4.05
2023-02-06T01:50:32.402Z,3.78
2023-02-06T01:52:59.380Z,4.55
2023-02-06T01:55:26.238Z,4.43
2023-02-06T01:57:52.966Z,4.18
2023-02-06T02:00:20.839Z,4.10
2023-02-06T02:02:49.016Z,3.78
2023-02-06T02:05:17.513Z,3.47
2023-02-06T02:08:00.833Z,2.75
2023-02-06T02:10:30.016Z,3.33
2023-02-06T02:12:56.858Z,3.45
2023-02-06T02:15:35.338Z,3.25
2023-02-06T02:18:27.630Z,2.80
2023-02-06T02:21:00.200Z,3.55
2023-02-06T02:23:40.721Z,3.15
2023-02-06T02:26:32.430Z,2.90
2023-02-06T02:29:26.869Z,2.90
2023-02-06T02:32:03.903Z,2.78
2023-02-06T02:34:45.756Z,3.17
2023-02-06T02:37:34.117Z,3.60
2023-02-06T02:40:16.894Z,4.28
2023-02-06T02:42:59.393Z,6.32
2023-02-06T02:45:33.459Z,6.60
2023-02-06T02:48:07.245Z,3.47
2023-02-06T02:50:36.031Z,4.03
2023-02-06T02:53:03.605Z,5.38
2023-02-06T02:55:30.654Z,4.82
2023-02-06T02:58:07.941Z,3.83
2023-02-06T03:00:41.301Z,4.13
2023-02-06T03:03:10.891Z,3.83
2023-02-06T03:05:46.102Z,3.72
2023-02-06T03:08:29.096Z,3.55
2023-02-06T03:11:16.066Z,3.13
2023-02-06T03:13:55.584Z,3.33
2023-02-06T03:16:36.949Z,2.63
2023-02-06T03:19:06.374Z,3.00
2023-02-06T03:21:36.895Z,3.05
2023-02-06T03:24:10.051Z,3.40
2023-02-06T03:26:38.285Z,2.55
2023-02-06T03:29:09.270Z,3.78
2023-02-06T03:31:58.160Z,3.38
2023-02-06T03:34:42.838Z,2.85
2023-02-06T03:37:10.553Z,2.95
2023-02-06T03:39:38.005Z,3.30
2023-02-06T03:42:06.085Z,2.60
2023-02-06T03:44:41.938Z,3.00
2023-02-06T03:47:11.227Z,3.08
2023-02-06T03:49:41.294Z,2.72
2023-02-06T03:52:13.156Z,2.72
2023-02-06T03:54:45.846Z,3.03
2023-02-06T03:57:19.305Z,3.65
2023-02-06T03:59:47.156Z,2.90
2023-02-06T04:02:16.717Z,3.00
2023-02-06T04:04:45.434Z,4.10
2023-02-06T04:07:24.777Z,3.42
2023-02-06T04:09:52.429Z,3.60
2023-02-06T04:12:19.738Z,4.00
2023-02-06T04:14:46.970Z,3.90
2023-02-06T04:17:18.739Z,4.45
2023-02-06T04:19:50.615Z,3.60
2023-02-06T04:22:17.519Z,3.60
2023-02-06T04:24:44.135Z,3.58
2023-02-06T04:27:12.928Z,3.53
2023-02-06T04:29:39.819Z,3.63
2023-02-06T04:32:06.992Z,3.85
2023-02-06T04:34:35.603Z,4.68
2023-02-06T04:37:03.965Z,3.35
2023-02-06T04:39:30.926Z,3.38
2023-02-06T04:41:57.653Z,3.03
2023-02-06T04:44:24.536Z,2.90
2023-02-06T04:46:51.546Z,3.20
2023-02-06T04:49:18.247Z,3.15
2023-02-06T04:51:44.862Z,2.88
2023-02-06T04:54:17.261Z,2.95
2023-02-06T04:56:44.962Z,3.20
2023-02-06T04:59:11.826Z,2.85
2023-02-06T05:01:39.066Z,2.90
2023-02-06T05:04:05.746Z,3.40
2023-02-06T05:06:32.542Z,3.38
2023-02-06T05:09:00.004Z,3.45
2023-02-06T05:11:27.031Z,3.42
2023-02-06T05:13:53.619Z,2.75
2023-02-06T05:16:20.529Z,4.45
2023-02-06T05:18:47.618Z,6.65
2023-02-06T05:21:15.200Z,5.53
2023-02-06T05:23:41.817Z,5.65
2023-02-06T05:26:08.514Z,4.65
2023-02-06T05:28:35.166Z,3.55
2023-02-06T05:31:05.126Z,3.13
2023-02-06T05:33:31.909Z,3.53
2023-02-06T05:36:07.014Z,3.90
2023-02-06T05:38:34.383Z,5.15
2023-02-06T05:41:01.034Z,4.45
2023-02-06T05:43:27.926Z,3.25
2023-02-06T05:45:54.645Z,3.63
2023-02-06T05:48:21.396Z,3.35
2023-02-06T05:50:51.012Z,3.83
2023-02-06T05:53:17.951Z,3.90
2023-02-06T05:55:44.534Z,3.25
2023-02-06T05:58:11.683Z,2.75
2023-02-06T06:00:38.575Z,3.25
2023-02-06T06:03:05.541Z,3.20
2023-02-06T06:05:32.166Z,2.50
2023-02-06T06:07:58.940Z,2.67
2023-02-06T06:10:25.545Z,2.78
2023-02-06T06:12:52.228Z,2.80
2023-02-06T06:15:18.999Z,2.90
2023-02-06T06:17:45.695Z,3.28
2023-02-06T06:20:12.445Z,2.88
2023-02-06T06:22:39.313Z,3.15
2023-02-06T06:25:06.858Z,2.55
2023-02-06T06:27:34.007Z,2.63
2023-02-06T06:30:00.723Z,3.55
2023-02-06T06:32:27.611Z,3.47
2023-02-06T06:34:54.196Z,3.08
2023-02-06T06:37:20.946Z,2.55
2023-02-06T06:39:47.603Z,2.72
2023-02-06T06:42:14.264Z,2.75
2023-02-06T06:44:40.883Z,2.72
2023-02-06T06:47:07.608Z,2.03
2023-02-06T06:49:34.302Z,3.30
2023-02-06T06:52:00.966Z,2.55
2023-02-06T06:54:27.664Z,2.10
2023-02-06T06:56:54.308Z,2.42
2023-02-06T06:59:20.898Z,2.00
2023-02-06T07:01:48.974Z,3.35
2023-02-06T07:04:15.573Z,3.22
2023-02-06T07:06:42.286Z,3.22
2023-02-06T07:09:08.837Z,2.05
2023-02-06T07:11:35.487Z,2.88
2023-02-06T07:14:02.519Z,2.08
2023-02-06T07:16:29.236Z,2.63
2023-02-06T07:18:55.818Z,2.70
2023-02-06T07:21:22.926Z,2.40
2023-02-06T07:23:49.620Z,2.40
2023-02-06T07:26:16.364Z,3.13
2023-02-06T07:28:43.163Z,3.97
2023-02-06T07:31:10.031Z,3.83
2023-02-06T07:33:36.819Z,2.63
2023-02-06T07:36:04.315Z,2.70
2023-02-06T07:38:31.275Z,2.25
2023-02-06T07:41:02.453Z,2.30
2023-02-06T07:43:29.606Z,2.45
2023-02-06T07:46:01.232Z,3.00
2023-02-06T07:48:29.124Z,2.67
2023-02-06T07:50:56.189Z,3.20
2023-02-06T07:53:23.180Z,3.47
2023-02-06T07:55:49.856Z,2.65
2023-02-06T07:58:16.850Z,2.88
2023-02-06T08:00:45.698Z,3.38
2023-02-06T08:03:12.629Z,2.42
2023-02-06T08:05:39.897Z,2.40
2023-02-06T08:08:07.421Z,2.45
2023-02-06T08:10:34.038Z,2.33
2023-02-06T08:13:00.840Z,2.25
2023-02-06T08:15:27.576Z,2.47
2023-02-06T08:17:54.335Z,2.60
2023-02-06T08:20:21.023Z,3.20
2023-02-06T08:22:47.811Z,2.30
2023-02-06T08:25:14.491Z,2.60
2023-02-06T08:27:41.248Z,2.08
2023-02-06T08:30:08.388Z,2.03
2023-02-06T08:32:35.546Z,1.85
2023-02-06T08:35:02.388Z,2.58
2023-02-06T08:37:29.184Z,2.65
2023-02-06T08:39:55.782Z,3.00
2023-02-06T08:42:24.327Z,2.72
2023-02-06T08:44:53.639Z,2.45
2023-02-06T08:47:20.413Z,2.83
2023-02-06T08:49:50.683Z,2.03
2023-02-06T08:52:18.011Z,2.17
2023-02-06T08:54:44.684Z,1.83
2023-02-06T08:57:12.869Z,2.40
2023-02-06T08:59:39.510Z,2.47
2023-02-06T09:02:08.328Z,2.50
2023-02-06T09:04:37.770Z,2.30
2023-02-06T09:07:04.534Z,2.17
2023-02-06T09:09:31.095Z,1.88
2023-02-06T09:12:02.269Z,2.00
2023-02-06T09:14:29.446Z,3.25
2023-02-06T09:16:58.155Z,1.70
2023-02-06T09:19:26.066Z,2.10
2023-02-06T09:21:53.027Z,2.10
2023-02-06T09:24:20.185Z,1.55
2023-02-06T09:26:58.957Z,2.40
2023-02-06T09:29:31.624Z,2.33
2023-02-06T09:31:58.727Z,2.38
2023-02-06T09:34:26.087Z,2.47
2023-02-06T09:36:56.807Z,2.35
2023-02-06T09:39:24.460Z,2.60
2023-02-06T09:41:55.193Z,2.53
2023-02-06T09:44:24.625Z,2.15
2023-02-06T09:46:57.515Z,2.35
2023-02-06T09:49:35.877Z,1.88
2023-02-06T09:52:17.886Z,2.88
2023-02-06T09:54:48.285Z,2.10
2023-02-06T09:57:20.461Z,1.90
2023-02-06T10:00:11.769Z,2.88
2023-02-06T10:03:06.411Z,2.40
2023-02-06T10:05:39.357Z,2.25
2023-02-06T10:08:06.035Z,2.15
2023-02-06T10:10:42.384Z,2.35
2023-02-06T10:13:29.079Z,2.40
2023-02-06T10:16:12.108Z,2.15
2023-02-06T10:18:52.723Z,2.33
2023-02-06T10:21:35.663Z,2.20
2023-02-06T10:24:21.644Z,1.90
2023-02-06T10:29:36.362Z,2.22
2023-02-06T10:32:05.883Z,1.95
2023-02-06T10:34:51.798Z,1.92
2023-02-06T10:40:22.497Z,2.17
2023-02-06T10:43:10.645Z,2.80
2023-02-06T10:46:19.804Z,2.58
2023-02-06T10:49:05.386Z,2.50
2023-02-06T10:51:35.813Z,2.65
2023-02-06T10:54:06.519Z,2.60
2023-02-06T10:56:46.387Z,2.40
2023-02-06T10:59:25.055Z,2.60
2023-02-06T11:02:00.477Z,2.50
2023-02-06T11:07:01.697Z,2.17
2023-02-06T11:09:28.432Z,2.70
2023-02-06T11:11:58.467Z,3.50
2023-02-06T11:14:30.612Z,3.28
2023-02-06T11:17:00.836Z,2.85
2023-02-06T11:19:31.827Z,2.90
2023-02-06T11:22:04.533Z,2.80
2023-02-06T11:24:31.302Z,2.85
2023-02-06T11:27:01.268Z,3.45
2023-02-06T11:29:29.551Z,3.30
2023-02-06T11:32:01.988Z,2.90
2023-02-06T11:34:50.337Z,2.65
2023-02-06T11:37:34.251Z,2.97
2023-02-06T11:40:19.820Z,3.00
2023-02-06T11:42:49.056Z,2.50
2023-02-06T11:45:25.607Z,2.88
2023-02-06T11:47:52.416Z,3.63
2023-02-06T11:50:28.822Z,3.50
2023-02-06T11:53:11.088Z,3.10
2023-02-06T11:55:39.954Z,3.33
2023-02-06T11:58:12.789Z,3.33
2023-02-06T12:00:42.320Z,3.40
2023-02-06T12:03:34.879Z,3.03
2023-02-06T12:06:16.578Z,3.25
2023-02-06T12:08:54.982Z,3.03
2023-02-06T12:11:53.833Z,3.22
2023-02-06T12:14:29.544Z,3.28
2023-02-06T12:16:57.421Z,3.45
2023-02-06T12:19:31.696Z,3.20
2023-02-06T12:22:07.021Z,3.00
2023-02-06T12:24:42.285Z,3.22
2023-02-06T12:27:22.088Z,3.78
2023-02-06T12:30:05.959Z,3.92
2023-02-06T12:32:39.362Z,3.20
2023-02-06T12:35:49.639Z,3.45
2023-02-06T12:38:48.208Z,3.60
2023-02-06T12:41:23.939Z,3.10
2023-02-06T12:43:59.701Z,4.25
2023-02-06T12:46:28.282Z,3.83
2023-02-06T12:49:01.221Z,4.95
2023-02-06T12:51:54.621Z,3.75
2023-02-06T12:54:33.696Z,3.85
2023-02-06T12:57:18.759Z,3.83
2023-02-06T13:00:22.687Z,3.70
2023-02-06T13:03:01.731Z,4.15
2023-02-06T13:05:41.803Z,3.92
2023-02-06T13:08:23.070Z,4.50
2023-02-06T13:11:04.742Z,3.92
2023-02-06T13:13:36.734Z,4.60
2023-02-06T13:16:04.674Z,4.63
2023-02-06T13:18:41.825Z,4.72
2023-02-06T13:21:22.606Z,3.90
2023-02-06T13:23:59.343Z,5.28
2023-02-06T13:26:53.213Z,4.55
2023-02-06T13:29:27.772Z,4.00
2023-02-06T13:32:14.999Z,5.72
2023-02-06T13:34:44.741Z,4.32
2023-02-06T13:37:47.283Z,4.63
2023-02-06T13:40:32.257Z,4.10
2023-02-06T13:43:10.136Z,5.50
2023-02-06T13:46:00.522Z,5.07
2023-02-06T13:49:01.749Z,5.07
2023-02-06T13:51:51.755Z,5.55
2023-02-06T13:54:39.952Z,5.38
2023-02-06T13:57:14.342Z,5.82
2023-02-06T13:59:49.272Z,5.60
2023-02-06T14:02:37.244Z,4.72
2023-02-06T14:05:10.856Z,5.22
2023-02-06T14:08:01.772Z,5.68
2023-02-06T14:11:14.329Z,5.47
2023-02-06T14:14:14.443Z,4.93
2023-02-06T14:16:58.837Z,5.43
2023-02-06T14:19:41.494Z,6.28
2023-02-06T14:22:14.163Z,5.30
2023-02-06T14:25:08.734Z,5.82
2023-02-06T14:27:51.324Z,6.50
2023-02-06T14:30:37.187Z,5.63
2023-02-06T14:33:24.575Z,5.82
2023-02-06T14:36:15.681Z,6.90
2023-02-06T14:38:56.802Z,6.03
2023-02-06T14:41:28.855Z,7.55
2023-02-06T14:43:55.903Z,7.05
2023-02-06T14:46:22.826Z,5.72
2023-02-06T14:48:58.167Z,6.10
2023-02-06T14:51:40.340Z,5.40
2023-02-06T14:54:31.734Z,5.85
2023-02-06T14:57:04.259Z,5.20
2023-02-06T14:59:31.917Z,4.97
2023-02-06T15:02:11.398Z,4.70
2023-02-06T15:04:47.265Z,4.97
2023-02-06T15:07:28.539Z,6.07
2023-02-06T15:10:06.264Z,5.47
2023-02-06T15:12:34.278Z,5.25
2023-02-06T15:15:18.135Z,5.07
2023-02-06T15:17:59.614Z,5.18
2023-02-06T15:20:33.880Z,5.95
2023-02-06T15:23:17.014Z,5.82
2023-02-06T15:25:47.998Z,4.93
2023-02-06T15:28:21.508Z,6.47
2023-02-06T15:31:00.578Z,6.38
2023-02-06T15:33:33.777Z,5.63
2023-02-06T15:36:03.305Z,5.38
2023-02-06T15:38:32.984Z,5.43
2023-02-06T15:41:03.671Z,6.80
2023-02-06T15:43:30.915Z,5.15
2023-02-06T15:46:01.038Z,5.45
2023-02-06T15:48:36.654Z,5.90
2023-02-06T15:53:48.345Z,5.28
2023-02-06T15:56:33.477Z,5.03
2023-02-06T15:59:05.424Z,5.22
2023-02-06T16:01:37.286Z,5.10
2023-02-06T16:04:24.185Z,4.82
2023-02-06T16:07:12.548Z,4.53
2023-02-06T16:09:43.453Z,4.90
2023-02-06T16:12:10.443Z,5.60
2023-02-06T16:14:40.169Z,4.95
2023-02-06T16:17:09.603Z,5.20
2023-02-06T16:19:50.451Z,5.50
2023-02-06T16:22:32.757Z,5.80
2023-02-06T16:25:22.280Z,5.20
2023-02-06T16:27:51.311Z,6.28
2023-02-06T16:30:34.517Z,5.28
2023-02-06T16:33:37.407Z,5.88
2023-02-06T16:36:04.639Z,5.72
2023-02-06T16:38:31.529Z,6.15
2023-02-06T16:40:59.018Z,5.32
2023-02-06T16:43:30.578Z,6.82
2023-02-06T16:46:00.218Z,6.93
2023-02-06T16:48:27.093Z,5.90
2023-02-06T16:50:53.675Z,6.13
2023-02-06T16:53:23.299Z,6.25
2023-02-06T16:55:50.762Z,6.95
2023-02-06T16:58:24.037Z,6.82
2023-02-06T17:00:51.927Z,7.05
2023-02-06T17:03:18.877Z,6.30
2023-02-06T17:05:47.304Z,5.72
2023-02-06T17:08:22.431Z,6.07
2023-02-06T17:10:49.795Z,6.88
2023-02-06T17:13:19.785Z,6.55
2023-02-06T17:15:47.430Z,6.15
2023-02-06T17:18:16.731Z,6.32
2023-02-06T17:20:46.332Z,6.40
2023-02-06T17:23:14.199Z,7.90
2023-02-06T17:25:42.990Z,6.32
2023-02-06T17:28:16.396Z,7.32
2023-02-06T17:30:44.705Z,7.68
2023-02-06T17:33:15.962Z,6.63
2023-02-06T17:35:43.588Z,6.75
2023-02-06T17:38:10.397Z,7.05
2023-02-06T17:40:40.029Z,5.72
2023-02-06T17:43:07.372Z,7.10
2023-02-06T17:45:37.827Z,7.25
2023-02-06T17:48:05.355Z,6.38
2023-02-06T17:50:32.245Z,7.20
2023-02-06T17:53:00.293Z,7.00
2023-02-06T17:55:28.039Z,7.75
2023-02-06T17:57:55.626Z,7.82
2023-02-06T18:00:23.908Z,7.22
2023-02-06T18:02:51.819Z,6.93
2023-02-06T18:05:19.427Z,7.40
2023-02-06T18:07:49.530Z,6.18
2023-02-06T18:10:20.861Z,6.70
2023-02-06T18:12:47.690Z,6.25
2023-02-06T18:15:15.423Z,8.15
2023-02-06T18:17:43.040Z,6.68
2023-02-06T18:20:11.716Z,7.53
2023-02-06T18:22:41.541Z,6.95
2023-02-06T18:25:10.614Z,6.80
2023-02-06T18:27:38.357Z,6.47
2023-02-06T18:30:05.381Z,6.57
2023-02-06T18:32:33.018Z,7.82
2023-02-06T18:35:00.082Z,6.60
2023-02-06T18:37:26.943Z,7.97
2023-02-06T18:39:55.138Z,7.38
2023-02-06T18:42:40.961Z,8.57
2023-02-06T18:45:08.520Z,7.95
2023-02-06T18:47:35.261Z,7.65
2023-02-06T18:50:02.378Z,6.97
2023-02-06T18:52:29.128Z,8.35
2023-02-06T18:54:56.065Z,9.13
2023-02-06T18:57:23.017Z,9.45
2023-02-06T18:59:49.823Z,8.80
2023-02-06T19:02:16.580Z,8.95
2023-02-06T19:04:43.473Z,9.00
2023-02-06T19:07:11.598Z,8.40
2023-02-06T19:09:38.762Z,7.95
2023-02-06T19:12:05.640Z,7.82
2023-02-06T19:14:32.359Z,7.78
2023-02-06T19:16:59.291Z,7.25
2023-02-06T19:19:26.262Z,6.00
2023-02-06T19:21:52.982Z,6.75
2023-02-06T19:24:19.767Z,6.32
2023-02-06T19:26:46.730Z,6.35
2023-02-06T19:29:16.701Z,6.00
2023-02-06T19:31:43.641Z,6.53
2023-02-06T19:34:10.317Z,6.38
2023-02-06T19:36:38.377Z,7.30
2023-02-06T19:39:09.270Z,7.15
2023-02-06T19:41:36.123Z,7.78
2023-02-06T19:44:10.302Z,6.18
2023-02-06T19:46:37.837Z,6.78
2023-02-06T19:49:06.287Z,6.78
2023-02-06T19:51:36.337Z,7.07
2023-02-06T19:54:03.769Z,7.35
2023-02-06T19:56:34.657Z,6.65
2023-02-06T19:59:05.108Z,6.70
2023-02-06T20:01:32.151Z,6.38
2023-02-06T20:04:00.492Z,6.07
2023-02-06T20:06:29.498Z,6.72
2023-02-06T20:08:57.054Z,6.70
2023-02-06T20:11:24.033Z,6.45
2023-02-06T20:13:55.542Z,7.28
2023-02-06T20:16:25.546Z,6.63
2023-02-06T20:18:53.029Z,7.93
2023-02-06T20:21:32.718Z,8.13
2023-02-06T20:24:01.650Z,7.53
2023-02-06T20:26:33.104Z,7.25
2023-02-06T20:29:00.420Z,8.02
2023-02-06T20:31:28.056Z,7.70
2023-02-06T20:33:55.611Z,8.32
2023-02-06T20:36:24.659Z,8.43
2023-02-06T20:38:54.262Z,7.18
2023-02-06T20:41:23.332Z,6.80
2023-02-06T20:43:50.107Z,7.25
2023-02-06T20:46:21.396Z,6.93
2023-02-06T20:48:54.249Z,6.47
2023-02-06T20:51:21.042Z,6.88
2023-02-06T20:53:47.665Z,7.68
2023-02-06T20:56:15.531Z,7.82
2023-02-06T20:58:42.913Z,7.32
2023-02-06T21:01:18.238Z,7.65
2023-02-06T21:03:46.641Z,7.55
2023-02-06T21:06:14.274Z,6.72
2023-02-06T21:08:42.041Z,7.20
2023-02-06T21:11:09.200Z,7.32
2023-02-06T21:13:36.176Z,6.15
2023-02-06T21:16:02.894Z,7.25
2023-02-06T21:18:32.081Z,7.72
2023-02-06T21:21:09.377Z,8.02
2023-02-06T21:23:41.193Z,8.25
2023-02-06T21:26:10.119Z,6.22
2023-02-06T21:28:38.270Z,6.93
2023-02-06T21:31:12.003Z,8.25
2023-02-06T21:33:38.969Z,8.45
2023-02-06T21:36:07.625Z,7.40
2023-02-06T21:38:36.257Z,8.48
2023-02-06T21:41:13.962Z,7.70
2023-02-06T21:43:41.570Z,7.97
2023-02-06T21:46:09.754Z,7.80
2023-02-06T21:48:36.530Z,8.55
2023-02-06T21:51:14.928Z,7.47
2023-02-06T21:53:43.400Z,7.28
2023-02-06T21:56:30.340Z,6.45
2023-02-06T21:58:57.645Z,7.75
2023-02-06T22:01:29.876Z,7.55
2023-02-06T22:03:57.301Z,8.93
2023-02-06T22:06:24.175Z,7.93
2023-02-06T22:08:52.500Z,8.75
2023-02-06T22:11:28.552Z,8.40
2023-02-06T22:14:01.076Z,8.95
2023-02-06T22:16:28.385Z,9.02
2023-02-06T22:18:55.874Z,9.00
2023-02-06T22:21:25.532Z,8.88
2023-02-06T22:23:55.388Z,6.18
2023-02-06T22:26:22.137Z,7.60
2023-02-06T22:28:49.286Z,6.70
2023-02-06T22:31:21.882Z,6.90
2023-02-06T22:33:49.107Z,6.20
2023-02-06T22:36:18.974Z,7.05
2023-02-06T22:38:47.161Z,6.40
2023-02-06T22:41:16.340Z,5.28
2023-02-06T22:43:44.611Z,6.78
2023-02-06T22:46:21.991Z,6.97
2023-02-06T22:48:49.099Z,7.20
2023-02-06T22:51:16.027Z,7.40
2023-02-06T22:53:43.068Z,7.22
2023-02-06T22:56:29.349Z,8.27
2023-02-06T22:59:05.306Z,7.30
2023-02-06T23:01:39.629Z,7.75
2023-02-06T23:04:08.718Z,7.30
2023-02-06T23:06:36.011Z,7.57
2023-02-06T23:09:05.378Z,7.45
2023-02-06T23:11:32.260Z,7.10
2023-02-06T23:14:02.211Z,7.63
2023-02-06T23:16:30.693Z,6.70
2023-02-06T23:18:57.476Z,8.00
2023-02-06T23:21:25.758Z,8.20
2023-02-06T23:23:54.972Z,7.70
2023-02-06T23:26:21.729Z,6.40
2023-02-06T23:28:48.480Z,7.43
2023-02-06T23:31:15.369Z,7.07
2023-02-06T23:33:42.255Z,7.53
2023-02-06T23:36:14.420Z,7.32
2023-02-06T23:38:42.045Z,7.45
2023-02-06T23:41:18.315Z,7.13
2023-02-06T23:43:50.398Z,6.40
2023-02-06T23:46:17.536Z,7.15
2023-02-06T23:48:44.208Z,6.38
2023-02-06T23:51:11.023Z,6.38
2023-02-06T23:53:37.971Z,6.78
2023-02-06T23:56:23.134Z,6.25
2023-02-06T23:58:50.705Z,6.53
