createdAt,value
2019-02-03T00:00:09.297Z,98.90
2019-02-03T00:01:09.259Z,99.90
2019-02-03T00:02:09.205Z,99.80
2019-02-03T00:03:09.186Z,97.30
2019-02-03T00:04:09.125Z,94.60
2019-02-03T00:05:09.070Z,95.50
2019-02-03T00:06:09.026Z,90.20
2019-02-03T00:07:08.981Z,88.70
2019-02-03T00:08:08.951Z,86.80
2019-02-03T00:09:08.879Z,87.20
2019-02-03T00:10:08.845Z,88.20
2019-02-03T00:11:08.791Z,85.90
2019-02-03T00:12:08.871Z,84.80
2019-02-03T00:13:08.695Z,86.40
2019-02-03T00:14:08.669Z,84.00
2019-02-03T00:15:08.599Z,84.60
2019-02-03T00:16:08.556Z,83.70
2019-02-03T00:17:08.513Z,83.90
2019-02-03T00:18:08.632Z,81.30
2019-02-03T00:19:08.416Z,81.60
2019-02-03T00:20:08.364Z,82.20
2019-02-03T00:21:08.319Z,81.50
2019-02-03T00:22:08.288Z,80.80
2019-02-03T00:23:08.223Z,81.30
2019-02-03T00:24:08.186Z,82.50
2019-02-03T00:25:08.164Z,80.70
2019-02-03T00:26:08.098Z,80.90
2019-02-03T00:27:08.079Z,80.40
2019-02-03T00:28:07.996Z,81.10
2019-02-03T00:29:07.955Z,79.40
2019-02-03T00:30:07.929Z,80.50
2019-02-03T00:31:07.861Z,81.90
2019-02-03T00:32:07.806Z,78.30
2019-02-03T00:33:07.759Z,81.10
2019-02-03T00:34:07.716Z,78.90
2019-02-03T00:35:07.692Z,78.50
2019-02-03T00:36:07.655Z,79.70
2019-02-03T00:37:15.330Z,80.00
2019-02-03T00:38:07.532Z,76.20
2019-02-03T00:39:07.545Z,76.60
2019-02-03T00:40:07.458Z,75.20
2019-02-03T00:41:07.388Z,77.80
2019-02-03T00:42:07.390Z,74.20
2019-02-03T00:43:07.301Z,74.50
2019-02-03T00:44:07.247Z,77.60
2019-02-03T00:45:07.198Z,75.20
2019-02-03T00:46:07.149Z,74.30
2019-02-03T00:47:07.134Z,75.90
2019-02-03T00:48:07.064Z,76.90
2019-02-03T00:49:07.020Z,76.30
2019-02-03T00:50:06.973Z,75.50
2019-02-03T00:51:09.831Z,78.80
2019-02-03T00:52:06.870Z,76.30
2019-02-03T00:53:06.848Z,77.90
2019-02-03T00:54:06.775Z,76.90
2019-02-03T00:55:06.729Z,76.10
2019-02-03T00:56:06.688Z,78.90
2019-02-03T00:57:06.754Z,76.70
2019-02-03T00:58:06.590Z,78.30
2019-02-03T00:59:06.551Z,77.20
2019-02-03T01:00:06.502Z,78.00
2019-02-03T01:01:06.460Z,80.70
2019-02-03T01:02:06.444Z,80.20
2019-02-03T01:03:06.361Z,78.80
2019-02-03T01:04:06.310Z,77.40
2019-02-03T01:05:06.263Z,81.00
2019-02-03T01:06:06.217Z,79.40
2019-02-03T01:07:06.172Z,81.70
2019-02-03T01:08:06.157Z,81.30
2019-02-03T01:09:06.083Z,81.60
2019-02-03T01:10:06.039Z,81.70
2019-02-03T01:11:05.987Z,82.50
2019-02-03T01:12:05.939Z,83.90
2019-02-03T01:13:05.909Z,85.20
2019-02-03T01:14:05.861Z,86.50
2019-02-03T01:15:05.798Z,87.50
2019-02-03T01:16:05.751Z,85.10
2019-02-03T01:17:05.731Z,87.30
2019-02-03T01:18:05.655Z,87.30
2019-02-03T01:19:05.607Z,87.00
2019-02-03T01:20:05.567Z,89.80
2019-02-03T01:21:05.520Z,89.10
2019-02-03T01:22:05.480Z,88.60
2019-02-03T01:23:05.478Z,88.70
2019-02-03T01:24:05.372Z,91.90
2019-02-03T01:25:05.323Z,90.90
2019-02-03T01:26:05.279Z,87.70
2019-02-03T01:27:05.232Z,90.00
2019-02-03T01:28:05.199Z,88.60
2019-02-03T01:29:05.171Z,91.80
2019-02-03T01:30:05.093Z,91.10
2019-02-03T01:31:05.049Z,92.40
2019-02-03T01:32:05.009Z,92.10
2019-02-03T01:33:04.988Z,88.80
2019-02-03T01:34:04.907Z,91.30
2019-02-03T01:35:04.860Z,91.00
2019-02-03T01:36:04.808Z,91.20
2019-02-03T01:37:04.764Z,91.70
2019-02-03T01:38:04.713Z,91.10
2019-02-03T01:39:04.696Z,90.70
2019-02-03T01:40:04.631Z,89.50
2019-02-03T01:41:04.578Z,86.20
2019-02-03T01:42:04.566Z,89.10
2019-02-03T01:43:04.485Z,89.50
2019-02-03T01:44:04.432Z,82.10
2019-02-03T01:45:04.409Z,82.80
2019-02-03T01:46:04.345Z,81.00
2019-02-03T01:47:04.301Z,84.60
2019-02-03T01:48:04.245Z,81.20
2019-02-03T01:49:04.197Z,81.90
2019-02-03T01:50:04.171Z,81.50
2019-02-03T01:51:04.104Z,81.30
2019-02-03T01:52:04.067Z,82.00
2019-02-03T01:53:04.016Z,85.30
2019-02-03T01:54:03.975Z,81.40
2019-02-03T01:55:03.954Z,78.80
2019-02-03T01:56:03.867Z,73.90
2019-02-03T01:57:03.821Z,74.10
2019-02-03T01:58:03.773Z,72.90
2019-02-03T01:59:03.726Z,73.20
2019-02-03T02:00:03.686Z,72.90
2019-02-03T02:01:03.665Z,74.40
2019-02-03T02:02:03.591Z,75.70
2019-02-03T02:03:03.548Z,72.50
2019-02-03T02:04:03.501Z,78.10
2019-02-03T02:05:03.475Z,76.60
2019-02-03T02:06:03.411Z,76.10
2019-02-03T02:07:03.360Z,78.90
2019-02-03T02:08:03.303Z,77.30
2019-02-03T02:09:03.259Z,81.50
2019-02-03T02:10:03.242Z,80.60
2019-02-03T02:11:03.168Z,78.80
2019-02-03T02:12:03.120Z,81.00
2019-02-03T02:13:03.076Z,83.40
2019-02-03T02:14:03.032Z,84.10
2019-02-03T02:15:02.977Z,83.10
2019-02-03T02:16:02.955Z,81.50
2019-02-03T02:17:02.879Z,83.80
2019-02-03T02:18:02.843Z,86.00
2019-02-03T02:19:02.792Z,85.80
2019-02-03T02:20:02.735Z,88.00
2019-02-03T02:21:02.695Z,87.80
2019-02-03T02:22:02.665Z,87.30
2019-02-03T02:23:02.590Z,87.30
2019-02-03T02:24:02.561Z,87.60
2019-02-03T02:25:02.507Z,88.30
2019-02-03T02:26:02.486Z,87.10
2019-02-03T02:27:02.444Z,87.40
2019-02-03T02:28:02.360Z,88.00
2019-02-03T02:29:02.314Z,87.50
2019-02-03T02:30:02.273Z,90.00
2019-02-03T02:31:02.247Z,91.80
2019-02-03T02:32:02.175Z,92.00
2019-02-03T02:33:02.131Z,95.40
2019-02-03T02:34:02.086Z,96.70
2019-02-03T02:35:02.028Z,97.30
2019-02-03T02:36:02.081Z,96.10
2019-02-03T02:37:01.962Z,96.00
2019-02-03T02:38:06.525Z,97.40
2019-02-03T02:39:01.849Z,95.30
2019-02-03T02:40:12.319Z,97.70
2019-02-03T02:41:01.745Z,95.00
2019-02-03T02:42:01.723Z,96.80
2019-02-03T02:43:01.653Z,97.10
2019-02-03T02:44:01.715Z,98.00
2019-02-03T02:45:01.585Z,97.20
2019-02-03T02:46:01.520Z,101.80
2019-02-03T02:47:01.497Z,99.60
2019-02-03T02:48:01.419Z,100.00
2019-02-03T02:49:01.376Z,100.00
2019-02-03T02:50:01.334Z,101.50
2019-02-03T02:51:01.281Z,101.70
2019-02-03T02:52:01.231Z,101.50
2019-02-03T02:53:01.206Z,104.60
2019-02-03T02:54:01.138Z,104.30
2019-02-03T02:55:01.087Z,104.90
2019-02-03T02:56:01.051Z,103.90
2019-02-03T02:57:10.286Z,106.00
2019-02-03T02:58:08.505Z,106.10
2019-02-03T02:59:10.352Z,105.50
2019-02-03T03:00:09.886Z,106.70
2019-02-03T03:01:09.918Z,108.60
2019-02-03T03:02:09.950Z,108.60
2019-02-03T03:03:09.982Z,107.30
2019-02-03T03:04:09.519Z,107.30
2019-02-03T03:05:10.048Z,107.10
2019-02-03T03:06:10.067Z,108.80
2019-02-03T03:07:09.614Z,109.40
2019-02-03T03:08:18.433Z,110.50
2019-02-03T03:09:09.183Z,111.00
2019-02-03T03:10:09.695Z,116.40
2019-02-03T03:11:10.257Z,112.20
2019-02-03T03:12:09.759Z,114.20
2019-02-03T03:13:09.292Z,114.90
2019-02-03T03:14:00.202Z,116.40
2019-02-03T03:15:00.345Z,116.40
2019-02-03T03:16:00.100Z,116.60
2019-02-03T03:17:00.107Z,121.60
2019-02-03T03:17:59.998Z,120.40
2019-02-03T03:18:59.949Z,119.80
2019-02-03T03:19:59.909Z,117.60
2019-02-03T03:20:59.981Z,119.50
2019-02-03T03:21:59.807Z,117.40
2019-02-03T03:22:59.782Z,121.20
2019-02-03T03:23:59.713Z,119.00
2019-02-03T03:26:38.019Z,121.80
2019-02-03T03:27:37.597Z,119.10
2019-02-03T03:28:37.692Z,119.30
2019-02-03T03:29:37.595Z,118.30
2019-02-03T03:30:37.432Z,120.80
2019-02-03T03:31:37.273Z,117.40
2019-02-03T03:32:37.303Z,118.50
2019-02-03T03:33:37.166Z,116.80
2019-02-03T03:34:37.066Z,118.80
2019-02-03T03:35:37.064Z,119.80
2019-02-03T03:36:37.022Z,117.80
2019-02-03T03:37:36.939Z,118.60
2019-02-03T03:38:36.901Z,118.10
2019-02-03T03:39:36.886Z,118.70
2019-02-03T03:40:36.812Z,117.50
2019-02-03T03:41:36.795Z,118.60
2019-02-03T03:42:36.729Z,118.70
2019-02-03T03:43:37.249Z,117.70
2019-02-03T03:44:36.674Z,117.00
2019-02-03T03:45:36.597Z,115.70
2019-02-03T03:46:36.551Z,119.90
2019-02-03T03:47:36.513Z,119.60
2019-02-03T03:48:36.396Z,115.50
2019-02-03T03:49:36.359Z,118.00
2019-02-03T03:50:36.358Z,118.00
2019-02-03T03:51:36.325Z,116.80
2019-02-03T03:52:39.365Z,115.80
2019-02-03T03:53:36.206Z,114.60
2019-02-03T03:54:36.158Z,112.60
2019-02-03T03:55:36.140Z,114.50
2019-02-03T03:56:36.089Z,114.30
2019-02-03T03:57:36.011Z,111.90
2019-02-03T03:58:35.947Z,112.70
2019-02-03T03:59:35.914Z,114.40
2019-02-03T04:00:35.903Z,115.90
2019-02-03T04:01:35.819Z,115.70
2019-02-03T04:02:35.836Z,114.10
2019-02-03T04:03:35.742Z,114.30
2019-02-03T04:04:35.700Z,114.30
2019-02-03T04:05:35.646Z,114.90
2019-02-03T04:06:35.564Z,112.70
2019-02-03T04:07:35.519Z,111.40
2019-02-03T04:08:44.604Z,115.30
2019-02-03T04:09:35.458Z,114.00
2019-02-03T04:10:35.406Z,114.20
2019-02-03T04:11:35.386Z,114.90
2019-02-03T04:12:35.368Z,110.20
2019-02-03T04:13:35.284Z,111.70
2019-02-03T04:14:35.275Z,112.90
2019-02-03T04:15:35.156Z,112.90
2019-02-03T04:16:35.114Z,111.30
2019-02-03T04:17:35.063Z,112.80
2019-02-03T04:18:35.034Z,113.40
2019-02-03T04:19:35.011Z,111.20
2019-02-03T04:20:34.999Z,109.80
2019-02-03T04:21:34.898Z,110.60
2019-02-03T04:22:34.870Z,111.70
2019-02-03T04:23:34.818Z,112.10
2019-02-03T04:24:34.772Z,111.10
2019-02-03T04:25:34.705Z,113.70
2019-02-03T04:26:34.660Z,113.20
2019-02-03T04:27:34.633Z,110.80
2019-02-03T04:28:34.580Z,111.00
2019-02-03T04:29:34.491Z,111.10
2019-02-03T04:30:34.474Z,109.70
2019-02-03T04:31:34.397Z,112.80
2019-02-03T04:32:34.369Z,109.70
2019-02-03T04:33:34.375Z,111.20
2019-02-03T04:34:34.310Z,110.80
2019-02-03T04:35:34.237Z,114.00
2019-02-03T04:36:34.186Z,112.50
2019-02-03T04:37:34.127Z,112.90
2019-02-03T04:38:34.128Z,114.40
2019-02-03T04:39:34.112Z,113.80
2019-02-03T04:40:34.130Z,110.90
2019-02-03T04:41:33.965Z,110.70
2019-02-03T04:42:33.956Z,111.40
2019-02-03T04:43:33.907Z,114.70
2019-02-03T04:44:33.813Z,111.10
2019-02-03T04:45:33.762Z,110.80
2019-02-03T04:46:33.775Z,111.80
2019-02-03T04:47:33.680Z,106.20
2019-02-03T04:48:33.639Z,109.90
2019-02-03T04:49:33.613Z,109.90
2019-02-03T04:50:35.111Z,109.60
2019-02-03T04:51:33.466Z,109.20
2019-02-03T04:52:33.427Z,110.30
2019-02-03T04:53:33.368Z,110.30
2019-02-03T04:54:33.347Z,111.10
2019-02-03T04:55:33.332Z,109.70
2019-02-03T04:56:33.245Z,110.30
2019-02-03T04:57:33.226Z,109.50
2019-02-03T04:58:33.162Z,110.30
2019-02-03T04:59:33.101Z,109.40
2019-02-03T05:00:33.106Z,113.30
2019-02-03T05:01:33.030Z,113.40
2019-02-03T05:02:32.971Z,110.00
2019-02-03T05:03:32.974Z,113.00
2019-02-03T05:04:32.890Z,107.70
2019-02-03T05:05:32.853Z,111.00
2019-02-03T05:06:32.773Z,108.00
2019-02-03T05:07:32.752Z,110.50
2019-02-03T05:08:32.703Z,112.70
2019-02-03T05:09:32.639Z,111.20
2019-02-03T05:10:32.579Z,110.60
2019-02-03T05:11:32.604Z,111.00
2019-02-03T05:12:32.520Z,112.20
2019-02-03T05:13:32.461Z,110.60
2019-02-03T05:14:32.419Z,112.20
2019-02-03T05:15:32.355Z,111.70
2019-02-03T05:16:32.355Z,112.00
2019-02-03T05:17:32.316Z,110.80
2019-02-03T05:18:32.243Z,110.60
2019-02-03T05:19:32.198Z,109.10
2019-02-03T05:20:32.110Z,110.80
2019-02-03T05:21:32.093Z,109.40
2019-02-03T05:22:32.086Z,111.90
2019-02-03T05:23:32.014Z,109.50
2019-02-03T05:24:31.955Z,108.00
2019-02-03T05:25:31.907Z,109.50
2019-02-03T05:26:31.891Z,106.40
2019-02-03T05:27:31.837Z,108.90
2019-02-03T05:28:31.809Z,105.00
2019-02-03T05:29:31.707Z,107.30
2019-02-03T05:30:31.678Z,107.70
2019-02-03T05:31:31.631Z,106.80
2019-02-03T05:32:31.613Z,107.80
2019-02-03T05:33:31.538Z,106.60
2019-02-03T05:34:31.513Z,108.00
2019-02-03T05:35:31.454Z,105.90
2019-02-03T05:36:31.419Z,106.00
2019-02-03T05:37:31.394Z,105.30
2019-02-03T05:38:31.338Z,105.80
2019-02-03T05:39:31.269Z,105.00
2019-02-03T05:40:31.179Z,104.60
2019-02-03T05:41:31.213Z,103.70
2019-02-03T05:42:31.108Z,105.90
2019-02-03T05:43:31.072Z,106.70
2019-02-03T05:44:31.025Z,106.30
2019-02-03T05:45:30.972Z,102.20
2019-02-03T05:46:30.962Z,103.10
2019-02-03T05:47:30.937Z,102.00
2019-02-03T05:48:30.831Z,103.90
2019-02-03T05:49:30.775Z,102.80
2019-02-03T05:50:30.709Z,104.10
2019-02-03T05:51:30.715Z,103.80
2019-02-03T05:52:30.633Z,103.40
2019-02-03T05:53:30.615Z,104.50
2019-02-03T05:54:30.554Z,105.20
2019-02-03T05:55:30.512Z,104.10
2019-02-03T05:56:30.452Z,103.60
2019-02-03T05:57:30.416Z,105.50
2019-02-03T05:58:30.375Z,104.00
2019-02-03T05:59:30.308Z,107.60
2019-02-03T06:00:30.316Z,106.80
2019-02-03T06:01:30.221Z,101.80
2019-02-03T06:02:30.150Z,102.10
2019-02-03T06:03:30.167Z,103.20
2019-02-03T06:04:30.085Z,100.50
2019-02-03T06:05:30.090Z,97.80
2019-02-03T06:06:29.975Z,99.50
2019-02-03T06:07:29.946Z,100.70
2019-02-03T06:08:29.921Z,102.20
2019-02-03T06:09:36.768Z,98.80
2019-02-03T06:10:29.848Z,100.00
2019-02-03T06:11:29.772Z,101.30
2019-02-03T06:12:29.706Z,99.10
2019-02-03T06:13:29.662Z,98.10
2019-02-03T06:14:29.627Z,97.60
2019-02-03T06:15:29.569Z,100.50
2019-02-03T06:16:29.546Z,99.80
2019-02-03T06:17:29.486Z,99.20
2019-02-03T06:18:29.447Z,96.80
2019-02-03T06:19:29.410Z,98.20
2019-02-03T06:20:29.346Z,96.20
2019-02-03T06:21:29.300Z,98.60
2019-02-03T06:22:29.247Z,96.10
2019-02-03T06:23:29.221Z,98.30
2019-02-03T06:24:29.218Z,94.10
2019-02-03T06:25:29.107Z,95.20
2019-02-03T06:26:29.088Z,93.10
2019-02-03T06:27:29.012Z,96.80
2019-02-03T06:28:28.936Z,97.50
2019-02-03T06:29:28.937Z,98.50
2019-02-03T06:30:28.906Z,96.20
2019-02-03T06:31:28.812Z,94.00
2019-02-03T06:32:28.776Z,94.50
2019-02-03T06:33:28.729Z,95.30
2019-02-03T06:34:28.717Z,94.40
2019-02-03T06:35:28.632Z,94.70
2019-02-03T06:36:28.649Z,94.90
2019-02-03T06:37:28.564Z,93.40
2019-02-03T06:38:28.517Z,96.10
2019-02-03T06:39:28.432Z,94.20
2019-02-03T06:40:28.423Z,94.90
2019-02-03T06:41:28.357Z,93.90
2019-02-03T06:42:28.360Z,93.00
2019-02-03T06:43:28.294Z,92.30
2019-02-03T06:44:28.246Z,95.30
2019-02-03T06:45:28.219Z,92.80
2019-02-03T06:46:28.113Z,90.20
2019-02-03T06:47:28.094Z,89.60
2019-02-03T06:48:28.065Z,89.10
2019-02-03T06:49:27.970Z,92.00
2019-02-03T06:50:27.952Z,89.10
2019-02-03T06:51:27.898Z,90.40
2019-02-03T06:52:27.854Z,89.60
2019-02-03T06:53:27.828Z,89.20
2019-02-03T06:54:27.758Z,89.50
2019-02-03T06:55:27.702Z,93.20
2019-02-03T06:56:27.748Z,92.10
2019-02-03T06:57:27.597Z,88.70
2019-02-03T06:58:27.554Z,89.50
2019-02-03T06:59:27.531Z,88.70
2019-02-03T07:00:27.515Z,88.60
2019-02-03T07:01:27.440Z,87.90
2019-02-03T07:02:27.382Z,89.10
2019-02-03T07:03:27.727Z,87.50
2019-02-03T07:04:27.274Z,86.60
2019-02-03T07:05:27.256Z,79.70
2019-02-03T07:06:27.318Z,81.80
2019-02-03T07:07:27.190Z,73.90
2019-02-03T07:08:27.272Z,66.00
2019-02-03T07:09:27.220Z,61.60
2019-02-03T07:10:27.096Z,63.00
2019-02-03T07:11:26.955Z,60.90
2019-02-03T07:12:27.033Z,60.70
2019-02-03T07:13:27.034Z,58.40
2019-02-03T07:14:26.937Z,57.10
2019-02-03T07:15:26.736Z,57.50
2019-02-03T07:16:26.704Z,57.40
2019-02-03T07:17:26.758Z,59.90
2019-02-03T07:18:26.641Z,58.80
2019-02-03T07:19:26.591Z,60.40
2019-02-03T07:20:26.730Z,63.10
2019-02-03T07:21:26.667Z,65.90
2019-02-03T07:22:26.574Z,69.10
2019-02-03T07:23:26.384Z,70.70
2019-02-03T07:24:26.344Z,70.10
2019-02-03T07:25:26.310Z,73.20
2019-02-03T07:26:26.281Z,72.10
2019-02-03T07:27:26.193Z,73.50
2019-02-03T07:28:26.275Z,72.90
2019-02-03T07:29:26.097Z,75.60
2019-02-03T07:30:26.159Z,74.40
2019-02-03T07:31:26.074Z,73.40
2019-02-03T07:32:25.997Z,75.60
2019-02-03T07:33:25.949Z,75.40
2019-02-03T07:34:25.872Z,73.30
2019-02-03T07:35:25.837Z,75.00
2019-02-03T07:36:25.799Z,75.70
2019-02-03T07:37:25.798Z,73.50
2019-02-03T07:38:25.796Z,74.10
2019-02-03T07:39:25.867Z,72.90
2019-02-03T07:40:25.602Z,72.70
2019-02-03T07:41:25.537Z,72.70
2019-02-03T07:42:25.530Z,72.60
2019-02-03T07:43:25.473Z,74.20
2019-02-03T07:44:25.451Z,70.90
2019-02-03T07:45:25.343Z,71.20
2019-02-03T07:46:25.447Z,73.20
2019-02-03T07:47:25.315Z,72.60
2019-02-03T07:48:25.290Z,70.00
2019-02-03T07:49:25.202Z,68.30
2019-02-03T07:50:25.303Z,68.40
2019-02-03T07:51:25.324Z,70.00
2019-02-03T07:52:25.538Z,68.90
2019-02-03T07:53:25.209Z,68.90
2019-02-03T07:54:25.094Z,68.00
2019-02-03T07:55:24.919Z,67.40
2019-02-03T07:56:24.960Z,67.10
2019-02-03T07:57:25.089Z,70.00
2019-02-03T07:58:25.046Z,67.80
2019-02-03T07:59:24.736Z,68.90
2019-02-03T08:00:24.948Z,68.90
2019-02-03T08:01:24.605Z,67.00
2019-02-03T08:02:24.570Z,66.60
2019-02-03T08:03:25.557Z,65.60
2019-02-03T08:04:24.567Z,66.50
2019-02-03T08:05:24.778Z,67.20
2019-02-03T08:06:24.378Z,66.20
2019-02-03T08:07:24.341Z,65.90
2019-02-03T08:08:24.260Z,65.50
2019-02-03T08:09:24.227Z,64.30
2019-02-03T08:10:26.723Z,64.90
2019-02-03T08:11:24.168Z,63.30
2019-02-03T08:12:24.085Z,63.70
2019-02-03T08:13:24.043Z,62.60
2019-02-03T08:14:24.002Z,62.20
2019-02-03T08:15:24.000Z,62.90
2019-02-03T08:16:23.907Z,62.60
2019-02-03T08:17:23.852Z,61.90
2019-02-03T08:18:23.941Z,60.90
2019-02-03T08:19:23.779Z,60.40
2019-02-03T08:20:23.748Z,58.90
2019-02-03T08:21:23.692Z,57.60
2019-02-03T08:22:23.629Z,56.00
2019-02-03T08:23:23.604Z,55.40
2019-02-03T08:24:23.541Z,52.60
2019-02-03T08:25:23.470Z,54.40
2019-02-03T08:26:23.437Z,51.50
2019-02-03T08:27:23.403Z,48.40
2019-02-03T08:28:23.337Z,47.60
2019-02-03T08:29:23.300Z,47.10
2019-02-03T08:30:23.252Z,47.20
2019-02-03T08:31:23.224Z,45.00
2019-02-03T08:32:23.236Z,44.90
2019-02-03T08:33:23.206Z,43.60
2019-02-03T08:34:23.074Z,43.80
2019-02-03T08:35:23.049Z,43.00
2019-02-03T08:36:22.976Z,42.30
2019-02-03T08:37:22.953Z,41.80
2019-02-03T08:38:22.880Z,40.60
2019-02-03T08:39:22.837Z,41.50
2019-02-03T08:40:22.788Z,41.90
2019-02-03T08:41:22.761Z,40.30
2019-02-03T08:42:22.758Z,40.40
2019-02-03T08:43:22.680Z,41.00
2019-02-03T08:44:22.638Z,40.40
2019-02-03T08:45:22.567Z,39.50
2019-02-03T08:46:22.515Z,39.70
2019-02-03T08:47:22.469Z,38.30
2019-02-03T08:48:22.462Z,37.90
2019-02-03T08:49:22.411Z,37.40
2019-02-03T08:50:22.365Z,36.00
2019-02-03T08:51:22.308Z,35.00
2019-02-03T08:52:22.372Z,33.50
2019-02-03T08:53:22.215Z,33.20
2019-02-03T08:54:22.188Z,33.10
2019-02-03T08:55:22.150Z,31.90
2019-02-03T08:56:22.067Z,32.30
2019-02-03T08:57:22.018Z,31.70
2019-02-03T08:58:21.965Z,31.50
2019-02-03T08:59:21.924Z,29.60
2019-02-03T09:00:21.907Z,30.20
2019-02-03T09:01:21.876Z,29.70
2019-02-03T09:02:21.805Z,29.60
2019-02-03T09:03:21.747Z,29.10
2019-02-03T09:04:21.870Z,28.80
2019-02-03T09:05:21.832Z,28.30
2019-02-03T09:06:21.719Z,28.30
2019-02-03T09:07:21.745Z,28.60
2019-02-03T09:08:21.570Z,26.50
2019-02-03T09:09:21.489Z,26.20
2019-02-03T09:10:21.533Z,26.20
2019-02-03T09:11:21.446Z,25.60
2019-02-03T09:12:21.463Z,25.80
2019-02-03T09:13:21.434Z,25.40
2019-02-03T09:14:21.481Z,24.80
2019-02-03T09:15:21.301Z,25.00
2019-02-03T09:16:21.380Z,25.20
2019-02-03T09:17:21.249Z,24.70
2019-02-03T09:18:21.303Z,25.30
2019-02-03T09:19:21.077Z,25.10
2019-02-03T09:20:21.067Z,24.70
2019-02-03T09:21:21.013Z,23.60
2019-02-03T09:22:20.997Z,24.90
2019-02-03T09:23:20.916Z,25.10
2019-02-03T09:24:20.875Z,25.10
2019-02-03T09:25:20.832Z,24.60
2019-02-03T09:26:20.795Z,24.30
2019-02-03T09:27:20.756Z,24.50
2019-02-03T09:28:20.726Z,24.70
2019-02-03T09:29:20.657Z,25.20
2019-02-03T09:30:20.637Z,25.50
2019-02-03T09:31:20.576Z,24.80
2019-02-03T09:32:20.534Z,24.50
2019-02-03T09:33:20.528Z,24.70
2019-02-03T09:34:20.514Z,24.00
2019-02-03T09:35:20.418Z,24.20
2019-02-03T09:36:20.393Z,24.00
2019-02-03T09:37:20.332Z,24.00
2019-02-03T09:38:20.303Z,22.70
2019-02-03T09:39:20.263Z,22.20
2019-02-03T09:40:20.223Z,22.30
2019-02-03T09:41:20.154Z,21.60
2019-02-03T09:42:20.107Z,20.80
2019-02-03T09:43:20.117Z,20.00
2019-02-03T09:44:20.044Z,19.40
2019-02-03T09:45:20.125Z,19.20
2019-02-03T09:46:19.946Z,18.80
2019-02-03T09:47:19.913Z,17.20
2019-02-03T09:48:19.861Z,17.00
2019-02-03T09:49:20.037Z,16.90
2019-02-03T09:50:19.760Z,16.60
2019-02-03T09:51:19.792Z,16.40
2019-02-03T09:52:19.691Z,16.60
2019-02-03T09:53:19.774Z,16.20
2019-02-03T09:54:19.701Z,16.30
2019-02-03T09:55:19.554Z,16.60
2019-02-03T09:56:19.624Z,15.90
2019-02-03T09:57:19.738Z,15.60
2019-02-03T09:58:19.482Z,14.40
2019-02-03T09:59:19.423Z,14.90
2019-02-03T10:00:19.601Z,14.10
2019-02-03T10:01:19.564Z,13.20
2019-02-03T10:02:19.295Z,13.40
2019-02-03T10:03:19.251Z,13.70
2019-02-03T10:04:19.258Z,13.80
2019-02-03T10:05:19.164Z,13.60
2019-02-03T10:06:19.318Z,13.50
2019-02-03T10:07:19.168Z,14.00
2019-02-03T10:08:19.036Z,14.30
2019-02-03T10:09:19.087Z,13.80
2019-02-03T10:10:19.094Z,13.60
2019-02-03T10:11:18.919Z,13.40
2019-02-03T10:12:18.889Z,13.40
2019-02-03T10:13:18.862Z,13.00
2019-02-03T10:14:18.850Z,13.00
2019-02-03T10:15:18.761Z,13.00
2019-02-03T10:16:18.719Z,13.20
2019-02-03T10:17:18.686Z,12.80
2019-02-03T10:18:18.646Z,13.40
2019-02-03T10:19:18.611Z,12.80
2019-02-03T10:20:18.604Z,12.10
2019-02-03T10:21:18.533Z,12.80
2019-02-03T10:22:18.495Z,12.60
2019-02-03T10:23:18.487Z,11.90
2019-02-03T10:24:18.415Z,12.10
2019-02-03T10:25:18.393Z,12.30
2019-02-03T10:26:18.337Z,12.10
2019-02-03T10:27:18.296Z,11.50
2019-02-03T10:28:18.352Z,10.80
2019-02-03T10:29:18.230Z,10.60
2019-02-03T10:30:18.204Z,9.90
2019-02-03T10:31:18.155Z,10.00
2019-02-03T10:32:18.117Z,9.60
2019-02-03T10:33:18.087Z,10.40
2019-02-03T10:34:18.052Z,9.40
2019-02-03T10:35:23.570Z,9.70
2019-02-03T10:36:18.060Z,9.40
2019-02-03T10:37:17.919Z,9.30
2019-02-03T10:38:17.888Z,9.20
2019-02-03T10:39:17.834Z,9.30
2019-02-03T10:40:17.822Z,9.20
2019-02-03T10:41:24.050Z,9.00
2019-02-03T10:42:17.735Z,8.70
2019-02-03T10:43:17.707Z,9.30
2019-02-03T10:44:17.657Z,8.40
2019-02-03T10:45:17.631Z,8.70
2019-02-03T10:46:17.590Z,9.10
2019-02-03T10:47:17.527Z,8.30
2019-02-03T10:48:17.504Z,8.00
2019-02-03T10:49:17.467Z,7.80
2019-02-03T10:50:17.423Z,7.60
2019-02-03T10:51:17.417Z,7.60
2019-02-03T10:52:17.379Z,8.20
2019-02-03T10:53:17.303Z,7.90
2019-02-03T10:54:17.285Z,7.50
2019-02-03T10:55:17.243Z,7.50
2019-02-03T10:56:17.211Z,7.30
2019-02-03T10:57:17.179Z,7.60
2019-02-03T10:58:17.135Z,6.80
2019-02-03T10:59:17.085Z,6.70
2019-02-03T11:00:18.843Z,6.70
2019-02-03T11:01:17.011Z,6.70
2019-02-03T11:02:17.019Z,6.20
2019-02-03T11:03:16.918Z,6.00
2019-02-03T11:04:16.899Z,6.00
2019-02-03T11:05:16.866Z,6.30
2019-02-03T11:06:16.815Z,6.50
2019-02-03T11:07:16.772Z,6.20
2019-02-03T11:08:16.895Z,6.00
2019-02-03T11:09:16.718Z,5.90
2019-02-03T11:10:16.668Z,6.00
2019-02-03T11:11:18.744Z,6.20
2019-02-03T11:12:16.604Z,6.00
2019-02-03T11:13:16.543Z,5.90
2019-02-03T11:14:16.555Z,5.90
2019-02-03T11:15:16.475Z,6.10
2019-02-03T11:16:16.435Z,6.00
2019-02-03T11:17:16.417Z,5.80
2019-02-03T11:18:16.343Z,6.10
2019-02-03T11:19:16.299Z,5.70
2019-02-03T11:20:18.266Z,5.80
2019-02-03T11:21:16.243Z,6.00
2019-02-03T11:22:16.205Z,5.90
2019-02-03T11:23:16.181Z,5.50
2019-02-03T11:24:16.132Z,5.40
2019-02-03T11:25:16.088Z,5.80
2019-02-03T11:26:16.021Z,5.60
2019-02-03T11:27:16.009Z,6.00
2019-02-03T11:28:16.004Z,6.00
2019-02-03T11:29:15.895Z,5.70
2019-02-03T11:30:15.873Z,5.80
2019-02-03T11:31:15.824Z,5.40
2019-02-03T11:32:15.812Z,6.00
2019-02-03T11:33:15.765Z,5.60
2019-02-03T11:34:15.707Z,5.30
2019-02-03T11:35:15.672Z,5.10
2019-02-03T11:36:15.656Z,5.10
2019-02-03T11:37:15.581Z,5.70
2019-02-03T11:38:15.545Z,5.10
2019-02-03T11:39:15.495Z,5.10
2019-02-03T11:40:15.453Z,5.50
2019-02-03T11:41:15.429Z,5.50
2019-02-03T11:42:15.417Z,5.60
2019-02-03T11:43:15.346Z,5.50
2019-02-03T11:44:15.298Z,5.00
2019-02-03T11:45:15.280Z,5.40
2019-02-03T11:46:15.250Z,4.80
2019-02-03T11:47:15.182Z,5.10
2019-02-03T11:48:15.189Z,5.00
2019-02-03T11:49:15.101Z,5.10
2019-02-03T11:50:15.076Z,4.60
2019-02-03T11:51:15.045Z,4.90
2019-02-03T11:52:14.971Z,4.90
2019-02-03T11:53:14.952Z,4.80
2019-02-03T11:54:14.915Z,5.00
2019-02-03T11:55:14.870Z,4.90
2019-02-03T11:56:14.845Z,5.10
2019-02-03T11:57:14.801Z,5.00
2019-02-03T11:58:14.736Z,4.90
2019-02-03T11:59:14.724Z,5.10
2019-02-03T12:00:14.661Z,5.00
2019-02-03T12:01:16.643Z,5.40
2019-02-03T12:02:14.600Z,4.90
2019-02-03T12:03:14.536Z,5.20
2019-02-03T12:04:14.532Z,4.90
2019-02-03T12:05:14.464Z,5.10
2019-02-03T12:06:14.436Z,4.90
2019-02-03T12:07:14.421Z,5.00
2019-02-03T12:08:14.385Z,4.60
2019-02-03T12:09:14.287Z,4.60
2019-02-03T12:10:14.275Z,4.30
2019-02-03T12:11:14.244Z,4.40
2019-02-03T12:12:14.198Z,3.90
2019-02-03T12:13:14.179Z,4.40
2019-02-03T12:14:14.105Z,4.10
2019-02-03T12:15:14.202Z,5.00
2019-02-03T12:16:14.043Z,4.80
2019-02-03T12:17:14.065Z,4.40
2019-02-03T12:18:14.161Z,4.50
2019-02-03T12:19:13.906Z,3.90
2019-02-03T12:20:14.009Z,3.80
2019-02-03T12:21:13.870Z,4.10
2019-02-03T12:22:13.807Z,4.10
2019-02-03T12:23:13.985Z,3.70
2019-02-03T12:24:13.700Z,3.70
2019-02-03T12:25:13.802Z,3.70
2019-02-03T12:26:13.717Z,3.50
2019-02-03T12:27:13.754Z,4.10
2019-02-03T12:28:13.548Z,4.00
2019-02-03T12:29:13.506Z,4.10
2019-02-03T12:30:13.779Z,4.10
2019-02-03T12:31:13.439Z,3.80
2019-02-03T12:32:13.382Z,4.00
2019-02-03T12:33:13.381Z,4.00
2019-02-03T12:34:13.340Z,3.80
2019-02-03T12:35:13.310Z,3.90
2019-02-03T12:36:13.267Z,4.20
2019-02-03T12:37:13.187Z,4.40
2019-02-03T12:38:13.180Z,4.00
2019-02-03T12:39:13.137Z,4.10
2019-02-03T12:40:13.172Z,3.80
2019-02-03T12:41:13.034Z,4.20
2019-02-03T12:42:13.678Z,3.70
2019-02-03T12:43:12.975Z,4.10
2019-02-03T12:44:13.086Z,4.00
2019-02-03T12:45:12.932Z,4.60
2019-02-03T12:46:12.967Z,4.40
2019-02-03T12:47:12.874Z,4.50
2019-02-03T12:48:12.768Z,4.40
2019-02-03T12:49:12.885Z,4.20
2019-02-03T12:50:12.797Z,5.00
2019-02-03T12:51:12.720Z,4.50