createdAt,value
2019-01-24T00:03:22.920Z,-1.24
2019-01-24T00:06:13.311Z,-1.22
2019-01-24T00:09:16.366Z,-1.18
2019-01-24T00:12:06.748Z,-1.23
2019-01-24T00:14:49.818Z,-1.21
2019-01-24T00:17:40.182Z,-1.24
2019-01-24T00:20:23.580Z,-1.24
2019-01-24T00:23:13.937Z,-1.20
2019-01-24T00:25:57.099Z,-1.22
2019-01-24T00:28:47.483Z,-1.19
2019-01-24T00:31:50.783Z,-1.23
2019-01-24T00:34:33.714Z,-1.19
2019-01-24T00:37:24.161Z,-1.22
2019-01-24T00:40:07.133Z,-1.16
2019-01-24T00:42:57.517Z,-1.24
2019-01-24T00:45:40.320Z,-1.25
2019-01-24T00:48:30.699Z,-1.28
2019-01-24T00:51:13.842Z,-1.30
2019-01-24T00:54:04.567Z,-1.25
2019-01-24T00:56:47.217Z,-1.22
2019-01-24T00:59:37.563Z,-1.25
2019-01-24T01:02:20.815Z,-1.25
2019-01-24T01:05:12.641Z,-1.26
2019-01-24T01:07:55.724Z,-1.26
2019-01-24T01:10:46.093Z,-1.25
2019-01-24T01:13:29.218Z,-1.20
2019-01-24T01:16:19.557Z,-1.21
2019-01-24T01:19:02.800Z,-1.21
2019-01-24T01:21:45.689Z,-1.23
2019-01-24T01:24:36.091Z,-1.25
2019-01-24T01:27:18.672Z,-1.26
2019-01-24T01:33:43.613Z,-1.33
2019-01-24T01:36:34.031Z,-1.33
2019-01-24T01:39:17.273Z,-1.37
2019-01-24T01:41:59.984Z,-1.36
2019-01-24T01:44:50.385Z,-1.36
2019-01-24T01:47:33.883Z,-1.40
2019-01-24T01:54:00.993Z,-1.45
2019-01-24T01:56:43.796Z,-1.45
2019-01-24T01:59:34.204Z,-1.47
2019-01-24T02:02:16.816Z,-1.45
2019-01-24T02:08:36.346Z,-1.52
2019-01-24T02:11:26.712Z,-1.52
2019-01-24T02:14:09.791Z,-1.47
2019-01-24T02:17:00.197Z,-1.44
2019-01-24T02:19:43.621Z,-1.32
2019-01-24T02:22:33.993Z,-1.45
2019-01-24T02:25:36.588Z,-1.51
2019-01-24T02:28:27.006Z,-1.45
2019-01-24T02:31:10.253Z,-1.51
2019-01-24T02:34:00.621Z,-1.47
2019-01-24T02:36:43.653Z,-1.50
2019-01-24T02:39:34.702Z,-1.51
2019-01-24T02:42:17.420Z,-1.48
2019-01-24T02:45:09.546Z,-1.47
2019-01-24T02:47:52.901Z,-1.47
2019-01-24T02:50:43.283Z,-1.38
2019-01-24T02:53:26.349Z,-1.46
2019-01-24T02:56:16.765Z,-1.49
2019-01-24T02:59:19.738Z,-1.52
2019-01-24T03:02:10.086Z,-1.56
2019-01-24T03:04:56.971Z,-1.57
2019-01-24T03:07:44.771Z,-1.48
2019-01-24T03:10:47.771Z,-1.50
2019-01-24T03:13:38.122Z,-1.57
2019-01-24T03:16:21.658Z,-1.62
2019-01-24T03:19:12.015Z,-1.62
2019-01-24T03:21:55.148Z,-1.58
2019-01-24T03:24:45.531Z,-1.58
2019-01-24T03:27:28.567Z,-1.60
2019-01-24T03:30:20.524Z,-1.65
2019-01-24T03:33:03.462Z,-1.64
2019-01-24T03:35:53.814Z,-1.67
2019-01-24T03:38:37.107Z,-1.61
2019-01-24T03:41:27.523Z,-1.68
2019-01-24T03:44:10.102Z,-1.65
2019-01-24T03:47:00.484Z,-1.63
2019-01-24T03:49:43.152Z,-1.68
2019-01-24T03:52:33.498Z,-1.72
2019-01-24T03:55:17.415Z,-1.71
2019-01-24T03:58:07.830Z,-1.68
2019-01-24T04:00:51.250Z,-1.72
2019-01-24T04:03:41.622Z,-1.69
2019-01-24T04:06:24.639Z,-1.72
2019-01-24T04:09:15.097Z,-1.77
2019-01-24T04:11:58.483Z,-1.80
2019-01-24T04:14:48.915Z,-1.81
2019-01-24T04:17:31.514Z,-1.83
2019-01-24T04:20:21.897Z,-1.82
2019-01-24T04:23:12.279Z,-1.81
2019-01-24T04:25:55.248Z,-1.81
2019-01-24T04:28:45.612Z,-1.83
2019-01-24T04:31:28.318Z,-1.84
2019-01-24T04:34:18.676Z,-1.82
2019-01-24T04:37:01.718Z,-1.83
2019-01-24T04:43:01.081Z,-1.89
2019-01-24T04:45:51.463Z,-1.87
2019-01-24T04:48:34.295Z,-1.85
2019-01-24T04:51:24.683Z,-1.85
2019-01-24T04:54:07.550Z,-1.85
2019-01-24T04:56:57.882Z,-1.88
2019-01-24T04:59:40.544Z,-1.87
2019-01-24T05:02:30.904Z,-1.89
2019-01-24T05:05:13.935Z,-1.86
2019-01-24T05:08:04.275Z,-1.90
2019-01-24T05:10:47.458Z,-1.91
2019-01-24T05:13:30.008Z,-1.92
2019-01-24T05:16:20.407Z,-1.94
2019-01-24T05:19:03.032Z,-1.96
2019-01-24T05:21:53.419Z,-1.94
2019-01-24T05:24:36.035Z,-1.94
2019-01-24T05:27:26.446Z,-1.93
2019-01-24T05:30:11.891Z,-1.91
2019-01-24T05:33:02.268Z,-1.88
2019-01-24T05:35:44.933Z,-1.89
2019-01-24T05:38:35.349Z,-1.88
2019-01-24T05:41:38.053Z,-1.91
2019-01-24T05:44:28.434Z,-1.80
2019-01-24T05:47:11.288Z,-1.83
2019-01-24T05:50:01.688Z,-1.85
2019-01-24T05:52:44.384Z,-1.85
2019-01-24T05:55:34.789Z,-1.87
2019-01-24T05:58:17.389Z,-1.88
2019-01-24T06:01:09.560Z,-1.87
2019-01-24T06:03:52.789Z,-1.89
2019-01-24T06:06:43.167Z,-1.90
2019-01-24T06:09:26.041Z,-1.85
2019-01-24T06:12:08.764Z,-1.90
2019-01-24T06:14:59.153Z,-1.92
2019-01-24T06:17:42.492Z,-1.96
2019-01-24T06:20:32.874Z,-1.95
2019-01-24T06:23:16.106Z,-1.95
2019-01-24T06:26:06.452Z,-1.93
2019-01-24T06:28:49.692Z,-1.90
2019-01-24T06:31:40.055Z,-1.92
2019-01-24T06:34:22.849Z,-1.88
2019-01-24T06:37:13.273Z,-1.89
2019-01-24T06:39:56.137Z,-1.93
2019-01-24T06:42:46.533Z,-1.91
2019-01-24T06:45:29.448Z,-1.93
2019-01-24T06:48:19.811Z,-1.94
2019-01-24T06:51:03.050Z,-1.95
2019-01-24T06:53:53.427Z,-1.91
2019-01-24T06:56:36.475Z,-1.92
2019-01-24T06:59:26.841Z,-1.97
2019-01-24T07:02:09.486Z,-1.96
2019-01-24T07:05:02.854Z,-1.95
2019-01-24T07:07:45.848Z,-1.90
2019-01-24T07:10:28.695Z,-1.91
2019-01-24T07:13:31.583Z,-1.87
2019-01-24T07:16:21.996Z,-1.94
2019-01-24T07:19:04.744Z,-1.91
2019-01-24T07:21:55.112Z,-1.92
2019-01-24T07:24:38.155Z,-1.90
2019-01-24T07:27:28.516Z,-1.93
2019-01-24T07:30:12.698Z,-1.91
2019-01-24T07:33:03.084Z,-1.95
2019-01-24T07:35:45.947Z,-1.96
2019-01-24T07:38:36.315Z,-2.00
2019-01-24T07:41:19.240Z,-2.05
2019-01-24T07:44:09.581Z,-2.05
2019-01-24T07:47:12.255Z,-2.03
2019-01-24T07:50:02.626Z,-1.96
2019-01-24T07:52:45.846Z,-1.98
2019-01-24T07:55:36.311Z,-1.98
2019-01-24T07:58:18.952Z,-1.95
2019-01-24T08:01:09.318Z,-1.95
2019-01-24T08:03:52.855Z,-1.91
2019-01-24T08:06:43.240Z,-1.89
2019-01-24T08:09:26.354Z,-1.89
2019-01-24T08:12:09.208Z,-1.88
2019-01-24T08:14:59.606Z,-1.91
2019-01-24T08:17:43.180Z,-1.87
2019-01-24T08:20:33.525Z,-1.88
2019-01-24T08:23:16.071Z,-1.87
2019-01-24T08:26:06.471Z,-1.89
2019-01-24T08:28:49.623Z,-1.88
2019-01-24T08:31:40.010Z,-1.85
2019-01-24T08:34:23.173Z,-1.86
2019-01-24T08:37:13.562Z,-1.83
2019-01-24T08:39:56.257Z,-1.83
2019-01-24T08:42:46.618Z,-1.81
2019-01-24T08:45:30.058Z,-1.77
2019-01-24T08:48:21.052Z,-1.75
2019-01-24T08:51:23.780Z,-1.72
2019-01-24T08:54:14.164Z,-1.72
2019-01-24T08:56:57.645Z,-1.72
2019-01-24T08:59:48.002Z,-1.69
2019-01-24T09:02:51.001Z,-1.74
2019-01-24T09:05:41.365Z,-1.77
2019-01-24T09:08:24.009Z,-1.78
2019-01-24T09:11:14.403Z,-1.82
2019-01-24T09:13:57.361Z,-1.84
2019-01-24T09:16:47.714Z,-1.80
2019-01-24T09:19:30.700Z,-1.83
2019-01-24T09:22:21.085Z,-1.80
2019-01-24T09:25:03.735Z,-1.81
2019-01-24T09:27:54.207Z,-1.80
2019-01-24T09:30:36.993Z,-1.81
2019-01-24T09:33:27.385Z,-1.79
2019-01-24T09:36:10.716Z,-1.79
2019-01-24T09:39:01.105Z,-1.77
2019-01-24T09:41:43.798Z,-1.76
2019-01-24T09:44:34.166Z,-1.74
2019-01-24T09:47:16.970Z,-1.72
2019-01-24T09:50:10.478Z,-1.70
2019-01-24T09:52:53.791Z,-1.65
2019-01-24T09:55:44.216Z,-1.55
2019-01-24T09:58:27.770Z,-1.57
2019-01-24T10:01:18.149Z,-1.59
2019-01-24T10:04:00.882Z,-1.54
2019-01-24T10:06:51.286Z,-1.55
2019-01-24T10:09:34.022Z,-1.56
2019-01-24T10:12:16.632Z,-1.61
2019-01-24T10:15:08.098Z,-1.62
2019-01-24T10:17:51.396Z,-1.58
2019-01-24T10:20:52.096Z,-1.66
2019-01-24T10:23:42.473Z,-1.63
2019-01-24T10:26:25.387Z,-1.58
2019-01-24T10:29:15.766Z,-1.56
2019-01-24T10:31:58.487Z,-1.59
2019-01-24T10:34:48.871Z,-1.64
2019-01-24T10:37:32.837Z,-1.72
2019-01-24T10:40:25.166Z,-1.70
2019-01-24T10:43:07.869Z,-1.69
2019-01-24T10:45:58.217Z,-1.64
2019-01-24T10:48:41.445Z,-1.60
2019-01-24T10:51:31.803Z,-1.49
2019-01-24T10:54:14.636Z,-1.54
2019-01-24T10:57:05.083Z,-1.47
2019-01-24T10:59:48.365Z,-1.58
2019-01-24T11:02:38.817Z,-1.54
2019-01-24T11:05:22.147Z,-1.60
2019-01-24T11:08:12.736Z,-1.59
2019-01-24T11:10:55.554Z,-1.66
2019-01-24T11:13:38.538Z,-1.82
2019-01-24T11:16:28.901Z,-1.96
2019-01-24T11:19:12.086Z,-1.93
2019-01-24T11:25:12.853Z,-1.88
2019-01-24T11:28:03.257Z,-1.86
2019-01-24T11:30:46.180Z,-1.89
2019-01-24T11:33:36.575Z,-1.84
2019-01-24T11:36:19.802Z,-1.79
2019-01-24T11:39:10.193Z,-1.72
2019-01-24T11:41:53.429Z,-1.64
2019-01-24T11:44:43.858Z,-1.63
2019-01-24T11:47:26.484Z,-1.56
2019-01-24T11:50:18.351Z,-1.51
2019-01-24T11:53:01.580Z,-1.45
2019-01-24T11:55:51.983Z,-1.33
2019-01-24T11:58:34.559Z,-1.41
2019-01-24T12:01:24.961Z,-1.40
2019-01-24T12:04:28.020Z,-1.40
2019-01-24T12:07:18.408Z,-1.41
2019-01-24T12:10:01.726Z,-1.39
2019-01-24T12:12:52.105Z,-1.32
2019-01-24T12:15:42.469Z,-1.31
2019-01-24T12:18:25.168Z,-1.28
2019-01-24T12:21:15.575Z,-1.31
2019-01-24T12:23:58.176Z,-1.23
2019-01-24T12:26:48.557Z,-1.20
2019-01-24T12:29:31.579Z,-1.21
2019-01-24T12:32:21.999Z,-1.25
2019-01-24T12:35:04.965Z,-1.19
2019-01-24T12:37:55.532Z,-1.17
2019-01-24T12:40:38.154Z,-1.17
2019-01-24T12:43:28.533Z,-1.09
2019-01-24T12:46:11.982Z,-1.07
2019-01-24T12:52:38.322Z,-0.96
2019-01-24T12:55:21.619Z,-0.93
2019-01-24T12:58:12.034Z,-0.93
2019-01-24T13:00:54.587Z,-0.90
2019-01-24T13:03:44.973Z,-0.87
2019-01-24T13:06:28.300Z,-0.82
2019-01-24T13:09:18.683Z,-0.91
2019-01-24T13:12:01.333Z,-0.88
2019-01-24T13:14:51.755Z,-0.82
2019-01-24T13:17:34.313Z,-0.76
2019-01-24T13:20:24.650Z,-0.86
2019-01-24T13:23:08.138Z,-0.85
2019-01-24T13:25:58.535Z,-0.70
2019-01-24T13:28:41.941Z,-0.83
2019-01-24T13:31:32.296Z,-0.94
2019-01-24T13:34:15.109Z,-1.06
2019-01-24T13:37:05.793Z,-1.09
2019-01-24T13:39:49.094Z,-1.21
2019-01-24T13:42:39.491Z,-1.22
2019-01-24T13:45:23.574Z,-1.17
2019-01-24T13:48:13.948Z,-1.19
2019-01-24T13:50:57.523Z,-1.37
2019-01-24T13:53:47.922Z,-1.47
2019-01-24T13:56:30.789Z,-1.46
2019-01-24T13:59:21.216Z,-1.46
2019-01-24T14:02:04.581Z,-1.41
2019-01-24T14:04:55.015Z,-1.33
2019-01-24T14:07:38.221Z,-1.29
2019-01-24T14:10:28.587Z,-1.22
2019-01-24T14:13:31.113Z,-1.20
2019-01-24T14:16:21.478Z,-1.22
2019-01-24T14:19:05.125Z,-1.21
2019-01-24T14:21:55.547Z,-1.23
2019-01-24T14:24:38.115Z,-1.18
2019-01-24T14:27:28.671Z,-1.16
2019-01-24T14:30:16.634Z,-1.16
2019-01-24T14:33:07.079Z,-1.17
2019-01-24T14:35:50.467Z,-1.13
2019-01-24T14:38:41.019Z,-1.15
2019-01-24T14:41:24.445Z,-1.14
2019-01-24T14:44:14.875Z,-1.11
2019-01-24T14:46:58.177Z,-1.05
2019-01-24T14:49:48.566Z,-1.09
2019-01-24T14:52:31.609Z,-1.13
2019-01-24T14:55:14.888Z,-1.06
2019-01-24T14:58:05.462Z,-1.16
2019-01-24T15:00:50.032Z,-1.22
2019-01-24T15:03:40.379Z,-1.26
2019-01-24T15:06:23.318Z,-1.34
2019-01-24T15:09:13.659Z,-1.39
2019-01-24T15:11:57.101Z,-1.39
2019-01-24T15:14:39.934Z,-1.38
2019-01-24T15:17:30.322Z,-1.36
2019-01-24T15:20:13.797Z,-1.19
2019-01-24T15:23:04.158Z,-1.26
2019-01-24T15:25:46.766Z,-1.25
2019-01-24T15:28:37.139Z,-1.20
2019-01-24T15:31:20.245Z,-1.19
2019-01-24T15:34:10.628Z,-1.22
2019-01-24T15:36:53.258Z,-1.22
2019-01-24T15:39:43.648Z,-1.25
2019-01-24T15:42:27.139Z,-1.24
2019-01-24T15:48:45.960Z,-1.27
2019-01-24T15:51:36.333Z,-1.30
2019-01-24T15:54:19.575Z,-1.30
2019-01-24T15:57:10.013Z,-1.28
2019-01-24T15:59:52.622Z,-1.27
2019-01-24T16:02:43.033Z,-1.27
2019-01-24T16:05:25.820Z,-1.27
2019-01-24T16:08:16.223Z,-1.25
2019-01-24T16:10:59.632Z,-1.26
2019-01-24T16:13:50.022Z,-1.24
2019-01-24T16:16:33.268Z,-1.28
2019-01-24T16:19:23.641Z,-1.23
2019-01-24T16:22:06.987Z,-1.22
2019-01-24T16:24:57.367Z,-1.24
2019-01-24T16:27:40.009Z,-1.28
2019-01-24T16:34:01.245Z,-1.28
2019-01-24T16:36:51.605Z,-1.26
2019-01-24T16:39:34.236Z,-1.28
2019-01-24T16:42:24.610Z,-1.29
2019-01-24T16:45:09.162Z,-1.21
2019-01-24T16:51:27.523Z,-1.25
2019-01-24T16:54:17.880Z,-1.25
2019-01-24T16:57:08.279Z,-1.25
2019-01-24T16:59:50.872Z,-1.23
2019-01-24T17:02:41.251Z,-1.21
2019-01-24T17:05:31.677Z,-1.20
2019-01-24T17:08:16.687Z,-1.17
2019-01-24T17:11:06.944Z,-1.22
2019-01-24T17:13:50.120Z,-1.22
2019-01-24T17:16:40.452Z,-1.31
2019-01-24T17:19:23.120Z,-1.35
2019-01-24T17:22:13.547Z,-1.21
2019-01-24T17:24:57.118Z,-1.39
2019-01-24T17:27:47.494Z,-1.45
2019-01-24T17:30:30.860Z,-1.45
2019-01-24T17:33:21.257Z,-1.43
2019-01-24T17:36:05.272Z,-1.45
2019-01-24T17:38:55.657Z,-1.44
2019-01-24T17:41:38.409Z,-1.42
2019-01-24T17:44:28.802Z,-1.41
2019-01-24T17:47:12.028Z,-1.41
2019-01-24T17:50:02.469Z,-1.41
2019-01-24T17:52:45.932Z,-1.40
2019-01-24T17:55:38.512Z,-1.40
2019-01-24T17:58:21.982Z,-1.37
2019-01-24T18:01:12.406Z,-1.35
2019-01-24T18:03:55.480Z,-1.38
2019-01-24T18:06:45.835Z,-1.41
2019-01-24T18:09:28.428Z,-1.37
2019-01-24T18:12:18.836Z,-1.35
2019-01-24T18:15:01.655Z,-1.37
2019-01-24T18:17:44.839Z,-1.33
2019-01-24T18:20:35.258Z,-1.34
2019-01-24T18:23:18.132Z,-1.33
2019-01-24T18:26:08.491Z,-1.34
2019-01-24T18:29:11.612Z,-1.32
2019-01-24T18:32:02.031Z,-1.34
2019-01-24T18:34:45.183Z,-1.35
2019-01-24T18:37:35.599Z,-1.37
2019-01-24T18:40:19.151Z,-1.33
2019-01-24T18:43:13.874Z,-1.43
2019-01-24T18:46:16.860Z,-1.44
2019-01-24T18:49:07.252Z,-1.46
2019-01-24T18:52:09.978Z,-1.45
2019-01-24T18:55:00.986Z,-1.42
2019-01-24T18:57:44.371Z,-1.38
2019-01-24T19:00:53.743Z,-1.34
2019-01-24T19:03:44.185Z,-1.38
2019-01-24T19:06:26.742Z,-1.42
2019-01-24T19:09:17.119Z,-1.47
2019-01-24T19:12:00.616Z,-1.51
2019-01-24T19:14:50.986Z,-1.53
2019-01-24T19:17:34.467Z,-1.60
2019-01-24T19:20:24.878Z,-1.55
2019-01-24T19:23:08.288Z,-1.53
2019-01-24T19:25:58.730Z,-1.54
2019-01-24T19:28:41.789Z,-1.52
2019-01-24T19:31:32.235Z,-1.47
2019-01-24T19:34:15.644Z,-1.45
2019-01-24T19:37:06.150Z,-1.44
2019-01-24T19:39:49.027Z,-1.43
2019-01-24T19:42:39.452Z,-1.42
2019-01-24T19:45:24.920Z,-1.39
2019-01-24T19:48:15.305Z,-1.40
2019-01-24T19:50:58.161Z,-1.41
2019-01-24T19:53:49.233Z,-1.42
2019-01-24T19:56:32.237Z,-1.37
2019-01-24T19:59:22.657Z,-1.39
2019-01-24T20:02:05.740Z,-1.39
2019-01-24T20:04:56.196Z,-1.42
2019-01-24T20:07:38.853Z,-1.43
2019-01-24T20:10:29.984Z,-1.37
2019-01-24T20:13:12.955Z,-1.33
2019-01-24T20:16:03.418Z,-1.41
2019-01-24T20:18:46.092Z,-1.43
2019-01-24T20:21:36.502Z,-1.45
2019-01-24T20:24:19.077Z,-1.46
2019-01-24T20:27:09.502Z,-1.47
2019-01-24T20:29:52.548Z,-1.41
2019-01-24T20:32:43.043Z,-1.45
2019-01-24T20:35:30.787Z,-1.63
2019-01-24T20:38:21.231Z,-1.80
2019-01-24T20:41:03.979Z,-1.90
2019-01-24T20:43:54.364Z,-1.91
2019-01-24T20:46:37.341Z,-1.82
2019-01-24T20:49:27.723Z,-1.74
2019-01-24T20:52:30.304Z,-1.79
2019-01-24T20:55:20.759Z,-1.61
2019-01-24T20:58:03.669Z,-1.85
2019-01-24T21:00:54.093Z,-1.88
2019-01-24T21:03:57.223Z,-1.92
2019-01-24T21:06:47.631Z,-2.03
2019-01-24T21:09:30.456Z,-2.10
2019-01-24T21:12:20.912Z,-2.10
2019-01-24T21:15:04.526Z,-2.08
2019-01-24T21:17:55.048Z,-2.09
2019-01-24T21:20:37.683Z,-2.07
2019-01-24T21:23:28.106Z,-2.04
2019-01-24T21:26:11.429Z,-1.95
2019-01-24T21:29:01.816Z,-1.97
2019-01-24T21:31:44.690Z,-1.91
2019-01-24T21:34:35.148Z,-1.92
2019-01-24T21:37:18.588Z,-1.84
2019-01-24T21:43:39.164Z,-1.95
2019-01-24T21:46:29.562Z,-2.14
2019-01-24T21:49:12.867Z,-2.25
2019-01-24T21:51:56.078Z,-2.20
2019-01-24T21:54:46.518Z,-2.18
2019-01-24T21:57:36.996Z,-2.26
2019-01-24T22:00:21.375Z,-2.22
2019-01-24T22:03:11.896Z,-2.19
2019-01-24T22:06:14.452Z,-2.07
2019-01-24T22:09:29.160Z,-2.07
2019-01-24T22:12:30.509Z,-2.11
2019-01-24T22:15:22.614Z,-2.10
2019-01-24T22:18:07.234Z,-2.06
2019-01-24T22:20:57.688Z,-2.14
2019-01-24T22:24:00.510Z,-2.13
2019-01-24T22:26:51.030Z,-2.21
2019-01-24T22:29:33.950Z,-2.23
2019-01-24T22:32:24.377Z,-2.14
2019-01-24T22:35:07.020Z,-2.10
2019-01-24T22:37:57.422Z,-2.04
2019-01-24T22:40:47.873Z,-2.01
2019-01-24T22:43:31.192Z,-1.90
2019-01-24T22:46:21.619Z,-1.93
2019-01-24T22:49:04.616Z,-1.92
2019-01-24T22:51:55.068Z,-1.96
2019-01-24T22:54:38.027Z,-1.88
2019-01-24T22:57:28.479Z,-1.92
2019-01-24T23:00:28.536Z,-1.97
2019-01-24T23:03:39.444Z,-1.98
2019-01-24T23:06:22.265Z,-1.96
2019-01-24T23:09:12.817Z,-1.91
2019-01-24T23:11:55.529Z,-1.91
2019-01-24T23:14:45.940Z,-1.85
2019-01-24T23:17:29.497Z,-1.86
2019-01-24T23:20:19.874Z,-1.83
2019-01-24T23:23:02.544Z,-1.86
2019-01-24T23:25:52.971Z,-1.86
2019-01-24T23:28:35.733Z,-1.82
2019-01-24T23:31:26.124Z,-1.82
2019-01-24T23:34:08.847Z,-1.80
2019-01-24T23:36:59.292Z,-1.80
2019-01-24T23:39:42.219Z,-1.78
2019-01-24T23:42:32.602Z,-1.74
2019-01-24T23:45:16.043Z,-1.71
2019-01-24T23:48:06.478Z,-1.75
2019-01-24T23:50:49.400Z,-1.71
2019-01-24T23:53:32.857Z,-1.71
2019-01-24T23:56:23.284Z,-1.62
2019-01-24T23:59:05.968Z,-1.66
