createdAt,value
2023-02-17T00:00:32.996Z,37.89
2023-02-17T00:01:32.971Z,38.15
2023-02-17T00:02:33.004Z,38.46
2023-02-17T00:03:32.945Z,37.76
2023-02-17T00:04:32.890Z,39.80
2023-02-17T00:05:32.860Z,38.03
2023-02-17T00:06:32.859Z,39.09
2023-02-17T00:55:32.900Z,25.00
2023-02-17T00:58:33.781Z,25.00
2023-02-17T01:00:33.706Z,25.00
2023-02-17T01:04:33.605Z,0.00
2023-02-17T01:05:33.514Z,0.00
2023-02-17T01:06:33.484Z,0.00
2023-02-17T01:07:33.456Z,10.07
2023-02-17T01:08:33.411Z,25.00
2023-02-17T01:09:33.402Z,24.08
2023-02-17T01:10:33.345Z,25.00
2023-02-17T01:11:33.363Z,25.00
2023-02-17T01:12:33.296Z,25.00
2023-02-17T01:13:33.256Z,25.00
2023-02-17T01:14:33.251Z,25.00
2023-02-17T01:15:33.190Z,25.25
2023-02-17T01:16:33.149Z,26.30
2023-02-17T01:17:33.111Z,25.16
2023-02-17T01:18:33.085Z,25.00
2023-02-17T01:19:33.056Z,24.76
2023-02-17T01:20:33.017Z,25.12
2023-02-17T01:21:32.961Z,27.02
2023-02-17T01:22:32.914Z,24.89
2023-02-17T01:23:32.885Z,27.30
2023-02-17T01:24:32.865Z,27.66
2023-02-17T01:25:32.810Z,26.55
2023-02-17T01:26:32.784Z,25.31
2023-02-17T01:27:32.871Z,25.19
2023-02-17T01:28:32.729Z,29.10
2023-02-17T01:29:32.716Z,26.63
2023-02-17T01:30:32.666Z,27.69
2023-02-17T01:31:32.778Z,26.25
2023-02-17T01:32:32.605Z,25.93
2023-02-17T01:33:32.557Z,27.47
2023-02-17T01:34:32.535Z,27.06
2023-02-17T01:35:32.490Z,26.81
2023-02-17T01:36:32.462Z,25.00
2023-02-17T01:37:32.425Z,27.60
2023-02-17T01:38:32.376Z,27.39
2023-02-17T01:39:32.351Z,25.11
2023-02-17T01:40:32.327Z,27.66
2023-02-17T01:41:32.286Z,27.67
2023-02-17T01:42:32.261Z,28.25
2023-02-17T01:43:32.254Z,27.68
2023-02-17T01:44:32.213Z,25.03
2023-02-17T01:45:32.187Z,27.12
2023-02-17T01:46:32.179Z,26.43
2023-02-17T01:47:32.098Z,25.70
2023-02-17T01:48:32.065Z,28.29
2023-02-17T01:49:32.021Z,28.43
2023-02-17T01:50:31.998Z,27.58
2023-02-17T01:51:31.952Z,27.07
2023-02-17T01:52:31.923Z,26.36
2023-02-17T01:53:31.885Z,27.23
2023-02-17T01:54:31.871Z,26.85
2023-02-17T01:55:31.831Z,29.12
2023-02-17T01:56:31.809Z,26.81
2023-02-17T01:57:31.774Z,25.87
2023-02-17T01:58:31.736Z,26.20
2023-02-17T01:59:31.733Z,27.10
2023-02-17T02:00:31.680Z,25.49
2023-02-17T02:01:31.785Z,27.34
2023-02-17T02:02:31.721Z,26.90
2023-02-17T02:03:31.581Z,28.48
2023-02-17T02:04:31.547Z,27.25
2023-02-17T02:05:31.535Z,26.67
2023-02-17T02:06:31.482Z,28.40
2023-02-17T02:07:31.446Z,26.56
2023-02-17T02:08:31.411Z,26.48
2023-02-17T02:09:31.384Z,26.75
2023-02-17T02:10:31.358Z,27.39
2023-02-17T02:11:31.330Z,25.88
2023-02-17T02:12:31.292Z,25.74
2023-02-17T02:13:31.266Z,26.21
2023-02-17T02:14:31.213Z,27.78
2023-02-17T02:15:31.195Z,29.61
2023-02-17T02:16:31.188Z,28.03
2023-02-17T02:17:31.095Z,27.87
2023-02-17T02:18:31.058Z,28.45
2023-02-17T02:19:31.027Z,28.14
2023-02-17T02:20:31.001Z,28.73
2023-02-17T02:21:31.481Z,28.18
2023-02-17T02:22:30.917Z,28.44
2023-02-17T02:23:30.901Z,30.60
2023-02-17T02:24:30.858Z,27.13
2023-02-17T02:25:30.808Z,27.45
2023-02-17T02:26:30.762Z,28.62
2023-02-17T02:27:30.731Z,27.63
2023-02-17T02:28:30.689Z,27.37
2023-02-17T02:29:30.645Z,28.07
2023-02-17T02:30:30.641Z,28.07
2023-02-17T02:31:30.788Z,30.04
2023-02-17T02:32:30.546Z,27.43
2023-02-17T02:33:30.515Z,28.64
2023-02-17T02:34:30.497Z,26.03
2023-02-17T02:35:30.467Z,27.58
2023-02-17T02:36:30.438Z,27.26
2023-02-17T02:37:30.412Z,28.09
2023-02-17T02:38:30.390Z,26.82
2023-02-17T02:39:30.352Z,26.89
2023-02-17T02:40:30.326Z,28.08
2023-02-17T02:41:30.308Z,29.00
2023-02-17T02:42:30.276Z,29.59
2023-02-17T02:43:30.236Z,29.11
2023-02-17T02:44:30.210Z,27.82
2023-02-17T02:45:30.273Z,28.50
2023-02-17T02:46:30.162Z,26.97
2023-02-17T02:47:30.136Z,29.58
2023-02-17T02:48:30.083Z,28.84
2023-02-17T02:49:30.055Z,27.48
2023-02-17T02:50:30.001Z,27.92
2023-02-17T02:51:29.976Z,28.31
2023-02-17T02:52:29.933Z,28.23
2023-02-17T02:53:29.897Z,27.73
2023-02-17T02:54:29.875Z,29.05
2023-02-17T02:55:29.830Z,27.59
2023-02-17T02:56:29.805Z,29.17
2023-02-17T02:57:29.764Z,29.63
2023-02-17T02:58:29.734Z,28.19
2023-02-17T02:59:29.707Z,27.73
2023-02-17T03:00:30.497Z,29.67
2023-02-17T03:01:29.650Z,27.77
2023-02-17T03:02:29.628Z,29.99
2023-02-17T03:03:29.631Z,27.80
2023-02-17T03:04:29.555Z,28.09
2023-02-17T03:05:29.524Z,28.51
2023-02-17T03:06:29.489Z,28.73
2023-02-17T03:07:29.464Z,27.81
2023-02-17T03:08:29.444Z,29.48
2023-02-17T03:09:29.398Z,28.84
2023-02-17T03:10:29.358Z,30.10
2023-02-17T03:11:29.343Z,30.47
2023-02-17T03:12:29.302Z,29.63
2023-02-17T03:13:30.005Z,29.90
2023-02-17T03:14:29.239Z,28.84
2023-02-17T03:15:29.209Z,30.90
2023-02-17T03:16:29.212Z,29.50
2023-02-17T03:17:29.129Z,33.68
2023-02-17T03:18:29.105Z,30.53
2023-02-17T03:19:29.199Z,30.48
2023-02-17T03:20:29.028Z,29.29
2023-02-17T03:21:28.999Z,32.21
2023-02-17T03:22:28.984Z,30.79
2023-02-17T03:23:28.950Z,30.36
2023-02-17T03:24:28.908Z,29.16
2023-02-17T03:25:28.880Z,30.29
2023-02-17T03:26:28.852Z,30.97
2023-02-17T03:27:28.824Z,31.53
2023-02-17T03:28:28.796Z,28.91
2023-02-17T03:29:28.787Z,28.80
2023-02-17T03:30:28.793Z,29.97
2023-02-17T03:31:30.805Z,31.52
2023-02-17T03:32:28.702Z,31.98
2023-02-17T03:33:28.684Z,34.23
2023-02-17T03:34:28.660Z,29.79
2023-02-17T03:35:28.654Z,29.42
2023-02-17T03:36:28.609Z,30.13
2023-02-17T03:37:28.585Z,31.17
2023-02-17T03:38:28.553Z,33.77
2023-02-17T03:39:28.513Z,29.98
2023-02-17T03:40:28.490Z,30.76
2023-02-17T03:41:28.474Z,30.61
2023-02-17T03:42:28.442Z,32.89
2023-02-17T03:43:28.416Z,32.30
2023-02-17T03:44:28.403Z,32.38
2023-02-17T03:45:28.353Z,31.97
2023-02-17T03:46:28.326Z,30.00
2023-02-17T03:47:28.309Z,33.28
2023-02-17T03:48:28.261Z,29.16
2023-02-17T03:49:28.235Z,29.50
2023-02-17T03:50:28.204Z,30.82
2023-02-17T03:51:28.204Z,29.55
2023-02-17T03:52:28.166Z,30.42
2023-02-17T03:53:28.126Z,31.00
2023-02-17T03:54:28.096Z,30.92
2023-02-17T03:55:28.069Z,30.16
2023-02-17T03:56:28.039Z,30.87
2023-02-17T03:57:28.027Z,30.96
2023-02-17T03:58:28.021Z,34.08
2023-02-17T03:59:27.960Z,33.14
2023-02-17T04:00:27.924Z,30.93
2023-02-17T04:01:27.964Z,31.72
2023-02-17T04:02:27.874Z,31.85
2023-02-17T04:03:27.836Z,31.13
2023-02-17T04:04:27.827Z,31.52
2023-02-17T04:05:27.773Z,30.66
2023-02-17T04:06:27.735Z,32.86
2023-02-17T04:07:27.726Z,32.65
2023-02-17T04:08:27.669Z,32.25
2023-02-17T04:09:27.642Z,33.39
2023-02-17T04:10:27.617Z,33.58
2023-02-17T04:11:27.588Z,31.09
2023-02-17T04:12:27.537Z,32.48
2023-02-17T04:13:27.509Z,33.58
2023-02-17T04:14:27.479Z,33.03
2023-02-17T04:15:27.510Z,34.53
2023-02-17T04:16:27.430Z,32.71
2023-02-17T04:17:27.385Z,32.33
2023-02-17T04:18:27.348Z,32.45
2023-02-17T04:19:27.307Z,32.71
2023-02-17T04:20:27.272Z,34.04
2023-02-17T04:21:27.220Z,35.07
2023-02-17T04:22:27.185Z,34.98
2023-02-17T04:23:27.171Z,32.49
2023-02-17T04:24:27.113Z,35.65
2023-02-17T04:25:27.077Z,32.63
2023-02-17T04:26:27.044Z,34.27
2023-02-17T04:27:27.024Z,33.67
2023-02-17T04:28:27.005Z,35.27
2023-02-17T04:29:26.971Z,33.51
2023-02-17T04:30:26.998Z,35.96
2023-02-17T04:31:27.066Z,36.26
2023-02-17T04:32:26.883Z,36.72
2023-02-17T04:33:26.853Z,35.15
2023-02-17T04:34:26.823Z,34.52
2023-02-17T04:35:26.789Z,34.63
2023-02-17T04:36:26.767Z,34.54
2023-02-17T04:37:26.723Z,34.08
2023-02-17T04:38:26.691Z,33.00
2023-02-17T04:39:26.682Z,33.47
2023-02-17T04:40:26.624Z,35.47
2023-02-17T04:41:26.587Z,33.75
2023-02-17T04:42:26.556Z,34.05
2023-02-17T04:43:26.526Z,32.67
2023-02-17T04:44:26.499Z,33.48
2023-02-17T04:45:26.472Z,32.87
2023-02-17T04:46:26.477Z,33.44
2023-02-17T04:47:26.391Z,33.25
2023-02-17T04:48:26.343Z,34.39
2023-02-17T04:49:26.306Z,32.47
2023-02-17T04:50:26.313Z,33.47
2023-02-17T04:51:26.243Z,33.71
2023-02-17T04:52:26.212Z,35.41
2023-02-17T04:53:26.195Z,35.96
2023-02-17T04:54:26.158Z,33.88
2023-02-17T04:55:26.152Z,36.96
2023-02-17T04:56:26.103Z,36.77
2023-02-17T04:57:26.073Z,36.61
2023-02-17T04:58:26.051Z,34.97
2023-02-17T04:59:25.992Z,34.57
2023-02-17T05:00:25.950Z,35.55
2023-02-17T05:01:25.989Z,36.11
2023-02-17T05:02:25.896Z,35.39
2023-02-17T05:03:25.884Z,33.58
2023-02-17T05:04:25.923Z,34.60
2023-02-17T05:05:25.829Z,35.32
2023-02-17T05:06:25.811Z,34.79
2023-02-17T05:07:25.787Z,37.01
2023-02-17T05:08:25.796Z,34.66
2023-02-17T05:09:25.724Z,34.13
2023-02-17T05:10:25.705Z,34.32
2023-02-17T05:11:25.717Z,36.39
2023-02-17T05:12:25.646Z,33.72
2023-02-17T05:13:25.632Z,35.71
2023-02-17T05:14:25.598Z,35.78
2023-02-17T05:15:25.575Z,34.79
2023-02-17T05:16:25.638Z,36.76
2023-02-17T05:17:25.504Z,34.71
2023-02-17T05:18:25.503Z,36.23
2023-02-17T05:19:25.445Z,35.43
2023-02-17T05:20:25.430Z,34.84
2023-02-17T05:21:25.398Z,35.34
2023-02-17T05:22:25.374Z,32.31
2023-02-17T05:23:25.349Z,35.10
2023-02-17T05:24:25.329Z,33.00
2023-02-17T05:25:25.300Z,37.37
2023-02-17T05:26:25.279Z,34.58
2023-02-17T05:27:25.269Z,34.08
2023-02-17T05:28:25.217Z,33.68
2023-02-17T05:29:25.175Z,34.71
2023-02-17T05:30:25.201Z,36.35
2023-02-17T05:31:25.245Z,35.88
2023-02-17T05:32:25.091Z,36.50
2023-02-17T05:33:25.058Z,35.84
2023-02-17T05:34:25.034Z,34.42
2023-02-17T05:35:25.008Z,38.05
2023-02-17T05:36:24.983Z,34.70
2023-02-17T05:37:24.964Z,35.49
2023-02-17T05:38:24.923Z,35.48
2023-02-17T05:39:24.939Z,35.36
2023-02-17T05:40:24.870Z,33.16
2023-02-17T05:41:24.840Z,35.01
2023-02-17T05:42:24.817Z,34.07
2023-02-17T05:43:24.804Z,35.27
2023-02-17T05:44:24.749Z,34.79
2023-02-17T05:45:24.712Z,33.90
2023-02-17T05:46:24.711Z,35.30
2023-02-17T05:47:26.646Z,32.69
2023-02-17T05:48:24.624Z,33.02
2023-02-17T05:49:24.586Z,33.41
2023-02-17T05:50:24.605Z,33.74
2023-02-17T05:51:24.520Z,33.93
2023-02-17T05:52:24.482Z,34.56
2023-02-17T05:53:24.439Z,33.39
2023-02-17T05:54:24.400Z,35.79
2023-02-17T05:55:24.362Z,34.07
2023-02-17T05:56:24.386Z,33.16
2023-02-17T05:57:24.305Z,35.25
2023-02-17T05:58:31.271Z,33.49
2023-02-17T05:59:24.271Z,34.09
2023-02-17T06:00:24.193Z,34.50
2023-02-17T06:01:24.159Z,34.65
2023-02-17T06:02:24.126Z,34.94
2023-02-17T06:03:24.092Z,33.81
2023-02-17T06:04:24.136Z,36.12
2023-02-17T06:05:24.038Z,33.55
2023-02-17T06:06:24.012Z,33.51
2023-02-17T06:07:23.986Z,34.26
2023-02-17T06:08:23.933Z,36.03
2023-02-17T06:09:23.897Z,35.47
2023-02-17T06:10:23.873Z,32.02
2023-02-17T06:11:23.848Z,33.39
2023-02-17T06:12:23.860Z,33.87
2023-02-17T06:13:23.797Z,36.73
2023-02-17T06:14:23.788Z,33.60
2023-02-17T06:15:23.733Z,32.89
2023-02-17T06:16:23.740Z,34.34
2023-02-17T06:17:23.672Z,33.39
2023-02-17T06:18:23.649Z,35.07
2023-02-17T06:19:23.617Z,34.92
2023-02-17T06:20:23.583Z,35.34
2023-02-17T06:21:23.560Z,34.13
2023-02-17T06:22:23.550Z,34.93
2023-02-17T06:23:23.492Z,35.85
2023-02-17T06:24:23.453Z,33.76
2023-02-17T06:25:23.424Z,36.06
2023-02-17T06:26:23.500Z,33.73
2023-02-17T06:27:23.357Z,35.40
2023-02-17T06:28:23.338Z,35.40
2023-02-17T06:29:23.307Z,34.77
2023-02-17T06:30:23.390Z,34.90
2023-02-17T06:31:23.367Z,34.69
2023-02-17T06:32:23.217Z,35.94
2023-02-17T06:33:23.198Z,35.42
2023-02-17T06:34:23.182Z,36.94
2023-02-17T06:35:23.132Z,35.39
2023-02-17T06:36:23.104Z,32.02
2023-02-17T06:37:23.088Z,32.29
2023-02-17T06:38:23.204Z,35.32
2023-02-17T06:39:23.029Z,37.15
2023-02-17T06:40:22.996Z,34.76
2023-02-17T06:41:22.968Z,33.27
2023-02-17T06:42:22.947Z,35.94
2023-02-17T06:43:22.944Z,33.98
2023-02-17T06:44:22.894Z,36.09
2023-02-17T06:45:22.861Z,36.08
2023-02-17T06:46:22.856Z,33.75
2023-02-17T06:47:22.810Z,34.67
2023-02-17T06:48:22.800Z,32.89
2023-02-17T06:49:22.747Z,34.89
2023-02-17T06:50:22.709Z,34.19
2023-02-17T06:51:22.668Z,34.20
2023-02-17T06:52:22.638Z,34.96
2023-02-17T06:53:22.632Z,34.00
2023-02-17T06:54:22.599Z,34.89
2023-02-17T06:55:22.553Z,36.06
2023-02-17T06:56:22.522Z,33.75
2023-02-17T06:57:22.502Z,34.13
2023-02-17T06:58:22.493Z,32.37
2023-02-17T06:59:22.441Z,33.77
2023-02-17T07:00:22.410Z,34.26
2023-02-17T07:01:22.375Z,35.06
2023-02-17T07:02:22.524Z,33.49
2023-02-17T07:03:22.374Z,35.54
2023-02-17T07:04:22.304Z,35.50
2023-02-17T07:05:22.260Z,35.77
2023-02-17T07:06:22.221Z,35.24
2023-02-17T07:07:22.181Z,36.68
2023-02-17T07:08:22.170Z,32.96
2023-02-17T07:09:22.107Z,36.05
2023-02-17T07:10:22.075Z,34.89
2023-02-17T07:11:22.037Z,34.71
2023-02-17T07:12:22.017Z,37.25
2023-02-17T07:13:22.010Z,35.27
2023-02-17T07:14:23.446Z,36.83
2023-02-17T07:15:21.931Z,36.95
2023-02-17T07:16:21.963Z,37.03
2023-02-17T07:17:21.890Z,35.49
2023-02-17T07:18:22.387Z,35.05
2023-02-17T07:19:21.850Z,36.10
2023-02-17T07:20:21.827Z,37.54
2023-02-17T07:21:21.805Z,37.04
2023-02-17T07:22:21.776Z,35.42
2023-02-17T07:23:21.848Z,35.82
2023-02-17T07:24:21.738Z,35.01
2023-02-17T07:25:21.712Z,34.78
2023-02-17T07:26:21.675Z,34.87
2023-02-17T07:27:21.646Z,33.68
2023-02-17T07:28:21.619Z,36.36
2023-02-17T07:29:21.595Z,34.62
2023-02-17T07:30:21.559Z,35.29
2023-02-17T07:31:21.651Z,34.79
2023-02-17T07:32:21.475Z,34.95
2023-02-17T07:33:21.471Z,35.17
2023-02-17T07:34:21.442Z,34.50
2023-02-17T07:35:21.379Z,36.01
2023-02-17T07:36:21.344Z,35.48
2023-02-17T07:37:21.303Z,37.22
2023-02-17T07:38:21.313Z,34.30
2023-02-17T07:39:21.244Z,34.97
2023-02-17T07:40:21.216Z,35.90
2023-02-17T07:41:21.176Z,34.18
2023-02-17T07:42:21.147Z,36.45
2023-02-17T07:43:21.199Z,37.31
2023-02-17T07:44:21.089Z,36.33
2023-02-17T07:45:21.061Z,36.15
2023-02-17T07:46:21.121Z,35.60
2023-02-17T07:47:20.991Z,38.34
2023-02-17T07:48:20.944Z,35.10
2023-02-17T07:49:20.943Z,35.78
2023-02-17T07:50:20.887Z,34.65
2023-02-17T07:51:20.837Z,35.42
2023-02-17T07:52:20.811Z,35.33
2023-02-17T07:53:20.778Z,36.86
2023-02-17T07:54:20.763Z,36.83
2023-02-17T07:55:21.115Z,37.12
2023-02-17T07:56:20.683Z,36.68
2023-02-17T07:57:20.646Z,35.94
2023-02-17T07:58:20.625Z,35.64
2023-02-17T07:59:20.596Z,35.67
2023-02-17T08:00:20.598Z,36.57
2023-02-17T08:01:20.539Z,35.57
2023-02-17T08:02:20.588Z,37.26
2023-02-17T08:03:20.513Z,35.86
2023-02-17T08:04:20.521Z,35.15
2023-02-17T08:05:20.428Z,36.60
2023-02-17T08:06:20.395Z,37.90
2023-02-17T08:07:20.342Z,38.16
2023-02-17T08:08:20.306Z,37.43
2023-02-17T08:09:20.314Z,37.01
2023-02-17T08:10:20.248Z,36.67
2023-02-17T08:11:20.237Z,36.55
2023-02-17T08:12:20.169Z,37.74
2023-02-17T08:13:20.144Z,35.43
2023-02-17T08:14:20.129Z,37.67
2023-02-17T08:15:20.076Z,36.76
2023-02-17T08:16:20.075Z,38.09
2023-02-17T08:17:20.048Z,37.26
2023-02-17T08:18:19.971Z,35.19
2023-02-17T08:19:19.999Z,36.62
2023-02-17T08:20:19.901Z,38.04
2023-02-17T08:21:19.870Z,36.48
2023-02-17T08:22:19.881Z,37.66
2023-02-17T08:23:19.816Z,37.05
2023-02-17T08:24:19.864Z,34.79
2023-02-17T08:25:19.766Z,35.19
2023-02-17T08:26:19.722Z,36.01
2023-02-17T08:27:19.727Z,34.98
2023-02-17T08:28:19.669Z,35.36
2023-02-17T08:29:19.648Z,36.92
2023-02-17T08:30:19.640Z,35.48
2023-02-17T08:31:19.652Z,35.36
2023-02-17T08:32:19.622Z,35.63
2023-02-17T08:33:19.521Z,35.84
2023-02-17T08:34:19.481Z,36.79
2023-02-17T08:35:19.482Z,36.32
2023-02-17T08:36:19.430Z,35.56
2023-02-17T08:37:19.424Z,38.67
2023-02-17T08:38:19.403Z,36.29
2023-02-17T08:39:19.335Z,37.32
2023-02-17T08:40:19.312Z,37.89
2023-02-17T08:41:19.273Z,35.78
2023-02-17T08:42:19.230Z,36.74
2023-02-17T08:43:19.224Z,37.57
2023-02-17T08:44:19.229Z,35.78
2023-02-17T08:45:19.117Z,35.73
2023-02-17T08:46:19.142Z,35.33
2023-02-17T08:47:19.102Z,36.23
2023-02-17T08:48:19.022Z,35.11
2023-02-17T08:49:18.994Z,36.91
2023-02-17T08:50:18.995Z,35.67
2023-02-17T08:51:18.951Z,36.62
2023-02-17T08:52:18.880Z,35.38
2023-02-17T08:53:18.839Z,36.21
2023-02-17T08:54:18.845Z,36.44
2023-02-17T08:55:18.797Z,32.91
2023-02-17T08:56:18.778Z,35.14
2023-02-17T08:57:18.692Z,33.78
2023-02-17T08:58:18.738Z,36.55
2023-02-17T08:59:18.612Z,34.52
2023-02-17T09:00:18.625Z,32.98
2023-02-17T09:01:18.563Z,34.90
2023-02-17T09:02:18.567Z,34.87
2023-02-17T09:03:18.493Z,33.61
2023-02-17T09:04:18.465Z,35.43
2023-02-17T09:05:18.441Z,36.00
2023-02-17T09:06:18.359Z,35.42
2023-02-17T09:07:18.317Z,35.69
2023-02-17T09:08:18.278Z,35.01
2023-02-17T09:09:18.244Z,37.33
2023-02-17T09:10:18.264Z,37.06
2023-02-17T09:11:18.179Z,36.13
2023-02-17T09:12:18.200Z,35.72
2023-02-17T09:13:18.119Z,34.41
2023-02-17T09:14:18.078Z,34.36
2023-02-17T09:15:18.098Z,35.10
2023-02-17T09:16:18.051Z,34.26
2023-02-17T09:17:17.969Z,33.34
2023-02-17T09:18:17.931Z,33.69
2023-02-17T09:19:17.884Z,33.36
2023-02-17T09:20:24.724Z,32.11
2023-02-17T09:21:17.817Z,32.55
2023-02-17T09:22:31.118Z,33.84
2023-02-17T09:23:17.750Z,32.70
2023-02-17T09:24:17.727Z,33.86
2023-02-17T09:25:17.648Z,34.54
2023-02-17T09:26:17.624Z,36.04
2023-02-17T09:27:17.566Z,34.15
2023-02-17T09:28:17.558Z,35.52
2023-02-17T09:29:17.507Z,34.43
2023-02-17T09:30:17.507Z,34.95
2023-02-17T09:31:17.557Z,33.80
2023-02-17T09:32:17.507Z,33.21
2023-02-17T09:33:17.367Z,33.16
2023-02-17T09:34:17.362Z,32.98
2023-02-17T09:35:17.308Z,32.76
2023-02-17T09:36:17.351Z,30.88
2023-02-17T09:37:17.249Z,31.45
2023-02-17T09:38:17.226Z,31.34
2023-02-17T09:39:17.232Z,31.44
2023-02-17T09:40:17.188Z,30.98
2023-02-17T09:41:17.205Z,30.40
2023-02-17T09:42:17.111Z,31.01
2023-02-17T09:43:17.090Z,33.10
2023-02-17T09:44:17.021Z,30.84
2023-02-17T09:45:17.017Z,30.16
2023-02-17T09:46:16.995Z,32.15
2023-02-17T09:47:17.059Z,32.77
2023-02-17T09:48:16.934Z,31.22
2023-02-17T09:49:16.883Z,32.07
2023-02-17T09:50:16.875Z,31.78
2023-02-17T09:51:16.868Z,32.96
2023-02-17T09:52:16.882Z,30.01
2023-02-17T09:53:16.734Z,32.16
2023-02-17T09:54:16.714Z,32.54
2023-02-17T09:55:16.671Z,33.74
2023-02-17T09:56:16.723Z,30.71
2023-02-17T09:57:16.668Z,32.61
2023-02-17T09:58:16.582Z,32.72
2023-02-17T09:59:16.619Z,31.44
2023-02-17T10:00:16.522Z,30.41
2023-02-17T10:01:16.510Z,29.48
2023-02-17T10:02:16.512Z,32.92
2023-02-17T10:03:18.270Z,29.95
2023-02-17T10:04:16.613Z,30.11
2023-02-17T10:05:16.469Z,30.67
2023-02-17T10:06:16.361Z,30.59
2023-02-17T10:07:16.329Z,31.63
2023-02-17T10:08:16.266Z,30.88
2023-02-17T10:09:16.290Z,31.59
2023-02-17T10:10:16.281Z,30.56
2023-02-17T10:11:16.187Z,30.03
2023-02-17T10:12:16.162Z,30.98
2023-02-17T10:13:16.106Z,30.97
2023-02-17T10:14:16.105Z,31.90
2023-02-17T10:15:17.669Z,30.62
2023-02-17T10:16:16.122Z,30.86
2023-02-17T10:17:16.090Z,31.46
2023-02-17T10:18:16.021Z,31.60
2023-02-17T10:19:16.031Z,31.21
2023-02-17T10:20:15.980Z,31.79
2023-02-17T10:21:15.962Z,29.36
2023-02-17T10:22:15.913Z,31.41
2023-02-17T10:23:15.894Z,31.56
2023-02-17T10:24:15.988Z,30.94
2023-02-17T10:25:15.923Z,29.54
2023-02-17T10:26:15.861Z,31.11
2023-02-17T10:27:15.784Z,30.19
2023-02-17T10:28:15.762Z,30.96
2023-02-17T10:29:15.813Z,29.48
2023-02-17T10:30:15.756Z,27.74
2023-02-17T10:31:15.789Z,28.36
2023-02-17T10:32:17.788Z,30.31
2023-02-17T10:33:15.620Z,30.67
2023-02-17T10:34:15.561Z,30.71
2023-02-17T10:35:15.585Z,30.99
2023-02-17T10:36:15.589Z,29.50
2023-02-17T10:37:15.562Z,31.65
2023-02-17T10:38:15.531Z,30.14
2023-02-17T10:39:15.438Z,29.65
2023-02-17T10:40:15.357Z,30.86
2023-02-17T10:41:15.329Z,29.23
2023-02-17T10:42:15.297Z,30.38
2023-02-17T10:43:15.316Z,28.81
2023-02-17T10:44:15.264Z,30.40
2023-02-17T10:45:15.249Z,30.33
2023-02-17T10:46:15.278Z,28.35
2023-02-17T10:47:15.172Z,31.49
2023-02-17T10:48:15.156Z,29.57
2023-02-17T10:49:15.140Z,31.09
2023-02-17T10:50:15.111Z,30.14
2023-02-17T10:51:15.085Z,29.60
2023-02-17T10:52:15.044Z,28.70
2023-02-17T10:53:15.021Z,29.53
2023-02-17T10:54:14.996Z,28.69
2023-02-17T10:55:22.651Z,29.53
2023-02-17T10:56:14.947Z,29.87
2023-02-17T10:57:14.926Z,30.82
2023-02-17T10:58:14.907Z,30.95
2023-02-17T10:59:14.884Z,31.39
2023-02-17T11:00:14.894Z,32.31
2023-02-17T11:01:14.819Z,32.18
2023-02-17T11:02:14.818Z,30.17
2023-02-17T11:03:14.766Z,30.96
2023-02-17T11:04:14.885Z,29.86
2023-02-17T11:05:14.701Z,31.94
2023-02-17T11:06:14.677Z,28.65
2023-02-17T11:07:14.707Z,29.30
2023-02-17T11:08:14.625Z,30.12
2023-02-17T11:09:14.597Z,29.85
2023-02-17T11:10:14.575Z,29.59
2023-02-17T11:11:14.547Z,28.59
2023-02-17T11:12:14.532Z,30.44
2023-02-17T11:13:14.507Z,29.21
2023-02-17T11:14:14.470Z,28.97
2023-02-17T11:15:14.446Z,31.57
2023-02-17T11:16:14.685Z,28.33
2023-02-17T11:17:14.390Z,30.76
2023-02-17T11:18:14.418Z,29.58
2023-02-17T11:19:14.323Z,28.58
2023-02-17T11:20:14.297Z,30.46
2023-02-17T11:21:14.267Z,29.46
2023-02-17T11:22:14.232Z,30.70
2023-02-17T11:23:14.226Z,29.23
2023-02-17T11:24:14.172Z,27.69
2023-02-17T11:25:14.154Z,30.98
2023-02-17T11:26:14.127Z,29.96
2023-02-17T11:27:14.093Z,32.14
2023-02-17T11:28:14.068Z,30.37
2023-02-17T11:29:14.030Z,28.38
2023-02-17T11:30:14.016Z,30.87
2023-02-17T11:31:14.149Z,28.61
2023-02-17T11:32:14.091Z,30.44
2023-02-17T11:33:13.914Z,30.34
2023-02-17T11:34:13.920Z,29.62
2023-02-17T11:35:13.875Z,28.13
2023-02-17T11:36:13.838Z,31.94
2023-02-17T11:37:13.865Z,30.29
2023-02-17T11:38:13.802Z,29.99
2023-02-17T11:39:13.751Z,30.02
2023-02-17T11:40:13.738Z,30.23
2023-02-17T11:41:13.704Z,32.86
2023-02-17T11:42:13.676Z,31.06
2023-02-17T11:43:13.735Z,31.85
2023-02-17T11:44:13.591Z,31.00
2023-02-17T11:45:13.565Z,32.35
2023-02-17T11:46:13.712Z,31.52
2023-02-17T11:47:13.514Z,30.10
2023-02-17T11:48:13.510Z,32.03
2023-02-17T11:49:13.459Z,31.25
2023-02-17T11:50:13.448Z,33.42
2023-02-17T11:51:13.432Z,31.67
2023-02-17T11:52:13.358Z,32.88
2023-02-17T11:53:13.356Z,33.35
2023-02-17T11:54:13.303Z,31.55
2023-02-17T11:55:13.261Z,33.90
2023-02-17T11:56:13.234Z,32.21
2023-02-17T11:57:13.212Z,32.94
2023-02-17T11:58:13.194Z,32.65
2023-02-17T11:59:13.145Z,32.63
2023-02-17T12:00:13.120Z,34.72
2023-02-17T12:01:13.086Z,34.48
2023-02-17T12:02:13.061Z,32.95
2023-02-17T12:03:13.187Z,33.55
2023-02-17T12:04:13.015Z,34.08
2023-02-17T12:05:13.051Z,33.13
2023-02-17T12:06:12.947Z,33.69
2023-02-17T12:07:12.887Z,33.30
2023-02-17T12:08:12.872Z,35.03
2023-02-17T12:09:12.847Z,35.34
2023-02-17T12:10:12.807Z,34.79
2023-02-17T12:11:12.781Z,35.51
2023-02-17T12:12:12.749Z,34.26
2023-02-17T12:13:12.752Z,37.26
2023-02-17T12:14:12.698Z,35.42
2023-02-17T12:15:12.670Z,34.24
2023-02-17T12:16:12.671Z,37.53
2023-02-17T12:17:12.611Z,35.81
2023-02-17T12:18:12.609Z,34.71
2023-02-17T12:19:12.561Z,35.76
2023-02-17T12:20:12.520Z,35.61
2023-02-17T12:21:12.500Z,35.50
2023-02-17T12:22:12.500Z,37.41
2023-02-17T12:23:12.493Z,37.58
2023-02-17T12:24:12.453Z,36.46
2023-02-17T12:25:12.375Z,37.06
2023-02-17T12:26:12.343Z,35.01
2023-02-17T12:27:12.320Z,35.34
2023-02-17T12:28:12.290Z,36.10
2023-02-17T12:29:12.263Z,36.21
2023-02-17T12:30:12.277Z,37.46
2023-02-17T12:31:12.354Z,35.51
2023-02-17T12:32:12.299Z,34.31
2023-02-17T12:33:12.178Z,38.01
2023-02-17T12:34:12.152Z,35.16
2023-02-17T12:35:12.095Z,35.75
2023-02-17T12:36:12.053Z,34.96
2023-02-17T12:37:12.019Z,34.70
2023-02-17T12:38:12.053Z,37.30
2023-02-17T12:39:12.062Z,37.08
2023-02-17T12:40:11.936Z,34.58
2023-02-17T12:41:11.902Z,34.80
2023-02-17T12:42:11.865Z,34.95
2023-02-17T12:43:11.831Z,33.75
2023-02-17T12:44:12.742Z,35.37
2023-02-17T12:45:11.769Z,36.97
2023-02-17T12:46:11.834Z,34.83
2023-02-17T12:47:11.735Z,35.32
2023-02-17T12:48:11.733Z,35.12
2023-02-17T12:49:11.680Z,36.42
2023-02-17T12:50:11.650Z,35.57
2023-02-17T12:51:11.624Z,36.67
2023-02-17T12:52:11.606Z,36.03
2023-02-17T12:53:11.589Z,34.36
2023-02-17T12:54:11.615Z,33.80
2023-02-17T12:55:11.522Z,33.85
2023-02-17T12:56:11.493Z,35.38
2023-02-17T12:57:11.512Z,36.47
2023-02-17T12:58:11.513Z,36.86
2023-02-17T12:59:11.471Z,36.69
2023-02-17T13:00:11.390Z,34.70
2023-02-17T13:01:11.417Z,36.26
2023-02-17T13:02:11.399Z,34.66
2023-02-17T13:03:11.316Z,35.90
2023-02-17T13:04:11.310Z,35.90
2023-02-17T13:05:11.256Z,34.45
2023-02-17T13:06:11.228Z,35.75
2023-02-17T13:07:11.207Z,36.31
2023-02-17T13:08:11.179Z,35.69
2023-02-17T13:09:11.174Z,35.29
2023-02-17T13:10:11.139Z,36.27
2023-02-17T13:11:11.092Z,36.90
2023-02-17T13:12:11.055Z,37.11
2023-02-17T13:13:11.064Z,38.37
2023-02-17T13:14:11.028Z,37.04
2023-02-17T13:15:10.950Z,36.63
2023-02-17T13:16:11.314Z,36.59
2023-02-17T13:17:10.888Z,39.09
2023-02-17T13:18:10.849Z,37.97
2023-02-17T13:19:10.812Z,37.53
2023-02-17T13:20:10.767Z,37.65
2023-02-17T13:21:11.785Z,39.97
2023-02-17T13:22:10.709Z,37.79
2023-02-17T13:23:10.684Z,38.77
2023-02-17T13:24:10.636Z,39.26
2023-02-17T13:25:10.641Z,40.16
2023-02-17T13:26:10.602Z,39.33
2023-02-17T13:27:10.578Z,39.41
2023-02-17T13:28:10.523Z,38.61
2023-02-17T13:29:10.519Z,38.26
2023-02-17T13:30:10.522Z,39.82
2023-02-17T13:31:10.527Z,37.70
2023-02-17T13:32:10.470Z,38.67
2023-02-17T13:33:10.347Z,40.31
2023-02-17T13:34:10.392Z,40.48
2023-02-17T13:35:10.291Z,41.35
2023-02-17T13:36:10.270Z,40.26
2023-02-17T13:37:10.223Z,41.94
2023-02-17T13:38:10.226Z,40.74
2023-02-17T13:39:10.173Z,41.04
2023-02-17T13:40:10.124Z,41.88
2023-02-17T13:41:10.095Z,41.85
2023-02-17T13:42:10.085Z,41.59
2023-02-17T13:43:10.068Z,39.78
2023-02-17T13:44:10.004Z,41.73
2023-02-17T13:45:09.968Z,40.45
2023-02-17T13:46:10.299Z,40.77