createdAt,value
2022-08-24T00:10:22.228Z,182.93
2022-08-24T00:35:27.096Z,175.05
2022-08-24T01:00:33.511Z,171.32
2022-08-24T01:25:38.640Z,180.93
2022-08-24T01:50:44.760Z,175.57
2022-08-24T02:15:49.211Z,210.38
2022-08-24T02:40:53.720Z,197.90
2022-08-24T03:05:58.284Z,201.75
2022-08-24T03:31:02.608Z,199.93
2022-08-24T03:56:07.542Z,238.77
2022-08-24T04:21:17.666Z,245.45
2022-08-24T04:46:21.855Z,239.85
2022-08-24T05:11:26.824Z,273.67
2022-08-24T05:36:33.210Z,253.32
2022-08-24T06:01:41.185Z,230.10
2022-08-24T06:27:05.355Z,226.18
2022-08-24T06:52:11.478Z,234.15
2022-08-24T07:17:15.883Z,199.85
2022-08-24T07:42:29.574Z,211.23
2022-08-24T08:07:37.252Z,200.32
2022-08-24T08:32:41.687Z,195.18
2022-08-24T08:57:52.332Z,194.57
2022-08-24T09:23:04.183Z,219.68
2022-08-24T09:48:20.118Z,214.48
2022-08-24T10:13:29.354Z,194.40
2022-08-24T10:38:53.412Z,246.88
2022-08-24T11:04:00.460Z,232.32
2022-08-24T11:29:05.693Z,212.02
2022-08-24T11:54:14.853Z,219.18
2022-08-24T12:19:25.036Z,208.23
2022-08-24T12:44:32.669Z,209.75
2022-08-24T13:09:38.385Z,198.95
2022-08-24T13:34:44.136Z,220.32
2022-08-24T13:59:59.721Z,201.13
2022-08-24T14:25:14.708Z,188.40
2022-08-24T14:50:21.483Z,206.23
2022-08-24T15:15:31.181Z,200.32
2022-08-24T15:40:38.873Z,201.55
2022-08-24T16:05:51.259Z,198.07
2022-08-24T16:30:56.081Z,196.70
2022-08-24T16:56:00.624Z,240.93
2022-08-24T17:21:05.979Z,192.15
2022-08-24T17:46:11.399Z,217.68
2022-08-24T18:11:16.953Z,202.23
2022-08-24T18:36:21.076Z,205.45
2022-08-24T19:01:25.444Z,206.10
2022-08-24T19:26:30.074Z,219.82
2022-08-24T19:51:34.337Z,208.15
2022-08-24T20:16:42.123Z,190.52
2022-08-24T20:41:46.725Z,201.45
2022-08-24T21:06:51.423Z,182.38
2022-08-24T21:32:13.186Z,184.45
2022-08-24T21:57:17.596Z,181.93
2022-08-24T22:22:21.845Z,179.90
2022-08-24T22:47:26.986Z,178.98
2022-08-24T23:12:33.083Z,181.70
2022-08-24T23:37:37.241Z,180.45
