createdAt,value
2019-05-05T00:01:06.214Z,99.90
2019-05-05T00:06:12.181Z,99.90
2019-05-05T00:11:36.452Z,99.90
2019-05-05T00:16:58.835Z,99.90
2019-05-05T00:22:04.638Z,99.90
2019-05-05T00:27:10.256Z,99.90
2019-05-05T00:32:15.916Z,99.90
2019-05-05T00:37:21.292Z,99.90
2019-05-05T00:42:26.840Z,99.90
2019-05-05T00:47:45.052Z,99.90
2019-05-05T00:52:50.490Z,99.90
2019-05-05T00:57:56.110Z,99.90
2019-05-05T01:03:01.722Z,99.90
2019-05-05T01:08:11.486Z,99.90
2019-05-05T01:13:16.889Z,99.90
2019-05-05T01:18:24.459Z,99.90
2019-05-05T01:23:29.413Z,99.90
2019-05-05T01:28:35.643Z,99.90
2019-05-05T01:33:49.357Z,99.90
2019-05-05T01:39:12.220Z,99.90
2019-05-05T01:44:17.720Z,99.90
2019-05-05T01:49:25.101Z,99.90
2019-05-05T01:54:30.351Z,99.90
2019-05-05T01:59:35.955Z,99.90
2019-05-05T02:04:41.592Z,99.90
2019-05-05T02:09:47.134Z,99.90
2019-05-05T02:14:54.956Z,99.90
2019-05-05T02:19:59.856Z,99.90
2019-05-05T02:25:05.733Z,99.90
2019-05-05T02:30:26.499Z,99.90
2019-05-05T02:35:30.144Z,99.90
2019-05-05T02:40:36.452Z,99.90
2019-05-05T02:46:08.684Z,99.90
2019-05-05T02:51:15.330Z,99.90
2019-05-05T02:56:26.836Z,99.90
2019-05-05T03:01:49.868Z,99.90
2019-05-05T03:06:57.158Z,99.90
2019-05-05T03:12:05.011Z,99.90
2019-05-05T03:17:14.341Z,99.90
2019-05-05T03:22:20.359Z,99.90
2019-05-05T03:27:26.004Z,99.90
2019-05-05T03:32:35.719Z,99.90
2019-05-05T03:37:44.493Z,99.90
2019-05-05T03:42:57.578Z,99.90
2019-05-05T03:48:04.625Z,99.90
2019-05-05T03:53:10.302Z,99.90
2019-05-05T03:58:15.728Z,99.90
2019-05-05T04:03:21.444Z,99.90
2019-05-05T04:08:27.001Z,99.90
2019-05-05T04:13:34.451Z,99.90
2019-05-05T04:18:49.787Z,99.90
2019-05-05T04:23:55.183Z,99.90
2019-05-05T04:29:02.450Z,99.90
2019-05-05T04:34:07.740Z,99.90
2019-05-05T04:39:14.424Z,99.90
2019-05-05T04:44:19.983Z,99.90
2019-05-05T04:49:34.724Z,99.90
2019-05-05T04:54:49.061Z,99.90
2019-05-05T04:59:54.535Z,99.90
2019-05-05T05:05:04.090Z,99.90
2019-05-05T05:10:09.779Z,99.90
2019-05-05T05:15:15.763Z,99.90
2019-05-05T05:20:21.376Z,99.90
2019-05-05T05:25:26.862Z,99.90
2019-05-05T05:30:34.782Z,99.90
2019-05-05T05:35:40.292Z,99.90
2019-05-05T05:41:01.191Z,99.90
2019-05-05T05:46:24.091Z,99.90
2019-05-05T05:51:29.633Z,99.90
2019-05-05T05:56:35.114Z,99.90
2019-05-05T06:01:40.713Z,99.90
2019-05-05T06:06:46.225Z,99.90
2019-05-05T06:11:51.739Z,99.90
2019-05-05T06:16:57.123Z,99.90
2019-05-05T06:22:03.498Z,99.90
2019-05-05T06:27:09.071Z,99.90
2019-05-05T06:32:14.748Z,99.90
2019-05-05T06:37:20.218Z,99.90
2019-05-05T06:42:45.320Z,99.90
2019-05-05T06:47:50.806Z,99.90
2019-05-05T06:52:56.240Z,99.90
2019-05-05T06:58:01.646Z,99.90
2019-05-05T07:03:07.904Z,99.90
2019-05-05T07:08:13.752Z,99.90
2019-05-05T07:13:19.310Z,99.90
2019-05-05T07:18:24.916Z,99.90
2019-05-05T07:23:30.361Z,99.90
2019-05-05T07:28:36.099Z,97.80
2019-05-05T07:33:43.657Z,99.90
2019-05-05T07:38:49.380Z,99.90
2019-05-05T07:43:54.767Z,99.90
2019-05-05T07:49:00.410Z,99.90
2019-05-05T07:54:06.116Z,99.90
2019-05-05T07:59:11.611Z,98.50
2019-05-05T08:04:17.185Z,96.60
2019-05-05T08:09:24.681Z,96.00
2019-05-05T08:14:29.608Z,95.10
2019-05-05T08:19:56.733Z,93.80
2019-05-05T08:25:33.586Z,93.60
2019-05-05T08:30:55.663Z,93.00
2019-05-05T08:36:01.268Z,92.40
2019-05-05T08:41:06.896Z,86.30
2019-05-05T08:46:14.340Z,88.60
2019-05-05T08:51:19.623Z,87.10
2019-05-05T08:56:25.327Z,88.30
2019-05-05T09:01:30.770Z,84.10
2019-05-05T09:06:37.815Z,95.40
2019-05-05T09:11:43.882Z,96.80
2019-05-05T09:16:49.636Z,95.40
2019-05-05T09:21:55.246Z,93.40
2019-05-05T09:27:08.315Z,93.90
2019-05-05T09:32:13.999Z,93.60
2019-05-05T09:37:19.671Z,91.20
2019-05-05T09:42:25.173Z,92.50
2019-05-05T09:47:30.574Z,92.50
2019-05-05T09:52:36.163Z,94.30
2019-05-05T09:57:43.746Z,79.20
2019-05-05T10:02:48.895Z,77.80
2019-05-05T10:07:54.538Z,79.00
2019-05-05T10:13:00.039Z,92.90
2019-05-05T10:18:05.594Z,93.50
2019-05-05T10:23:11.040Z,91.50
2019-05-05T10:28:16.652Z,88.70
2019-05-05T10:33:22.215Z,92.20
2019-05-05T10:38:27.689Z,95.50
2019-05-05T10:43:34.357Z,95.10
2019-05-05T10:48:39.910Z,99.90
2019-05-05T10:53:45.485Z,99.90
2019-05-05T10:58:51.083Z,99.90
2019-05-05T11:03:56.546Z,99.90
2019-05-05T11:09:04.310Z,99.90
2019-05-05T11:14:09.843Z,99.90
2019-05-05T11:19:15.387Z,99.90
2019-05-05T11:24:20.811Z,99.90
2019-05-05T11:29:26.187Z,99.90
2019-05-05T11:34:33.727Z,99.90
2019-05-05T11:39:38.942Z,99.90
2019-05-05T11:44:47.283Z,99.90
2019-05-05T11:49:56.065Z,99.90
2019-05-05T11:55:09.686Z,99.90
2019-05-05T12:00:08.463Z,99.90
2019-05-05T12:05:14.443Z,99.90
2019-05-05T12:10:37.721Z,98.80
2019-05-05T12:15:44.879Z,99.40
2019-05-05T12:20:50.456Z,99.90
2019-05-05T12:26:06.668Z,99.90
2019-05-05T12:31:17.317Z,99.90
2019-05-05T12:36:23.697Z,99.90
2019-05-05T12:41:30.392Z,99.90
2019-05-05T12:46:58.099Z,99.90
2019-05-05T12:52:04.640Z,99.90
2019-05-05T12:57:10.199Z,99.90
2019-05-05T13:02:16.072Z,99.90
2019-05-05T13:07:21.598Z,99.90
2019-05-05T13:12:27.023Z,99.90
2019-05-05T13:17:33.883Z,99.90
2019-05-05T13:22:47.207Z,99.90
2019-05-05T13:27:52.960Z,99.90
2019-05-05T13:32:58.530Z,99.90
2019-05-05T13:38:04.192Z,99.90
2019-05-05T13:43:09.604Z,99.90
2019-05-05T13:48:15.128Z,99.90
2019-05-05T13:53:20.625Z,99.90
2019-05-05T13:58:26.517Z,99.90
2019-05-05T14:03:34.857Z,99.90
2019-05-05T14:08:45.670Z,99.90
2019-05-05T14:13:51.649Z,99.90
2019-05-05T14:18:57.279Z,99.90
2019-05-05T14:24:20.147Z,99.90
2019-05-05T14:29:43.095Z,99.90
2019-05-05T14:34:54.901Z,99.90
2019-05-05T14:40:04.608Z,99.90
2019-05-05T14:45:08.288Z,99.90
2019-05-05T14:50:18.516Z,99.90
2019-05-05T14:55:25.588Z,99.90
2019-05-05T15:00:33.707Z,99.90
2019-05-05T15:05:58.550Z,99.90
2019-05-05T15:11:09.964Z,99.90
2019-05-05T15:16:15.431Z,99.90
2019-05-05T15:21:20.872Z,99.90
2019-05-05T15:26:26.507Z,99.90
2019-05-05T15:31:34.076Z,99.90
2019-05-05T15:36:39.070Z,99.90
2019-05-05T15:41:46.894Z,99.90
2019-05-05T15:46:57.758Z,99.90
2019-05-05T15:52:01.634Z,99.90
2019-05-05T15:57:11.761Z,99.90
2019-05-05T16:02:16.525Z,99.90
2019-05-05T16:07:25.608Z,99.90
2019-05-05T16:12:34.351Z,99.90
2019-05-05T16:18:13.735Z,99.90
2019-05-05T16:23:23.843Z,99.90
2019-05-05T16:28:29.227Z,99.90
2019-05-05T16:33:35.113Z,99.90
2019-05-05T16:38:40.652Z,99.90
2019-05-05T16:43:53.371Z,99.90
2019-05-05T16:49:00.685Z,99.90
2019-05-05T16:54:13.703Z,99.90
2019-05-05T16:59:25.870Z,99.90
2019-05-05T17:04:31.194Z,99.90
2019-05-05T17:09:36.994Z,99.90
2019-05-05T17:15:15.162Z,99.90
2019-05-05T17:20:27.666Z,99.90
2019-05-05T17:25:34.284Z,99.90
2019-05-05T17:30:39.906Z,99.90
2019-05-05T17:35:45.736Z,99.90
2019-05-05T17:41:10.932Z,99.90
2019-05-05T17:46:33.615Z,99.90
2019-05-05T17:51:48.137Z,99.90
2019-05-05T17:56:55.041Z,99.90
2019-05-05T18:02:00.940Z,99.90
2019-05-05T18:07:14.438Z,99.90
2019-05-05T18:12:44.421Z,99.90
2019-05-05T18:17:49.755Z,99.90
2019-05-05T18:22:55.349Z,99.90
2019-05-05T18:28:13.744Z,99.90
2019-05-05T18:33:08.434Z,99.90
2019-05-05T18:38:14.195Z,99.90
2019-05-05T18:43:34.016Z,99.90
2019-05-05T18:48:40.475Z,99.90
2019-05-05T18:53:46.424Z,99.90
2019-05-05T18:58:54.260Z,99.90
2019-05-05T19:04:17.636Z,99.90
2019-05-05T19:09:24.926Z,99.90
2019-05-05T19:14:35.032Z,99.90
2019-05-05T19:19:41.759Z,99.90
2019-05-05T19:24:47.710Z,99.90
2019-05-05T19:29:53.714Z,99.90
2019-05-05T19:35:00.677Z,99.90
2019-05-05T19:40:06.613Z,99.90
2019-05-05T19:45:18.278Z,99.90
2019-05-05T19:50:28.277Z,99.90
2019-05-05T19:55:36.359Z,99.90
2019-05-05T20:00:43.957Z,99.90
2019-05-05T20:05:49.696Z,99.90
2019-05-05T20:10:55.603Z,99.90
2019-05-05T20:16:10.039Z,99.90
2019-05-05T20:21:15.834Z,99.90
2019-05-05T20:26:24.952Z,99.90
2019-05-05T20:31:31.085Z,99.90
2019-05-05T20:36:38.261Z,99.90
2019-05-05T20:41:43.945Z,99.90
2019-05-05T20:46:50.946Z,99.90
2019-05-05T20:52:00.110Z,99.90
2019-05-05T20:57:14.583Z,99.90
2019-05-05T21:02:20.496Z,99.90
2019-05-05T21:07:35.160Z,99.90
2019-05-05T21:12:46.611Z,99.90
2019-05-05T21:17:54.142Z,99.90
2019-05-05T21:23:08.744Z,99.90
2019-05-05T21:28:17.339Z,99.90
2019-05-05T21:33:25.469Z,99.90
2019-05-05T21:38:31.814Z,99.90
2019-05-05T21:43:38.347Z,99.90
2019-05-05T21:48:49.358Z,99.90
2019-05-05T21:54:15.756Z,99.90
2019-05-05T21:59:55.113Z,99.90
2019-05-05T22:05:15.703Z,99.90
2019-05-05T22:10:43.355Z,99.90
2019-05-05T22:16:05.202Z,99.90
2019-05-05T22:21:28.651Z,99.90
2019-05-05T22:26:34.426Z,99.90
2019-05-05T22:31:40.286Z,99.90
2019-05-05T22:36:46.297Z,99.90
2019-05-05T22:41:54.323Z,99.90
2019-05-05T22:47:04.367Z,99.90
2019-05-05T22:52:09.240Z,99.90
2019-05-05T22:57:15.245Z,99.90
2019-05-05T23:02:24.409Z,99.90
2019-05-05T23:07:34.804Z,99.90
2019-05-05T23:12:39.618Z,99.90
2019-05-05T23:17:54.412Z,99.90
2019-05-05T23:23:07.607Z,99.90
2019-05-05T23:28:14.712Z,99.90
2019-05-05T23:33:20.818Z,99.90
2019-05-05T23:38:29.440Z,99.90
2019-05-05T23:43:35.306Z,99.90
2019-05-05T23:48:41.673Z,99.90
2019-05-05T23:53:48.774Z,99.90
2019-05-05T23:58:56.976Z,99.90
