createdAt,value
2023-04-23T00:03:43.009Z,96366.19
2023-04-23T00:08:47.955Z,96363.91
2023-04-23T00:13:50.652Z,96362.50
2023-04-23T00:18:54.998Z,96357.63
2023-04-23T00:23:58.294Z,96355.38
2023-04-23T00:29:00.339Z,96351.34
2023-04-23T00:34:02.323Z,96349.34
2023-04-23T00:39:05.867Z,96357.69
2023-04-23T00:44:08.851Z,96348.75
2023-04-23T00:49:11.133Z,96344.28
2023-04-23T00:54:14.902Z,96338.50
2023-04-23T00:59:16.925Z,96351.97
2023-04-23T01:04:20.442Z,96347.78
2023-04-23T01:09:24.209Z,96347.84
2023-04-23T01:14:26.389Z,96349.03
2023-04-23T01:19:28.583Z,96347.94
2023-04-23T01:24:32.331Z,96347.94
2023-04-23T01:29:35.428Z,96349.00
2023-04-23T01:34:38.702Z,96346.50
2023-04-23T01:39:42.314Z,96356.06
2023-04-23T01:44:44.380Z,96348.34
2023-04-23T01:49:46.482Z,96347.81
2023-04-23T01:54:49.741Z,96346.59
2023-04-23T01:59:51.815Z,96348.94
2023-04-23T02:04:54.727Z,96339.66
2023-04-23T02:09:58.093Z,96344.88
2023-04-23T02:15:00.352Z,96336.44
2023-04-23T02:20:02.682Z,96328.75
2023-04-23T02:25:07.316Z,96328.56
2023-04-23T02:30:11.382Z,96317.34
2023-04-23T02:35:13.379Z,96321.94
2023-04-23T02:40:16.684Z,96320.69
2023-04-23T02:45:18.660Z,96325.41
2023-04-23T02:50:20.765Z,96315.88
2023-04-23T02:55:25.310Z,96316.38
2023-04-23T03:00:27.639Z,96323.44
2023-04-23T03:05:29.788Z,96316.16
2023-04-23T03:10:33.077Z,96315.91
2023-04-23T03:15:35.225Z,96318.81
2023-04-23T03:20:37.229Z,96310.00
2023-04-23T03:25:40.640Z,96319.06
2023-04-23T03:30:42.929Z,96314.50
2023-04-23T03:35:45.102Z,96318.56
2023-04-23T03:40:48.483Z,96318.28
2023-04-23T03:45:50.515Z,96318.28
2023-04-23T03:50:52.570Z,96316.56
2023-04-23T03:55:55.874Z,96318.56
2023-04-23T04:00:57.927Z,96324.56
2023-04-23T04:05:59.881Z,96318.03
2023-04-23T04:11:03.230Z,96320.66
2023-04-23T04:16:05.625Z,96324.13
2023-04-23T04:21:07.684Z,96321.34
2023-04-23T04:26:11.046Z,96318.59
2023-04-23T04:31:14.430Z,96319.34
2023-04-23T04:36:16.417Z,96322.69
2023-04-23T04:41:20.061Z,96319.09
2023-04-23T04:46:22.056Z,96330.69
2023-04-23T04:51:24.114Z,96325.19
2023-04-23T04:56:27.649Z,96319.44
2023-04-23T05:01:29.854Z,96327.81
2023-04-23T05:06:32.481Z,96327.78
2023-04-23T05:11:36.033Z,96336.59
2023-04-23T05:16:38.054Z,96331.59
2023-04-23T05:21:40.172Z,96326.28
2023-04-23T05:26:43.456Z,96329.53
2023-04-23T05:31:46.397Z,96331.53
2023-04-23T05:36:48.349Z,96326.25
2023-04-23T05:41:51.629Z,96331.31
2023-04-23T05:46:53.964Z,96335.63
2023-04-23T05:51:55.939Z,96333.34
2023-04-23T05:56:59.292Z,96333.09
2023-04-23T06:02:02.028Z,96336.84
2023-04-23T06:07:04.311Z,96334.53
2023-04-23T06:12:07.648Z,96318.47
2023-04-23T06:17:09.630Z,96321.44
2023-04-23T06:22:11.873Z,96336.53
2023-04-23T06:27:15.263Z,96341.84
2023-04-23T06:32:19.751Z,96331.91
2023-04-23T06:37:22.603Z,96337.81
2023-04-23T06:42:26.248Z,96329.88
2023-04-23T06:47:28.205Z,96328.31
2023-04-23T06:52:30.202Z,96321.94
2023-04-23T06:57:33.865Z,96319.25
2023-04-23T07:02:36.244Z,96318.59
2023-04-23T07:07:38.517Z,96317.41
2023-04-23T07:12:41.883Z,96331.28
2023-04-23T07:17:43.928Z,96310.75
2023-04-23T07:22:46.124Z,96305.34
2023-04-23T07:27:49.421Z,96311.31
2023-04-23T07:32:52.811Z,96294.78
2023-04-23T07:37:56.072Z,96302.53
2023-04-23T07:42:59.676Z,96297.63
2023-04-23T07:48:02.333Z,96305.28
2023-04-23T07:53:04.544Z,96303.53
2023-04-23T07:58:07.885Z,96270.97
2023-04-23T08:03:10.006Z,96289.22
2023-04-23T08:08:12.711Z,96291.78
2023-04-23T08:13:16.223Z,96290.66
2023-04-23T08:18:18.178Z,96265.97
2023-04-23T08:23:20.232Z,96277.22
2023-04-23T08:28:23.674Z,96287.13
2023-04-23T08:33:25.780Z,96291.41
2023-04-23T08:38:27.597Z,96292.78
2023-04-23T08:43:37.718Z,96284.53
2023-04-23T08:48:40.553Z,96280.97
2023-04-23T08:53:44.767Z,96276.31
2023-04-23T08:58:50.304Z,96271.22
2023-04-23T09:03:53.496Z,96272.16
2023-04-23T09:08:55.919Z,96268.22
2023-04-23T09:13:59.282Z,96273.44
2023-04-23T09:19:01.596Z,96270.22
2023-04-23T09:24:05.070Z,96259.25
2023-04-23T09:29:13.608Z,96256.22
2023-04-23T09:34:18.136Z,96251.66
2023-04-23T09:39:23.076Z,96260.41
2023-04-23T09:44:31.208Z,96255.97
2023-04-23T09:49:33.203Z,96252.19
2023-04-23T09:54:36.245Z,96237.78
2023-04-23T09:59:48.529Z,96240.44
2023-04-23T10:04:58.623Z,96236.88
2023-04-23T10:10:07.248Z,96224.69
2023-04-23T10:15:12.203Z,96220.38
2023-04-23T10:20:14.766Z,96219.03
2023-04-23T10:25:19.374Z,96211.56
2023-04-23T10:30:23.162Z,96206.41
2023-04-23T10:35:25.505Z,96197.59
2023-04-23T10:40:32.429Z,96185.66
2023-04-23T10:45:35.754Z,96195.56
2023-04-23T10:50:40.290Z,96179.47
2023-04-23T10:55:50.340Z,96176.78
2023-04-23T11:00:53.918Z,96178.22
2023-04-23T11:05:55.946Z,96177.13
2023-04-23T11:10:58.373Z,96168.75
2023-04-23T11:16:15.731Z,96178.06
2023-04-23T11:21:19.038Z,96175.84
2023-04-23T11:26:22.467Z,96170.81
2023-04-23T11:31:26.778Z,96159.38
2023-04-23T11:36:29.058Z,96166.91
2023-04-23T11:41:31.012Z,96149.69
2023-04-23T11:46:34.414Z,96144.97
2023-04-23T11:51:42.713Z,96150.88
2023-04-23T11:56:44.853Z,96151.97
2023-04-23T12:01:50.423Z,96155.75
2023-04-23T12:06:54.031Z,96150.78
2023-04-23T12:11:58.413Z,96146.38
2023-04-23T12:17:11.317Z,96135.28
2023-04-23T12:22:13.393Z,96132.13
2023-04-23T12:27:16.696Z,96132.91
2023-04-23T12:32:24.505Z,96127.97
2023-04-23T12:37:27.291Z,96109.81
2023-04-23T12:42:29.318Z,96117.91
2023-04-23T12:47:32.680Z,96117.56
2023-04-23T12:52:34.735Z,96114.19
2023-04-23T12:57:36.672Z,96102.66
2023-04-23T13:02:40.042Z,96101.97
2023-04-23T13:07:42.740Z,96106.13
2023-04-23T13:12:44.717Z,96096.81
2023-04-23T13:17:48.014Z,96103.09
2023-04-23T13:22:50.020Z,96081.69
2023-04-23T13:27:51.992Z,96079.28
2023-04-23T13:32:57.538Z,96075.25
2023-04-23T13:37:59.575Z,96069.84
2023-04-23T13:43:01.527Z,96061.31
2023-04-23T13:48:05.108Z,96057.31
2023-04-23T13:53:07.139Z,96055.84
2023-04-23T13:58:11.179Z,96057.03
2023-04-23T14:03:15.604Z,96050.25
2023-04-23T14:08:17.676Z,96054.38
2023-04-23T14:13:19.816Z,96050.47
2023-04-23T14:18:23.316Z,96038.16
2023-04-23T14:23:49.172Z,96036.19
2023-04-23T14:28:52.916Z,96036.81
2023-04-23T14:33:58.781Z,96034.38
2023-04-23T14:39:05.021Z,96024.63
2023-04-23T14:44:07.244Z,96026.13
2023-04-23T14:49:10.910Z,96019.66
2023-04-23T14:54:12.881Z,96039.75
2023-04-23T14:59:15.078Z,96022.31
2023-04-23T15:04:19.129Z,96027.25
2023-04-23T15:09:21.186Z,96026.16
2023-04-23T15:14:25.865Z,96024.09
2023-04-23T15:19:31.095Z,96017.91
2023-04-23T15:24:33.164Z,96025.78
2023-04-23T15:29:35.149Z,96020.16
2023-04-23T15:34:38.448Z,96024.25
2023-04-23T15:39:40.639Z,96024.97
2023-04-23T15:44:42.700Z,96014.56
2023-04-23T15:49:47.582Z,96012.31
2023-04-23T15:54:57.044Z,96011.56
2023-04-23T15:59:59.479Z,96001.25
2023-04-23T16:05:03.235Z,96004.81
2023-04-23T16:10:08.593Z,96000.72
2023-04-23T16:20:15.785Z,95989.38
2023-04-23T16:25:17.940Z,95982.81
2023-04-23T16:30:19.916Z,95987.13
2023-04-23T16:35:23.329Z,95987.44
2023-04-23T16:40:25.429Z,95984.84
2023-04-23T16:45:27.548Z,95985.84
2023-04-23T16:50:31.032Z,95976.34
2023-04-23T16:55:42.177Z,95980.63
2023-04-23T17:00:45.034Z,95979.66
2023-04-23T17:05:54.815Z,95976.56
2023-04-23T17:10:57.220Z,95975.03
2023-04-23T17:15:59.513Z,95969.44
2023-04-23T17:21:03.195Z,95975.78
2023-04-23T17:26:06.441Z,95978.25
2023-04-23T17:31:08.767Z,95976.63
2023-04-23T17:36:13.266Z,95972.72
2023-04-23T17:41:16.803Z,95974.47
2023-04-23T17:46:18.863Z,95974.63
2023-04-23T17:51:22.152Z,95983.75
2023-04-23T17:56:24.161Z,95977.63
2023-04-23T18:01:26.821Z,95977.84
2023-04-23T18:06:30.235Z,95980.94
2023-04-23T18:11:32.265Z,95997.75
2023-04-23T18:16:34.417Z,95992.44
2023-04-23T18:21:38.308Z,95995.56
2023-04-23T18:26:40.260Z,95990.53
2023-04-23T18:31:42.231Z,95992.38
2023-04-23T18:36:49.269Z,95999.34
2023-04-23T18:41:51.570Z,96002.13
2023-04-23T18:46:54.062Z,96001.25
2023-04-23T18:51:57.534Z,95997.47
2023-04-23T18:56:59.481Z,96008.66
2023-04-23T19:02:03.114Z,96008.75
2023-04-23T19:07:06.481Z,96003.47
2023-04-23T19:12:08.531Z,96009.47
2023-04-23T19:17:10.625Z,96007.34
2023-04-23T19:22:13.981Z,96007.44
2023-04-23T19:27:15.960Z,96002.88
2023-04-23T19:32:18.107Z,96003.00
2023-04-23T19:37:21.441Z,96001.63
2023-04-23T19:42:23.571Z,95999.84
2023-04-23T19:47:25.620Z,95991.47
2023-04-23T19:52:28.986Z,95983.50
2023-04-23T19:57:31.094Z,95984.03
2023-04-23T20:02:33.324Z,95991.09
2023-04-23T20:07:37.233Z,95978.72
2023-04-23T20:12:39.838Z,95971.53
2023-04-23T20:17:42.239Z,95976.56
2023-04-23T20:22:45.761Z,95971.00
2023-04-23T20:27:47.725Z,95972.38
2023-04-23T20:32:49.772Z,95971.13
2023-04-23T20:37:54.566Z,95977.00
2023-04-23T20:42:58.609Z,95972.50
2023-04-23T20:48:02.314Z,95972.47
2023-04-23T20:53:05.641Z,95966.66
2023-04-23T20:58:07.623Z,95965.53
2023-04-23T21:03:09.942Z,95969.34
2023-04-23T21:08:13.868Z,95964.59
2023-04-23T21:13:16.171Z,95949.88
2023-04-23T21:18:18.586Z,95951.88
2023-04-23T21:23:21.878Z,95947.47
2023-04-23T21:28:24.006Z,95940.53
2023-04-23T21:33:26.003Z,95935.16
2023-04-23T21:38:29.306Z,95932.50
2023-04-23T21:43:35.335Z,95934.19
2023-04-23T21:48:37.382Z,95920.78
2023-04-23T21:53:40.808Z,95918.09
2023-04-23T21:58:43.096Z,95917.44
2023-04-23T22:03:47.024Z,95920.06
2023-04-23T22:08:51.135Z,95918.00
2023-04-23T22:13:53.572Z,95921.72
2023-04-23T22:18:55.828Z,95916.69
2023-04-23T22:23:59.119Z,95910.03
2023-04-23T22:29:01.108Z,95910.16
2023-04-23T22:34:03.098Z,95906.09
2023-04-23T22:39:06.881Z,95899.16
2023-04-23T22:44:09.366Z,95904.88
2023-04-23T22:49:14.109Z,95903.00
2023-04-23T22:54:17.604Z,95894.41
2023-04-23T22:59:19.611Z,95888.53
2023-04-23T23:04:21.651Z,95884.38
2023-04-23T23:09:25.005Z,95875.94
2023-04-23T23:14:27.020Z,95869.66
2023-04-23T23:19:30.912Z,95866.75
2023-04-23T23:24:34.685Z,95860.81
2023-04-23T23:29:36.746Z,95870.78
2023-04-23T23:34:38.744Z,95861.03
2023-04-23T23:39:42.334Z,95863.25
2023-04-23T23:44:44.503Z,95857.34
2023-04-23T23:49:46.545Z,95849.00
2023-04-23T23:54:49.818Z,95846.13
2023-04-23T23:59:51.790Z,95845.56
