createdAt,value
2022-08-29T00:01:23.628Z,99.90
2022-08-29T00:03:51.181Z,99.90
2022-08-29T00:06:18.411Z,99.90
2022-08-29T00:08:45.761Z,99.90
2022-08-29T00:11:13.074Z,99.90
2022-08-29T00:13:41.498Z,99.90
2022-08-29T00:16:09.064Z,99.90
2022-08-29T00:18:37.117Z,99.90
2022-08-29T00:21:05.621Z,99.90
2022-08-29T00:23:33.012Z,99.90
2022-08-29T00:26:00.184Z,99.90
2022-08-29T00:28:27.311Z,99.90
2022-08-29T00:30:54.711Z,99.90
2022-08-29T00:33:21.844Z,99.90
2022-08-29T00:35:49.096Z,99.90
2022-08-29T00:38:19.410Z,99.90
2022-08-29T00:40:55.025Z,99.90
2022-08-29T00:43:32.106Z,99.90
2022-08-29T00:46:33.067Z,99.90
2022-08-29T00:49:05.070Z,99.90
2022-08-29T00:51:33.025Z,99.90
2022-08-29T00:54:04.587Z,99.90
2022-08-29T00:56:32.578Z,99.90
2022-08-29T00:59:04.218Z,99.90
2022-08-29T01:01:31.476Z,99.90
2022-08-29T01:03:59.220Z,99.90
2022-08-29T01:06:28.804Z,99.90
2022-08-29T01:08:57.303Z,99.90
2022-08-29T01:11:46.412Z,99.90
2022-08-29T01:14:14.953Z,99.90
2022-08-29T01:16:42.677Z,99.90
2022-08-29T01:19:30.129Z,99.90
2022-08-29T01:22:10.944Z,99.90
2022-08-29T01:24:50.763Z,99.90
2022-08-29T01:27:22.325Z,99.90
2022-08-29T01:29:49.880Z,99.90
2022-08-29T01:32:17.333Z,99.90
2022-08-29T01:34:45.658Z,99.90
2022-08-29T01:37:15.877Z,99.90
2022-08-29T01:39:45.024Z,99.90
2022-08-29T01:42:16.979Z,99.90
2022-08-29T01:44:50.365Z,99.90
2022-08-29T01:47:21.360Z,99.90
2022-08-29T01:49:48.477Z,99.90
2022-08-29T01:52:15.785Z,99.90
2022-08-29T01:54:44.633Z,99.90
2022-08-29T01:57:13.409Z,99.90
2022-08-29T01:59:41.293Z,99.90
2022-08-29T02:02:17.399Z,99.90
2022-08-29T02:04:47.124Z,99.90
2022-08-29T02:07:17.617Z,99.90
2022-08-29T02:09:46.066Z,99.90
2022-08-29T02:12:14.997Z,99.90
2022-08-29T02:14:43.661Z,99.90
2022-08-29T02:17:11.459Z,99.90
2022-08-29T02:19:39.519Z,99.90
2022-08-29T02:22:08.093Z,99.90
2022-08-29T02:24:35.483Z,99.90
2022-08-29T02:27:02.880Z,99.90
2022-08-29T02:29:37.367Z,99.90
2022-08-29T02:32:12.315Z,99.90
2022-08-29T02:34:42.452Z,99.90
2022-08-29T02:37:12.609Z,99.90
2022-08-29T02:39:39.841Z,99.90
2022-08-29T02:42:07.371Z,99.90
2022-08-29T02:44:34.572Z,99.90
2022-08-29T02:47:01.724Z,99.90
2022-08-29T02:49:29.161Z,99.90
2022-08-29T02:51:57.505Z,99.90
2022-08-29T02:54:24.740Z,99.90
2022-08-29T02:56:52.358Z,99.90
2022-08-29T02:59:19.555Z,99.90
2022-08-29T03:01:46.707Z,99.90
2022-08-29T03:04:14.140Z,99.90
2022-08-29T03:06:41.496Z,99.90
2022-08-29T03:09:08.724Z,99.90
2022-08-29T03:11:36.332Z,99.90
2022-08-29T03:14:03.889Z,99.90
2022-08-29T03:16:31.487Z,99.90
2022-08-29T03:18:59.061Z,99.90
2022-08-29T03:21:27.233Z,99.90
2022-08-29T03:23:56.330Z,99.90
2022-08-29T03:26:24.562Z,99.90
2022-08-29T03:28:52.106Z,99.90
2022-08-29T03:31:19.523Z,99.90
2022-08-29T03:33:47.009Z,99.90
2022-08-29T03:36:15.012Z,99.90
2022-08-29T03:38:46.718Z,99.90
2022-08-29T03:41:23.720Z,99.90
2022-08-29T03:43:51.555Z,99.90
2022-08-29T03:46:19.331Z,99.90
2022-08-29T03:48:46.694Z,99.90
2022-08-29T03:51:14.332Z,99.90
2022-08-29T03:53:42.086Z,99.90
2022-08-29T03:56:14.019Z,99.90
2022-08-29T03:58:52.928Z,99.90
2022-08-29T04:01:24.592Z,99.90
2022-08-29T04:03:53.228Z,99.90
2022-08-29T04:06:20.746Z,99.90
2022-08-29T04:08:48.960Z,99.90
2022-08-29T04:11:17.830Z,99.90
2022-08-29T04:13:45.317Z,99.90
2022-08-29T04:16:22.058Z,99.90
2022-08-29T04:18:49.888Z,99.90
2022-08-29T04:21:18.745Z,99.90
2022-08-29T04:23:46.408Z,99.90
2022-08-29T04:26:35.908Z,99.90
2022-08-29T04:29:05.261Z,99.90
2022-08-29T04:31:32.791Z,99.90
2022-08-29T04:34:00.027Z,99.90
2022-08-29T04:36:28.218Z,99.90
2022-08-29T04:38:56.365Z,99.90
2022-08-29T04:41:23.505Z,99.90
2022-08-29T04:43:50.651Z,99.90
2022-08-29T04:46:23.888Z,99.90
2022-08-29T04:48:52.379Z,99.90
2022-08-29T04:51:20.039Z,99.90
2022-08-29T04:53:48.174Z,99.90
2022-08-29T04:56:15.421Z,99.90
2022-08-29T04:58:44.782Z,99.90
2022-08-29T05:01:14.476Z,99.90
2022-08-29T05:03:42.042Z,99.90
2022-08-29T05:06:12.055Z,99.90
2022-08-29T05:08:41.284Z,99.90
2022-08-29T05:11:12.678Z,99.90
2022-08-29T05:13:40.166Z,99.90
2022-08-29T05:16:12.140Z,99.90
2022-08-29T05:18:40.046Z,99.90
2022-08-29T05:21:07.726Z,99.90
2022-08-29T05:23:35.208Z,99.90
2022-08-29T05:26:04.868Z,99.90
2022-08-29T05:28:34.381Z,99.90
2022-08-29T05:31:02.104Z,99.90
2022-08-29T05:33:29.354Z,99.90
2022-08-29T05:35:58.872Z,99.90
2022-08-29T05:38:26.057Z,99.90
2022-08-29T05:40:53.978Z,99.90
2022-08-29T05:43:21.606Z,99.90
2022-08-29T05:45:48.892Z,99.90
2022-08-29T05:48:18.382Z,99.90
2022-08-29T05:50:45.743Z,99.90
2022-08-29T05:53:16.742Z,99.90
2022-08-29T05:55:45.182Z,99.90
2022-08-29T05:58:12.881Z,99.90
2022-08-29T06:00:41.613Z,99.90
2022-08-29T06:03:10.664Z,99.90
2022-08-29T06:05:38.830Z,99.90
2022-08-29T06:08:07.617Z,99.90
2022-08-29T06:10:40.373Z,99.90
2022-08-29T06:13:07.788Z,99.90
2022-08-29T06:15:35.145Z,99.90
2022-08-29T06:18:02.342Z,99.90
2022-08-29T06:20:29.659Z,99.90
2022-08-29T06:22:56.816Z,99.90
2022-08-29T06:25:40.339Z,99.90
2022-08-29T06:28:08.636Z,99.90
2022-08-29T06:30:38.895Z,99.90
2022-08-29T06:33:06.151Z,99.90
2022-08-29T06:35:33.530Z,99.90
2022-08-29T06:38:00.672Z,99.90
2022-08-29T06:40:28.030Z,99.90
2022-08-29T06:42:55.408Z,99.90
2022-08-29T06:45:22.572Z,99.90
2022-08-29T06:47:49.733Z,99.90
2022-08-29T06:50:18.368Z,99.90
2022-08-29T06:52:47.186Z,99.90
2022-08-29T06:55:14.803Z,99.90
2022-08-29T06:57:45.661Z,99.90
2022-08-29T07:00:21.974Z,99.90
2022-08-29T07:02:52.832Z,99.90
2022-08-29T07:05:22.585Z,99.90
2022-08-29T07:07:51.271Z,99.90
2022-08-29T07:10:22.626Z,99.90
2022-08-29T07:12:54.069Z,99.90
2022-08-29T07:15:23.094Z,99.90
2022-08-29T07:17:50.634Z,99.90
2022-08-29T07:20:18.384Z,99.90
2022-08-29T07:22:51.105Z,99.90
2022-08-29T07:25:20.129Z,99.90
2022-08-29T07:27:52.244Z,99.90
2022-08-29T07:30:21.214Z,99.90
2022-08-29T07:32:48.773Z,99.90
2022-08-29T07:35:18.608Z,99.90
2022-08-29T07:38:03.218Z,99.90
2022-08-29T07:40:30.738Z,99.90
2022-08-29T07:42:58.577Z,99.90
2022-08-29T07:45:25.763Z,99.90
2022-08-29T07:47:53.069Z,99.90
2022-08-29T07:50:20.880Z,99.90
2022-08-29T07:52:48.529Z,99.90
2022-08-29T07:55:15.837Z,99.90
2022-08-29T07:57:43.242Z,99.90
2022-08-29T08:00:12.385Z,99.90
2022-08-29T08:02:39.611Z,99.90
2022-08-29T08:05:07.620Z,99.90
2022-08-29T08:07:36.129Z,99.90
2022-08-29T08:10:08.721Z,99.90
2022-08-29T08:12:35.917Z,99.90
2022-08-29T08:15:03.854Z,99.90
2022-08-29T08:17:31.187Z,99.90
2022-08-29T08:19:58.299Z,99.90
2022-08-29T08:22:25.530Z,99.90
2022-08-29T08:24:52.891Z,99.90
2022-08-29T08:27:20.044Z,99.90
2022-08-29T08:29:47.189Z,99.90
2022-08-29T08:32:15.063Z,99.90
2022-08-29T08:34:43.049Z,99.90
2022-08-29T08:37:11.053Z,99.90
2022-08-29T08:39:41.594Z,99.90
2022-08-29T08:42:25.643Z,99.90
2022-08-29T08:45:03.149Z,99.90
2022-08-29T08:48:04.618Z,99.90
2022-08-29T08:51:03.250Z,99.90
2022-08-29T08:53:53.089Z,99.90
2022-08-29T08:56:33.780Z,99.90
2022-08-29T08:59:16.347Z,99.90
2022-08-29T09:01:58.189Z,99.90
2022-08-29T09:04:33.715Z,99.90
2022-08-29T09:07:07.165Z,99.90
2022-08-29T09:09:44.802Z,99.90
2022-08-29T09:12:46.030Z,99.90
2022-08-29T09:15:20.913Z,99.90
2022-08-29T09:18:13.246Z,99.90
2022-08-29T09:20:42.017Z,99.90
2022-08-29T09:23:42.596Z,99.90
2022-08-29T09:26:13.348Z,99.90
2022-08-29T09:28:41.063Z,99.90
2022-08-29T09:31:28.002Z,99.90
2022-08-29T09:34:01.529Z,99.90
2022-08-29T09:36:47.471Z,99.90
2022-08-29T09:39:34.159Z,99.90
2022-08-29T09:42:13.708Z,99.90
2022-08-29T09:44:50.953Z,99.90
2022-08-29T09:47:23.768Z,99.90
2022-08-29T09:50:26.506Z,99.90
2022-08-29T09:53:01.803Z,99.90
2022-08-29T09:55:32.310Z,99.90
2022-08-29T09:58:18.345Z,99.90
2022-08-29T10:01:11.727Z,99.90
2022-08-29T10:03:44.464Z,99.90
2022-08-29T10:06:16.348Z,99.90
2022-08-29T10:08:57.710Z,99.90
2022-08-29T10:11:44.072Z,99.90
2022-08-29T10:14:49.827Z,99.90
2022-08-29T10:17:40.808Z,99.90
2022-08-29T10:20:11.759Z,99.90
2022-08-29T10:22:53.913Z,99.90
2022-08-29T10:25:32.890Z,99.90
2022-08-29T10:28:09.585Z,99.90
2022-08-29T10:30:51.676Z,99.90
2022-08-29T10:33:40.194Z,99.90
2022-08-29T10:36:22.657Z,99.90
2022-08-29T10:39:13.252Z,99.90
2022-08-29T10:42:04.635Z,99.90
2022-08-29T10:44:52.748Z,99.90
2022-08-29T10:47:41.099Z,99.90
2022-08-29T10:50:44.110Z,99.90
2022-08-29T10:53:21.758Z,99.90
2022-08-29T10:55:59.555Z,99.90
2022-08-29T10:58:51.235Z,99.90
2022-08-29T11:01:40.607Z,99.90
2022-08-29T11:04:31.535Z,99.90
2022-08-29T11:07:16.678Z,99.90
2022-08-29T11:10:03.258Z,99.90
2022-08-29T11:12:45.676Z,99.90
2022-08-29T11:15:15.830Z,99.90
2022-08-29T11:17:47.179Z,99.90
2022-08-29T11:20:21.865Z,99.90
2022-08-29T11:23:01.775Z,99.90
2022-08-29T11:25:30.096Z,99.90
2022-08-29T11:28:26.452Z,99.90
2022-08-29T11:31:31.204Z,99.90
2022-08-29T11:34:28.291Z,99.90
2022-08-29T11:37:13.260Z,99.90
2022-08-29T11:40:18.417Z,99.90
2022-08-29T11:42:50.336Z,99.90
2022-08-29T11:45:35.585Z,99.90
2022-08-29T11:48:10.565Z,99.90
2022-08-29T11:50:39.198Z,99.90
2022-08-29T11:53:34.117Z,99.90
2022-08-29T11:56:14.120Z,99.90
2022-08-29T11:58:46.624Z,99.90
2022-08-29T12:01:35.312Z,99.90
2022-08-29T12:04:05.030Z,99.90
2022-08-29T12:06:56.828Z,99.90
2022-08-29T12:09:35.882Z,99.90
2022-08-29T12:12:05.991Z,99.90
2022-08-29T12:14:50.356Z,99.90
2022-08-29T12:17:19.962Z,99.90
2022-08-29T12:20:13.689Z,99.90
2022-08-29T12:22:56.652Z,99.90
2022-08-29T12:25:30.019Z,99.90
2022-08-29T12:28:05.965Z,99.90
2022-08-29T12:30:39.733Z,99.90
2022-08-29T12:33:44.129Z,99.90
2022-08-29T12:36:36.220Z,99.90
2022-08-29T12:39:41.006Z,99.90
2022-08-29T12:42:39.811Z,99.90
2022-08-29T12:45:16.187Z,99.90
2022-08-29T12:48:16.041Z,99.90
2022-08-29T12:50:47.712Z,99.90
2022-08-29T12:53:19.786Z,99.90
2022-08-29T12:55:51.683Z,99.90
2022-08-29T12:58:39.689Z,99.90
2022-08-29T13:01:26.353Z,99.90
2022-08-29T13:04:21.845Z,99.90
2022-08-29T13:07:03.340Z,99.90
2022-08-29T13:09:57.214Z,99.90
2022-08-29T13:12:26.312Z,99.90
2022-08-29T13:15:02.182Z,99.90
2022-08-29T13:17:45.092Z,99.90
2022-08-29T13:20:43.269Z,99.90
2022-08-29T13:23:22.576Z,99.90
2022-08-29T13:26:01.057Z,99.90
2022-08-29T13:28:54.961Z,99.90
2022-08-29T13:31:36.319Z,99.90
2022-08-29T13:34:04.421Z,99.90
2022-08-29T13:37:03.140Z,99.90
2022-08-29T13:39:40.590Z,99.90
2022-08-29T13:42:30.312Z,99.90
2022-08-29T13:45:11.782Z,99.90
2022-08-29T13:47:46.031Z,99.90
2022-08-29T13:50:15.749Z,99.90
2022-08-29T13:52:42.951Z,99.90
2022-08-29T13:55:10.733Z,99.90
2022-08-29T13:57:40.844Z,99.90
2022-08-29T14:00:09.946Z,99.90
2022-08-29T14:02:44.638Z,99.90
2022-08-29T14:05:13.846Z,99.90
2022-08-29T14:07:42.984Z,99.90
2022-08-29T14:10:12.140Z,99.90
2022-08-29T14:12:39.847Z,99.90
2022-08-29T14:15:10.057Z,99.90
2022-08-29T14:17:41.348Z,99.90
2022-08-29T14:20:09.944Z,99.90
2022-08-29T14:22:37.974Z,99.90
2022-08-29T14:25:07.058Z,99.90
2022-08-29T14:27:34.746Z,99.90
2022-08-29T14:30:02.397Z,99.90
2022-08-29T14:32:29.751Z,99.90
2022-08-29T14:34:57.195Z,99.90
2022-08-29T14:37:24.398Z,99.90
2022-08-29T14:39:52.144Z,99.90
2022-08-29T14:42:20.354Z,99.90
2022-08-29T14:44:47.743Z,99.90
2022-08-29T14:47:15.071Z,99.90
2022-08-29T14:49:42.589Z,99.90
2022-08-29T14:52:14.794Z,99.90
2022-08-29T14:54:44.747Z,99.90
2022-08-29T14:57:12.993Z,99.90
2022-08-29T14:59:40.596Z,99.90
2022-08-29T15:02:08.469Z,99.90
2022-08-29T15:04:37.599Z,99.90
2022-08-29T15:07:11.823Z,99.90
2022-08-29T15:09:41.877Z,99.90
2022-08-29T15:12:11.505Z,99.90
2022-08-29T15:14:39.019Z,99.90
2022-08-29T15:17:06.498Z,99.90
2022-08-29T15:20:24.377Z,99.90
2022-08-29T15:22:23.041Z,99.90
2022-08-29T15:24:51.565Z,99.90
2022-08-29T15:27:26.302Z,99.90
2022-08-29T15:29:55.321Z,99.90
2022-08-29T15:32:22.612Z,99.90
2022-08-29T15:34:50.885Z,99.90
2022-08-29T15:37:18.477Z,99.90
2022-08-29T15:39:45.738Z,99.90
2022-08-29T15:42:17.422Z,99.90
2022-08-29T15:44:45.233Z,99.90
2022-08-29T15:47:12.661Z,99.90
2022-08-29T15:49:41.468Z,99.90
2022-08-29T15:52:08.860Z,99.90
2022-08-29T15:54:36.084Z,99.90
2022-08-29T15:57:03.828Z,99.90
2022-08-29T15:59:56.711Z,99.90
2022-08-29T16:02:18.656Z,99.90
2022-08-29T16:04:47.852Z,99.90
2022-08-29T16:07:16.905Z,99.90
2022-08-29T16:09:45.035Z,98.90
2022-08-29T16:12:12.484Z,98.00
2022-08-29T16:14:58.958Z,97.10
2022-08-29T16:17:29.754Z,95.60
2022-08-29T16:19:58.175Z,94.30
2022-08-29T16:22:26.534Z,92.90
2022-08-29T16:24:54.560Z,92.50
2022-08-29T16:27:24.105Z,92.30
2022-08-29T16:29:52.733Z,91.90
2022-08-29T16:32:20.967Z,92.10
2022-08-29T16:34:48.204Z,92.10
2022-08-29T16:37:15.607Z,92.20
2022-08-29T16:39:43.104Z,92.40
2022-08-29T16:42:12.262Z,92.40
2022-08-29T16:44:39.978Z,92.40
2022-08-29T16:47:07.649Z,92.70
2022-08-29T16:49:35.136Z,92.70
2022-08-29T16:52:03.692Z,92.90
2022-08-29T16:54:31.362Z,93.00
2022-08-29T16:56:58.740Z,93.20
2022-08-29T16:59:25.990Z,93.30
2022-08-29T17:01:54.408Z,93.40
2022-08-29T17:04:25.304Z,93.60
2022-08-29T17:06:53.460Z,93.90
2022-08-29T17:09:22.883Z,94.10
2022-08-29T17:11:51.208Z,94.50
2022-08-29T17:14:20.805Z,94.70
2022-08-29T17:16:50.112Z,94.90
2022-08-29T17:19:17.721Z,95.20
2022-08-29T17:21:45.754Z,95.50
2022-08-29T17:24:13.556Z,95.80
2022-08-29T17:26:44.559Z,96.10
2022-08-29T17:29:12.512Z,96.40
2022-08-29T17:31:39.891Z,96.70
2022-08-29T17:34:09.588Z,97.10
2022-08-29T17:36:39.850Z,97.40
2022-08-29T17:39:07.866Z,97.80
2022-08-29T17:41:37.190Z,98.10
2022-08-29T17:44:06.337Z,98.50
2022-08-29T17:46:35.280Z,98.90
2022-08-29T17:49:07.885Z,99.20
2022-08-29T17:51:36.757Z,99.50
2022-08-29T17:54:08.487Z,99.90
2022-08-29T17:56:45.460Z,99.90
2022-08-29T17:59:14.722Z,99.90
2022-08-29T18:01:42.281Z,99.90
2022-08-29T18:04:10.184Z,99.90
2022-08-29T18:06:38.331Z,99.90
2022-08-29T18:09:06.526Z,99.90
2022-08-29T18:11:39.934Z,99.90
2022-08-29T18:14:08.700Z,99.90
2022-08-29T18:16:36.959Z,99.90
2022-08-29T18:19:05.600Z,99.90
2022-08-29T18:21:33.915Z,99.90
2022-08-29T18:24:02.235Z,99.90
2022-08-29T18:26:29.791Z,99.90
2022-08-29T18:28:57.341Z,99.90
2022-08-29T18:31:24.880Z,99.90
2022-08-29T18:34:00.947Z,99.90
2022-08-29T18:36:30.984Z,99.90
2022-08-29T18:38:59.471Z,99.90
2022-08-29T18:41:26.937Z,99.90
2022-08-29T18:43:54.488Z,99.90
2022-08-29T18:46:22.253Z,99.90
2022-08-29T18:48:49.515Z,99.90
2022-08-29T18:51:17.295Z,99.90
2022-08-29T18:53:44.711Z,99.90
2022-08-29T18:56:12.485Z,99.90
2022-08-29T18:58:41.433Z,99.90
2022-08-29T19:01:27.512Z,99.90
2022-08-29T19:04:00.393Z,99.90
2022-08-29T19:06:27.999Z,99.90
2022-08-29T19:08:56.622Z,99.90
2022-08-29T19:11:27.144Z,99.90
2022-08-29T19:13:54.610Z,99.90
2022-08-29T19:16:23.931Z,99.90
2022-08-29T19:18:52.477Z,99.90
2022-08-29T19:21:20.130Z,99.90
2022-08-29T19:23:52.613Z,99.90
2022-08-29T19:26:35.723Z,99.90
2022-08-29T19:29:09.428Z,99.90
2022-08-29T19:31:37.152Z,99.90
2022-08-29T19:34:04.771Z,99.90
2022-08-29T19:36:32.998Z,99.90
2022-08-29T19:39:00.531Z,99.90
2022-08-29T19:41:27.966Z,99.90
2022-08-29T19:43:55.398Z,99.90
2022-08-29T19:46:24.631Z,99.90
2022-08-29T19:48:52.654Z,99.90
2022-08-29T19:51:24.958Z,99.90
2022-08-29T19:53:54.123Z,99.90
2022-08-29T19:56:21.501Z,99.90
2022-08-29T19:58:49.509Z,99.90
2022-08-29T20:01:17.871Z,99.90
2022-08-29T20:03:45.603Z,99.90
2022-08-29T20:06:13.201Z,99.90
2022-08-29T20:08:43.645Z,99.90
2022-08-29T20:11:12.859Z,99.90
2022-08-29T20:13:40.514Z,99.90
2022-08-29T20:16:13.589Z,99.90
2022-08-29T20:18:43.062Z,99.90
2022-08-29T20:21:12.207Z,99.90
2022-08-29T20:23:47.181Z,99.90
2022-08-29T20:26:20.048Z,99.90
2022-08-29T20:28:48.165Z,99.90
2022-08-29T20:31:15.446Z,99.90
2022-08-29T20:33:44.858Z,99.90
2022-08-29T20:36:31.269Z,99.90
2022-08-29T20:38:59.101Z,99.90
2022-08-29T20:41:27.800Z,99.90
2022-08-29T20:43:55.264Z,99.90
2022-08-29T20:46:22.794Z,99.90
2022-08-29T20:48:50.039Z,99.90
2022-08-29T20:51:17.386Z,99.90
2022-08-29T20:53:44.777Z,99.90
2022-08-29T20:56:12.616Z,99.90
2022-08-29T20:58:39.976Z,99.90
2022-08-29T21:01:08.066Z,99.90
2022-08-29T21:03:54.251Z,99.90
2022-08-29T21:06:21.980Z,99.90
2022-08-29T21:08:49.549Z,99.90
2022-08-29T21:11:16.827Z,99.90
2022-08-29T21:13:44.393Z,99.90
2022-08-29T21:16:12.233Z,99.90
2022-08-29T21:18:40.082Z,99.90
2022-08-29T21:21:10.645Z,99.90
2022-08-29T21:23:37.992Z,99.90
2022-08-29T21:26:05.263Z,99.90
2022-08-29T21:28:33.010Z,99.90
2022-08-29T21:31:08.460Z,99.90
2022-08-29T21:33:41.770Z,99.90
2022-08-29T21:36:18.912Z,99.90
2022-08-29T21:38:47.950Z,99.90
2022-08-29T21:41:15.669Z,99.90
2022-08-29T21:43:43.174Z,99.90
2022-08-29T21:46:32.263Z,99.90
2022-08-29T21:49:02.280Z,99.90
2022-08-29T21:51:31.175Z,99.90
2022-08-29T21:54:00.108Z,99.90
2022-08-29T21:56:30.434Z,99.90
2022-08-29T21:58:59.200Z,99.90
2022-08-29T22:01:30.299Z,99.90
2022-08-29T22:04:00.507Z,99.90
2022-08-29T22:06:29.925Z,99.90
2022-08-29T22:08:58.089Z,99.90
2022-08-29T22:11:37.732Z,99.90
2022-08-29T22:14:07.443Z,99.90
2022-08-29T22:16:35.808Z,99.90
2022-08-29T22:19:05.211Z,99.90
2022-08-29T22:21:37.670Z,99.90
2022-08-29T22:24:06.930Z,99.90
2022-08-29T22:26:35.199Z,99.90
2022-08-29T22:29:03.280Z,99.90
2022-08-29T22:31:32.005Z,99.90
2022-08-29T22:34:00.431Z,99.90
2022-08-29T22:36:28.075Z,99.90
2022-08-29T22:38:56.491Z,99.90
2022-08-29T22:41:25.010Z,99.90
2022-08-29T22:44:16.440Z,99.90
2022-08-29T22:46:44.134Z,99.90
2022-08-29T22:49:11.538Z,99.90
2022-08-29T22:51:38.990Z,99.90
2022-08-29T22:54:25.007Z,99.90
2022-08-29T22:56:52.603Z,99.90
2022-08-29T22:59:22.576Z,99.90
2022-08-29T23:01:49.867Z,99.90
2022-08-29T23:04:17.226Z,99.90
2022-08-29T23:06:44.658Z,99.90
2022-08-29T23:09:12.967Z,99.90
2022-08-29T23:11:40.747Z,99.90
2022-08-29T23:14:12.434Z,99.90
2022-08-29T23:16:40.238Z,99.90
2022-08-29T23:19:07.566Z,99.90
2022-08-29T23:21:40.129Z,99.90
2022-08-29T23:24:08.472Z,99.90
2022-08-29T23:26:36.452Z,99.90
2022-08-29T23:29:05.011Z,99.90
2022-08-29T23:31:32.361Z,99.90
2022-08-29T23:33:59.862Z,99.90
2022-08-29T23:36:27.097Z,99.90
2022-08-29T23:38:54.326Z,99.90
2022-08-29T23:41:23.502Z,99.90
2022-08-29T23:43:51.867Z,99.90
2022-08-29T23:46:19.920Z,99.90
2022-08-29T23:48:47.626Z,99.90
2022-08-29T23:51:14.975Z,99.90
2022-08-29T23:53:43.016Z,99.90
2022-08-29T23:56:13.295Z,99.90
2022-08-29T23:58:41.534Z,99.90
