createdAt,value
2019-01-25T00:01:53.467Z,25.37
2019-01-25T00:04:23.746Z,24.20
2019-01-25T00:06:54.923Z,20.97
2019-01-25T00:09:24.943Z,23.53
2019-01-25T00:11:55.228Z,25.90
2019-01-25T00:14:27.247Z,20.27
2019-01-25T00:16:59.301Z,29.87
2019-01-25T00:19:29.507Z,24.20
2019-01-25T00:21:59.719Z,24.63
2019-01-25T00:24:29.783Z,25.43
2019-01-25T00:27:00.001Z,27.47
2019-01-25T00:29:30.020Z,27.90
2019-01-25T00:32:00.075Z,21.73
2019-01-25T00:34:30.302Z,21.00
2019-01-25T00:37:00.462Z,27.60
2019-01-25T00:39:32.534Z,24.33
2019-01-25T00:42:02.681Z,28.27
2019-01-25T00:44:32.895Z,21.30
2019-01-25T00:47:02.921Z,23.87
2019-01-25T00:49:33.291Z,19.90
2019-01-25T00:52:03.316Z,22.37
2019-01-25T00:54:33.303Z,20.90
2019-01-25T00:57:03.463Z,26.10
2019-01-25T00:59:33.667Z,19.37
2019-01-25T01:02:04.163Z,25.47
2019-01-25T01:04:34.097Z,20.50
2019-01-25T01:07:04.530Z,19.20
2019-01-25T01:09:37.627Z,21.40
2019-01-25T01:12:08.799Z,20.37
2019-01-25T01:14:38.699Z,21.70
2019-01-25T01:17:08.941Z,18.27
2019-01-25T01:19:38.961Z,22.67
2019-01-25T01:22:10.192Z,18.50
2019-01-25T01:24:40.203Z,18.90
2019-01-25T01:27:11.874Z,20.57
2019-01-25T01:29:41.821Z,23.07
2019-01-25T01:32:11.963Z,16.70
2019-01-25T01:34:41.964Z,22.40
2019-01-25T01:37:12.078Z,21.30
2019-01-25T01:39:42.186Z,18.73
2019-01-25T01:42:12.314Z,24.43
2019-01-25T01:44:42.460Z,20.57
2019-01-25T01:47:12.527Z,17.83
2019-01-25T01:49:43.876Z,22.17
2019-01-25T01:52:13.992Z,25.77
2019-01-25T01:54:43.932Z,17.83
2019-01-25T01:57:14.082Z,24.77
2019-01-25T01:59:44.253Z,20.50
2019-01-25T02:02:14.372Z,21.33
2019-01-25T02:04:44.497Z,25.63
2019-01-25T02:07:14.613Z,21.57
2019-01-25T02:09:44.621Z,19.20
2019-01-25T02:12:15.038Z,21.68
2019-01-25T02:14:45.243Z,19.87
2019-01-25T02:17:15.362Z,17.67
2019-01-25T02:19:45.566Z,23.70
2019-01-25T02:22:15.886Z,16.47
2019-01-25T02:24:46.086Z,20.60
2019-01-25T02:27:16.274Z,13.53
2019-01-25T02:29:46.324Z,15.77
2019-01-25T02:32:16.458Z,13.80
2019-01-25T02:34:46.685Z,17.23
2019-01-25T02:37:16.869Z,13.70
2019-01-25T02:39:46.981Z,20.33
2019-01-25T02:42:17.197Z,14.73
2019-01-25T02:44:47.343Z,13.07
2019-01-25T02:47:17.497Z,17.20
2019-01-25T02:49:47.593Z,17.63
2019-01-25T02:52:17.642Z,16.60
2019-01-25T02:54:47.726Z,13.37
2019-01-25T02:57:17.856Z,13.90
2019-01-25T02:59:47.896Z,17.43
2019-01-25T03:02:17.995Z,11.87
2019-01-25T03:04:50.501Z,16.73
2019-01-25T03:07:21.609Z,15.57
2019-01-25T03:09:51.880Z,15.37
2019-01-25T03:12:21.933Z,15.27
2019-01-25T03:14:51.949Z,12.90
2019-01-25T03:17:21.969Z,11.73
2019-01-25T03:19:52.005Z,12.33
2019-01-25T03:22:22.063Z,16.60
2019-01-25T03:24:52.015Z,16.57
2019-01-25T03:27:22.058Z,19.90
2019-01-25T03:29:52.149Z,17.90
2019-01-25T03:32:22.064Z,10.50
2019-01-25T03:34:52.187Z,13.57
2019-01-25T03:37:22.682Z,13.60
2019-01-25T03:39:52.791Z,12.53
2019-01-25T03:42:22.838Z,14.33
2019-01-25T03:44:54.082Z,17.03
2019-01-25T03:47:24.322Z,11.60
2019-01-25T03:49:54.445Z,12.83
2019-01-25T03:52:24.414Z,16.70
2019-01-25T03:54:54.475Z,12.67
2019-01-25T03:57:24.524Z,10.67
2019-01-25T03:59:54.654Z,15.13
2019-01-25T04:02:24.678Z,13.97
2019-01-25T04:04:54.710Z,12.93
2019-01-25T04:07:24.787Z,14.43
2019-01-25T04:09:54.945Z,14.53
2019-01-25T04:12:24.839Z,12.43
2019-01-25T04:14:54.986Z,13.47
2019-01-25T04:17:25.020Z,16.43
2019-01-25T04:19:56.859Z,12.13
2019-01-25T04:22:27.850Z,17.77
2019-01-25T04:24:57.824Z,20.17
2019-01-25T04:27:27.883Z,17.63
2019-01-25T04:29:57.820Z,12.93
2019-01-25T04:32:27.765Z,16.43
2019-01-25T04:34:57.681Z,18.07
2019-01-25T04:37:27.698Z,15.03
2019-01-25T04:39:57.614Z,16.33
2019-01-25T04:42:27.622Z,17.30
2019-01-25T04:44:57.727Z,14.47
2019-01-25T04:47:28.667Z,14.07
2019-01-25T04:49:58.709Z,12.67
2019-01-25T04:52:28.857Z,14.60
2019-01-25T04:54:58.816Z,13.80
2019-01-25T04:57:29.988Z,14.17
2019-01-25T04:59:59.968Z,9.77
2019-01-25T05:02:29.970Z,13.20
2019-01-25T05:04:59.920Z,13.57
2019-01-25T05:07:29.841Z,17.27
2019-01-25T05:09:59.759Z,12.93
2019-01-25T05:12:29.672Z,14.23
2019-01-25T05:14:59.676Z,17.73
2019-01-25T05:17:29.612Z,18.00
2019-01-25T05:19:59.634Z,16.80
2019-01-25T05:22:29.635Z,15.47
2019-01-25T05:24:59.571Z,16.60
2019-01-25T05:27:29.586Z,11.97
2019-01-25T05:29:59.521Z,15.27
2019-01-25T05:32:29.419Z,20.40
2019-01-25T05:34:59.310Z,19.33
2019-01-25T05:37:29.311Z,15.63
2019-01-25T05:39:59.210Z,21.10
2019-01-25T05:42:29.272Z,19.33
2019-01-25T05:44:59.297Z,17.87
2019-01-25T05:47:29.297Z,17.80
2019-01-25T05:49:59.305Z,15.87
2019-01-25T05:52:29.245Z,15.70
2019-01-25T05:54:59.235Z,18.23
2019-01-25T05:57:29.145Z,20.13
2019-01-25T05:59:59.042Z,19.70
2019-01-25T06:02:28.960Z,15.93
2019-01-25T06:04:58.978Z,15.37
2019-01-25T06:07:29.081Z,14.93
2019-01-25T06:09:59.207Z,11.90
2019-01-25T06:12:29.281Z,15.27
2019-01-25T06:14:59.188Z,15.13
2019-01-25T06:17:29.276Z,17.60
2019-01-25T06:20:00.926Z,23.03
2019-01-25T06:22:31.128Z,22.17
2019-01-25T06:25:02.923Z,20.50
2019-01-25T06:27:37.374Z,22.60
2019-01-25T06:30:12.597Z,18.37
2019-01-25T06:32:43.625Z,13.50
2019-01-25T06:35:13.676Z,13.10
2019-01-25T06:37:43.580Z,17.70
2019-01-25T06:40:13.801Z,18.77
2019-01-25T06:42:43.905Z,13.50
2019-01-25T06:45:14.022Z,17.43
2019-01-25T06:47:44.153Z,14.57
2019-01-25T06:50:14.195Z,15.07
2019-01-25T06:52:44.221Z,14.03
2019-01-25T06:55:14.272Z,17.27
2019-01-25T06:57:52.641Z,17.20
2019-01-25T07:00:25.026Z,13.10
2019-01-25T07:02:55.116Z,16.37
2019-01-25T07:05:25.129Z,18.50
2019-01-25T07:07:55.189Z,15.87
2019-01-25T07:10:26.968Z,16.03
2019-01-25T07:12:56.966Z,18.83
2019-01-25T07:15:26.928Z,17.23
2019-01-25T07:17:57.948Z,17.33
2019-01-25T07:20:27.961Z,16.20
2019-01-25T07:22:58.128Z,15.90
2019-01-25T07:25:28.168Z,13.27
2019-01-25T07:27:58.190Z,17.40
2019-01-25T07:30:28.416Z,22.15
2019-01-25T07:32:59.754Z,22.43
2019-01-25T07:35:29.924Z,28.57
2019-01-25T07:38:00.068Z,25.03
2019-01-25T07:40:30.008Z,27.53
2019-01-25T07:43:00.169Z,23.80
2019-01-25T07:45:30.251Z,21.53
2019-01-25T07:48:00.388Z,21.80
2019-01-25T07:50:31.421Z,20.00
2019-01-25T07:53:01.568Z,21.00
2019-01-25T07:55:31.801Z,22.53
2019-01-25T07:58:01.788Z,22.50
2019-01-25T08:00:31.868Z,19.73
2019-01-25T08:03:02.117Z,14.80
2019-01-25T08:05:32.249Z,15.90
2019-01-25T08:08:02.370Z,20.53
2019-01-25T08:10:33.215Z,18.00
2019-01-25T08:13:03.636Z,15.80
2019-01-25T08:15:34.847Z,14.40
2019-01-25T08:18:06.968Z,16.17
2019-01-25T08:20:37.073Z,20.10
2019-01-25T08:23:07.164Z,21.50
2019-01-25T08:25:37.224Z,23.90
2019-01-25T08:28:07.404Z,23.97
2019-01-25T08:30:37.568Z,22.80
2019-01-25T08:33:07.856Z,22.07
2019-01-25T08:35:37.948Z,29.00
2019-01-25T08:38:08.006Z,31.17
2019-01-25T08:40:37.972Z,20.07
2019-01-25T08:43:09.022Z,17.80
2019-01-25T08:45:40.086Z,12.37
2019-01-25T08:48:10.313Z,17.97
2019-01-25T08:50:40.731Z,19.77
2019-01-25T08:53:10.812Z,20.30
2019-01-25T08:55:40.977Z,21.87
2019-01-25T08:58:11.150Z,17.47
2019-01-25T09:00:41.315Z,22.57
2019-01-25T09:03:11.376Z,20.60
2019-01-25T09:05:41.348Z,17.87
2019-01-25T09:08:11.773Z,16.93
2019-01-25T09:10:41.845Z,17.03
2019-01-25T09:13:12.038Z,20.47
2019-01-25T09:15:42.101Z,19.37
2019-01-25T09:18:12.283Z,22.03
2019-01-25T09:20:42.649Z,29.23
2019-01-25T09:23:12.668Z,25.00
2019-01-25T09:25:42.577Z,16.73
2019-01-25T09:28:12.554Z,22.77
2019-01-25T09:30:42.930Z,22.13
2019-01-25T09:33:13.103Z,19.80
2019-01-25T09:35:44.125Z,17.27
2019-01-25T09:38:14.264Z,22.57
2019-01-25T09:40:44.367Z,24.67
2019-01-25T09:43:14.477Z,27.90
2019-01-25T09:45:44.530Z,28.23
2019-01-25T09:48:14.933Z,20.73
2019-01-25T09:50:52.521Z,23.03
2019-01-25T09:53:17.006Z,19.77
2019-01-25T09:55:47.228Z,19.73
2019-01-25T09:58:19.987Z,22.27
2019-01-25T10:00:57.705Z,20.70
2019-01-25T10:03:28.059Z,23.27
2019-01-25T10:05:58.111Z,21.03
2019-01-25T10:08:28.128Z,23.03
2019-01-25T10:10:58.107Z,25.97
2019-01-25T10:13:28.091Z,22.13
2019-01-25T10:15:58.207Z,22.87
2019-01-25T10:18:28.449Z,30.50
2019-01-25T10:20:58.532Z,20.33
2019-01-25T10:23:28.618Z,21.77
2019-01-25T10:25:58.711Z,23.93
2019-01-25T10:28:28.651Z,24.93
2019-01-25T10:30:58.695Z,20.87
2019-01-25T10:33:29.581Z,29.50
2019-01-25T10:35:59.949Z,25.03
2019-01-25T10:38:30.047Z,19.07
2019-01-25T10:41:00.284Z,25.33
2019-01-25T10:43:30.372Z,24.07
2019-01-25T10:46:00.506Z,26.80
2019-01-25T10:48:30.551Z,22.43
2019-01-25T10:51:00.677Z,25.77
2019-01-25T10:53:30.769Z,21.63
2019-01-25T10:56:00.797Z,24.83
2019-01-25T10:58:30.920Z,23.13
2019-01-25T11:01:01.133Z,23.90
2019-01-25T11:03:31.270Z,24.83
2019-01-25T11:06:02.318Z,22.33
2019-01-25T11:08:32.969Z,24.20
2019-01-25T11:11:04.598Z,24.63
2019-01-25T11:13:34.733Z,24.63
2019-01-25T11:16:11.766Z,29.07
2019-01-25T11:18:38.812Z,21.40
2019-01-25T11:21:08.797Z,31.10
2019-01-25T11:23:38.791Z,25.97
2019-01-25T11:26:08.855Z,19.00
2019-01-25T11:28:38.879Z,41.90
2019-01-25T11:31:09.131Z,24.57
2019-01-25T11:33:39.238Z,21.93
2019-01-25T11:36:09.250Z,19.97
2019-01-25T11:38:39.352Z,23.07
2019-01-25T11:41:09.414Z,25.40
2019-01-25T11:43:39.540Z,21.57
2019-01-25T11:46:09.655Z,18.17
2019-01-25T11:48:39.761Z,23.20
2019-01-25T11:51:09.730Z,28.17
2019-01-25T11:53:39.931Z,24.07
2019-01-25T11:56:10.045Z,21.83
2019-01-25T11:58:40.197Z,20.83
2019-01-25T12:01:10.302Z,21.83
2019-01-25T12:03:40.347Z,20.87
2019-01-25T12:06:10.559Z,18.93
2019-01-25T12:08:40.583Z,32.10
2019-01-25T12:11:10.720Z,22.10
2019-01-25T12:13:40.770Z,17.23
2019-01-25T12:16:10.852Z,18.87
2019-01-25T12:18:43.196Z,23.80
2019-01-25T12:21:13.153Z,20.13
2019-01-25T12:23:43.199Z,26.93
2019-01-25T12:26:13.317Z,25.53
2019-01-25T12:28:44.597Z,27.57
2019-01-25T12:31:14.573Z,29.23
2019-01-25T12:33:44.524Z,28.50
2019-01-25T12:36:14.471Z,33.93
2019-01-25T12:38:44.538Z,25.20
2019-01-25T12:41:14.530Z,25.90
2019-01-25T12:43:44.592Z,27.27
2019-01-25T12:46:14.520Z,26.57
2019-01-25T12:48:44.695Z,29.23
2019-01-25T12:51:20.183Z,28.00
2019-01-25T12:53:50.330Z,36.83
2019-01-25T12:56:20.499Z,33.73
2019-01-25T12:58:50.799Z,27.00
2019-01-25T13:01:22.729Z,31.97
2019-01-25T13:03:52.725Z,26.87
2019-01-25T13:06:22.816Z,25.67
2019-01-25T13:08:52.879Z,37.13
2019-01-25T13:11:22.957Z,28.30
2019-01-25T13:13:53.030Z,26.30
2019-01-25T13:16:23.091Z,29.10
2019-01-25T13:18:53.118Z,23.67
2019-01-25T13:21:23.297Z,30.97
2019-01-25T13:23:53.426Z,26.80
2019-01-25T13:26:23.472Z,25.83
2019-01-25T13:28:53.549Z,29.97
2019-01-25T13:31:23.659Z,30.37
2019-01-25T13:33:53.787Z,28.83
2019-01-25T13:36:24.892Z,27.27
2019-01-25T13:38:55.069Z,28.23
2019-01-25T13:41:27.445Z,30.50
2019-01-25T13:43:57.003Z,36.33
2019-01-25T13:46:29.903Z,32.03
2019-01-25T13:49:00.033Z,27.03
2019-01-25T13:51:30.159Z,26.73
2019-01-25T13:54:00.284Z,27.40
2019-01-25T13:56:30.331Z,25.03
2019-01-25T13:59:00.840Z,22.03
2019-01-25T14:01:34.754Z,27.23
2019-01-25T14:04:02.731Z,25.93
2019-01-25T14:06:32.836Z,24.87
2019-01-25T14:09:03.534Z,28.57
2019-01-25T14:11:33.991Z,33.87
2019-01-25T14:14:05.070Z,26.70
2019-01-25T14:16:35.458Z,24.33
2019-01-25T14:19:05.787Z,27.83
2019-01-25T14:21:36.416Z,23.73
2019-01-25T14:24:08.781Z,22.47
2019-01-25T14:26:38.815Z,28.57
2019-01-25T14:29:08.950Z,25.37
2019-01-25T14:31:39.058Z,29.63
2019-01-25T14:34:09.059Z,30.00
2019-01-25T14:36:39.379Z,27.93
2019-01-25T14:39:09.691Z,29.53
2019-01-25T14:41:39.762Z,33.90
2019-01-25T14:44:09.859Z,30.83
2019-01-25T14:46:39.919Z,36.43
2019-01-25T14:49:10.416Z,28.93
2019-01-25T14:51:41.692Z,30.20
2019-01-25T14:54:11.879Z,30.57
2019-01-25T14:56:42.063Z,34.37
2019-01-25T14:59:12.206Z,26.87
2019-01-25T15:01:42.338Z,33.77
2019-01-25T15:04:12.313Z,34.33
2019-01-25T15:06:45.618Z,33.03
2019-01-25T15:09:22.436Z,32.30
2019-01-25T15:12:10.852Z,42.73
2019-01-25T15:14:47.437Z,36.97
2019-01-25T15:17:18.066Z,41.00
2019-01-25T15:19:48.151Z,38.50
2019-01-25T15:22:18.181Z,40.77
2019-01-25T15:24:48.316Z,34.43
2019-01-25T15:27:22.890Z,42.03
2019-01-25T15:30:07.423Z,41.47
2019-01-25T15:32:42.565Z,46.47
2019-01-25T15:35:14.574Z,57.10
2019-01-25T15:37:51.519Z,58.33
2019-01-25T15:44:10.192Z,40.87
2019-01-25T15:47:18.542Z,36.53
2019-01-25T15:49:57.538Z,45.73
2019-01-25T15:52:27.738Z,33.70
2019-01-25T15:55:00.492Z,45.27
2019-01-25T15:57:30.398Z,43.07
2019-01-25T16:00:01.601Z,37.70
2019-01-25T16:02:31.755Z,43.75
2019-01-25T16:05:07.164Z,39.93
2019-01-25T16:07:37.315Z,44.57
2019-01-25T16:10:09.315Z,41.60
2019-01-25T16:12:39.360Z,51.47
2019-01-25T16:15:14.860Z,55.27
2019-01-25T16:17:45.922Z,45.93
2019-01-25T16:20:16.620Z,49.87
2019-01-25T16:22:55.395Z,57.67
2019-01-25T16:25:46.984Z,41.17
2019-01-25T16:28:25.216Z,28.67
2019-01-25T16:31:10.869Z,54.07
2019-01-25T16:33:44.137Z,57.43
2019-01-25T16:36:17.293Z,64.40
2019-01-25T16:38:47.659Z,75.13
2019-01-25T16:41:18.469Z,60.53
2019-01-25T16:43:55.087Z,48.87
2019-01-25T16:46:28.107Z,58.37
2019-01-25T16:49:02.356Z,48.50
2019-01-25T16:51:32.459Z,50.03
2019-01-25T16:54:09.676Z,40.60
2019-01-25T16:56:48.187Z,60.33
2019-01-25T16:59:22.503Z,46.57
2019-01-25T17:01:54.120Z,63.43
2019-01-25T17:04:31.118Z,58.00
2019-01-25T17:07:13.776Z,69.30
2019-01-25T17:10:05.812Z,47.03
2019-01-25T17:12:52.988Z,62.07
2019-01-25T17:15:23.580Z,73.50
2019-01-25T17:17:58.358Z,73.03
2019-01-25T17:20:30.324Z,76.37
2019-01-25T17:23:05.978Z,85.77
2019-01-25T17:25:38.822Z,84.10
2019-01-25T17:28:11.622Z,78.00
2019-01-25T17:30:43.986Z,69.13
2019-01-25T17:33:43.545Z,75.23
2019-01-25T17:36:18.861Z,70.63
2019-01-25T17:38:48.975Z,71.20
2019-01-25T17:41:22.619Z,84.60
2019-01-25T17:43:55.446Z,61.67
2019-01-25T17:46:30.008Z,77.27
2019-01-25T17:49:07.954Z,72.87
2019-01-25T17:51:51.046Z,77.60
2019-01-25T17:54:22.599Z,79.13
2019-01-25T17:56:56.688Z,76.70
2019-01-25T17:59:34.210Z,75.10
2019-01-25T18:02:06.991Z,71.20
2019-01-25T18:04:38.918Z,63.43
2019-01-25T18:07:25.812Z,74.57
2019-01-25T18:10:03.405Z,87.50
2019-01-25T18:12:48.097Z,73.13
2019-01-25T18:15:21.423Z,61.57
2019-01-25T18:17:55.568Z,71.33
2019-01-25T18:20:27.906Z,64.50
2019-01-25T18:22:58.147Z,66.50
2019-01-25T18:25:36.038Z,84.03
2019-01-25T18:28:07.910Z,74.47
2019-01-25T18:30:42.209Z,76.73
2019-01-25T18:33:12.358Z,79.50
2019-01-25T18:35:42.429Z,68.07
2019-01-25T18:38:12.812Z,81.63
2019-01-25T18:40:42.970Z,64.70
2019-01-25T18:43:13.208Z,77.40
2019-01-25T18:45:43.180Z,75.43
2019-01-25T18:48:13.420Z,59.13
2019-01-25T18:50:43.455Z,71.07
2019-01-25T18:53:13.435Z,53.50
2019-01-25T18:55:43.610Z,39.03
2019-01-25T18:58:14.575Z,67.63
2019-01-25T19:00:44.815Z,40.60
2019-01-25T19:03:15.012Z,74.33
2019-01-25T19:05:45.538Z,49.13
2019-01-25T19:08:19.035Z,70.43
2019-01-25T19:10:56.935Z,69.37
2019-01-25T19:13:28.342Z,84.43
2019-01-25T19:15:58.378Z,72.00
2019-01-25T19:18:28.417Z,75.37
2019-01-25T19:20:58.512Z,84.93
2019-01-25T19:23:28.626Z,77.50
2019-01-25T19:25:58.787Z,79.27
2019-01-25T19:28:29.009Z,75.10
2019-01-25T19:30:59.066Z,85.30
2019-01-25T19:33:29.167Z,86.00
2019-01-25T19:35:59.292Z,88.30
2019-01-25T19:38:29.333Z,88.83
2019-01-25T19:40:59.332Z,91.87
2019-01-25T19:43:29.447Z,88.30
2019-01-25T19:46:22.595Z,72.07
2019-01-25T19:48:55.057Z,95.03
2019-01-25T19:51:25.163Z,77.83
2019-01-25T19:53:55.243Z,89.83
2019-01-25T19:56:25.319Z,92.57
2019-01-25T19:58:57.058Z,69.27
2019-01-25T20:01:27.030Z,88.23
2019-01-25T20:03:58.294Z,83.03
2019-01-25T20:06:28.269Z,94.07
2019-01-25T20:08:58.383Z,84.33
2019-01-25T20:11:28.558Z,77.27
2019-01-25T20:13:58.653Z,76.60
2019-01-25T20:16:29.562Z,84.93
2019-01-25T20:18:59.715Z,89.83
2019-01-25T20:21:29.846Z,81.47
2019-01-25T20:23:59.830Z,83.43
2019-01-25T20:26:31.241Z,87.00
2019-01-25T20:29:01.396Z,94.47
2019-01-25T20:31:31.531Z,80.17
2019-01-25T20:34:01.666Z,71.70
2019-01-25T20:36:31.838Z,81.63
2019-01-25T20:39:04.421Z,85.03
2019-01-25T20:41:37.238Z,90.73
2019-01-25T20:44:07.398Z,81.90
2019-01-25T20:46:37.414Z,81.77
2019-01-25T20:49:09.138Z,78.53
2019-01-25T20:51:41.215Z,79.17
2019-01-25T20:54:11.572Z,55.20
2019-01-25T20:56:41.662Z,77.40
2019-01-25T20:59:22.445Z,82.73
2019-01-25T21:02:11.462Z,81.23
2019-01-25T21:04:55.896Z,52.63
2019-01-25T21:07:42.142Z,89.40
2019-01-25T21:10:24.749Z,59.43
2019-01-25T21:13:02.259Z,115.47
2019-01-25T21:15:35.669Z,110.93
2019-01-25T21:18:13.919Z,106.50
2019-01-25T21:20:46.592Z,98.20
2019-01-25T21:23:22.260Z,98.43
2019-01-25T21:26:13.416Z,81.97
2019-01-25T21:28:54.728Z,83.03
2019-01-25T21:31:27.842Z,84.73
2019-01-25T21:34:17.306Z,82.63
2019-01-25T21:37:07.510Z,76.20
2019-01-25T21:39:54.741Z,79.20
2019-01-25T21:42:52.036Z,71.70
2019-01-25T21:45:28.546Z,62.57
2019-01-25T21:48:05.889Z,72.03
2019-01-25T21:50:47.027Z,74.90
2019-01-25T21:53:21.722Z,73.90
2019-01-25T21:55:57.268Z,71.97
2019-01-25T21:58:33.161Z,69.93
2019-01-25T22:01:12.511Z,78.37
2019-01-25T22:03:53.136Z,71.37
2019-01-25T22:06:24.916Z,75.93
2019-01-25T22:08:58.144Z,70.53
2019-01-25T22:11:37.979Z,77.03
2019-01-25T22:14:16.212Z,89.87
2019-01-25T22:16:53.284Z,80.93
2019-01-25T22:19:35.584Z,85.93
2019-01-25T22:22:20.565Z,102.53
2019-01-25T22:25:07.523Z,81.00
2019-01-25T22:27:39.866Z,88.17
2019-01-25T22:30:12.874Z,99.17
2019-01-25T22:32:42.928Z,93.47
2019-01-25T22:35:13.146Z,94.33
2019-01-25T22:37:43.260Z,78.30
2019-01-25T22:40:16.995Z,71.60
2019-01-25T22:42:47.191Z,97.40
2019-01-25T22:45:19.391Z,92.40
2019-01-25T22:47:49.610Z,86.77
2019-01-25T22:50:22.768Z,60.07
2019-01-25T22:52:52.815Z,75.83
2019-01-25T22:55:23.269Z,101.57
2019-01-25T22:57:53.608Z,85.27
2019-01-25T23:00:57.015Z,92.67
2019-01-25T23:04:06.997Z,73.00
2019-01-25T23:06:49.060Z,92.90
2019-01-25T23:09:24.860Z,64.00
2019-01-25T23:11:55.386Z,91.00
2019-01-25T23:14:25.527Z,94.47
2019-01-25T23:16:55.686Z,117.27
2019-01-25T23:19:25.767Z,91.90
2019-01-25T23:21:55.847Z,105.57
2019-01-25T23:24:25.886Z,55.83
2019-01-25T23:26:57.145Z,82.07
2019-01-25T23:29:28.394Z,56.73
2019-01-25T23:32:00.226Z,92.50
2019-01-25T23:34:30.278Z,91.07
2019-01-25T23:37:00.536Z,102.50
2019-01-25T23:39:30.585Z,66.67
2019-01-25T23:42:00.583Z,86.53
2019-01-25T23:44:30.593Z,102.77
2019-01-25T23:47:00.566Z,90.50
2019-01-25T23:49:30.569Z,86.33
2019-01-25T23:52:00.581Z,88.03
2019-01-25T23:54:30.552Z,98.07
2019-01-25T23:57:00.677Z,70.10
2019-01-25T23:59:30.618Z,105.03
