createdAt,value
2022-09-03T00:00:16.385Z,47.47
2022-09-03T00:02:49.397Z,47.53
2022-09-03T00:05:23.387Z,47.31
2022-09-03T00:08:23.293Z,47.36
2022-09-03T00:11:03.326Z,47.54
2022-09-03T00:13:36.040Z,47.40
2022-09-03T00:16:10.355Z,47.62
2022-09-03T00:18:44.359Z,47.38
2022-09-03T00:21:37.152Z,47.62
2022-09-03T00:24:08.252Z,47.45
2022-09-03T00:26:47.264Z,47.61
2022-09-03T00:29:18.444Z,47.46
2022-09-03T00:31:53.414Z,47.40
2022-09-03T00:34:27.068Z,47.41
2022-09-03T00:36:53.790Z,47.61
2022-09-03T00:39:22.670Z,47.57
2022-09-03T00:42:26.910Z,47.65
2022-09-03T00:45:06.350Z,47.56
2022-09-03T00:47:57.335Z,47.68
2022-09-03T00:50:42.277Z,47.76
2022-09-03T00:53:24.222Z,47.93
2022-09-03T00:56:02.411Z,47.82
2022-09-03T00:58:43.879Z,47.73
2022-09-03T01:01:34.986Z,47.99
2022-09-03T01:04:21.591Z,47.83
2022-09-03T01:07:06.540Z,47.92
2022-09-03T01:09:58.267Z,47.92
2022-09-03T01:12:39.774Z,48.10
2022-09-03T01:15:32.642Z,48.00
2022-09-03T01:18:19.054Z,48.01
2022-09-03T01:21:04.538Z,47.76
2022-09-03T01:23:43.524Z,48.25
2022-09-03T01:26:42.926Z,47.97
2022-09-03T01:29:41.068Z,47.98
2022-09-03T01:32:23.737Z,48.04
2022-09-03T01:35:14.122Z,48.02
2022-09-03T01:37:59.847Z,48.01
2022-09-03T01:40:50.221Z,47.96
2022-09-03T01:44:24.213Z,48.20
2022-09-03T01:47:00.092Z,48.22
2022-09-03T01:49:38.559Z,48.35
2022-09-03T01:52:13.132Z,48.16
2022-09-03T01:54:56.038Z,48.19
2022-09-03T01:57:57.122Z,48.22
2022-09-03T02:00:28.392Z,48.33
2022-09-03T02:02:55.365Z,48.26
2022-09-03T02:05:25.266Z,48.42
2022-09-03T02:07:59.258Z,48.29
2022-09-03T02:10:31.799Z,48.38
2022-09-03T02:13:18.698Z,48.08
2022-09-03T02:15:48.650Z,48.24
2022-09-03T02:18:19.079Z,48.35
2022-09-03T02:20:48.033Z,48.39
2022-09-03T02:23:15.423Z,48.53
2022-09-03T02:25:46.437Z,48.51
2022-09-03T02:28:17.284Z,48.44
2022-09-03T02:30:44.705Z,48.38
2022-09-03T02:33:11.398Z,48.44
2022-09-03T02:35:39.767Z,48.49
2022-09-03T02:38:18.570Z,48.51
2022-09-03T02:40:45.723Z,48.45
2022-09-03T02:43:20.673Z,48.49
2022-09-03T02:45:56.187Z,48.64
2022-09-03T02:48:24.492Z,48.66
2022-09-03T02:50:51.046Z,48.58
2022-09-03T02:53:17.619Z,48.59
2022-09-03T02:55:44.089Z,48.61
2022-09-03T02:58:10.554Z,48.56
2022-09-03T03:00:37.509Z,48.76
2022-09-03T03:03:05.671Z,48.79
2022-09-03T03:05:45.088Z,48.66
2022-09-03T03:08:15.030Z,48.84
2022-09-03T03:10:44.030Z,48.72
2022-09-03T03:13:11.074Z,48.72
2022-09-03T03:15:37.669Z,49.00
2022-09-03T03:18:04.172Z,48.82
2022-09-03T03:20:30.673Z,48.84
2022-09-03T03:22:57.153Z,48.92
2022-09-03T03:25:23.563Z,48.96
2022-09-03T03:27:50.024Z,48.82
2022-09-03T03:30:16.551Z,48.88
2022-09-03T03:32:43.050Z,48.97
2022-09-03T03:35:11.780Z,49.12
2022-09-03T03:37:38.234Z,48.95
2022-09-03T03:40:05.035Z,49.06
2022-09-03T03:42:34.502Z,49.22
2022-09-03T03:45:02.597Z,49.04
2022-09-03T03:47:32.604Z,48.95
2022-09-03T03:49:59.885Z,49.08
2022-09-03T03:52:27.123Z,49.21
2022-09-03T03:54:53.839Z,49.24
2022-09-03T03:57:23.042Z,49.19
2022-09-03T03:59:50.808Z,49.17
2022-09-03T04:02:18.120Z,49.25
2022-09-03T04:04:44.717Z,49.20
2022-09-03T04:07:11.166Z,49.17
2022-09-03T04:09:37.780Z,49.14
2022-09-03T04:12:08.508Z,49.21
2022-09-03T04:14:35.432Z,49.25
2022-09-03T04:17:03.127Z,49.22
2022-09-03T04:19:30.205Z,49.28
2022-09-03T04:21:56.748Z,49.20
2022-09-03T04:24:23.882Z,49.27
2022-09-03T04:26:50.522Z,49.27
2022-09-03T04:29:17.883Z,49.13
2022-09-03T04:32:04.298Z,49.41
2022-09-03T04:34:30.762Z,49.31
2022-09-03T04:37:00.215Z,49.48
2022-09-03T04:39:26.857Z,49.42
2022-09-03T04:41:53.381Z,49.50
2022-09-03T04:44:19.837Z,49.57
2022-09-03T04:46:47.839Z,49.57
2022-09-03T04:49:14.757Z,49.77
2022-09-03T04:51:41.248Z,49.64
2022-09-03T04:54:09.144Z,49.58
2022-09-03T04:56:36.493Z,49.61
2022-09-03T04:59:08.768Z,49.66
2022-09-03T05:01:37.562Z,49.77
2022-09-03T05:04:04.893Z,49.77
2022-09-03T05:06:32.691Z,49.75
2022-09-03T05:08:59.985Z,49.82
2022-09-03T05:11:27.763Z,49.89
2022-09-03T05:13:58.082Z,49.89
2022-09-03T05:16:26.119Z,49.89
2022-09-03T05:18:54.089Z,50.18
2022-09-03T05:21:21.413Z,50.02
2022-09-03T05:23:52.995Z,50.10
2022-09-03T05:26:22.177Z,50.23
2022-09-03T05:28:52.914Z,50.25
2022-09-03T05:31:20.459Z,50.36
2022-09-03T05:33:52.670Z,50.21
2022-09-03T05:36:23.030Z,50.33
2022-09-03T05:38:50.375Z,50.40
2022-09-03T05:41:19.058Z,50.32
2022-09-03T05:43:51.839Z,50.32
2022-09-03T05:46:18.567Z,50.36
2022-09-03T05:48:45.467Z,50.34
2022-09-03T05:51:17.650Z,50.35
2022-09-03T05:53:46.152Z,50.40
2022-09-03T05:56:24.826Z,50.37
2022-09-03T05:58:53.842Z,50.45
2022-09-03T06:01:25.999Z,50.49
2022-09-03T06:03:58.309Z,50.58
2022-09-03T06:06:27.100Z,50.68
2022-09-03T06:08:58.942Z,50.89
2022-09-03T06:11:28.141Z,50.65
2022-09-03T06:13:56.648Z,50.66
2022-09-03T06:16:30.754Z,50.68
2022-09-03T06:19:02.744Z,50.61
2022-09-03T06:21:30.022Z,50.81
2022-09-03T06:23:59.487Z,50.70
2022-09-03T06:26:30.405Z,50.77
2022-09-03T06:28:57.537Z,50.74
2022-09-03T06:31:25.351Z,50.82
2022-09-03T06:33:54.468Z,50.85
2022-09-03T06:36:22.719Z,50.63
2022-09-03T06:38:52.514Z,50.79
2022-09-03T06:41:26.616Z,50.84
2022-09-03T06:43:57.169Z,50.87
2022-09-03T06:46:24.447Z,50.95
2022-09-03T06:48:51.699Z,51.01
2022-09-03T06:51:20.488Z,50.91
2022-09-03T06:53:49.982Z,50.92
2022-09-03T06:56:19.434Z,50.96
2022-09-03T06:58:49.525Z,50.89
2022-09-03T07:01:19.293Z,50.98
2022-09-03T07:03:48.195Z,50.99
2022-09-03T07:06:16.987Z,51.09
2022-09-03T07:08:44.238Z,50.94
2022-09-03T07:11:13.382Z,50.83
2022-09-03T07:13:43.244Z,51.01
2022-09-03T07:16:15.757Z,51.04
2022-09-03T07:18:46.414Z,51.06
2022-09-03T07:21:18.339Z,51.04
2022-09-03T07:23:45.300Z,50.98
2022-09-03T07:26:14.942Z,50.84
2022-09-03T07:28:43.318Z,51.02
2022-09-03T07:31:19.746Z,51.10
2022-09-03T07:33:47.280Z,51.11
2022-09-03T07:36:17.684Z,50.99
2022-09-03T07:38:45.552Z,51.22
2022-09-03T07:41:27.682Z,51.18
2022-09-03T07:43:55.358Z,51.22
2022-09-03T07:46:23.957Z,51.25
2022-09-03T07:48:52.566Z,51.39
2022-09-03T07:51:21.347Z,51.25
2022-09-03T07:53:48.817Z,51.26
2022-09-03T07:56:15.851Z,51.37
2022-09-03T07:58:42.909Z,51.52
2022-09-03T08:01:15.573Z,51.43
2022-09-03T08:03:50.985Z,51.29
2022-09-03T08:06:20.753Z,51.33
2022-09-03T08:08:47.809Z,51.22
2022-09-03T08:11:20.589Z,51.39
2022-09-03T08:14:01.602Z,51.39
2022-09-03T08:16:34.319Z,51.17
2022-09-03T08:19:01.049Z,51.07
2022-09-03T08:21:27.987Z,51.30
2022-09-03T08:24:02.667Z,51.13
2022-09-03T08:26:36.008Z,51.13
2022-09-03T08:29:03.960Z,51.25
2022-09-03T08:31:32.317Z,51.18
2022-09-03T08:34:03.139Z,51.05
2022-09-03T08:36:31.275Z,51.17
2022-09-03T08:39:09.330Z,50.88
2022-09-03T08:41:51.244Z,50.96
2022-09-03T08:44:56.889Z,50.95
2022-09-03T08:47:33.260Z,51.14
2022-09-03T08:49:59.628Z,51.13
2022-09-03T08:52:42.310Z,51.04
2022-09-03T08:55:21.186Z,50.82
2022-09-03T08:57:51.295Z,51.01
2022-09-03T09:00:18.672Z,50.88
2022-09-03T09:03:03.663Z,50.90
2022-09-03T09:05:39.484Z,50.75
2022-09-03T09:08:32.391Z,50.64
2022-09-03T09:11:16.761Z,51.16
2022-09-03T09:13:59.458Z,51.02
2022-09-03T09:16:50.943Z,50.80
2022-09-03T09:19:37.625Z,50.80
2022-09-03T09:22:29.233Z,50.91
2022-09-03T09:24:59.371Z,50.94
2022-09-03T09:27:25.898Z,50.82
2022-09-03T09:29:54.963Z,50.85
2022-09-03T09:32:21.702Z,50.97
2022-09-03T09:34:52.049Z,50.78
2022-09-03T09:37:19.852Z,50.59
2022-09-03T09:40:01.118Z,50.31
2022-09-03T09:42:29.908Z,50.56
2022-09-03T09:44:56.466Z,50.09
2022-09-03T09:47:28.738Z,50.11
2022-09-03T09:49:58.099Z,50.19
2022-09-03T09:52:28.573Z,50.42
2022-09-03T09:55:11.051Z,50.10
2022-09-03T09:57:38.719Z,49.61
2022-09-03T10:00:11.809Z,49.53
2022-09-03T10:02:42.351Z,49.16
2022-09-03T10:05:13.726Z,48.97
2022-09-03T10:07:40.484Z,49.18
2022-09-03T10:10:13.022Z,49.42
2022-09-03T10:12:48.167Z,49.53
2022-09-03T10:15:48.854Z,49.40
2022-09-03T10:18:34.909Z,49.08
2022-09-03T10:21:11.060Z,49.25
2022-09-03T10:23:58.705Z,48.69
2022-09-03T10:26:33.088Z,48.52
2022-09-03T10:29:03.606Z,48.28
2022-09-03T10:31:54.053Z,48.32
2022-09-03T10:34:48.813Z,47.77
2022-09-03T10:37:27.212Z,47.83
2022-09-03T10:40:19.466Z,47.37
2022-09-03T11:54:59.062Z,43.90
2022-09-03T11:57:31.189Z,44.03
2022-09-03T12:07:20.175Z,42.82
2022-09-03T12:10:03.259Z,43.57
2022-09-03T12:12:48.022Z,43.89
2022-09-03T12:15:36.361Z,43.34
2022-09-03T12:18:19.057Z,43.00
2022-09-03T12:20:47.462Z,42.82
2022-09-03T12:23:31.968Z,42.78
2022-09-03T12:26:00.591Z,42.67
2022-09-03T12:28:29.406Z,42.30
2022-09-03T12:31:08.218Z,42.53
2022-09-03T12:33:41.958Z,42.33
2022-09-03T12:36:09.791Z,42.51
2022-09-03T12:39:00.778Z,42.24
2022-09-03T12:41:28.579Z,42.05
2022-09-03T12:43:58.165Z,42.06
2022-09-03T12:46:31.997Z,42.32
2022-09-03T12:52:05.166Z,42.02
2022-09-03T12:54:34.071Z,41.92
2022-09-03T12:57:01.264Z,41.76
2022-09-03T12:59:32.158Z,41.89
2022-09-03T13:02:05.718Z,42.47
2022-09-03T13:04:35.811Z,42.41
2022-09-03T13:14:12.391Z,42.44
2022-09-03T13:16:44.862Z,42.91
2022-09-03T13:19:20.173Z,42.46
2022-09-03T13:21:52.860Z,42.40
2022-09-03T13:24:53.827Z,41.91
2022-09-03T13:27:38.928Z,41.31
2022-09-03T13:30:18.924Z,41.62
2022-09-03T13:33:13.461Z,41.53
2022-09-03T13:36:12.266Z,41.67
2022-09-03T13:38:49.433Z,41.35
2022-09-03T13:41:46.347Z,41.43
2022-09-03T13:44:41.158Z,41.59
2022-09-03T15:04:30.867Z,40.06
2022-09-03T15:07:25.249Z,40.19
2022-09-03T15:10:16.805Z,40.30
2022-09-03T15:12:58.077Z,40.08
2022-09-03T15:15:38.218Z,40.67
2022-09-03T15:18:27.693Z,40.30
2022-09-03T15:21:24.875Z,40.34
2022-09-03T15:24:10.118Z,40.49
2022-09-03T15:26:52.162Z,40.51
2022-09-03T15:29:48.358Z,40.47
2022-09-03T15:32:29.315Z,40.46
2022-09-03T15:35:07.476Z,40.08
2022-09-03T15:37:52.752Z,39.45
2022-09-03T15:40:32.461Z,39.70
2022-09-03T15:43:16.133Z,39.98
2022-09-03T15:45:48.782Z,39.94
2022-09-03T15:48:39.158Z,40.18
2022-09-03T15:51:20.721Z,39.85
2022-09-03T15:54:25.184Z,40.43
2022-09-03T15:57:02.362Z,40.07
2022-09-03T15:59:42.351Z,39.98
2022-09-03T16:02:18.234Z,39.88
2022-09-03T16:05:07.363Z,40.03
2022-09-03T16:07:42.304Z,39.98
2022-09-03T16:10:30.499Z,39.93
2022-09-03T16:13:06.675Z,40.53
2022-09-03T16:16:06.862Z,39.55
2022-09-03T16:18:37.274Z,39.46
2022-09-03T16:21:21.478Z,39.84
2022-09-03T16:24:31.491Z,40.26
2022-09-03T16:27:11.231Z,40.50
2022-09-03T16:29:39.421Z,39.84
2022-09-03T16:32:34.754Z,40.86
2022-09-03T16:35:37.244Z,40.59
2022-09-03T16:38:26.456Z,40.02
2022-09-03T16:41:01.919Z,40.40
2022-09-03T16:43:45.095Z,41.08
2022-09-03T16:46:17.694Z,40.43
2022-09-03T16:48:56.759Z,40.93
2022-09-03T16:51:35.002Z,40.63
2022-09-03T16:54:09.794Z,40.66
2022-09-03T16:57:13.512Z,40.44
2022-09-03T17:00:13.031Z,40.63
2022-09-03T17:03:12.180Z,40.76
2022-09-03T17:05:56.776Z,40.75
2022-09-03T17:08:39.626Z,41.29
2022-09-03T17:11:51.412Z,41.02
2022-09-03T17:14:45.414Z,40.83
2022-09-03T17:17:52.968Z,41.29
2022-09-03T17:20:49.197Z,40.98
2022-09-03T17:23:53.513Z,40.81
2022-09-03T17:26:29.909Z,40.70
2022-09-03T17:29:08.371Z,40.93
2022-09-03T17:31:55.345Z,40.74
2022-09-03T17:34:24.795Z,41.08
2022-09-03T17:36:55.076Z,40.40
2022-09-03T17:39:24.541Z,40.31
2022-09-03T17:41:54.285Z,40.22
2022-09-03T17:44:39.139Z,40.43
2022-09-03T17:47:24.390Z,40.37
2022-09-03T17:49:56.294Z,40.49
2022-09-03T17:52:39.169Z,40.53
2022-09-03T17:55:43.428Z,40.27
2022-09-03T17:58:31.070Z,40.33
2022-09-03T18:01:07.906Z,40.46
2022-09-03T18:03:44.851Z,40.55
2022-09-03T18:06:37.932Z,40.69
2022-09-03T18:09:22.263Z,40.57
2022-09-03T18:12:05.935Z,40.75
2022-09-03T18:14:59.527Z,40.72
2022-09-03T18:17:39.304Z,40.55
2022-09-03T18:20:27.866Z,40.63
2022-09-03T18:23:58.227Z,40.85
2022-09-03T18:26:50.105Z,40.70
2022-09-03T18:29:54.441Z,40.87
2022-09-03T18:32:40.547Z,40.63
2022-09-03T18:35:27.286Z,40.60
2022-09-03T18:38:12.866Z,40.78
2022-09-03T18:41:28.771Z,41.03
2022-09-03T18:44:24.936Z,41.09
2022-09-03T18:48:01.543Z,40.75
2022-09-03T18:50:47.772Z,40.99
2022-09-03T18:53:36.732Z,40.86
2022-09-03T18:56:38.966Z,40.98
2022-09-03T18:59:33.306Z,41.06
2022-09-03T19:02:26.789Z,41.04
2022-09-03T19:05:18.260Z,40.90
2022-09-03T19:08:10.827Z,41.06
2022-09-03T19:11:10.499Z,41.47
2022-09-03T19:13:58.405Z,40.90
2022-09-03T19:17:08.986Z,41.36
2022-09-03T19:20:19.170Z,41.25
2022-09-03T19:23:04.181Z,41.22
2022-09-03T19:25:49.673Z,41.36
2022-09-03T19:28:40.350Z,41.45
2022-09-03T19:31:39.935Z,41.44
2022-09-03T19:34:28.148Z,41.33
2022-09-03T19:37:22.641Z,41.37
2022-09-03T19:40:27.204Z,41.62
2022-09-03T19:43:27.416Z,41.30
2022-09-03T19:46:24.527Z,41.45
2022-09-03T19:49:36.864Z,41.36
2022-09-03T19:52:50.905Z,41.42
2022-09-03T19:55:43.376Z,41.16
2022-09-03T19:58:42.608Z,41.52
2022-09-03T20:01:29.516Z,41.31
2022-09-03T20:04:18.986Z,41.41
2022-09-03T20:07:04.816Z,41.34
2022-09-03T20:09:56.347Z,41.57
2022-09-03T20:12:25.091Z,41.46
2022-09-03T20:14:51.546Z,41.42
2022-09-03T20:17:30.475Z,41.87
2022-09-03T20:20:37.592Z,41.73
2022-09-03T20:23:23.320Z,41.76
2022-09-03T20:26:14.331Z,41.95
2022-09-03T20:28:59.366Z,41.99
2022-09-03T20:31:40.443Z,41.84
2022-09-03T20:34:15.833Z,41.98
2022-09-03T20:37:16.291Z,41.98
2022-09-03T20:39:52.374Z,42.04
2022-09-03T20:42:22.766Z,41.95
2022-09-03T20:45:03.487Z,42.17
2022-09-03T20:48:00.543Z,42.16
2022-09-03T20:50:46.010Z,42.05
2022-09-03T20:53:43.820Z,42.07
2022-09-03T20:56:19.787Z,42.26
2022-09-03T20:59:03.562Z,42.30
2022-09-03T21:01:43.067Z,42.21
2022-09-03T21:04:33.253Z,42.21
2022-09-03T21:07:37.439Z,42.38
2022-09-03T21:10:30.055Z,42.20
2022-09-03T21:13:33.160Z,42.30
2022-09-03T21:16:28.646Z,42.27
2022-09-03T21:19:06.363Z,42.41
2022-09-03T21:22:01.041Z,42.55
2022-09-03T21:24:33.891Z,42.40
2022-09-03T21:27:29.887Z,42.49
2022-09-03T21:30:04.767Z,42.53
2022-09-03T21:32:45.836Z,42.40
2022-09-03T21:40:24.411Z,42.65
2022-09-03T21:43:00.851Z,42.86
2022-09-03T21:45:57.916Z,42.95
2022-09-03T21:48:38.386Z,42.88
2022-09-03T21:51:21.839Z,42.88
2022-09-03T21:53:55.698Z,43.04
2022-09-03T21:56:32.765Z,42.86
2022-09-03T21:59:05.699Z,42.95
2022-09-03T22:01:53.435Z,42.92
2022-09-03T22:04:19.937Z,43.02
2022-09-03T22:06:58.674Z,43.10
2022-09-03T22:09:48.885Z,43.06
2022-09-03T22:12:23.940Z,43.22
2022-09-03T22:14:55.536Z,42.95
2022-09-03T22:17:47.108Z,43.11
2022-09-03T22:20:15.844Z,43.38
2022-09-03T22:22:56.434Z,43.46
2022-09-03T22:25:50.991Z,43.10
2022-09-03T22:28:38.203Z,43.58
2022-09-03T22:31:15.329Z,43.23
2022-09-03T22:33:46.655Z,43.84
2022-09-03T22:36:21.425Z,43.54
2022-09-03T22:39:13.464Z,43.59
2022-09-03T22:42:07.762Z,43.67
2022-09-03T22:45:20.892Z,43.65
2022-09-03T22:48:02.746Z,43.88
2022-09-03T22:50:41.640Z,43.97
2022-09-03T22:53:27.861Z,43.80
2022-09-03T22:56:07.256Z,43.82
2022-09-03T22:58:52.733Z,44.23
2022-09-03T23:01:30.444Z,44.03
2022-09-03T23:04:03.104Z,44.48
2022-09-03T23:06:35.977Z,44.30
2022-09-03T23:09:10.247Z,44.38
2022-09-03T23:11:57.884Z,44.27
2022-09-03T23:14:29.328Z,44.52
2022-09-03T23:17:07.300Z,44.74
2022-09-03T23:19:40.801Z,44.61
2022-09-03T23:22:20.736Z,44.63
2022-09-03T23:25:11.134Z,44.82
2022-09-03T23:27:59.737Z,44.97
2022-09-03T23:30:26.571Z,45.05
2022-09-03T23:32:57.319Z,45.02
2022-09-03T23:35:29.855Z,45.11
2022-09-03T23:38:24.089Z,44.97
2022-09-03T23:40:54.874Z,45.26
2022-09-03T23:43:50.335Z,45.18
2022-09-03T23:46:37.475Z,45.31
2022-09-03T23:49:09.866Z,45.43
2022-09-03T23:51:49.774Z,45.25
2022-09-03T23:54:25.199Z,45.31
2022-09-03T23:57:29.863Z,45.33
2022-09-03T23:59:59.305Z,45.45
