createdAt,value
2023-01-07T00:01:38.899Z,6.41
2023-01-07T00:04:11.924Z,6.37
2023-01-07T00:06:44.278Z,6.34
2023-01-07T00:09:18.808Z,6.32
2023-01-07T00:11:48.409Z,6.29
2023-01-07T00:14:15.501Z,6.31
2023-01-07T00:16:44.716Z,6.31
2023-01-07T00:19:15.820Z,6.33
2023-01-07T00:21:56.535Z,6.31
2023-01-07T00:24:23.792Z,6.31
2023-01-07T00:26:53.046Z,6.35
2023-01-07T00:29:25.555Z,6.30
2023-01-07T00:31:55.673Z,6.31
2023-01-07T00:34:31.684Z,6.29
2023-01-07T00:37:26.648Z,6.27
2023-01-07T00:40:04.424Z,6.27
2023-01-07T00:43:01.479Z,6.29
2023-01-07T00:45:34.095Z,6.28
2023-01-07T00:48:20.443Z,6.27
2023-01-07T00:51:19.357Z,6.23
2023-01-07T00:54:22.239Z,6.20
2023-01-07T00:57:11.510Z,6.22
2023-01-07T00:59:54.259Z,6.23
2023-01-07T01:02:27.556Z,6.23
2023-01-07T01:05:05.421Z,6.25
2023-01-07T01:07:46.060Z,6.23
2023-01-07T01:10:42.027Z,6.17
2023-01-07T01:18:25.983Z,6.05
2023-01-07T01:21:41.319Z,6.03
2023-01-07T01:24:53.136Z,6.03
2023-01-07T01:28:01.461Z,6.05
2023-01-07T01:30:58.918Z,6.03
2023-01-07T01:33:44.456Z,5.99
2023-01-07T01:37:03.389Z,5.96
2023-01-07T01:39:46.479Z,5.93
2023-01-07T01:42:29.828Z,5.95
2023-01-07T01:45:17.810Z,5.92
2023-01-07T01:48:02.323Z,5.90
2023-01-07T01:51:01.758Z,5.83
2023-01-07T01:53:48.340Z,5.81
2023-01-07T01:56:22.573Z,5.82
2023-01-07T01:59:40.312Z,5.78
2023-01-07T02:02:20.063Z,5.78
2023-01-07T02:04:54.140Z,5.75
2023-01-07T02:07:27.770Z,5.71
2023-01-07T02:10:39.195Z,5.67
2023-01-07T02:13:55.034Z,5.67
2023-01-07T02:17:21.984Z,5.63
2023-01-07T02:20:24.810Z,5.65
2023-01-07T02:23:33.700Z,5.64
2023-01-07T02:26:37.894Z,5.61
2023-01-07T02:29:52.822Z,5.55
2023-01-07T02:32:54.743Z,5.51
2023-01-07T02:35:53.085Z,5.52
2023-01-07T02:38:47.977Z,5.49
2023-01-07T02:42:00.107Z,5.52
2023-01-07T02:44:57.678Z,5.54
2023-01-07T02:47:48.120Z,5.51
2023-01-07T02:50:33.640Z,5.49
2023-01-07T02:53:07.963Z,5.46
2023-01-07T02:56:16.171Z,5.39
2023-01-07T02:59:20.883Z,5.35
2023-01-07T03:03:20.121Z,5.35
2023-01-07T03:06:39.515Z,5.30
2023-01-07T03:09:46.396Z,5.38
2023-01-07T03:13:16.766Z,5.36
2023-01-07T03:15:53.767Z,5.38
2023-01-07T03:18:26.356Z,5.37
2023-01-07T03:20:57.656Z,5.37
2023-01-07T03:23:30.728Z,5.38
2023-01-07T03:26:02.057Z,5.33
2023-01-07T03:28:33.824Z,5.29
2023-01-07T03:31:03.198Z,5.29
2023-01-07T03:33:44.422Z,5.32
2023-01-07T03:36:11.542Z,5.25
2023-01-07T03:38:43.636Z,5.33
2023-01-07T03:41:32.159Z,5.33
2023-01-07T03:44:06.204Z,5.32
2023-01-07T03:46:37.970Z,5.34
2023-01-07T03:49:06.935Z,5.43
2023-01-07T03:51:35.783Z,5.47
2023-01-07T03:54:02.557Z,5.50
2023-01-07T03:57:21.426Z,5.48
2023-01-07T04:00:21.906Z,5.49
2023-01-07T04:03:12.022Z,5.44
2023-01-07T04:05:42.362Z,5.43
2023-01-07T04:08:10.495Z,5.41
2023-01-07T04:10:39.217Z,5.39
2023-01-07T04:13:06.111Z,5.36
2023-01-07T04:15:36.347Z,5.31
2023-01-07T04:18:03.506Z,5.31
2023-01-07T04:20:30.675Z,5.23
2023-01-07T04:22:57.384Z,5.23
2023-01-07T04:25:24.138Z,5.20
2023-01-07T04:27:50.871Z,5.20
2023-01-07T04:30:17.581Z,5.20
2023-01-07T04:32:44.609Z,5.17
2023-01-07T04:35:11.285Z,5.17
2023-01-07T04:37:38.570Z,5.15
2023-01-07T04:40:06.541Z,5.14
2023-01-07T04:42:35.532Z,5.11
2023-01-07T04:45:02.705Z,5.04
2023-01-07T04:47:30.352Z,5.02
2023-01-07T04:49:58.168Z,5.05
2023-01-07T04:52:30.434Z,5.09
2023-01-07T04:54:57.898Z,5.14
2023-01-07T04:57:27.073Z,5.17
2023-01-07T05:00:02.680Z,5.20
2023-01-07T05:02:30.737Z,5.20
2023-01-07T05:04:57.601Z,5.23
2023-01-07T05:07:24.354Z,5.25
2023-01-07T05:09:52.773Z,5.25
2023-01-07T05:12:20.336Z,5.26
2023-01-07T05:14:55.193Z,5.30
2023-01-07T05:17:22.285Z,5.31
2023-01-07T05:19:50.372Z,5.33
2023-01-07T05:22:17.120Z,5.34
2023-01-07T05:24:46.705Z,5.32
2023-01-07T05:27:13.574Z,5.33
2023-01-07T05:29:41.007Z,5.33
2023-01-07T05:32:07.876Z,5.34
2023-01-07T05:34:36.158Z,5.35
2023-01-07T05:37:03.253Z,5.38
2023-01-07T05:39:30.655Z,5.40
2023-01-07T05:41:57.440Z,5.36
2023-01-07T05:44:25.313Z,5.39
2023-01-07T05:46:52.089Z,5.39
2023-01-07T05:49:18.795Z,5.38
2023-01-07T05:51:45.459Z,5.39
2023-01-07T05:54:12.422Z,5.42
2023-01-07T05:56:39.134Z,5.43
2023-01-07T05:59:06.135Z,5.43
2023-01-07T06:01:32.881Z,5.44
2023-01-07T06:03:59.632Z,5.48
2023-01-07T06:06:26.390Z,5.48
2023-01-07T06:08:53.075Z,5.48
2023-01-07T06:11:19.882Z,5.48
2023-01-07T06:13:46.902Z,5.51
2023-01-07T06:16:14.102Z,5.52
2023-01-07T06:18:40.984Z,5.52
2023-01-07T06:21:07.989Z,5.51
2023-01-07T06:23:37.196Z,5.54
2023-01-07T06:26:09.109Z,5.53
2023-01-07T06:28:36.083Z,5.55
2023-01-07T06:31:02.943Z,5.59
2023-01-07T06:33:29.857Z,5.62
2023-01-07T06:35:56.867Z,5.62
2023-01-07T06:38:23.518Z,5.61
2023-01-07T06:40:50.260Z,5.64
2023-01-07T06:43:17.097Z,5.63
2023-01-07T06:45:44.012Z,5.63
2023-01-07T06:48:10.709Z,5.73
2023-01-07T06:50:37.653Z,5.74
2023-01-07T06:53:04.602Z,5.74
2023-01-07T06:55:31.556Z,5.72
2023-01-07T06:57:58.347Z,5.71
2023-01-07T07:00:25.043Z,5.72
2023-01-07T07:02:51.843Z,5.74
2023-01-07T07:05:18.509Z,5.83
2023-01-07T07:07:45.221Z,5.95
2023-01-07T07:10:12.217Z,5.95
2023-01-07T07:12:39.483Z,5.91
2023-01-07T07:15:08.011Z,5.87
2023-01-07T07:17:34.832Z,5.85
2023-01-07T07:20:01.802Z,5.85
2023-01-07T07:22:28.645Z,5.85
2023-01-07T07:24:55.351Z,5.85
2023-01-07T07:27:22.103Z,5.85
2023-01-07T07:29:48.789Z,5.86
2023-01-07T07:32:15.470Z,5.88
2023-01-07T07:34:59.598Z,5.92
2023-01-07T07:37:30.878Z,5.90
2023-01-07T07:40:00.552Z,5.91
2023-01-07T07:43:11.024Z,5.96
2023-01-07T07:45:30.927Z,5.92
2023-01-07T07:47:57.912Z,5.95
2023-01-07T07:50:29.371Z,5.93
2023-01-07T07:52:56.431Z,5.96
2023-01-07T07:55:34.857Z,5.97
2023-01-07T07:58:01.914Z,5.97
2023-01-07T08:00:28.707Z,5.98
2023-01-07T08:03:01.729Z,6.00
2023-01-07T08:05:28.793Z,6.01
2023-01-07T08:07:56.286Z,6.03
2023-01-07T08:10:23.909Z,6.06
2023-01-07T08:12:50.923Z,6.07
2023-01-07T08:15:19.087Z,6.13
2023-01-07T08:17:46.259Z,6.26
2023-01-07T08:20:13.654Z,6.25
2023-01-07T08:22:40.442Z,6.23
2023-01-07T08:25:07.528Z,6.24
2023-01-07T08:27:34.615Z,6.24
2023-01-07T08:30:01.298Z,6.27
2023-01-07T08:32:28.129Z,6.29
2023-01-07T08:34:54.893Z,6.28
2023-01-07T08:37:21.767Z,6.29
2023-01-07T08:39:48.557Z,6.31
2023-01-07T08:42:15.275Z,6.32
2023-01-07T08:44:46.197Z,6.34
2023-01-07T08:47:22.213Z,6.39
2023-01-07T08:49:48.960Z,6.44
2023-01-07T08:52:15.856Z,6.48
2023-01-07T08:54:42.992Z,6.49
2023-01-07T08:57:09.744Z,6.54
2023-01-07T08:59:38.824Z,6.59
2023-01-07T09:02:05.667Z,6.62
2023-01-07T09:04:32.783Z,6.65
2023-01-07T09:06:59.454Z,6.65
2023-01-07T09:09:26.284Z,6.68
2023-01-07T09:11:53.996Z,6.75
2023-01-07T09:14:21.102Z,6.74
2023-01-07T09:16:47.966Z,6.74
2023-01-07T09:19:14.745Z,6.79
2023-01-07T09:21:44.243Z,6.81
2023-01-07T09:24:11.204Z,6.83
2023-01-07T09:26:38.137Z,6.84
2023-01-07T09:29:04.962Z,6.87
2023-01-07T09:31:55.758Z,6.91
2023-01-07T09:34:22.573Z,6.83
2023-01-07T09:36:49.487Z,6.87
2023-01-07T09:39:16.422Z,6.94
2023-01-07T09:42:04.732Z,6.97
2023-01-07T09:44:47.885Z,7.00
2023-01-07T09:47:17.905Z,7.03
2023-01-07T09:49:48.308Z,7.04
2023-01-07T09:52:19.688Z,7.10
2023-01-07T09:54:49.165Z,7.12
2023-01-07T09:57:27.950Z,7.11
2023-01-07T10:00:04.528Z,7.14
2023-01-07T10:02:53.359Z,7.11
2023-01-07T10:05:40.191Z,7.15
2023-01-07T10:08:29.129Z,7.20
2023-01-07T10:11:07.896Z,7.30
2023-01-07T10:14:39.495Z,7.32
2023-01-07T10:17:31.407Z,7.34
2023-01-07T10:20:29.784Z,7.29
2023-01-07T10:23:19.130Z,7.32
2023-01-07T10:25:51.727Z,7.33
2023-01-07T10:28:31.319Z,7.31
2023-01-07T10:31:04.090Z,7.31
2023-01-07T10:33:34.351Z,7.35
2023-01-07T10:36:22.413Z,7.39
2023-01-07T10:39:15.579Z,7.55
2023-01-07T10:41:58.436Z,7.58
2023-01-07T10:44:46.386Z,7.55
2023-01-07T10:47:31.367Z,7.60
2023-01-07T10:50:31.636Z,7.59
2023-01-07T10:53:13.719Z,7.56
2023-01-07T10:55:54.454Z,7.57
2023-01-07T10:58:22.888Z,7.55
2023-01-07T11:00:49.756Z,7.59
2023-01-07T11:03:22.533Z,7.62
2023-01-07T11:05:56.956Z,7.70
2023-01-07T11:08:33.473Z,7.77
2023-01-07T11:11:00.228Z,7.82
2023-01-07T11:13:30.209Z,7.83
2023-01-07T11:16:14.032Z,7.84
2023-01-07T11:19:01.024Z,7.90
2023-01-07T11:21:43.655Z,7.93
2023-01-07T11:24:20.015Z,7.92
2023-01-07T11:26:49.737Z,7.92
2023-01-07T11:29:26.172Z,8.00
2023-01-07T11:31:55.339Z,8.01
2023-01-07T11:34:32.590Z,8.07
2023-01-07T11:36:59.476Z,8.10
2023-01-07T11:39:32.500Z,8.15
2023-01-07T11:42:22.217Z,8.17
2023-01-07T11:44:48.868Z,8.19
2023-01-07T11:47:18.754Z,8.18
2023-01-07T11:49:46.149Z,8.14
2023-01-07T11:52:19.898Z,8.18
2023-01-07T11:54:51.077Z,8.22
2023-01-07T11:57:22.212Z,8.22
2023-01-07T12:00:07.968Z,8.23
2023-01-07T12:02:34.863Z,8.22
2023-01-07T12:06:01.100Z,8.24
2023-01-07T12:09:43.871Z,8.20
2023-01-07T12:12:37.254Z,8.22
2023-01-07T12:15:19.520Z,8.27
2023-01-07T12:18:08.678Z,8.30
2023-01-07T12:20:50.629Z,8.33
2023-01-07T12:23:30.930Z,8.41
2023-01-07T12:26:09.237Z,8.44
2023-01-07T12:29:03.539Z,8.56
2023-01-07T12:31:40.441Z,8.60
2023-01-07T12:34:31.103Z,8.64
2023-01-07T12:37:02.604Z,8.61
2023-01-07T12:39:41.342Z,8.63
2023-01-07T12:42:28.574Z,8.65
2023-01-07T12:45:01.386Z,8.69
2023-01-07T12:47:37.569Z,8.73
2023-01-07T12:50:12.351Z,8.68
2023-01-07T12:52:44.504Z,8.70
2023-01-07T12:55:25.116Z,8.62
2023-01-07T12:58:01.102Z,8.62
2023-01-07T13:00:31.726Z,8.57
2023-01-07T13:03:04.432Z,8.61
2023-01-07T13:05:38.676Z,8.87
2023-01-07T13:08:12.173Z,9.19
2023-01-07T13:11:20.224Z,9.04
2023-01-07T13:15:02.955Z,8.95
2023-01-07T13:17:54.800Z,8.88
2023-01-07T13:21:00.925Z,8.92
2023-01-07T13:27:26.424Z,8.74
2023-01-07T13:30:30.833Z,8.79
2023-01-07T13:33:22.142Z,8.72
2023-01-07T13:35:58.621Z,8.68
2023-01-07T13:38:45.402Z,8.64
2023-01-07T13:41:22.507Z,8.64
2023-01-07T13:44:11.514Z,8.59
2023-01-07T13:46:41.641Z,8.57
2023-01-07T13:49:32.399Z,8.50
2023-01-07T13:52:17.573Z,8.50
2023-01-07T13:54:48.257Z,8.54
2023-01-07T13:57:24.494Z,8.47
2023-01-07T13:59:53.735Z,8.43
2023-01-07T14:02:31.994Z,8.40
2023-01-07T14:05:10.846Z,8.39
2023-01-07T14:08:04.354Z,8.35
2023-01-07T14:10:36.506Z,8.39
2023-01-07T14:13:28.373Z,8.40
2023-01-07T14:16:04.633Z,8.39
2023-01-07T14:19:09.060Z,8.43
2023-01-07T14:22:00.763Z,8.44
2023-01-07T14:24:48.477Z,8.43
2023-01-07T14:27:42.094Z,8.31
2023-01-07T14:30:20.968Z,8.39
2023-01-07T14:33:14.548Z,8.46
2023-01-07T14:35:43.996Z,8.52
2023-01-07T14:38:37.693Z,8.38
2023-01-07T14:41:09.695Z,8.33
2023-01-07T14:43:46.350Z,8.31
2023-01-07T14:46:22.614Z,8.24
2023-01-07T14:49:02.275Z,8.16
2023-01-07T14:51:56.121Z,8.06
2023-01-07T14:54:36.306Z,7.99
2023-01-07T14:57:44.980Z,7.91
2023-01-07T15:00:49.477Z,7.79
2023-01-07T15:03:26.246Z,7.83
2023-01-07T15:06:17.921Z,7.72
2023-01-07T15:09:09.756Z,7.64
2023-01-07T15:11:57.083Z,7.55
2023-01-07T15:15:03.637Z,7.47
2023-01-07T15:17:31.098Z,7.42
2023-01-07T15:19:59.859Z,7.37
2023-01-07T15:22:50.401Z,7.32
2023-01-07T15:25:26.485Z,7.31
2023-01-07T15:28:41.318Z,7.30
2023-01-07T15:31:29.701Z,7.35
2023-01-07T15:34:16.238Z,7.28
2023-01-07T15:36:49.257Z,7.26
2023-01-07T15:39:25.216Z,7.22
2023-01-07T15:41:53.906Z,7.17
2023-01-07T15:44:24.047Z,7.16
2023-01-07T15:46:51.360Z,7.09
2023-01-07T15:49:23.853Z,7.09
2023-01-07T15:51:57.246Z,7.06
2023-01-07T15:54:37.462Z,7.05
2023-01-07T15:57:34.182Z,7.03
2023-01-07T16:00:04.983Z,7.04
2023-01-07T16:02:35.078Z,7.09
2023-01-07T16:05:06.278Z,7.14
2023-01-07T16:07:51.273Z,7.14
2023-01-07T16:10:28.773Z,7.18
2023-01-07T16:12:58.191Z,7.27
2023-01-07T16:15:31.548Z,7.24
2023-01-07T16:18:02.354Z,7.27
2023-01-07T16:20:32.805Z,7.29
2023-01-07T16:26:52.898Z,7.27
2023-01-07T16:29:29.224Z,7.29
2023-01-07T16:31:56.872Z,7.43
2023-01-07T16:34:23.833Z,7.48
2023-01-07T16:36:56.123Z,7.47
2023-01-07T16:39:26.008Z,7.48
2023-01-07T16:42:13.561Z,7.48
2023-01-07T16:44:57.159Z,7.51
2023-01-07T16:47:25.414Z,7.61
2023-01-07T16:50:14.197Z,7.60
2023-01-07T16:52:56.327Z,7.56
2023-01-07T16:56:01.942Z,7.54
2023-01-07T16:58:48.945Z,7.54
2023-01-07T17:01:30.797Z,7.54
2023-01-07T17:03:59.983Z,7.60
2023-01-07T17:06:31.259Z,7.58
2023-01-07T17:08:58.148Z,7.58
2023-01-07T17:11:36.134Z,7.57
2023-01-07T17:14:03.671Z,7.55
2023-01-07T17:16:34.464Z,7.53
2023-01-07T17:19:20.960Z,7.43
2023-01-07T17:21:48.293Z,7.45
2023-01-07T17:24:32.416Z,7.49
2023-01-07T17:27:02.071Z,7.53
2023-01-07T17:30:03.291Z,7.53
2023-01-07T17:32:37.130Z,7.50
2023-01-07T17:35:15.763Z,7.49
2023-01-07T17:37:44.014Z,7.48
2023-01-07T17:40:15.689Z,7.47
2023-01-07T17:43:07.500Z,7.54
2023-01-07T17:45:36.760Z,7.56
2023-01-07T17:48:13.487Z,7.53
2023-01-07T17:54:21.949Z,7.46
2023-01-07T17:59:50.322Z,7.49
2023-01-07T18:02:28.339Z,7.49
2023-01-07T18:05:01.432Z,7.49
2023-01-07T18:07:56.520Z,7.49
2023-01-07T18:10:49.690Z,7.51
2023-01-07T18:13:23.597Z,7.53
2023-01-07T18:15:58.045Z,7.53
2023-01-07T18:18:26.055Z,7.55
2023-01-07T18:20:56.309Z,7.57
2023-01-07T18:23:24.378Z,7.57
2023-01-07T18:25:57.877Z,7.55
2023-01-07T18:28:33.468Z,7.56
2023-01-07T18:31:13.985Z,7.53
2023-01-07T18:33:41.470Z,7.54
2023-01-07T18:36:11.189Z,7.55
2023-01-07T18:38:38.241Z,7.54
2023-01-07T18:41:05.515Z,7.60
2023-01-07T18:43:32.353Z,7.60
2023-01-07T18:45:59.085Z,7.58
2023-01-07T18:48:30.252Z,7.56
2023-01-07T18:51:12.581Z,7.53
2023-01-07T18:53:52.164Z,7.54
2023-01-07T18:56:51.044Z,7.47
2023-01-07T18:59:39.985Z,7.48
2023-01-07T19:02:20.892Z,7.51
2023-01-07T19:04:53.569Z,7.55
2023-01-07T19:07:21.862Z,7.53
2023-01-07T19:09:48.663Z,7.57
2023-01-07T19:12:15.383Z,7.56
2023-01-07T19:14:42.257Z,7.49
2023-01-07T19:17:09.304Z,7.42
2023-01-07T19:19:47.420Z,7.38
2023-01-07T19:22:16.069Z,7.34
2023-01-07T19:24:43.203Z,7.32
2023-01-07T19:27:10.221Z,7.25
2023-01-07T19:29:36.875Z,7.23
2023-01-07T19:32:03.903Z,7.23
2023-01-07T19:34:30.766Z,7.18
2023-01-07T19:36:57.703Z,7.17
2023-01-07T19:39:24.458Z,7.19
2023-01-07T19:41:51.363Z,7.20
2023-01-07T19:44:18.138Z,7.23
2023-01-07T19:47:00.513Z,7.23
2023-01-07T20:39:42.040Z,7.55
2023-01-07T20:50:29.711Z,7.58
2023-01-07T21:02:08.645Z,7.45
2023-01-07T21:05:42.943Z,7.47
2023-01-07T23:27:22.192Z,7.51
2023-01-07T23:57:20.013Z,7.49
