createdAt,value
2018-06-10T00:00:07.262Z,21.50
2018-06-10T00:02:35.767Z,21.40
2018-06-10T00:05:04.443Z,21.40
2018-06-10T00:07:32.987Z,21.30
2018-06-10T00:10:01.532Z,21.30
2018-06-10T00:12:30.012Z,21.30
2018-06-10T00:14:58.579Z,21.30
2018-06-10T00:17:27.104Z,21.40
2018-06-10T00:19:55.583Z,21.40
2018-06-10T00:22:24.060Z,21.50
2018-06-10T00:24:52.556Z,21.50
2018-06-10T00:27:21.111Z,21.60
2018-06-10T00:29:49.672Z,21.60
2018-06-10T00:32:18.157Z,21.50
2018-06-10T00:34:46.669Z,21.50
2018-06-10T00:37:15.143Z,21.50
2018-06-10T00:39:43.782Z,21.50
2018-06-10T00:42:12.340Z,21.40
2018-06-10T00:47:09.140Z,21.30
2018-06-10T00:49:37.771Z,21.30
2018-06-10T00:52:06.407Z,21.40
2018-06-10T00:54:34.887Z,21.40
2018-06-10T00:57:03.371Z,21.30
2018-06-10T00:59:31.916Z,21.40
2018-06-10T01:04:28.711Z,21.50
2018-06-10T01:06:57.204Z,21.50
2018-06-10T01:09:25.729Z,21.40
2018-06-10T01:11:54.219Z,21.30
2018-06-10T01:14:22.727Z,21.40
2018-06-10T01:16:51.256Z,21.30
2018-06-10T01:19:19.796Z,21.40
2018-06-10T01:21:48.388Z,21.40
2018-06-10T01:24:16.860Z,21.50
2018-06-10T01:26:50.306Z,21.50
2018-06-10T01:29:19.462Z,21.50
2018-06-10T01:31:48.155Z,21.50
2018-06-10T01:34:16.697Z,21.40
2018-06-10T01:36:45.263Z,21.50
2018-06-10T01:41:42.706Z,21.40
2018-06-10T01:44:11.260Z,21.40
2018-06-10T01:46:39.756Z,21.20
2018-06-10T01:49:08.256Z,21.20
2018-06-10T01:51:36.859Z,21.20
2018-06-10T01:54:05.801Z,21.20
2018-06-10T01:56:34.273Z,21.10
2018-06-10T01:59:02.781Z,21.10
2018-06-10T02:01:31.347Z,21.10
2018-06-10T02:03:59.862Z,21.10
2018-06-10T02:06:28.388Z,21.20
2018-06-10T02:08:56.868Z,21.30
2018-06-10T02:11:25.405Z,21.20
2018-06-10T02:13:53.883Z,21.20
2018-06-10T02:16:22.648Z,21.30
2018-06-10T02:18:51.116Z,21.30
2018-06-10T02:21:19.651Z,21.30
2018-06-10T02:23:48.223Z,21.30
2018-06-10T02:26:16.769Z,21.20
2018-06-10T02:28:45.211Z,21.00
2018-06-10T02:31:13.798Z,21.00
2018-06-10T02:33:42.319Z,20.90
2018-06-10T02:36:10.864Z,20.90
2018-06-10T02:38:39.381Z,21.00
2018-06-10T02:41:07.868Z,20.90
2018-06-10T02:43:36.348Z,20.90
2018-06-10T02:46:05.039Z,20.90
2018-06-10T02:48:33.676Z,20.90
2018-06-10T02:51:02.289Z,21.00
2018-06-10T02:53:30.792Z,21.00
2018-06-10T02:55:59.351Z,21.00
2018-06-10T02:58:27.860Z,21.00
2018-06-10T03:00:56.340Z,21.00
2018-06-10T03:03:24.830Z,21.10
2018-06-10T03:05:53.403Z,21.00
2018-06-10T03:08:21.920Z,21.00
2018-06-10T03:10:50.439Z,20.90
2018-06-10T03:13:18.987Z,20.90
2018-06-10T03:15:47.517Z,20.90
2018-06-10T03:18:15.995Z,21.00
2018-06-10T03:20:44.456Z,20.90
2018-06-10T03:23:12.994Z,20.80
2018-06-10T03:25:41.608Z,20.70
2018-06-10T03:28:10.148Z,20.60
2018-06-10T03:30:38.627Z,20.60
2018-06-10T03:33:07.071Z,20.70
2018-06-10T03:35:35.554Z,20.70
2018-06-10T03:38:04.158Z,20.70
2018-06-10T03:40:32.692Z,20.70
2018-06-10T03:43:01.292Z,20.70
2018-06-10T03:45:29.887Z,20.50
2018-06-10T03:47:58.376Z,20.40
2018-06-10T03:50:26.839Z,20.40
2018-06-10T03:52:55.336Z,20.40
2018-06-10T03:55:23.803Z,20.40
2018-06-10T03:57:52.318Z,20.50
2018-06-10T04:00:20.941Z,20.50
2018-06-10T04:02:49.403Z,20.70
2018-06-10T04:05:17.884Z,20.70
2018-06-10T04:07:46.415Z,20.70
2018-06-10T04:10:29.239Z,20.60
2018-06-10T04:12:57.761Z,20.60
2018-06-10T04:15:26.345Z,20.50
2018-06-10T04:17:54.805Z,20.60
2018-06-10T04:20:23.358Z,20.70
2018-06-10T04:22:51.867Z,20.80
2018-06-10T04:25:20.332Z,20.90
2018-06-10T04:27:48.870Z,21.00
2018-06-10T04:30:17.386Z,21.00
2018-06-10T04:32:45.937Z,21.10
2018-06-10T04:35:14.411Z,21.10
2018-06-10T04:37:42.935Z,20.90
2018-06-10T04:40:11.411Z,20.80
2018-06-10T04:42:39.914Z,20.80
2018-06-10T04:45:08.379Z,20.80
2018-06-10T04:47:36.992Z,20.80
2018-06-10T04:50:05.483Z,20.80
2018-06-10T04:52:34.008Z,20.80
2018-06-10T04:55:02.540Z,20.90
2018-06-10T04:57:31.200Z,20.90
2018-06-10T04:59:59.644Z,20.90
2018-06-10T05:02:28.189Z,20.90
2018-06-10T05:04:56.712Z,21.00
2018-06-10T05:07:25.245Z,20.90
2018-06-10T05:09:53.775Z,20.80
2018-06-10T05:12:22.370Z,20.80
2018-06-10T05:14:50.929Z,20.80
2018-06-10T05:17:19.527Z,20.80
2018-06-10T05:19:48.037Z,20.80
2018-06-10T05:22:16.583Z,20.90
2018-06-10T05:24:45.107Z,21.10
2018-06-10T05:27:13.650Z,21.20
2018-06-10T05:29:42.202Z,21.20
2018-06-10T05:32:10.751Z,21.40
2018-06-10T05:34:39.194Z,21.40
2018-06-10T05:37:07.680Z,21.60
2018-06-10T05:39:36.190Z,21.50
2018-06-10T05:42:04.716Z,21.40
2018-06-10T05:44:33.312Z,21.40
2018-06-10T05:47:01.994Z,21.60
2018-06-10T05:49:30.571Z,21.70
2018-06-10T05:51:59.064Z,21.70
2018-06-10T05:54:27.612Z,21.80
2018-06-10T05:56:56.103Z,21.80
2018-06-10T06:01:52.882Z,21.80
2018-06-10T06:04:21.423Z,21.70
2018-06-10T06:06:50.036Z,21.70
2018-06-10T06:09:18.503Z,21.70
2018-06-10T06:11:47.017Z,21.70
2018-06-10T06:14:15.502Z,21.80
2018-06-10T06:16:44.131Z,21.90
2018-06-10T06:19:12.605Z,22.00
2018-06-10T06:21:41.182Z,22.00
2018-06-10T06:24:09.723Z,22.20
2018-06-10T06:26:38.223Z,22.30
2018-06-10T06:29:06.744Z,22.30
2018-06-10T06:31:35.275Z,22.50
2018-06-10T06:34:03.759Z,22.50
2018-06-10T06:36:32.366Z,22.60
2018-06-10T06:39:00.827Z,22.70
2018-06-10T06:41:29.356Z,22.80
2018-06-10T06:43:57.939Z,23.10
2018-06-10T06:46:26.791Z,23.30
2018-06-10T06:48:55.247Z,23.40
2018-06-10T06:51:23.848Z,23.50
2018-06-10T06:53:52.400Z,23.60
2018-06-10T06:56:20.883Z,23.70
2018-06-10T07:01:17.540Z,23.70
2018-06-10T07:03:46.019Z,23.60
2018-06-10T07:08:42.755Z,23.60
2018-06-10T07:11:11.291Z,23.70
2018-06-10T07:13:40.020Z,23.70
2018-06-10T07:16:08.588Z,23.70
2018-06-10T07:18:37.188Z,23.70
2018-06-10T07:21:05.725Z,23.70
2018-06-10T07:23:34.262Z,23.80
2018-06-10T07:26:02.867Z,23.90
2018-06-10T07:28:31.352Z,23.90
2018-06-10T07:31:00.038Z,24.00
2018-06-10T07:33:28.577Z,24.10
2018-06-10T07:35:57.057Z,24.20
2018-06-10T07:38:25.643Z,24.20
2018-06-10T07:40:54.219Z,24.30
2018-06-10T07:43:22.687Z,24.50
2018-06-10T07:45:51.167Z,24.60
2018-06-10T07:48:19.742Z,24.80
2018-06-10T07:50:48.174Z,24.90
2018-06-10T07:53:16.763Z,25.10
2018-06-10T07:55:45.386Z,25.30
2018-06-10T07:58:13.917Z,25.40
2018-06-10T08:00:42.556Z,25.60
2018-06-10T08:03:11.100Z,25.70
2018-06-10T08:05:39.620Z,25.70
2018-06-10T08:08:08.115Z,25.80
2018-06-10T08:10:36.635Z,25.80
2018-06-10T08:13:05.215Z,25.90
2018-06-10T08:15:33.736Z,25.90
2018-06-10T08:18:02.369Z,26.00
2018-06-10T08:20:30.904Z,26.10
2018-06-10T08:22:59.380Z,26.00
2018-06-10T08:25:28.103Z,25.90
2018-06-10T08:27:56.585Z,25.80
2018-06-10T08:30:25.260Z,25.80
2018-06-10T08:32:53.788Z,25.80
2018-06-10T08:35:22.440Z,25.90
2018-06-10T08:37:50.939Z,25.90
2018-06-10T08:40:19.481Z,26.00
2018-06-10T08:42:48.065Z,26.00
2018-06-10T08:45:16.567Z,26.10
2018-06-10T08:47:45.175Z,26.10
2018-06-10T08:50:13.683Z,26.00
2018-06-10T08:52:42.217Z,25.90
2018-06-10T08:55:10.785Z,25.80
2018-06-10T08:57:39.437Z,25.80
2018-06-10T09:00:08.180Z,26.70
2018-06-10T09:02:36.750Z,25.70
2018-06-10T09:05:05.293Z,25.70
2018-06-10T09:07:33.916Z,25.60
2018-06-10T09:10:02.488Z,25.60
2018-06-10T09:12:31.063Z,25.60
2018-06-10T09:14:59.527Z,25.60
2018-06-10T09:17:28.062Z,25.60
2018-06-10T09:19:56.553Z,25.70
2018-06-10T09:22:25.199Z,25.60
2018-06-10T09:24:53.586Z,25.60
2018-06-10T09:27:22.172Z,25.60
2018-06-10T09:29:50.767Z,25.60
2018-06-10T09:32:19.338Z,25.60
2018-06-10T09:34:47.931Z,25.70
2018-06-10T09:37:16.544Z,25.60
2018-06-10T09:39:45.343Z,25.60
2018-06-10T09:42:13.851Z,25.70
2018-06-10T09:44:42.324Z,25.60
2018-06-10T09:52:07.189Z,25.70
2018-06-10T09:54:35.643Z,25.80
2018-06-10T09:57:04.191Z,25.70
2018-06-10T09:59:32.887Z,25.70
2018-06-10T10:02:01.539Z,25.70
2018-06-10T10:04:30.158Z,25.70
2018-06-10T10:06:58.651Z,25.60
2018-06-10T10:11:55.556Z,25.60
2018-06-10T10:14:24.183Z,25.70
2018-06-10T10:16:52.635Z,25.60
2018-06-10T10:19:21.155Z,25.70
2018-06-10T10:24:17.929Z,25.70
2018-06-10T10:29:14.635Z,25.60
2018-06-10T10:31:43.079Z,25.70
2018-06-10T10:34:11.651Z,25.70
2018-06-10T10:36:40.173Z,25.70
2018-06-10T10:39:08.702Z,25.80
2018-06-10T10:41:37.225Z,25.90
2018-06-10T10:44:05.827Z,25.80
2018-06-10T10:46:34.456Z,25.80
2018-06-10T10:49:03.127Z,25.90
2018-06-10T10:51:31.748Z,25.80
2018-06-10T10:54:00.271Z,25.80
2018-06-10T10:56:28.807Z,25.80
2018-06-10T10:58:57.299Z,25.90
2018-06-10T11:01:25.858Z,25.80
2018-06-10T11:03:54.427Z,25.90
2018-06-10T11:06:22.947Z,25.90
2018-06-10T11:08:51.495Z,26.00
2018-06-10T11:11:20.055Z,26.10
2018-06-10T11:13:48.691Z,26.10
2018-06-10T11:16:17.199Z,26.00
2018-06-10T11:18:45.763Z,25.90
2018-06-10T11:21:14.279Z,25.90
2018-06-10T11:23:43.487Z,26.00
2018-06-10T11:26:11.964Z,26.10
2018-06-10T11:28:40.562Z,26.10
2018-06-10T11:31:09.087Z,26.00
2018-06-10T11:33:37.604Z,26.00
2018-06-10T11:36:06.191Z,26.00
2018-06-10T11:38:34.956Z,25.90
2018-06-10T11:41:03.491Z,25.90
2018-06-10T11:43:31.939Z,26.00
2018-06-10T11:46:00.588Z,26.10
2018-06-10T11:50:57.366Z,26.20
2018-06-10T11:53:25.869Z,26.20
2018-06-10T11:55:55.970Z,26.20
2018-06-10T11:58:24.559Z,26.20
2018-06-10T12:00:53.103Z,26.40
2018-06-10T12:03:21.698Z,26.40
2018-06-10T12:05:50.263Z,26.30
2018-06-10T12:08:19.798Z,26.20
2018-06-10T12:10:48.423Z,26.20
2018-06-10T12:13:16.952Z,26.20
2018-06-10T12:15:45.496Z,26.10
2018-06-10T12:18:14.175Z,26.10
2018-06-10T12:20:42.727Z,26.10
2018-06-10T12:23:11.296Z,26.00
2018-06-10T12:25:39.822Z,26.00
2018-06-10T12:28:09.312Z,26.00
2018-06-10T12:30:37.950Z,26.00
2018-06-10T12:33:06.507Z,26.10
2018-06-10T12:35:35.029Z,26.10
2018-06-10T12:38:03.620Z,26.00
2018-06-10T12:40:32.222Z,26.00
2018-06-10T12:43:01.028Z,26.00
2018-06-10T12:45:29.632Z,26.10
2018-06-10T12:47:58.283Z,26.10
2018-06-10T12:50:26.904Z,26.20
2018-06-10T12:52:55.640Z,26.30
2018-06-10T12:55:24.192Z,26.30
2018-06-10T12:57:52.740Z,26.40
2018-06-10T13:00:21.304Z,26.40
2018-06-10T13:02:49.971Z,26.60
2018-06-10T13:05:18.531Z,26.60
2018-06-10T13:10:15.453Z,26.70
2018-06-10T13:12:44.186Z,26.60
2018-06-10T13:15:12.787Z,26.70
2018-06-10T13:17:41.341Z,26.80
2018-06-10T13:20:10.032Z,26.80
2018-06-10T13:22:38.607Z,26.80
2018-06-10T13:25:07.245Z,26.80
2018-06-10T13:27:35.924Z,26.70
2018-06-10T13:30:06.363Z,26.80
2018-06-10T13:32:35.028Z,26.80
2018-06-10T13:35:03.669Z,26.70
2018-06-10T13:37:32.260Z,26.70
2018-06-10T13:40:00.949Z,26.60
2018-06-10T13:42:29.439Z,26.60
2018-06-10T13:47:26.333Z,26.50
2018-06-10T13:49:54.989Z,26.40
2018-06-10T13:52:23.619Z,26.40
2018-06-10T13:54:52.199Z,26.30
2018-06-10T13:57:20.735Z,26.30
2018-06-10T13:59:49.488Z,26.30
2018-06-10T14:02:18.108Z,26.40
2018-06-10T14:04:46.684Z,26.50
2018-06-10T14:07:15.295Z,26.60
2018-06-10T14:09:43.854Z,26.60
2018-06-10T14:12:12.401Z,26.60
2018-06-10T14:14:41.089Z,26.70
2018-06-10T14:17:09.670Z,26.80
2018-06-10T14:19:38.185Z,27.00
2018-06-10T14:22:06.946Z,27.20
2018-06-10T14:24:35.707Z,27.30
2018-06-10T14:27:04.310Z,27.30
2018-06-10T14:29:33.056Z,27.30
2018-06-10T14:32:02.248Z,27.40
2018-06-10T14:34:30.888Z,27.40
2018-06-10T14:36:59.549Z,27.50
2018-06-10T14:39:28.376Z,27.60
2018-06-10T14:41:56.923Z,27.60
2018-06-10T14:44:25.575Z,27.50
2018-06-10T14:46:54.069Z,27.40
2018-06-10T14:49:22.706Z,27.30
2018-06-10T14:51:51.262Z,27.20
2018-06-10T14:54:19.870Z,27.10
2018-06-10T14:56:48.498Z,27.10
2018-06-10T14:59:17.163Z,27.20
2018-06-10T15:01:46.034Z,27.30
2018-06-10T15:04:14.614Z,27.30
2018-06-10T15:06:43.279Z,27.30
2018-06-10T15:09:11.884Z,27.40
2018-06-10T15:11:40.827Z,27.40
2018-06-10T15:14:09.466Z,27.50
2018-06-10T15:16:37.999Z,27.50
2018-06-10T15:19:06.582Z,27.50
2018-06-10T15:21:35.147Z,27.40
2018-06-10T15:24:03.801Z,27.40
2018-06-10T15:26:32.338Z,27.40
2018-06-10T15:29:01.001Z,27.40
2018-06-10T15:31:29.543Z,27.40
2018-06-10T15:33:58.167Z,27.40
2018-06-10T15:38:54.816Z,27.40
2018-06-10T15:41:23.703Z,27.30
2018-06-10T15:43:52.255Z,27.20
2018-06-10T15:46:21.226Z,27.10
2018-06-10T15:48:49.774Z,27.00
2018-06-10T15:51:18.392Z,26.90
2018-06-10T15:53:47.424Z,26.90
2018-06-10T15:56:16.047Z,26.80
2018-06-10T15:58:44.633Z,26.70
2018-06-10T16:01:13.629Z,26.70
2018-06-10T16:03:42.200Z,26.60
2018-06-10T16:06:10.787Z,26.60
2018-06-10T16:11:07.614Z,26.40
2018-06-10T16:13:36.277Z,26.30
2018-06-10T16:16:04.825Z,26.40
2018-06-10T16:18:33.858Z,26.40
2018-06-10T16:21:02.505Z,26.30
2018-06-10T16:23:31.023Z,26.30
2018-06-10T16:25:59.621Z,26.30
2018-06-10T16:28:28.259Z,26.20
2018-06-10T16:30:56.831Z,26.10
2018-06-10T16:33:25.504Z,26.10
2018-06-10T16:35:54.110Z,26.10
2018-06-10T16:38:22.644Z,26.10
2018-06-10T16:40:51.223Z,26.10
2018-06-10T16:43:19.741Z,26.10
2018-06-10T16:45:48.261Z,26.00
2018-06-10T16:48:16.779Z,26.00
2018-06-10T16:50:45.451Z,25.90
2018-06-10T16:53:14.099Z,26.00
2018-06-10T16:55:43.522Z,25.90
2018-06-10T16:58:12.087Z,25.80
2018-06-10T17:00:40.758Z,25.80
2018-06-10T17:03:09.237Z,25.80
2018-06-10T17:05:37.903Z,25.80
2018-06-10T17:08:06.626Z,25.80
2018-06-10T17:10:35.320Z,25.80
2018-06-10T17:13:03.848Z,25.80
2018-06-10T17:15:32.440Z,25.80
2018-06-10T17:18:01.505Z,25.80
2018-06-10T17:20:30.358Z,25.40
2018-06-10T17:22:58.908Z,24.90
2018-06-10T17:25:27.423Z,24.60
2018-06-10T17:27:56.020Z,24.30
2018-06-10T17:30:24.595Z,24.20
2018-06-10T17:32:53.207Z,24.10
2018-06-10T17:35:21.761Z,24.00
2018-06-10T17:37:50.905Z,24.00
2018-06-10T17:40:19.515Z,23.90
2018-06-10T17:42:48.073Z,24.00
2018-06-10T17:45:16.564Z,23.90
2018-06-10T17:47:45.119Z,23.90
2018-06-10T17:50:13.841Z,23.90
2018-06-10T17:52:42.656Z,23.90
2018-06-10T17:55:11.199Z,23.90
2018-06-10T17:57:39.764Z,24.00
2018-06-10T18:00:08.776Z,24.00
2018-06-10T18:02:37.311Z,24.00
2018-06-10T18:05:05.924Z,24.00
2018-06-10T18:07:34.507Z,24.00
2018-06-10T18:10:03.217Z,23.90
2018-06-10T18:12:31.751Z,23.90
2018-06-10T18:15:00.348Z,24.00
2018-06-10T18:17:28.886Z,24.00
2018-06-10T18:19:57.435Z,23.90
2018-06-10T18:22:25.961Z,24.00
2018-06-10T18:24:54.800Z,23.90
2018-06-10T18:27:23.282Z,23.90
2018-06-10T18:29:51.867Z,23.90
2018-06-10T18:32:20.391Z,23.90
2018-06-10T18:34:48.916Z,23.90
2018-06-10T18:37:17.457Z,23.90
2018-06-10T18:39:46.352Z,23.90
2018-06-10T18:42:15.344Z,23.90
2018-06-10T18:44:43.888Z,23.90
2018-06-10T18:47:12.521Z,23.90
2018-06-10T18:49:41.138Z,23.90
2018-06-10T18:52:09.753Z,23.90
2018-06-10T18:54:38.676Z,23.90
2018-06-10T18:57:07.162Z,23.90
2018-06-10T18:59:35.701Z,23.90
2018-06-10T19:02:04.326Z,23.80
2018-06-10T19:04:32.916Z,23.80
2018-06-10T19:07:01.476Z,23.80
2018-06-10T19:09:30.080Z,23.80
2018-06-10T19:11:58.664Z,23.80
2018-06-10T19:14:27.211Z,23.80
2018-06-10T19:16:55.839Z,23.80
2018-06-10T19:19:24.423Z,23.80
2018-06-10T19:21:53.316Z,23.80
2018-06-10T19:24:21.894Z,23.80
2018-06-10T19:26:50.434Z,23.70
2018-06-10T19:29:19.080Z,23.70
2018-06-10T19:31:47.628Z,23.70
2018-06-10T19:34:16.476Z,23.70
2018-06-10T19:36:45.158Z,23.70
2018-06-10T19:39:13.698Z,23.70
2018-06-10T19:41:42.344Z,23.60
2018-06-10T19:44:10.892Z,23.60
2018-06-10T19:46:39.557Z,23.60
2018-06-10T19:49:08.241Z,23.60
2018-06-10T19:51:36.760Z,23.60
2018-06-10T19:54:05.906Z,23.60
2018-06-10T19:56:34.824Z,23.60
2018-06-10T19:59:03.716Z,23.60
2018-06-10T20:01:32.268Z,23.60
2018-06-10T20:06:29.718Z,23.70
2018-06-10T20:08:58.415Z,23.70
2018-06-10T20:11:27.192Z,23.60
2018-06-10T20:13:55.734Z,23.70
2018-06-10T20:16:24.271Z,23.60
2018-06-10T20:18:52.890Z,23.60
2018-06-10T20:21:21.427Z,23.60
2018-06-10T20:23:49.979Z,23.60
2018-06-10T20:26:18.555Z,23.50
2018-06-10T20:28:47.107Z,23.50
2018-06-10T20:31:15.675Z,23.50
2018-06-10T20:33:44.382Z,23.40
2018-06-10T20:36:12.931Z,23.40
2018-06-10T20:38:41.466Z,23.40
2018-06-10T20:41:10.051Z,23.30
2018-06-10T20:43:38.531Z,23.30
2018-06-10T20:46:07.078Z,23.30
2018-06-10T20:48:35.633Z,23.20
2018-06-10T20:51:04.183Z,23.10
2018-06-10T20:53:32.711Z,23.00
2018-06-10T20:56:01.402Z,23.00
2018-06-10T20:58:29.895Z,22.90
2018-06-10T21:00:58.912Z,22.90
2018-06-10T21:03:27.514Z,22.90
2018-06-10T21:05:56.097Z,22.80
2018-06-10T21:08:24.672Z,22.70
2018-06-10T21:10:53.214Z,22.70
2018-06-10T21:13:21.749Z,22.70
2018-06-10T21:15:50.232Z,22.60
2018-06-10T21:18:18.743Z,22.50
2018-06-10T21:20:47.333Z,22.60
2018-06-10T21:23:15.959Z,22.50
2018-06-10T21:25:44.502Z,22.50
2018-06-10T21:28:13.026Z,22.50
2018-06-10T21:30:41.537Z,22.50
2018-06-10T21:33:10.065Z,22.50
2018-06-10T21:35:38.844Z,22.50
2018-06-10T21:38:07.415Z,22.50
2018-06-10T21:40:35.899Z,22.50
2018-06-10T21:43:04.551Z,22.50
2018-06-10T21:45:33.056Z,22.40
2018-06-10T21:48:01.579Z,22.40
2018-06-10T21:50:30.109Z,22.40
2018-06-10T21:52:58.619Z,22.40
2018-06-10T21:55:27.175Z,22.40
2018-06-10T21:57:55.829Z,22.40
2018-06-10T22:00:25.659Z,22.40
2018-06-10T22:02:54.282Z,22.40
2018-06-10T22:05:22.898Z,22.40
2018-06-10T22:07:51.464Z,22.30
2018-06-10T22:10:20.238Z,22.20
2018-06-10T22:12:48.802Z,22.20
2018-06-10T22:15:17.380Z,22.20
2018-06-10T22:17:45.984Z,22.20
2018-06-10T22:20:14.537Z,22.20
2018-06-10T22:22:43.108Z,22.20
2018-06-10T22:27:40.022Z,22.10
2018-06-10T22:30:08.637Z,22.10
2018-06-10T22:32:37.138Z,22.10
2018-06-10T22:35:05.710Z,22.10
2018-06-10T22:37:34.325Z,22.10
2018-06-10T22:40:03.267Z,22.10
2018-06-10T22:42:32.466Z,22.00
2018-06-10T22:45:01.024Z,22.00
2018-06-10T22:47:29.527Z,22.00
2018-06-10T22:49:58.110Z,22.00
2018-06-10T22:52:26.598Z,22.00
2018-06-10T22:54:55.206Z,22.00
2018-06-10T22:57:23.715Z,22.10
2018-06-10T22:59:52.243Z,22.00
2018-06-10T23:02:21.134Z,22.00
2018-06-10T23:04:49.657Z,21.90
2018-06-10T23:07:18.564Z,21.90
2018-06-10T23:09:47.071Z,21.90
2018-06-10T23:12:15.706Z,21.90
2018-06-10T23:14:44.181Z,21.80
2018-06-10T23:17:12.948Z,21.80
2018-06-10T23:19:41.532Z,21.80
2018-06-10T23:22:10.088Z,21.70
2018-06-10T23:24:39.315Z,21.70
2018-06-10T23:27:07.848Z,21.60
2018-06-10T23:29:36.409Z,21.60
2018-06-10T23:32:04.923Z,21.60
2018-06-10T23:34:33.411Z,21.70
2018-06-10T23:37:02.224Z,21.60
2018-06-10T23:39:30.779Z,21.60
2018-06-10T23:41:59.285Z,21.60
2018-06-10T23:44:28.196Z,21.70
2018-06-10T23:46:56.714Z,21.60
2018-06-10T23:49:25.243Z,21.60
2018-06-10T23:51:53.744Z,21.60
2018-06-10T23:54:22.274Z,21.60
2018-06-10T23:56:50.914Z,21.50
2018-06-10T23:59:19.392Z,21.50
