createdAt,value
2018-09-06T00:02:10.639Z,94197.75
2018-09-06T00:04:40.191Z,94193.08
2018-09-06T00:07:09.650Z,94194.23
2018-09-06T00:09:39.960Z,94195.83
2018-09-06T00:12:09.648Z,94198.48
2018-09-06T00:14:39.648Z,94192.77
2018-09-06T00:17:09.062Z,94191.61
2018-09-06T00:19:38.564Z,94195.02
2018-09-06T00:22:07.910Z,94190.94
2018-09-06T00:24:37.768Z,94198.92
2018-09-06T00:27:07.475Z,94198.73
2018-09-06T00:29:36.897Z,94196.63
2018-09-06T00:32:06.345Z,94196.01
2018-09-06T00:34:35.728Z,94204.22
2018-09-06T00:37:05.191Z,94195.95
2018-09-06T00:39:34.609Z,94189.30
2018-09-06T00:42:04.131Z,94193.66
2018-09-06T00:44:33.410Z,94187.34
2018-09-06T00:47:02.717Z,94189.87
2018-09-06T00:49:32.001Z,94187.88
2018-09-06T00:52:01.243Z,94197.16
2018-09-06T00:54:30.590Z,94195.53
2018-09-06T00:57:00.526Z,94191.80
2018-09-06T00:59:30.019Z,94191.41
2018-09-06T01:01:59.276Z,94188.55
2018-09-06T01:04:28.739Z,94186.74
2018-09-06T01:06:58.095Z,94184.87
2018-09-06T01:09:27.658Z,94187.82
2018-09-06T01:11:56.927Z,94183.47
2018-09-06T01:14:26.288Z,94182.57
2018-09-06T01:16:55.823Z,94182.28
2018-09-06T01:19:25.209Z,94171.81
2018-09-06T01:21:54.560Z,94174.64
2018-09-06T01:24:23.776Z,94177.18
2018-09-06T01:26:53.129Z,94174.07
2018-09-06T01:29:22.395Z,94172.99
2018-09-06T01:31:52.055Z,94166.20
2018-09-06T01:34:21.977Z,94170.09
2018-09-06T01:36:51.899Z,94169.45
2018-09-06T01:39:21.271Z,94166.79
2018-09-06T01:41:50.718Z,94163.09
2018-09-06T01:44:20.116Z,94160.78
2018-09-06T01:46:49.487Z,94152.11
2018-09-06T01:49:19.732Z,94154.85
2018-09-06T01:51:48.866Z,94155.73
2018-09-06T01:54:18.299Z,94152.95
2018-09-06T01:56:47.607Z,94157.83
2018-09-06T01:59:16.931Z,94152.80
2018-09-06T02:01:46.227Z,94157.97
2018-09-06T02:04:15.611Z,94153.37
2018-09-06T02:06:44.984Z,94155.81
2018-09-06T02:09:14.445Z,94150.98
2018-09-06T02:11:43.925Z,94148.16
2018-09-06T02:14:13.281Z,94149.59
2018-09-06T02:16:42.590Z,94147.84
2018-09-06T02:19:11.999Z,94149.75
2018-09-06T02:21:41.509Z,94150.57
2018-09-06T02:24:11.516Z,94140.58
2018-09-06T02:26:40.933Z,94152.52
2018-09-06T02:29:10.547Z,94149.69
2018-09-06T02:31:39.876Z,94150.67
2018-09-06T02:34:09.576Z,94134.39
2018-09-06T02:36:39.082Z,94142.20
2018-09-06T02:39:09.744Z,94139.84
2018-09-06T02:41:39.170Z,94139.78
2018-09-06T02:44:08.971Z,94141.33
2018-09-06T02:46:38.347Z,94141.95
2018-09-06T02:49:07.762Z,94134.54
2018-09-06T02:51:37.883Z,94136.45
2018-09-06T02:54:07.048Z,94138.06
2018-09-06T02:56:36.486Z,94140.09
2018-09-06T02:59:05.751Z,94134.72
2018-09-06T03:01:35.180Z,94140.14
2018-09-06T03:04:04.603Z,94136.84
2018-09-06T03:06:33.958Z,94138.86
2018-09-06T03:09:03.546Z,94138.22
2018-09-06T03:11:37.899Z,94137.65
2018-09-06T03:14:07.908Z,94140.03
2018-09-06T03:16:37.350Z,94133.64
2018-09-06T03:19:06.699Z,94130.98
2018-09-06T03:21:36.650Z,94129.83
2018-09-06T03:24:06.151Z,94130.62
2018-09-06T03:26:35.620Z,94126.72
2018-09-06T03:29:05.103Z,94132.07
2018-09-06T03:31:34.527Z,94134.93
2018-09-06T03:34:03.905Z,94132.36
2018-09-06T03:36:33.107Z,94132.72
2018-09-06T03:39:02.485Z,94138.42
2018-09-06T03:41:32.108Z,94128.17
2018-09-06T03:44:01.479Z,94131.56
2018-09-06T03:46:30.834Z,94127.01
2018-09-06T03:49:00.287Z,94127.66
2018-09-06T03:51:29.706Z,94131.48
2018-09-06T03:53:58.898Z,94126.99
2018-09-06T03:56:28.268Z,94133.44
2018-09-06T03:58:57.680Z,94128.66
2018-09-06T04:01:26.997Z,94128.66
2018-09-06T04:03:56.242Z,94126.45
2018-09-06T04:06:25.610Z,94129.23
2018-09-06T04:08:54.832Z,94131.50
2018-09-06T04:11:24.009Z,94131.00
2018-09-06T04:13:53.022Z,94129.70
2018-09-06T04:16:22.480Z,94132.80
2018-09-06T04:18:51.895Z,94139.20
2018-09-06T04:21:21.347Z,94139.20
2018-09-06T04:23:50.807Z,94143.42
2018-09-06T04:26:21.180Z,94139.23
2018-09-06T04:28:50.641Z,94139.35
2018-09-06T04:31:20.452Z,94139.66
2018-09-06T04:33:50.362Z,94142.83
2018-09-06T04:36:20.049Z,94143.76
2018-09-06T04:38:49.385Z,94147.03
2018-09-06T04:41:18.925Z,94139.94
2018-09-06T04:43:48.620Z,94138.35
2018-09-06T04:46:18.107Z,94140.82
2018-09-06T04:48:47.480Z,94136.63
2018-09-06T04:51:17.814Z,94137.55
2018-09-06T04:53:48.099Z,94143.99
2018-09-06T04:56:19.162Z,94147.69
2018-09-06T04:58:48.809Z,94145.37
2018-09-06T05:01:18.059Z,94141.53
2018-09-06T05:03:47.404Z,94143.69
2018-09-06T05:06:17.188Z,94154.09
2018-09-06T05:08:47.565Z,94151.05
2018-09-06T05:11:17.164Z,94152.60
2018-09-06T05:13:46.614Z,94146.86
2018-09-06T05:16:15.916Z,94144.86
2018-09-06T05:18:45.319Z,94147.47
2018-09-06T05:21:14.660Z,94150.83
2018-09-06T05:23:43.906Z,94142.58
2018-09-06T05:26:13.351Z,94149.08
2018-09-06T05:28:42.690Z,94147.59
2018-09-06T05:31:12.773Z,94140.92
2018-09-06T05:33:42.179Z,94145.27
2018-09-06T05:36:11.741Z,94148.23
2018-09-06T05:38:40.964Z,94146.38
2018-09-06T05:41:10.463Z,94143.94
2018-09-06T05:43:39.783Z,94143.18
2018-09-06T05:46:09.804Z,94136.98
2018-09-06T05:48:39.581Z,94137.34
2018-09-06T05:51:09.164Z,94137.49
2018-09-06T05:53:38.484Z,94129.29
2018-09-06T05:56:08.057Z,94133.94
2018-09-06T05:58:38.453Z,94132.18
2018-09-06T06:01:08.221Z,94128.27
2018-09-06T06:03:37.664Z,94126.97
2018-09-06T06:06:07.262Z,94132.66
2018-09-06T06:08:45.666Z,94129.17
2018-09-06T06:11:15.156Z,94135.34
2018-09-06T06:13:44.656Z,94124.63
2018-09-06T06:16:15.543Z,94131.04
2018-09-06T06:18:44.883Z,94125.03
2018-09-06T06:21:14.327Z,94118.86
2018-09-06T06:23:43.524Z,94120.22
2018-09-06T06:26:13.254Z,94123.44
2018-09-06T06:28:42.515Z,94123.77
2018-09-06T06:31:11.943Z,94125.64
2018-09-06T06:33:41.315Z,94129.48
2018-09-06T06:36:10.839Z,94133.98
2018-09-06T06:38:40.461Z,94126.46
2018-09-06T06:41:09.916Z,94123.26
2018-09-06T06:43:39.444Z,94123.63
2018-09-06T06:46:08.948Z,94119.45
2018-09-06T06:48:38.401Z,94116.45
2018-09-06T06:51:07.897Z,94114.79
2018-09-06T06:53:37.310Z,94111.48
2018-09-06T06:56:07.820Z,94115.34
2018-09-06T06:58:37.760Z,94105.55
2018-09-06T07:01:07.195Z,94108.95
2018-09-06T07:03:36.839Z,94114.22
2018-09-06T07:06:06.400Z,94109.30
2018-09-06T07:08:36.512Z,94112.36
2018-09-06T07:11:06.765Z,94111.63
2018-09-06T07:13:36.269Z,94111.42
2018-09-06T07:16:05.613Z,94103.75
2018-09-06T07:18:36.851Z,94097.30
2018-09-06T07:21:06.563Z,94102.53
2018-09-06T07:23:36.043Z,94095.98
2018-09-06T07:26:05.373Z,94098.88
2018-09-06T07:28:34.973Z,94095.21
2018-09-06T07:31:04.285Z,94094.10
2018-09-06T07:33:33.875Z,94105.20
2018-09-06T07:36:03.431Z,94101.05
2018-09-06T07:38:33.416Z,94101.63
2018-09-06T07:41:02.844Z,94093.07
2018-09-06T07:43:32.046Z,94096.91
2018-09-06T07:46:02.038Z,94094.44
2018-09-06T07:48:31.407Z,94099.65
2018-09-06T07:51:00.954Z,94087.88
2018-09-06T07:53:30.414Z,94093.30
2018-09-06T07:55:59.912Z,94089.76
2018-09-06T07:58:29.236Z,94085.24
2018-09-06T08:00:58.713Z,94088.10
2018-09-06T08:03:28.178Z,94089.25
2018-09-06T08:05:57.593Z,94092.06
2018-09-06T08:08:28.051Z,94086.42
2018-09-06T08:10:57.664Z,94081.74
2018-09-06T08:13:27.213Z,94076.86
2018-09-06T08:15:56.825Z,94072.46
2018-09-06T08:18:27.164Z,94070.59
2018-09-06T08:20:57.431Z,94068.66
2018-09-06T08:23:27.476Z,94064.71
2018-09-06T08:25:57.145Z,94068.34
2018-09-06T08:28:26.642Z,94065.78
2018-09-06T08:30:56.323Z,94056.31
2018-09-06T08:33:25.639Z,94060.52
2018-09-06T08:35:55.064Z,94063.94
2018-09-06T08:38:24.999Z,94056.58
2018-09-06T08:40:54.476Z,94053.70
2018-09-06T08:43:24.089Z,94049.50
2018-09-06T08:45:53.542Z,94045.30
2018-09-06T08:48:23.112Z,94038.70
2018-09-06T08:50:52.466Z,94031.22
2018-09-06T08:53:21.840Z,94034.20
2018-09-06T08:55:51.554Z,94038.86
2018-09-06T08:58:21.852Z,94030.88
2018-09-06T09:00:57.642Z,94028.32
2018-09-06T09:03:29.416Z,94021.75
2018-09-06T09:05:59.531Z,94017.41
2018-09-06T09:08:28.897Z,94006.73
2018-09-06T09:10:58.386Z,94007.16
2018-09-06T09:13:28.479Z,94004.92
2018-09-06T09:15:57.853Z,94000.03
2018-09-06T09:18:27.364Z,94000.81
2018-09-06T09:20:56.829Z,93996.57
2018-09-06T09:23:26.021Z,93989.41
2018-09-06T09:25:55.440Z,93990.45
2018-09-06T09:28:24.849Z,93987.31
2018-09-06T09:30:54.221Z,93975.66
2018-09-06T09:33:23.600Z,93971.65
2018-09-06T09:35:53.363Z,93965.71
2018-09-06T09:38:22.923Z,93963.15
2018-09-06T09:40:52.328Z,93951.66
2018-09-06T09:43:21.766Z,93952.44
2018-09-06T09:45:51.388Z,93942.66
2018-09-06T09:48:20.678Z,93941.34
2018-09-06T09:50:50.174Z,93946.03
2018-09-06T09:53:20.386Z,93943.87
2018-09-06T09:55:49.837Z,93933.13
2018-09-06T09:58:19.732Z,93930.31
2018-09-06T10:00:49.168Z,93923.03
2018-09-06T10:03:23.555Z,93921.75
2018-09-06T10:06:01.276Z,93915.55
2018-09-06T10:08:36.028Z,93907.84
2018-09-06T10:11:06.178Z,93908.25
2018-09-06T10:13:35.863Z,93900.42
2018-09-06T10:16:06.568Z,93898.83
2018-09-06T10:18:36.114Z,93896.05
2018-09-06T10:21:05.697Z,93875.81
2018-09-06T10:23:35.641Z,93881.05
2018-09-06T10:26:05.560Z,93868.86
2018-09-06T10:28:36.389Z,93868.78
2018-09-06T10:31:06.332Z,93871.44
2018-09-06T10:33:35.685Z,93878.12
2018-09-06T10:36:04.941Z,93865.73
2018-09-06T10:38:35.607Z,93857.33
2018-09-06T10:41:05.244Z,93861.55
2018-09-06T10:43:35.534Z,93850.77
2018-09-06T10:46:04.977Z,93844.22
2018-09-06T10:48:41.699Z,93837.24
2018-09-06T10:51:11.208Z,93838.94
2018-09-06T10:53:40.890Z,93834.78
2018-09-06T10:56:10.681Z,93842.11
2018-09-06T10:58:40.385Z,93830.91
2018-09-06T11:01:14.830Z,93828.31
2018-09-06T11:03:44.355Z,93821.09
2018-09-06T11:06:14.690Z,93819.67
2018-09-06T11:08:44.260Z,93820.49
2018-09-06T11:11:14.060Z,93817.53
2018-09-06T11:13:43.933Z,93812.73
2018-09-06T11:16:14.217Z,93805.96
2018-09-06T11:18:44.112Z,93801.75
2018-09-06T11:21:14.762Z,93801.05
2018-09-06T11:23:46.151Z,93800.27
2018-09-06T11:26:17.089Z,93789.97
2018-09-06T11:28:48.911Z,93786.73
2018-09-06T11:31:18.644Z,93784.66
2018-09-06T11:33:47.983Z,93777.13
2018-09-06T11:36:20.655Z,93774.87
2018-09-06T11:38:50.220Z,93782.59
2018-09-06T11:41:19.859Z,93775.45
2018-09-06T11:43:50.457Z,93775.25
2018-09-06T11:46:21.373Z,93773.54
2018-09-06T11:48:50.725Z,93768.36
2018-09-06T11:51:20.985Z,93762.47
2018-09-06T11:53:50.652Z,93753.33
2018-09-06T11:56:21.032Z,93756.20
2018-09-06T11:58:50.525Z,93751.69
2018-09-06T12:01:20.334Z,93753.94
2018-09-06T12:03:49.983Z,93752.13
2018-09-06T12:06:19.368Z,93752.63
2018-09-06T12:08:48.764Z,93740.03
2018-09-06T12:11:18.231Z,93741.30
2018-09-06T12:13:47.628Z,93736.36
2018-09-06T12:16:17.072Z,93729.45
2018-09-06T12:18:48.048Z,93727.66
2018-09-06T12:21:17.513Z,93726.38
2018-09-06T12:23:47.937Z,93720.82
2018-09-06T12:26:17.466Z,93727.11
2018-09-06T12:28:46.947Z,93718.45
2018-09-06T12:31:16.427Z,93715.50
2018-09-06T12:33:46.041Z,93708.84
2018-09-06T12:36:15.705Z,93707.42
2018-09-06T12:38:44.887Z,93702.60
2018-09-06T12:41:14.444Z,93696.55
2018-09-06T12:43:44.308Z,93694.52
2018-09-06T12:46:13.984Z,93686.67
2018-09-06T12:48:43.566Z,93685.89
2018-09-06T12:51:12.842Z,93683.81
2018-09-06T12:53:42.322Z,93674.45
2018-09-06T12:56:12.767Z,93668.48
2018-09-06T12:58:42.734Z,93674.81
2018-09-06T13:01:13.142Z,93667.34
2018-09-06T13:03:42.949Z,93666.90
2018-09-06T13:06:12.628Z,93658.16
2018-09-06T13:08:42.172Z,93664.09
2018-09-06T13:11:11.908Z,93665.59
2018-09-06T13:13:42.935Z,93664.25
2018-09-06T13:16:12.583Z,93655.58
2018-09-06T13:18:42.082Z,93658.11
2018-09-06T13:21:13.333Z,93654.13
2018-09-06T13:23:44.242Z,93652.56
2018-09-06T13:26:13.814Z,93649.05
2018-09-06T13:28:43.127Z,93643.37
2018-09-06T13:31:13.716Z,93644.02
2018-09-06T13:33:43.514Z,93639.44
2018-09-06T13:36:12.913Z,93639.22
2018-09-06T13:38:43.146Z,93639.55
2018-09-06T13:41:13.333Z,93633.73
2018-09-06T13:43:43.571Z,93630.48
2018-09-06T13:46:12.741Z,93626.00
2018-09-06T13:48:42.776Z,93618.94
2018-09-06T13:51:12.307Z,93615.02
2018-09-06T13:53:41.929Z,93620.96
2018-09-06T13:56:11.684Z,93620.59
2018-09-06T13:58:43.396Z,93616.30
2018-09-06T14:01:12.835Z,93615.38
2018-09-06T14:03:42.152Z,93616.61
2018-09-06T14:06:13.384Z,93608.58
2018-09-06T14:08:43.062Z,93608.28
2018-09-06T14:11:12.634Z,93604.92
2018-09-06T14:13:41.859Z,93599.31
2018-09-06T14:16:11.419Z,93591.84
2018-09-06T14:18:40.858Z,93592.78
2018-09-06T14:21:10.304Z,93593.13
2018-09-06T14:23:39.653Z,93586.84
2018-09-06T14:26:09.043Z,93589.86
2018-09-06T14:28:39.917Z,93584.92
2018-09-06T14:31:09.794Z,93577.61
2018-09-06T14:33:39.756Z,93579.78
2018-09-06T14:36:09.782Z,93588.63
2018-09-06T14:38:40.113Z,93589.02
2018-09-06T14:41:09.488Z,93591.84
2018-09-06T14:43:39.007Z,93588.72
2018-09-06T14:46:08.477Z,93588.40
2018-09-06T14:48:40.263Z,93580.79
2018-09-06T14:51:09.832Z,93582.58
2018-09-06T14:53:39.277Z,93576.56
2018-09-06T14:56:09.652Z,93574.14
2018-09-06T14:58:39.649Z,93582.45
2018-09-06T15:01:09.216Z,93577.16
2018-09-06T15:03:38.491Z,93574.71
2018-09-06T15:06:08.944Z,93571.67
2018-09-06T15:08:39.613Z,93573.25
2018-09-06T15:11:09.092Z,93568.53
2018-09-06T15:13:38.508Z,93568.87
2018-09-06T15:16:07.965Z,93564.09
2018-09-06T15:18:38.774Z,93565.66
2018-09-06T15:21:08.311Z,93561.76
2018-09-06T15:23:37.640Z,93567.87
2018-09-06T15:26:07.171Z,93562.02
2018-09-06T15:28:38.316Z,93561.26
2018-09-06T15:31:08.168Z,93558.93
2018-09-06T15:33:37.789Z,93564.05
2018-09-06T15:36:07.339Z,93559.13
2018-09-06T15:38:38.084Z,93563.91
2018-09-06T15:41:07.870Z,93570.16
2018-09-06T15:43:37.098Z,93566.95
2018-09-06T15:46:06.694Z,93565.68
2018-09-06T15:48:37.902Z,93562.89
2018-09-06T15:51:07.210Z,93569.77
2018-09-06T15:53:37.152Z,93570.45
2018-09-06T15:56:07.222Z,93575.70
2018-09-06T15:58:40.577Z,93573.23
2018-09-06T16:01:09.966Z,93570.43
2018-09-06T16:03:39.453Z,93572.53
2018-09-06T16:06:08.754Z,93576.03
2018-09-06T16:08:38.856Z,93572.19
2018-09-06T16:11:08.215Z,93576.64
2018-09-06T16:13:39.186Z,93570.88
2018-09-06T16:16:09.543Z,93578.38
2018-09-06T16:18:40.146Z,93573.27
2018-09-06T16:21:11.021Z,93576.88
2018-09-06T16:23:40.505Z,93582.78
2018-09-06T16:26:10.956Z,93579.16
2018-09-06T16:28:42.631Z,93581.57
2018-09-06T16:31:12.036Z,93582.30
2018-09-06T16:33:41.435Z,93588.84
2018-09-06T16:36:10.876Z,93595.27
2018-09-06T16:38:40.335Z,93591.63
2018-09-06T16:41:10.112Z,93591.00
2018-09-06T16:43:39.408Z,93588.14
2018-09-06T16:46:09.541Z,93590.45
2018-09-06T16:48:39.672Z,93590.81
2018-09-06T16:51:09.028Z,93598.47
2018-09-06T16:53:38.525Z,93596.52
2018-09-06T16:56:08.023Z,93599.06
2018-09-06T16:58:39.289Z,93596.26
2018-09-06T17:01:09.024Z,93595.08
2018-09-06T17:03:39.298Z,93596.25
2018-09-06T17:06:09.759Z,93603.89
2018-09-06T17:08:39.484Z,93598.95
2018-09-06T17:11:08.874Z,93602.91
2018-09-06T17:13:39.211Z,93600.45
2018-09-06T17:16:09.995Z,93606.02
2018-09-06T17:18:40.051Z,93603.09
2018-09-06T17:21:10.696Z,93604.72
2018-09-06T17:23:40.224Z,93602.55
2018-09-06T17:26:10.785Z,93608.52
2018-09-06T17:28:40.878Z,93606.53
2018-09-06T17:31:11.820Z,93601.16
2018-09-06T17:33:42.389Z,93603.84
2018-09-06T17:36:11.985Z,93602.64
2018-09-06T17:38:42.997Z,93599.14
2018-09-06T17:41:12.568Z,93602.58
2018-09-06T17:43:42.979Z,93605.58
2018-09-06T17:46:12.902Z,93604.51
2018-09-06T17:48:42.772Z,93604.73
2018-09-06T17:51:13.312Z,93605.62
2018-09-06T17:53:44.086Z,93612.01
2018-09-06T17:56:13.429Z,93614.83
2018-09-06T17:58:42.717Z,93617.19
2018-09-06T18:01:48.809Z,93623.77
2018-09-06T18:04:18.579Z,93625.34
2018-09-06T18:06:51.190Z,93627.28
2018-09-06T18:09:20.690Z,93627.12
2018-09-06T18:11:50.269Z,93630.12
2018-09-06T18:14:22.558Z,93627.98
2018-09-06T18:16:51.970Z,93637.82
2018-09-06T18:19:23.015Z,93630.90
2018-09-06T18:21:54.660Z,93633.39
2018-09-06T18:24:24.389Z,93633.59
2018-09-06T18:26:54.924Z,93638.67
2018-09-06T18:29:25.105Z,93632.60
2018-09-06T18:31:54.927Z,93639.18
2018-09-06T18:34:25.344Z,93639.28
2018-09-06T18:36:56.052Z,93642.82
2018-09-06T18:39:26.745Z,93654.91
2018-09-06T18:41:56.097Z,93648.38
2018-09-06T18:44:25.675Z,93652.34
2018-09-06T18:46:56.657Z,93657.22
2018-09-06T18:49:26.410Z,93659.37
2018-09-06T18:51:56.272Z,93667.75
2018-09-06T18:54:25.925Z,93666.02
2018-09-06T18:56:57.647Z,93672.63
2018-09-06T18:59:28.266Z,93671.09
2018-09-06T19:01:57.984Z,93670.73
2018-09-06T19:04:28.477Z,93679.42
2018-09-06T19:07:00.473Z,93684.18
2018-09-06T19:09:30.237Z,93672.56
2018-09-06T19:12:01.185Z,93671.97
2018-09-06T19:14:31.640Z,93670.91
2018-09-06T19:17:03.969Z,93681.48
2018-09-06T19:19:34.736Z,93683.86
2018-09-06T19:22:04.762Z,93681.52
2018-09-06T19:24:34.675Z,93683.95
2018-09-06T19:27:04.484Z,93685.83
2018-09-06T19:29:34.223Z,93694.05
2018-09-06T19:32:06.301Z,93700.64
2018-09-06T19:34:35.820Z,93694.97
2018-09-06T19:37:05.482Z,93700.73
2018-09-06T19:39:35.163Z,93705.84
2018-09-06T19:42:05.468Z,93702.93
2018-09-06T19:44:34.992Z,93703.63
2018-09-06T19:47:04.720Z,93700.28
2018-09-06T19:49:34.984Z,93703.75
2018-09-06T19:52:04.416Z,93706.68
2018-09-06T19:54:33.899Z,93705.83
2018-09-06T19:57:03.577Z,93702.47
2018-09-06T19:59:33.726Z,93708.78
2018-09-06T20:02:05.545Z,93709.83
2018-09-06T20:04:40.804Z,93706.97
2018-09-06T20:07:12.198Z,93701.78
2018-09-06T20:09:42.008Z,93713.56
2018-09-06T20:12:11.770Z,93717.49
2018-09-06T20:14:42.786Z,93716.96
2018-09-06T20:17:12.452Z,93716.45
2018-09-06T20:19:42.927Z,93714.13
2018-09-06T20:22:12.201Z,93718.59
2018-09-06T20:24:42.410Z,93718.31
2018-09-06T20:27:13.150Z,93724.09
2018-09-06T20:29:43.054Z,93720.45
2018-09-06T20:32:13.505Z,93720.48
2018-09-06T20:34:43.240Z,93719.94
2018-09-06T20:37:13.634Z,93720.75
2018-09-06T20:39:43.663Z,93721.53
2018-09-06T20:42:13.525Z,93724.68
2018-09-06T20:44:43.720Z,93723.13
2018-09-06T20:47:14.151Z,93723.88
2018-09-06T20:49:44.057Z,93718.41
2018-09-06T20:52:14.721Z,93725.22
2018-09-06T20:54:45.544Z,93722.33
2018-09-06T20:57:15.998Z,93729.91
2018-09-06T20:59:45.799Z,93729.92
2018-09-06T21:02:21.344Z,93726.26
2018-09-06T21:04:51.751Z,93728.35
2018-09-06T21:07:21.444Z,93729.14
2018-09-06T21:09:51.840Z,93727.84
2018-09-06T21:12:21.597Z,93729.13
2018-09-06T21:14:52.077Z,93727.05
2018-09-06T21:17:21.869Z,93728.87
2018-09-06T21:19:51.554Z,93724.69
2018-09-06T21:22:22.913Z,93724.90
2018-09-06T21:24:52.688Z,93722.00
2018-09-06T21:27:22.030Z,93726.14
2018-09-06T21:29:51.530Z,93725.33
2018-09-06T21:32:22.440Z,93726.13
2018-09-06T21:34:52.525Z,93725.10
2018-09-06T21:37:22.198Z,93725.12
2018-09-06T21:39:53.069Z,93728.24
2018-09-06T21:42:22.908Z,93726.17
2018-09-06T21:44:53.536Z,93726.41
2018-09-06T21:47:23.839Z,93724.02
2018-09-06T21:49:53.319Z,93724.55
2018-09-06T21:52:24.832Z,93726.14
2018-09-06T21:54:54.327Z,93728.95
2018-09-06T21:57:23.935Z,93731.05
2018-09-06T21:59:54.350Z,93731.33
2018-09-06T22:02:29.932Z,93727.90
2018-09-06T22:04:59.728Z,93735.22
2018-09-06T22:07:29.931Z,93737.27
2018-09-06T22:10:00.043Z,93738.52
2018-09-06T22:12:29.503Z,93735.36
2018-09-06T22:14:58.904Z,93732.45
2018-09-06T22:17:28.255Z,93733.75
2018-09-06T22:19:58.056Z,93736.16
2018-09-06T22:22:28.674Z,93733.27
2018-09-06T22:24:58.115Z,93736.92
2018-09-06T22:27:27.594Z,93732.95
2018-09-06T22:29:57.290Z,93730.87
2018-09-06T22:32:26.861Z,93732.61
2018-09-06T22:34:56.615Z,93723.98
2018-09-06T22:37:26.105Z,93728.38
2018-09-06T22:39:55.664Z,93728.75
2018-09-06T22:42:25.195Z,93726.31
2018-09-06T22:44:54.554Z,93720.77
2018-09-06T22:47:41.899Z,93720.99
2018-09-06T22:50:12.359Z,93723.11
2018-09-06T22:52:41.745Z,93718.11
2018-09-06T22:55:11.348Z,93713.42
2018-09-06T22:57:40.666Z,93718.61
2018-09-06T23:00:09.917Z,93720.50
2018-09-06T23:02:44.199Z,93718.83
2018-09-06T23:05:13.821Z,93713.34
2018-09-06T23:07:43.249Z,93711.76
2018-09-06T23:10:12.630Z,93708.88
2018-09-06T23:12:42.893Z,93712.19
2018-09-06T23:15:12.768Z,93710.64
2018-09-06T23:17:42.402Z,93708.78
2018-09-06T23:20:11.887Z,93708.71
2018-09-06T23:22:41.406Z,93707.95
2018-09-06T23:25:10.923Z,93714.28
2018-09-06T23:27:41.309Z,93716.52
2018-09-06T23:30:10.850Z,93718.08
2018-09-06T23:32:41.508Z,93719.34
2018-09-06T23:35:10.854Z,93725.12
2018-09-06T23:37:40.352Z,93727.94
2018-09-06T23:40:09.862Z,93722.78
2018-09-06T23:42:39.350Z,93726.23
2018-09-06T23:45:09.183Z,93730.39
2018-09-06T23:47:39.524Z,93723.80
2018-09-06T23:50:09.086Z,93723.81
2018-09-06T23:52:39.071Z,93730.62
2018-09-06T23:55:08.843Z,93726.63
2018-09-06T23:57:38.788Z,93736.70
