createdAt,value
2018-04-02T00:01:04.900Z,48.47
2018-04-02T00:03:30.864Z,44.77
2018-04-02T00:05:56.829Z,49.87
2018-04-02T00:08:23.640Z,42.50
2018-04-02T00:10:49.628Z,46.93
2018-04-02T00:13:15.620Z,46.40
2018-04-02T00:15:42.344Z,49.07
2018-04-02T00:18:08.320Z,47.13
2018-04-02T00:20:35.028Z,43.00
2018-04-02T00:23:01.028Z,43.80
2018-04-02T00:25:26.996Z,47.57
2018-04-02T00:27:52.976Z,48.53
2018-04-02T00:30:19.180Z,48.17
2018-04-02T00:32:45.139Z,53.33
2018-04-02T00:35:11.099Z,48.60
2018-04-02T00:37:37.072Z,42.10
2018-04-02T00:40:03.048Z,49.70
2018-04-02T00:42:29.760Z,49.93
2018-04-02T00:44:55.744Z,43.43
2018-04-02T00:47:22.469Z,50.67
2018-04-02T00:49:48.440Z,43.90
2018-04-02T00:52:14.440Z,45.97
2018-04-02T00:54:41.132Z,44.33
2018-04-02T00:57:07.092Z,39.47
2018-04-02T00:59:33.256Z,46.67
2018-04-02T01:01:59.230Z,43.13
2018-04-02T01:04:25.927Z,46.83
2018-04-02T01:06:51.928Z,50.50
2018-04-02T01:09:17.920Z,48.43
2018-04-02T01:11:44.032Z,42.37
2018-04-02T01:14:10.004Z,40.23
2018-04-02T01:16:35.997Z,44.47
2018-04-02T01:19:01.957Z,45.27
2018-04-02T01:21:27.965Z,45.27
2018-04-02T01:23:53.981Z,45.60
2018-04-02T01:26:20.812Z,53.63
2018-04-02T01:28:46.840Z,40.97
2018-04-02T01:31:14.285Z,41.27
2018-04-02T01:33:40.248Z,46.57
2018-04-02T01:36:06.322Z,45.63
2018-04-02T01:38:32.301Z,44.13
2018-04-02T01:40:58.289Z,40.43
2018-04-02T01:43:24.348Z,47.13
2018-04-02T01:45:50.322Z,44.03
2018-04-02T01:48:16.276Z,50.67
2018-04-02T01:50:43.022Z,49.20
2018-04-02T01:53:09.892Z,48.87
2018-04-02T01:55:36.596Z,48.87
2018-04-02T01:58:02.568Z,44.07
2018-04-02T02:00:28.533Z,49.17
2018-04-02T02:02:54.556Z,43.77
2018-04-02T02:05:20.597Z,50.67
2018-04-02T02:07:46.574Z,49.97
2018-04-02T02:10:12.557Z,53.07
2018-04-02T02:12:39.289Z,46.93
2018-04-02T02:15:05.993Z,47.17
2018-04-02T02:17:31.952Z,56.80
2018-04-02T02:19:58.046Z,51.67
2018-04-02T02:22:24.045Z,45.77
2018-04-02T02:24:50.765Z,43.83
2018-04-02T02:27:16.928Z,47.93
2018-04-02T02:29:42.886Z,50.70
2018-04-02T02:32:09.622Z,42.10
2018-04-02T02:34:35.606Z,46.40
2018-04-02T02:37:01.569Z,49.57
2018-04-02T02:39:27.534Z,46.07
2018-04-02T02:41:53.626Z,46.53
2018-04-02T02:44:19.608Z,47.40
2018-04-02T02:46:45.571Z,47.40
2018-04-02T02:49:11.552Z,43.50
2018-04-02T02:51:37.516Z,44.37
2018-04-02T02:54:03.605Z,43.47
2018-04-02T02:56:30.288Z,45.70
2018-04-02T02:58:56.259Z,49.73
2018-04-02T03:01:22.973Z,43.53
2018-04-02T03:03:49.005Z,47.33
2018-04-02T03:06:14.971Z,46.63
2018-04-02T03:08:40.924Z,46.83
2018-04-02T03:11:07.654Z,48.13
2018-04-02T03:13:33.609Z,46.60
2018-04-02T03:16:00.304Z,49.90
2018-04-02T03:18:26.664Z,49.63
2018-04-02T03:20:52.624Z,41.83
2018-04-02T03:23:18.596Z,48.60
2018-04-02T03:25:45.144Z,47.43
2018-04-02T03:28:11.101Z,48.10
2018-04-02T03:30:37.082Z,47.23
2018-04-02T03:33:03.932Z,44.40
2018-04-02T03:35:29.913Z,45.47
2018-04-02T03:37:55.876Z,43.13
2018-04-02T03:40:22.136Z,47.20
2018-04-02T03:42:48.112Z,49.00
2018-04-02T03:45:14.092Z,47.60
2018-04-02T03:47:40.236Z,43.67
2018-04-02T03:50:06.960Z,46.50
2018-04-02T03:52:32.916Z,42.47
2018-04-02T03:54:58.984Z,47.67
2018-04-02T03:57:25.685Z,48.67
2018-04-02T03:59:51.677Z,50.77
2018-04-02T04:02:18.928Z,48.97
2018-04-02T04:04:44.903Z,52.83
2018-04-02T04:07:10.866Z,49.10
2018-04-02T04:09:37.021Z,56.97
2018-04-02T04:12:02.989Z,51.73
2018-04-02T04:14:29.697Z,46.50
2018-04-02T04:16:55.700Z,44.03
2018-04-02T04:19:21.765Z,54.70
2018-04-02T04:21:47.740Z,47.93
2018-04-02T04:24:14.585Z,49.90
2018-04-02T04:26:40.569Z,46.50
2018-04-02T04:29:06.528Z,53.67
2018-04-02T04:31:32.792Z,45.43
2018-04-02T04:33:58.781Z,54.60
2018-04-02T04:36:24.749Z,51.50
2018-04-02T04:38:50.996Z,40.00
2018-04-02T04:41:16.996Z,39.23
2018-04-02T04:43:42.964Z,47.83
2018-04-02T04:46:09.024Z,54.17
2018-04-02T04:48:34.997Z,47.63
2018-04-02T04:51:00.969Z,46.90
2018-04-02T04:53:26.985Z,45.40
2018-04-02T04:55:53.197Z,47.93
2018-04-02T04:58:20.201Z,49.63
2018-04-02T05:00:46.209Z,43.23
2018-04-02T05:03:12.173Z,50.87
2018-04-02T05:05:38.148Z,50.93
2018-04-02T05:08:04.873Z,45.77
2018-04-02T05:10:30.832Z,39.47
2018-04-02T05:12:57.549Z,45.43
2018-04-02T05:15:23.601Z,43.00
2018-04-02T05:17:49.648Z,37.00
2018-04-02T05:20:15.608Z,45.13
2018-04-02T05:22:41.701Z,41.30
2018-04-02T05:25:07.664Z,45.40
2018-04-02T05:27:34.372Z,42.43
2018-04-02T05:30:00.585Z,36.10
2018-04-02T05:32:26.549Z,36.57
2018-04-02T05:34:52.569Z,35.67
2018-04-02T05:37:18.605Z,37.67
2018-04-02T05:39:44.589Z,38.37
2018-04-02T05:42:10.534Z,35.07
2018-04-02T05:44:36.536Z,32.67
2018-04-02T05:47:02.517Z,30.17
2018-04-02T05:49:28.483Z,31.03
2018-04-02T05:51:54.484Z,34.23
2018-04-02T05:54:21.193Z,36.10
2018-04-02T05:56:47.281Z,32.67
2018-04-02T05:59:14.012Z,31.17
2018-04-02T06:01:39.981Z,30.03
2018-04-02T06:04:05.961Z,29.57
2018-04-02T06:06:32.046Z,33.20
2018-04-02T06:08:58.024Z,27.50
2018-04-02T06:11:24.013Z,28.10
2018-04-02T06:13:50.941Z,28.03
2018-04-02T06:16:16.917Z,30.80
2018-04-02T06:18:49.916Z,29.47
2018-04-02T06:21:15.913Z,30.57
2018-04-02T06:23:41.901Z,31.13
2018-04-02T06:26:07.864Z,24.87
2018-04-02T06:28:33.908Z,28.00
2018-04-02T06:30:59.887Z,28.53
2018-04-02T06:33:25.874Z,27.37
2018-04-02T06:35:52.135Z,29.50
2018-04-02T06:38:18.849Z,27.20
2018-04-02T06:40:44.870Z,28.83
2018-04-02T06:43:10.852Z,26.03
2018-04-02T06:45:36.818Z,24.00
2018-04-02T06:48:03.554Z,26.37
2018-04-02T06:50:29.534Z,29.20
2018-04-02T06:52:55.544Z,25.40
2018-04-02T06:55:21.508Z,24.93
2018-04-02T06:57:47.552Z,26.83
2018-04-02T07:00:13.554Z,25.70
2018-04-02T07:02:40.276Z,23.27
2018-04-02T07:05:06.253Z,22.87
2018-04-02T07:07:32.222Z,19.07
2018-04-02T07:09:58.180Z,24.77
2018-04-02T07:12:24.152Z,27.13
2018-04-02T07:14:50.864Z,20.43
2018-04-02T07:17:16.833Z,22.10
2018-04-02T07:19:42.932Z,19.20
2018-04-02T07:22:08.910Z,20.83
2018-04-02T07:24:35.617Z,21.73
2018-04-02T07:27:01.969Z,18.33
2018-04-02T07:29:27.948Z,20.47
2018-04-02T07:31:53.925Z,20.20
2018-04-02T07:34:19.976Z,21.63
2018-04-02T07:36:46.682Z,21.40
2018-04-02T07:42:03.476Z,17.23
2018-04-02T07:44:29.428Z,19.00
2018-04-02T07:46:55.405Z,21.63
2018-04-02T07:49:21.468Z,25.40
2018-04-02T07:51:47.477Z,20.93
2018-04-02T07:54:13.440Z,21.77
2018-04-02T07:56:39.465Z,21.43
2018-04-02T07:59:05.436Z,20.00
2018-04-02T08:01:31.392Z,18.50
2018-04-02T08:03:58.212Z,21.93
2018-04-02T08:06:24.206Z,18.93
2018-04-02T08:08:50.405Z,22.07
2018-04-02T08:11:16.539Z,19.53
2018-04-02T08:13:42.503Z,15.70
2018-04-02T08:16:09.212Z,16.77
2018-04-02T08:18:35.285Z,18.17
2018-04-02T08:21:01.992Z,18.57
2018-04-02T08:23:28.003Z,17.73
2018-04-02T08:25:54.362Z,16.83
2018-04-02T08:28:20.394Z,17.60
2018-04-02T08:30:47.065Z,15.80
2018-04-02T08:33:13.084Z,16.23
2018-04-02T08:35:39.062Z,16.17
2018-04-02T08:38:05.029Z,19.40
2018-04-02T08:40:32.035Z,18.60
2018-04-02T08:42:58.053Z,19.07
2018-04-02T08:45:24.028Z,20.43
2018-04-02T08:47:50.535Z,15.73
2018-04-02T08:50:16.492Z,18.13
2018-04-02T08:52:42.473Z,18.17
2018-04-02T08:55:09.592Z,16.70
2018-04-02T08:57:35.555Z,20.17
2018-04-02T09:00:01.541Z,17.53
2018-04-02T09:02:27.538Z,21.67
2018-04-02T09:04:54.279Z,19.67
2018-04-02T09:07:21.070Z,22.33
2018-04-02T09:09:47.074Z,20.60
2018-04-02T09:12:13.810Z,17.33
2018-04-02T09:14:39.769Z,19.47
2018-04-02T09:17:06.500Z,18.97
2018-04-02T09:19:32.476Z,17.43
2018-04-02T09:21:58.449Z,23.03
2018-04-02T09:24:24.672Z,17.47
2018-04-02T09:26:50.666Z,20.40
2018-04-02T09:29:17.410Z,17.27
2018-04-02T09:31:44.177Z,21.13
2018-04-02T09:34:10.903Z,16.67
2018-04-02T09:36:36.866Z,19.70
2018-04-02T09:39:03.796Z,14.47
2018-04-02T09:41:29.747Z,19.63
2018-04-02T09:43:55.700Z,19.23
2018-04-02T09:46:22.745Z,15.50
2018-04-02T09:48:49.548Z,14.10
2018-04-02T09:51:15.516Z,12.43
2018-04-02T09:53:41.668Z,15.00
2018-04-02T09:56:07.620Z,16.63
2018-04-02T09:58:34.388Z,16.00
2018-04-02T10:01:00.395Z,16.40
2018-04-02T10:03:33.356Z,14.33
2018-04-02T10:05:59.333Z,14.73
2018-04-02T10:08:26.172Z,13.50
2018-04-02T10:10:52.158Z,12.63
2018-04-02T10:13:18.148Z,12.87
2018-04-02T10:15:44.120Z,13.93
2018-04-02T10:18:10.093Z,16.57
2018-04-02T10:20:36.054Z,12.50
2018-04-02T10:23:02.184Z,13.27
2018-04-02T10:25:28.140Z,13.17
2018-04-02T10:27:54.878Z,15.17
2018-04-02T10:30:21.114Z,11.77
2018-04-02T10:32:47.096Z,13.07
2018-04-02T10:35:13.075Z,8.57
2018-04-02T10:37:39.221Z,10.13
2018-04-02T10:40:05.305Z,8.00
2018-04-02T10:42:31.263Z,8.80
2018-04-02T10:44:57.248Z,7.80
2018-04-02T10:47:23.972Z,10.97
2018-04-02T10:49:49.988Z,7.50
2018-04-02T10:52:15.976Z,9.23
2018-04-02T10:54:42.692Z,8.13
2018-04-02T10:57:08.669Z,6.23
2018-04-02T10:59:35.417Z,8.90
2018-04-02T11:02:02.111Z,6.93
2018-04-02T11:04:28.113Z,12.07
2018-04-02T11:06:54.840Z,9.90
2018-04-02T11:09:20.826Z,9.43
2018-04-02T11:11:46.786Z,7.83
2018-04-02T11:14:12.803Z,5.97
2018-04-02T11:16:38.775Z,7.30
2018-04-02T11:19:04.744Z,12.33
2018-04-02T11:21:31.484Z,10.27
2018-04-02T11:23:58.215Z,9.50
2018-04-02T11:26:24.193Z,8.77
2018-04-02T11:28:50.908Z,11.33
2018-04-02T11:31:17.645Z,7.60
2018-04-02T11:33:43.645Z,9.73
2018-04-02T11:36:09.837Z,11.07
2018-04-02T11:38:35.797Z,8.23
2018-04-02T11:41:02.496Z,10.67
2018-04-02T11:43:28.471Z,9.67
2018-04-02T11:45:54.452Z,9.23
2018-04-02T11:48:20.438Z,15.07
2018-04-02T11:50:46.908Z,8.47
2018-04-02T11:53:13.600Z,11.83
2018-04-02T11:55:39.560Z,8.93
2018-04-02T11:58:05.572Z,10.23
2018-04-02T12:00:31.559Z,6.87
2018-04-02T12:02:58.276Z,6.20
2018-04-02T12:05:24.298Z,6.57
2018-04-02T12:07:50.258Z,11.80
2018-04-02T12:10:16.365Z,8.17
2018-04-02T12:12:42.329Z,8.17
2018-04-02T12:15:08.288Z,6.93
2018-04-02T12:17:34.992Z,6.13
2018-04-02T12:20:00.982Z,6.00
2018-04-02T12:22:27.688Z,7.03
2018-04-02T12:24:53.672Z,6.67
2018-04-02T12:27:20.636Z,6.37
2018-04-02T12:29:46.604Z,9.40
2018-04-02T12:32:12.574Z,10.10
2018-04-02T12:34:38.800Z,8.03
2018-04-02T12:37:04.784Z,6.37
2018-04-02T12:39:30.765Z,7.67
2018-04-02T12:41:56.753Z,6.23
2018-04-02T12:44:23.509Z,7.97
2018-04-02T12:46:49.428Z,5.43
2018-04-02T12:49:16.156Z,7.23
2018-04-02T12:51:42.936Z,9.87
2018-04-02T12:54:09.644Z,8.90
2018-04-02T12:56:35.641Z,13.13
2018-04-02T12:59:01.672Z,7.20
2018-04-02T13:01:27.640Z,6.30
2018-04-02T13:03:53.674Z,7.53
2018-04-02T13:06:19.637Z,5.53
2018-04-02T13:08:45.597Z,4.93
2018-04-02T13:11:12.321Z,4.80
2018-04-02T13:13:38.276Z,5.90
2018-04-02T13:16:04.243Z,8.23
2018-04-02T13:18:30.240Z,5.60
2018-04-02T13:20:56.219Z,8.53
2018-04-02T13:23:22.213Z,5.27
2018-04-02T13:25:48.345Z,10.83
2018-04-02T13:28:14.300Z,11.10
2018-04-02T13:30:40.992Z,11.30
2018-04-02T13:33:07.160Z,9.87
2018-04-02T13:35:33.119Z,4.57
2018-04-02T13:37:59.845Z,5.47
2018-04-02T13:40:25.840Z,4.90
2018-04-02T13:42:51.821Z,5.87
2018-04-02T13:45:17.781Z,8.90
2018-04-02T13:47:44.617Z,6.83
2018-04-02T13:50:10.613Z,6.83
2018-04-02T13:52:36.740Z,8.77
2018-04-02T13:55:02.753Z,9.27
2018-04-02T13:57:29.467Z,7.63
2018-04-02T13:59:55.591Z,9.80
2018-04-02T14:02:21.596Z,7.37
2018-04-02T14:04:47.577Z,5.67
2018-04-02T14:07:13.558Z,3.97
2018-04-02T14:09:39.756Z,5.23
2018-04-02T14:12:05.724Z,8.77
2018-04-02T14:14:32.436Z,8.13
2018-04-02T14:16:58.433Z,8.57
2018-04-02T14:19:24.418Z,4.50
2018-04-02T14:21:50.393Z,3.97
2018-04-02T14:24:17.320Z,5.13
2018-04-02T14:26:44.020Z,6.20
2018-04-02T14:29:09.994Z,6.40
2018-04-02T14:31:36.002Z,6.13
2018-04-02T14:34:01.959Z,8.70
2018-04-02T14:36:27.932Z,6.63
2018-04-02T14:38:53.970Z,6.10
2018-04-02T14:41:20.706Z,7.17
2018-04-02T14:43:46.663Z,6.43
2018-04-02T14:46:13.413Z,4.50
2018-04-02T14:48:40.117Z,6.07
2018-04-02T14:51:06.085Z,8.50
2018-04-02T14:53:32.065Z,3.70
2018-04-02T14:55:58.283Z,7.57
2018-04-02T14:58:24.994Z,10.33
2018-04-02T15:00:51.037Z,4.83
2018-04-02T15:03:17.021Z,6.63
2018-04-02T15:05:42.996Z,6.80
2018-04-02T15:08:08.984Z,9.37
2018-04-02T15:10:34.946Z,6.60
2018-04-02T15:13:00.901Z,8.47
2018-04-02T15:15:26.868Z,9.40
2018-04-02T15:17:52.853Z,10.13
2018-04-02T15:20:18.807Z,10.70
2018-04-02T15:22:44.793Z,7.00
2018-04-02T15:25:10.753Z,23.13
2018-04-02T15:27:36.704Z,28.63
2018-04-02T15:30:02.690Z,15.63
2018-04-02T15:32:29.400Z,18.07
2018-04-02T15:34:55.404Z,11.57
2018-04-02T15:37:21.745Z,13.10
2018-04-02T15:39:48.572Z,7.23
2018-04-02T15:42:15.278Z,6.93
2018-04-02T15:44:41.261Z,8.53
2018-04-02T15:47:07.963Z,5.33
2018-04-02T15:49:33.928Z,5.97
2018-04-02T15:51:59.909Z,7.43
2018-04-02T15:54:25.948Z,7.37
2018-04-02T15:56:51.938Z,5.33
2018-04-02T15:59:18.660Z,9.37
2018-04-02T16:01:44.615Z,11.47
2018-04-02T16:04:10.601Z,6.53
2018-04-02T16:06:36.612Z,8.07
2018-04-02T16:09:03.329Z,7.73
2018-04-02T16:11:29.420Z,12.40
2018-04-02T16:13:55.514Z,13.57
2018-04-02T16:16:21.560Z,17.63
2018-04-02T16:18:47.525Z,24.20
2018-04-02T16:21:13.513Z,22.77
2018-04-02T16:23:39.497Z,7.97
2018-04-02T16:26:05.469Z,7.87
2018-04-02T16:28:31.552Z,8.57
2018-04-02T16:30:58.272Z,6.33
2018-04-02T16:33:24.254Z,11.00
2018-04-02T16:35:51.036Z,9.23
2018-04-02T16:38:17.000Z,18.83
2018-04-02T16:40:42.962Z,25.17
2018-04-02T16:43:08.988Z,14.97
2018-04-02T16:45:34.960Z,9.13
2018-04-02T16:48:00.917Z,11.00
2018-04-02T16:50:26.932Z,11.27
2018-04-02T16:52:52.928Z,19.07
2018-04-02T16:55:18.965Z,21.67
2018-04-02T16:57:45.088Z,17.73
2018-04-02T17:00:11.051Z,24.80
2018-04-02T17:02:37.008Z,23.40
2018-04-02T17:05:03.295Z,15.30
2018-04-02T17:07:29.240Z,12.27
2018-04-02T17:09:55.207Z,16.50
2018-04-02T17:12:22.351Z,13.93
2018-04-02T17:14:48.328Z,17.00
2018-04-02T17:17:14.284Z,18.80
2018-04-02T17:19:40.285Z,19.30
2018-04-02T17:22:06.984Z,17.27
2018-04-02T17:24:32.949Z,17.53
2018-04-02T17:26:58.970Z,14.67
2018-04-02T17:29:24.936Z,15.53
2018-04-02T17:31:51.683Z,12.73
2018-04-02T17:34:18.721Z,11.83
2018-04-02T17:36:45.416Z,7.60
2018-04-02T17:39:11.375Z,7.17
2018-04-02T17:41:37.377Z,4.27
2018-04-02T17:44:04.089Z,4.97
2018-04-02T17:46:30.052Z,4.20
2018-04-02T17:48:56.049Z,1.90
2018-04-02T17:51:22.048Z,2.60
2018-04-02T17:53:48.025Z,4.73
2018-04-02T17:56:14.313Z,3.23
2018-04-02T17:58:40.222Z,2.80
2018-04-02T18:01:06.209Z,8.83
2018-04-02T18:03:32.188Z,2.17
2018-04-02T18:05:58.141Z,4.43
2018-04-02T18:08:24.152Z,2.63
2018-04-02T18:10:50.403Z,7.80
2018-04-02T18:13:16.368Z,1.83
2018-04-02T18:15:43.100Z,2.60
2018-04-02T18:18:09.441Z,2.90
2018-04-02T18:20:35.476Z,4.60
2018-04-02T18:23:01.385Z,5.13
2018-04-02T18:25:27.571Z,2.17
2018-04-02T18:27:53.559Z,2.37
2018-04-02T18:30:19.537Z,3.13
2018-04-02T18:32:46.681Z,8.73
2018-04-02T18:35:12.633Z,2.97
2018-04-02T18:37:39.348Z,3.70
2018-04-02T18:40:05.495Z,5.30
2018-04-02T18:42:32.208Z,6.90
2018-04-02T18:44:58.192Z,3.87
2018-04-02T18:47:24.186Z,3.87
2018-04-02T18:49:51.741Z,4.70
2018-04-02T18:52:17.737Z,4.47
2018-04-02T18:54:43.864Z,7.40
2018-04-02T18:57:09.928Z,4.87
2018-04-02T18:59:36.641Z,6.87
2018-04-02T19:02:02.791Z,9.77
2018-04-02T19:04:28.969Z,5.30
2018-04-02T19:06:55.713Z,5.17
2018-04-02T19:09:22.653Z,4.97
2018-04-02T19:11:48.641Z,4.17
2018-04-02T19:14:14.605Z,3.87
2018-04-02T19:16:40.616Z,4.23
2018-04-02T19:19:06.590Z,3.10
2018-04-02T19:21:32.543Z,5.70
2018-04-02T19:23:58.704Z,7.17
2018-04-02T19:26:25.453Z,17.00
2018-04-02T19:28:51.490Z,11.03
2018-04-02T19:31:18.220Z,10.83
2018-04-02T19:33:44.197Z,6.07
2018-04-02T19:36:10.159Z,4.17
2018-04-02T19:38:36.519Z,3.07
2018-04-02T19:41:02.509Z,2.47
2018-04-02T19:43:28.534Z,2.40
2018-04-02T19:45:54.588Z,4.03
2018-04-02T19:48:20.585Z,7.70
2018-04-02T19:50:46.536Z,28.47
2018-04-02T19:53:12.532Z,7.33
2018-04-02T19:55:38.525Z,2.97
2018-04-02T19:58:04.540Z,4.57
2018-04-02T20:00:30.599Z,5.77
2018-04-02T20:02:56.684Z,3.77
2018-04-02T20:05:22.696Z,3.17
2018-04-02T20:07:48.961Z,5.03
2018-04-02T20:10:14.940Z,2.33
2018-04-02T20:12:40.930Z,4.37
2018-04-02T20:15:06.937Z,1.97
2018-04-02T20:17:32.905Z,6.00
2018-04-02T20:19:58.861Z,2.63
2018-04-02T20:22:25.579Z,5.23
2018-04-02T20:24:51.548Z,2.40
2018-04-02T20:27:18.260Z,3.47
2018-04-02T20:29:44.257Z,2.07
2018-04-02T20:32:10.225Z,4.53
2018-04-02T20:34:36.200Z,3.07
2018-04-02T20:37:02.196Z,2.17
2018-04-02T20:39:28.167Z,4.13
2018-04-02T20:41:54.177Z,4.47
2018-04-02T20:44:20.213Z,7.87
2018-04-02T20:46:46.185Z,3.67
2018-04-02T20:49:12.123Z,4.40
2018-04-02T20:51:38.856Z,4.90
2018-04-02T20:54:04.810Z,3.00
2018-04-02T20:56:31.522Z,4.90
2018-04-02T20:58:57.496Z,2.00
2018-04-02T21:01:23.959Z,5.70
2018-04-02T21:03:49.984Z,5.13
2018-04-02T21:06:17.017Z,4.50
2018-04-02T21:08:42.978Z,4.03
2018-04-02T21:11:09.674Z,3.33
2018-04-02T21:13:35.706Z,2.53
2018-04-02T21:16:01.706Z,2.73
2018-04-02T21:18:28.446Z,2.17
2018-04-02T21:20:54.466Z,6.67
2018-04-02T21:23:20.496Z,2.80
2018-04-02T21:25:47.224Z,2.93
2018-04-02T21:28:13.605Z,1.87
2018-04-02T21:30:39.565Z,5.47
2018-04-02T21:33:06.272Z,3.60
2018-04-02T21:35:32.532Z,4.40
2018-04-02T21:37:58.541Z,1.93
2018-04-02T21:40:25.261Z,6.07
2018-04-02T21:42:51.488Z,4.50
2018-04-02T21:45:17.478Z,2.23
2018-04-02T21:47:43.443Z,5.07
2018-04-02T21:50:10.384Z,2.00
2018-04-02T21:52:36.344Z,1.17
2018-04-02T21:55:02.318Z,1.30
2018-04-02T21:57:28.488Z,2.63
2018-04-02T21:59:54.456Z,5.80
2018-04-02T22:02:21.180Z,6.23
2018-04-02T22:04:47.156Z,5.37
2018-04-02T22:07:13.195Z,1.67
2018-04-02T22:09:39.168Z,1.90
2018-04-02T22:12:05.189Z,1.43
2018-04-02T22:14:31.164Z,4.63
2018-04-02T22:16:57.151Z,6.43
2018-04-02T22:19:23.156Z,2.53
2018-04-02T22:21:49.117Z,1.80
2018-04-02T22:24:15.081Z,4.57
2018-04-02T22:26:41.248Z,7.03
2018-04-02T22:29:07.222Z,2.30
2018-04-02T22:31:33.200Z,2.43
2018-04-02T22:33:59.166Z,1.57
2018-04-02T22:36:25.201Z,3.33
2018-04-02T22:38:51.174Z,1.90
2018-04-02T22:41:17.180Z,5.73
2018-04-02T22:43:43.142Z,4.50
2018-04-02T22:46:09.117Z,6.63
2018-04-02T22:48:35.088Z,4.30
2018-04-02T22:51:01.088Z,1.50
2018-04-02T22:53:27.073Z,1.50
2018-04-02T22:55:53.988Z,3.10
2018-04-02T22:58:19.978Z,1.70
2018-04-02T23:00:45.953Z,1.67
2018-04-02T23:03:12.226Z,2.00
2018-04-02T23:05:38.187Z,3.03
2018-04-02T23:08:04.162Z,3.07
2018-04-02T23:10:30.152Z,2.93
2018-04-02T23:13:03.781Z,4.37
2018-04-02T23:15:29.737Z,2.57
2018-04-02T23:17:55.704Z,3.13
2018-04-02T23:20:21.723Z,4.97
2018-04-02T23:22:51.748Z,4.20
2018-04-02T23:25:17.748Z,2.80
2018-04-02T23:27:43.732Z,3.90
2018-04-02T23:30:09.744Z,1.93
2018-04-02T23:32:35.724Z,3.33
2018-04-02T23:35:02.449Z,4.93
2018-04-02T23:37:28.432Z,2.67
2018-04-02T23:39:55.159Z,5.03
2018-04-02T23:42:21.141Z,2.93
2018-04-02T23:44:47.143Z,3.73
2018-04-02T23:47:13.842Z,4.57
2018-04-02T23:49:39.801Z,4.90
2018-04-02T23:52:05.790Z,5.30
2018-04-02T23:54:31.769Z,4.70
2018-04-02T23:56:57.746Z,2.97
2018-04-02T23:59:24.515Z,4.67
