createdAt,value
2018-07-03T00:00:01.745Z,1.0
2018-07-03T00:05:01.584Z,1.0
2018-07-03T00:10:01.594Z,1.3
2018-07-03T00:15:01.608Z,1.3
2018-07-03T00:20:01.661Z,1.5
2018-07-03T00:25:01.578Z,1.4
2018-07-03T00:30:02.324Z,1.4
2018-07-03T00:35:01.586Z,1.2
2018-07-03T00:40:01.523Z,1.2
2018-07-03T00:46:01.655Z,1.0
2018-07-03T00:51:01.673Z,1.0
2018-07-03T00:56:01.555Z,1.0
2018-07-03T01:01:01.659Z,1.2
2018-07-03T01:06:01.523Z,1.3
2018-07-03T01:11:01.527Z,1.3
2018-07-03T01:16:01.573Z,1.3
2018-07-03T01:21:01.532Z,1.5
2018-07-03T01:26:01.511Z,1.5
2018-07-03T01:31:01.510Z,1.5
2018-07-03T01:36:01.818Z,1.7
2018-07-03T01:46:01.523Z,1.9
2018-07-03T01:56:01.555Z,2.0
2018-07-03T02:06:01.576Z,1.8
2018-07-03T02:11:01.528Z,1.8
2018-07-03T02:16:01.558Z,1.8
2018-07-03T02:21:01.562Z,1.8
2018-07-03T02:26:01.524Z,1.8
2018-07-03T02:31:01.580Z,1.9
2018-07-03T02:36:01.573Z,1.9
2018-07-03T02:41:01.744Z,1.9
2018-07-03T02:46:01.550Z,2.1
2018-07-03T02:51:01.588Z,2.1
2018-07-03T02:56:01.635Z,2.4
2018-07-03T03:06:01.596Z,2.4
2018-07-03T03:11:01.524Z,2.2
2018-07-03T03:21:01.540Z,2.0
2018-07-03T03:26:01.535Z,2.0
2018-07-03T03:31:01.585Z,2.0
2018-07-03T03:36:01.616Z,2.2
2018-07-03T03:41:01.631Z,2.2
2018-07-03T03:46:01.520Z,2.4
2018-07-03T03:51:01.588Z,2.6
2018-07-03T04:06:01.608Z,3.2
2018-07-03T04:11:01.580Z,3.4
2018-07-03T04:16:01.591Z,3.4
2018-07-03T04:31:01.713Z,3.3
2018-07-03T04:41:01.682Z,3.5
2018-07-03T04:46:01.532Z,4.0
2018-07-03T04:51:01.589Z,4.2
2018-07-03T04:56:01.580Z,4.5
2018-07-03T05:01:01.585Z,4.7
2018-07-03T05:06:01.509Z,5.0
2018-07-03T05:16:01.512Z,5.4
2018-07-03T05:21:01.585Z,5.9
2018-07-03T05:26:01.519Z,6.1
2018-07-03T05:31:01.651Z,6.6
2018-07-03T05:36:01.622Z,7.1
2018-07-03T05:41:01.784Z,7.4
2018-07-03T05:47:01.518Z,7.8
2018-07-03T05:52:01.801Z,8.2
2018-07-03T05:57:01.587Z,8.5
2018-07-03T06:02:01.650Z,8.5
2018-07-03T06:07:01.524Z,8.4
2018-07-03T06:12:01.647Z,8.2
2018-07-03T06:17:01.588Z,8.2
2018-07-03T06:22:01.645Z,8.1
2018-07-03T06:28:01.518Z,8.1
2018-07-03T06:33:01.610Z,8.3
2018-07-03T06:38:01.518Z,8.6
2018-07-03T06:43:01.651Z,9.0
2018-07-03T06:48:01.521Z,9.1
2018-07-03T06:58:01.590Z,8.7
2018-07-03T07:03:01.657Z,8.1
2018-07-03T07:08:01.500Z,7.3
2018-07-03T07:13:01.640Z,6.6
2018-07-03T07:18:01.484Z,6.6
2018-07-03T07:23:01.722Z,6.0
2018-07-03T07:28:01.514Z,6.0
2018-07-03T07:33:01.670Z,6.0
2018-07-03T07:38:01.524Z,6.2
2018-07-03T07:48:01.862Z,6.0
2018-07-03T07:53:01.596Z,5.9
2018-07-03T07:58:01.496Z,5.9
2018-07-03T08:03:01.714Z,5.9
2018-07-03T08:08:01.548Z,6.0
2018-07-03T08:13:01.708Z,5.8
2018-07-03T08:30:01.579Z,4.0
2018-07-03T08:35:01.527Z,4.5
2018-07-03T08:40:01.624Z,4.6
2018-07-03T08:50:00.796Z,3.0
2018-07-03T09:00:01.187Z,4.8
2018-07-03T09:05:01.067Z,4.7
2018-07-03T09:10:01.075Z,4.9
2018-07-03T09:15:01.068Z,4.7
2018-07-03T09:23:00.803Z,5.2
2018-07-03T09:28:00.747Z,5.1
2018-07-03T09:34:00.796Z,5.2
2018-07-03T09:39:00.876Z,5.1
2018-07-03T09:44:00.758Z,4.9
2018-07-03T10:10:01.626Z,3.0
2018-07-03T10:15:01.498Z,3.0
2018-07-03T10:20:01.755Z,2.7
2018-07-03T10:25:01.521Z,2.5
2018-07-03T10:30:01.629Z,2.5
2018-07-03T10:35:01.596Z,2.7
2018-07-03T10:40:01.628Z,2.5
2018-07-03T10:45:01.465Z,2.7
2018-07-03T11:00:01.582Z,2.2
2018-07-03T11:05:01.654Z,2.0
2018-07-03T11:10:02.092Z,1.7
2018-07-03T11:15:01.574Z,1.8
2018-07-03T11:20:02.008Z,1.8
2018-07-03T11:25:01.569Z,2.0
2018-07-03T11:30:01.635Z,2.4
2018-07-03T11:40:01.805Z,2.4
2018-07-03T11:45:01.525Z,2.6
2018-07-03T11:50:01.649Z,2.5
2018-07-03T12:00:02.591Z,2.7
2018-07-03T12:05:01.612Z,2.5
2018-07-03T12:10:02.160Z,2.3
2018-07-03T12:15:01.590Z,2.6
2018-07-03T12:26:01.576Z,2.4
2018-07-03T12:31:01.582Z,2.8
2018-07-03T12:36:01.717Z,2.8
2018-07-03T12:41:01.644Z,2.6
2018-07-03T12:46:01.529Z,2.5
2018-07-03T12:51:01.833Z,2.6
2018-07-03T12:56:01.886Z,2.2
2018-07-03T13:01:01.711Z,2.2
2018-07-03T13:11:01.713Z,2.2
2018-07-03T13:16:01.521Z,1.8
2018-07-03T13:21:01.586Z,2.2
2018-07-03T13:26:01.583Z,2.2
2018-07-03T13:31:01.636Z,2.4
2018-07-03T13:36:01.613Z,2.6
2018-07-03T13:41:01.520Z,2.9
2018-07-03T13:46:01.640Z,2.9
2018-07-03T13:51:01.520Z,3.1
2018-07-03T13:56:01.519Z,3.0
2018-07-03T14:01:01.530Z,3.0
2018-07-03T14:06:01.643Z,3.0
2018-07-03T14:11:01.706Z,3.0
2018-07-03T14:16:01.583Z,2.9
2018-07-03T14:21:01.639Z,3.1
2018-07-03T14:26:01.487Z,3.2
2018-07-03T14:31:01.825Z,3.4
2018-07-03T14:36:01.588Z,3.4
2018-07-03T14:46:01.703Z,3.0
2018-07-03T14:56:01.671Z,2.7
2018-07-03T15:01:01.594Z,2.7
2018-07-03T15:06:02.547Z,2.8
2018-07-03T15:16:01.651Z,2.8
2018-07-03T15:21:01.571Z,2.7
2018-07-03T15:26:01.487Z,2.7
2018-07-03T15:31:01.576Z,2.4
2018-07-03T15:36:01.513Z,2.4
2018-07-03T15:46:01.684Z,2.2
2018-07-03T15:51:01.685Z,2.0
2018-07-03T15:57:01.542Z,2.2
2018-07-03T16:02:06.546Z,2.4
2018-07-03T16:20:01.532Z,2.0
2018-07-03T16:30:01.595Z,2.0
2018-07-03T16:35:01.466Z,2.0
2018-07-03T16:40:01.598Z,2.0
2018-07-03T16:45:01.470Z,2.0
2018-07-03T16:50:01.736Z,2.0
2018-07-03T16:55:01.565Z,2.1
2018-07-03T17:00:01.668Z,2.2
2018-07-03T17:10:01.683Z,2.5
2018-07-03T17:15:01.813Z,2.7
2018-07-03T17:25:03.284Z,3.0
2018-07-03T17:30:01.708Z,3.2
2018-07-03T17:35:01.723Z,3.0
2018-07-03T17:50:01.220Z,3.0
2018-07-03T17:55:01.205Z,3.5
2018-07-03T18:00:01.359Z,3.6
2018-07-03T18:05:01.431Z,3.5
2018-07-03T18:10:01.156Z,3.5
2018-07-03T18:15:01.164Z,3.6
2018-07-03T18:20:01.285Z,3.4
2018-07-03T18:25:01.221Z,3.4
2018-07-03T18:30:01.290Z,3.5
2018-07-03T18:35:01.192Z,3.4
2018-07-03T18:40:01.319Z,3.4
2018-07-03T18:45:01.163Z,3.5
2018-07-03T18:50:01.323Z,3.5
2018-07-03T18:55:01.199Z,3.4
2018-07-03T19:00:01.174Z,3.5
2018-07-03T19:05:01.178Z,3.4
2018-07-03T19:10:01.241Z,3.5
2018-07-03T19:15:01.183Z,3.2
2018-07-03T19:20:01.185Z,3.2
2018-07-03T19:25:01.184Z,3.1
2018-07-03T19:30:06.337Z,3.4
2018-07-03T19:35:01.249Z,3.4
2018-07-03T19:40:01.394Z,3.8
2018-07-03T19:45:01.201Z,4.0
2018-07-03T19:50:02.736Z,4.3
2018-07-03T19:55:01.241Z,4.2
2018-07-03T20:00:01.364Z,4.4
2018-07-03T20:05:01.205Z,4.5
2018-07-03T20:10:01.328Z,4.7
2018-07-03T20:15:01.203Z,4.4
2018-07-03T20:20:01.345Z,4.5
2018-07-03T20:25:01.211Z,4.4
2018-07-03T20:30:01.214Z,4.2
2018-07-03T20:35:01.188Z,4.2
2018-07-03T20:40:01.339Z,4.4
2018-07-03T20:45:01.222Z,4.4
2018-07-03T20:50:01.302Z,4.4
2018-07-03T20:55:01.257Z,4.7
2018-07-03T21:00:01.606Z,4.7
2018-07-03T21:05:01.293Z,4.9
2018-07-03T21:10:01.299Z,4.7
2018-07-03T21:15:01.304Z,4.9
2018-07-03T21:20:01.291Z,4.8
2018-07-03T21:25:01.246Z,4.6
2018-07-03T21:30:01.480Z,4.6
2018-07-03T21:35:01.248Z,4.8
2018-07-03T21:40:01.383Z,4.6
2018-07-03T21:45:01.263Z,4.6
2018-07-03T21:50:01.240Z,4.7
2018-07-03T22:00:06.422Z,4.8
2018-07-03T22:05:01.263Z,5.0
2018-07-03T22:10:06.389Z,5.2
2018-07-03T22:15:01.348Z,5.2
2018-07-03T22:20:01.373Z,5.3
2018-07-03T22:25:01.293Z,5.1
2018-07-03T22:30:01.418Z,5.0
2018-07-03T22:35:01.259Z,4.8
2018-07-03T22:40:01.392Z,5.0
2018-07-03T22:45:01.266Z,5.0
2018-07-03T22:50:01.332Z,5.0
2018-07-03T22:55:01.325Z,5.2
2018-07-03T23:00:01.357Z,5.4
2018-07-03T23:05:01.282Z,5.7
2018-07-03T23:10:01.555Z,5.9
2018-07-03T23:15:01.284Z,6.1
2018-07-03T23:20:01.409Z,5.9
2018-07-03T23:25:01.307Z,5.7
2018-07-03T23:30:01.357Z,5.6
2018-07-03T23:35:01.339Z,5.3
2018-07-03T23:40:01.357Z,5.3
2018-07-03T23:45:01.322Z,5.5
