createdAt,value
2023-01-31T00:13:37.498Z,16.4
2023-01-31T00:18:50.482Z,19.5
2023-01-31T00:24:07.206Z,14.7
2023-01-31T00:29:19.276Z,14.3
2023-01-31T00:39:52.295Z,15.4
2023-01-31T00:45:13.203Z,14.5
2023-01-31T00:50:23.808Z,14.2
2023-01-31T01:00:56.770Z,14.1
2023-01-31T01:06:21.043Z,14.1
2023-01-31T01:11:29.771Z,13.2
2023-01-31T01:16:40.302Z,12.9
2023-01-31T01:21:52.488Z,13
2023-01-31T01:27:04.415Z,12.8
2023-01-31T01:37:37.437Z,12
2023-01-31T01:42:48.492Z,12.9
2023-01-31T01:47:57.718Z,12.9
2023-01-31T01:58:36.149Z,10.5
2023-01-31T02:03:44.991Z,13.6
2023-01-31T02:14:15.496Z,11.5
2023-01-31T02:19:31.401Z,12.8
2023-01-31T02:35:26.213Z,10.6
2023-01-31T02:46:00.451Z,10.2
2023-01-31T02:51:10.755Z,7.7
2023-01-31T02:56:22.896Z,9.3
2023-01-31T03:01:39.058Z,8.5
2023-01-31T03:06:48.954Z,7.8
2023-01-31T03:12:02.231Z,8.7
2023-01-31T03:22:35.175Z,9.7
2023-01-31T03:27:46.123Z,9.8
2023-01-31T03:38:18.902Z,9.7
2023-01-31T03:43:33.036Z,13.1
2023-01-31T03:54:04.562Z,10.9
2023-01-31T03:59:16.700Z,11.5
2023-01-31T04:04:27.017Z,12.1
2023-01-31T04:20:22.717Z,14.4
2023-01-31T04:25:36.997Z,13.1
2023-01-31T04:30:48.787Z,13.1
2023-01-31T04:36:00.605Z,13.8
2023-01-31T04:57:17.619Z,10.1
2023-01-31T05:02:34.324Z,25.4
2023-01-31T05:07:49.824Z,10
2023-01-31T05:18:24.953Z,9.2
2023-01-31T05:23:36.912Z,9.7
2023-01-31T05:39:43.232Z,10.8
2023-01-31T05:50:12.469Z,10.5
2023-01-31T05:55:32.505Z,11.2
2023-01-31T06:06:07.867Z,11.8
2023-01-31T06:11:19.936Z,12.4
2023-01-31T06:16:31.108Z,13.8
2023-01-31T06:21:42.382Z,12.2
2023-01-31T06:26:57.075Z,12
2023-01-31T06:32:07.027Z,14.2
2023-01-31T06:37:18.777Z,10.2
2023-01-31T06:42:31.679Z,13
2023-01-31T06:47:40.847Z,11.8
2023-01-31T06:52:55.320Z,13.8
2023-01-31T07:03:26.997Z,12.4
2023-01-31T07:08:43.418Z,12.3
2023-01-31T07:13:59.384Z,13.4
2023-01-31T07:19:16.136Z,11.4
2023-01-31T07:24:28.941Z,10.2
2023-01-31T07:29:41.097Z,11.1
2023-01-31T07:45:36.584Z,10.9
2023-01-31T07:50:48.529Z,11.1
2023-01-31T07:55:57.930Z,11.1
2023-01-31T08:01:17.662Z,11
2023-01-31T08:06:23.500Z,14.2
2023-01-31T08:11:35.014Z,9.6
2023-01-31T08:16:52.305Z,11.9
2023-01-31T08:22:02.427Z,9.7
2023-01-31T08:27:14.023Z,10.3
2023-01-31T08:32:25.813Z,10.6
2023-01-31T08:37:43.161Z,12.8
2023-01-31T08:42:56.961Z,8.8
2023-01-31T08:53:30.042Z,8.5
2023-01-31T08:58:44.013Z,8.5
2023-01-31T09:09:16.195Z,7.6
2023-01-31T09:14:27.306Z,6.6
2023-01-31T09:30:24.925Z,5.4
2023-01-31T09:35:36.107Z,6.7
2023-01-31T09:56:58.150Z,6.8
2023-01-31T10:18:11.996Z,8.5
2023-01-31T10:23:23.922Z,9.6
2023-01-31T10:28:35.016Z,7
2023-01-31T10:44:31.425Z,6.2
2023-01-31T10:49:44.344Z,6.3
2023-01-31T10:54:55.704Z,5.9
2023-01-31T11:00:06.496Z,6.7
2023-01-31T11:16:14.416Z,6.4
2023-01-31T11:21:27.222Z,6.9
2023-01-31T11:31:59.166Z,7.1
2023-01-31T11:37:10.462Z,7
2023-01-31T11:47:43.179Z,7.7
2023-01-31T11:58:17.128Z,7.6
2023-01-31T12:03:28.305Z,8.2
2023-01-31T12:08:39.155Z,8
2023-01-31T12:24:33.588Z,6.6
2023-01-31T12:29:45.756Z,7.1
2023-01-31T12:35:10.303Z,6.3
2023-01-31T12:40:27.687Z,7.1
2023-01-31T12:45:28.367Z,6.5
2023-01-31T12:50:44.413Z,9.2
2023-01-31T12:55:56.785Z,7.3
2023-01-31T13:01:09.394Z,6.1
2023-01-31T13:06:20.989Z,5.3
2023-01-31T13:16:51.105Z,4.7
2023-01-31T13:27:25.216Z,5.3
2023-01-31T13:37:54.951Z,5.1
2023-01-31T13:48:27.758Z,6.3
2023-01-31T13:53:39.590Z,5.5
2023-01-31T13:58:51.796Z,7.9
2023-01-31T14:04:02.819Z,5.1
2023-01-31T14:09:14.031Z,5.8
2023-01-31T14:14:24.434Z,5.9
2023-01-31T14:35:41.227Z,5.3
2023-01-31T14:40:52.360Z,5.3
2023-01-31T14:46:04.724Z,6.3
2023-01-31T14:51:20.160Z,8.5
2023-01-31T14:56:34.827Z,6.9
2023-01-31T15:07:07.939Z,6.7
2023-01-31T15:12:22.039Z,6.4
2023-01-31T15:33:39.677Z,7.4
2023-01-31T15:38:54.741Z,12.8
2023-01-31T15:44:16.647Z,6
2023-01-31T15:54:49.272Z,8.7
2023-01-31T16:00:05.970Z,5.7
2023-01-31T16:10:39.525Z,6.1
2023-01-31T16:15:49.803Z,7.5
2023-01-31T16:21:11.050Z,9.1
2023-01-31T16:26:27.946Z,6.7
2023-01-31T16:31:50.245Z,12.1
2023-01-31T16:37:01.791Z,9.4
2023-01-31T16:42:13.335Z,7.3
2023-01-31T16:58:27.094Z,6.4
2023-01-31T17:03:36.473Z,6
2023-01-31T17:24:49.180Z,4.7
2023-01-31T17:30:05.434Z,7.9
2023-01-31T17:35:18.386Z,5
2023-01-31T17:40:46.510Z,11.2
2023-01-31T17:46:02.660Z,3.2
2023-01-31T17:51:29.139Z,5.9
2023-01-31T18:02:00.683Z,5.8
2023-01-31T18:07:09.719Z,15.5
2023-01-31T18:12:25.283Z,15.2
2023-01-31T18:17:39.491Z,9.8
2023-01-31T18:28:13.641Z,10.2
2023-01-31T18:33:27.459Z,6.6
2023-01-31T18:38:51.659Z,5
2023-01-31T18:44:01.642Z,5.5
2023-01-31T18:49:18.892Z,11.2
2023-01-31T18:55:02.574Z,19.3
2023-01-31T19:00:11.581Z,6.4
2023-01-31T19:21:27.389Z,5.8
2023-01-31T19:26:53.425Z,8.3
2023-01-31T19:32:01.784Z,9
2023-01-31T19:48:04.908Z,7.1
2023-01-31T19:53:20.373Z,8.8
2023-01-31T20:14:39.465Z,10.7
2023-01-31T20:19:56.841Z,10.1
2023-01-31T20:25:07.092Z,11.2
2023-01-31T20:41:08.707Z,10.7
2023-01-31T20:57:03.087Z,9.9
2023-01-31T21:02:17.503Z,11.2
2023-01-31T21:07:37.945Z,11.3
2023-01-31T21:18:11.166Z,11.4
2023-01-31T21:23:28.770Z,11.5
2023-01-31T21:44:47.049Z,10.3
2023-01-31T21:49:56.751Z,10.2
2023-01-31T21:55:11.942Z,9.7
2023-01-31T22:00:19.801Z,10
2023-01-31T22:05:28.859Z,11
2023-01-31T22:10:38.812Z,10
2023-01-31T22:21:11.635Z,9.5
2023-01-31T22:26:30.746Z,9.1
2023-01-31T22:42:22.766Z,8.2
2023-01-31T22:47:37.718Z,7.2
2023-01-31T22:52:45.386Z,8.1
2023-01-31T23:08:42.823Z,7.1
2023-01-31T23:19:15.261Z,7.3
2023-01-31T23:24:27.179Z,6.7
2023-01-31T23:29:39.531Z,6.7
2023-01-31T23:34:50.856Z,7.1
2023-01-31T23:45:21.169Z,7.1
