createdAt,value
2023-05-13T00:00:49.115Z,100705.03
2023-05-13T00:03:17.428Z,100705.59
2023-05-13T00:05:45.946Z,100704.50
2023-05-13T00:08:14.174Z,100697.53
2023-05-13T00:10:42.408Z,100698.75
2023-05-13T00:13:10.799Z,100699.13
2023-05-13T00:15:40.345Z,100695.41
2023-05-13T00:18:10.017Z,100691.72
2023-05-13T00:20:38.135Z,100689.41
2023-05-13T00:23:07.784Z,100692.66
2023-05-13T00:25:35.852Z,100693.53
2023-05-13T00:28:04.317Z,100693.91
2023-05-13T00:30:34.985Z,100693.84
2023-05-13T00:33:03.212Z,100687.53
2023-05-13T00:35:33.007Z,100690.66
2023-05-13T00:38:01.622Z,100686.41
2023-05-13T00:40:31.604Z,100688.56
2023-05-13T00:43:00.228Z,100690.19
2023-05-13T00:45:29.482Z,100689.03
2023-05-13T00:47:58.032Z,100688.06
2023-05-13T00:50:26.268Z,100685.88
2023-05-13T00:52:58.734Z,100690.84
2023-05-13T00:55:33.499Z,100692.00
2023-05-13T00:58:01.826Z,100689.09
2023-05-13T01:00:31.846Z,100689.84
2023-05-13T01:03:06.938Z,100689.84
2023-05-13T01:05:47.232Z,100680.69
2023-05-13T01:08:25.510Z,100672.59
2023-05-13T01:10:58.779Z,100679.00
2023-05-13T01:13:30.201Z,100690.59
2023-05-13T01:16:06.588Z,100692.72
2023-05-13T01:18:39.382Z,100688.50
2023-05-13T01:21:09.504Z,100696.06
2023-05-13T01:23:39.224Z,100693.81
2023-05-13T01:26:08.995Z,100691.25
2023-05-13T01:28:38.176Z,100692.56
2023-05-13T01:31:11.826Z,100693.28
2023-05-13T01:33:41.909Z,100690.72
2023-05-13T01:36:11.139Z,100687.63
2023-05-13T01:38:43.591Z,100695.38
2023-05-13T01:41:15.815Z,100697.28
2023-05-13T01:43:47.468Z,100690.50
2023-05-13T01:46:16.759Z,100699.75
2023-05-13T01:48:45.167Z,100708.41
2023-05-13T01:51:14.111Z,100697.28
2023-05-13T01:53:43.734Z,100702.06
2023-05-13T01:56:12.335Z,100705.63
2023-05-13T01:58:42.062Z,100702.06
2023-05-13T02:01:10.319Z,100706.09
2023-05-13T02:03:38.904Z,100703.78
2023-05-13T02:06:07.528Z,100706.50
2023-05-13T02:08:36.474Z,100712.91
2023-05-13T02:11:07.217Z,100713.63
2023-05-13T02:13:35.198Z,100708.75
2023-05-13T02:16:03.826Z,100714.16
2023-05-13T02:18:34.510Z,100714.56
2023-05-13T02:21:03.692Z,100721.59
2023-05-13T02:23:31.905Z,100719.06
2023-05-13T02:26:00.187Z,100719.06
2023-05-13T02:28:30.868Z,100711.06
2023-05-13T02:31:01.480Z,100703.50
2023-05-13T02:33:31.045Z,100698.84
2023-05-13T02:35:59.637Z,100700.13
2023-05-13T02:38:27.976Z,100706.84
2023-05-13T02:40:56.694Z,100705.88
2023-05-13T02:43:27.933Z,100690.03
2023-05-13T02:46:05.043Z,100699.06
2023-05-13T02:48:36.307Z,100701.38
2023-05-13T02:51:04.947Z,100699.75
2023-05-13T02:53:33.711Z,100704.28
2023-05-13T02:56:06.607Z,100698.75
2023-05-13T02:58:36.720Z,100698.00
2023-05-13T03:01:07.049Z,100699.84
2023-05-13T03:03:35.346Z,100702.19
2023-05-13T03:06:04.927Z,100704.22
2023-05-13T03:08:33.749Z,100698.63
2023-05-13T03:11:02.748Z,100700.97
2023-05-13T03:13:31.056Z,100699.28
2023-05-13T03:16:00.029Z,100695.88
2023-05-13T03:18:31.716Z,100699.38
2023-05-13T03:21:02.151Z,100695.47
2023-05-13T03:23:30.413Z,100693.00
2023-05-13T03:26:03.581Z,100690.06
2023-05-13T03:28:33.195Z,100693.16
2023-05-13T03:31:03.458Z,100694.97
2023-05-13T03:33:36.098Z,100701.88
2023-05-13T03:36:05.224Z,100707.75
2023-05-13T03:38:34.039Z,100724.00
2023-05-13T03:41:02.826Z,100710.72
2023-05-13T03:43:32.508Z,100712.75
2023-05-13T03:46:03.778Z,100712.00
2023-05-13T03:48:32.630Z,100712.22
2023-05-13T03:51:04.946Z,100711.03
2023-05-13T03:53:33.648Z,100712.69
2023-05-13T03:56:03.793Z,100714.38
2023-05-13T03:58:32.223Z,100710.53
2023-05-13T04:01:00.851Z,100711.09
2023-05-13T04:03:29.205Z,100712.03
2023-05-13T04:05:57.545Z,100713.94
2023-05-13T04:08:27.593Z,100724.47
2023-05-13T04:10:57.122Z,100722.88
2023-05-13T04:13:29.241Z,100729.22
2023-05-13T04:15:58.091Z,100734.31
2023-05-13T04:18:29.315Z,100741.94
2023-05-13T04:20:57.631Z,100739.69
2023-05-13T04:23:28.888Z,100743.16
2023-05-13T04:25:58.653Z,100742.63
2023-05-13T04:28:27.589Z,100741.19
2023-05-13T04:30:55.969Z,100740.78
2023-05-13T04:33:24.524Z,100733.69
2023-05-13T04:35:53.195Z,100735.66
2023-05-13T04:38:21.693Z,100733.91
2023-05-13T04:40:51.477Z,100728.09
2023-05-13T04:43:24.993Z,100733.41
2023-05-13T04:45:57.288Z,100733.81
2023-05-13T04:48:27.850Z,100733.91
2023-05-13T04:50:57.146Z,100734.31
2023-05-13T04:53:27.296Z,100738.66
2023-05-13T04:56:01.172Z,100736.66
2023-05-13T04:58:31.654Z,100744.25
2023-05-13T05:00:59.794Z,100750.75
2023-05-13T05:03:28.357Z,100739.31
2023-05-13T05:05:56.683Z,100736.94
2023-05-13T05:08:26.592Z,100734.50
2023-05-13T05:10:54.759Z,100732.31
2023-05-13T05:13:24.517Z,100748.03
2023-05-13T05:16:03.494Z,100741.56
2023-05-13T05:18:33.459Z,100745.44
2023-05-13T05:21:04.105Z,100744.69
2023-05-13T05:23:34.607Z,100744.34
2023-05-13T05:26:12.042Z,100748.03
2023-05-13T05:28:59.387Z,100755.25
2023-05-13T05:31:28.452Z,100755.84
2023-05-13T05:34:02.573Z,100758.22
2023-05-13T05:36:34.668Z,100758.78
2023-05-13T05:39:08.096Z,100761.75
2023-05-13T05:41:42.285Z,100766.94
2023-05-13T05:44:13.440Z,100758.63
2023-05-13T05:46:42.802Z,100767.13
2023-05-13T05:49:11.474Z,100769.91
2023-05-13T05:51:41.793Z,100768.25
2023-05-13T05:54:09.964Z,100759.88
2023-05-13T05:56:39.044Z,100757.63
2023-05-13T05:59:07.478Z,100769.44
2023-05-13T06:01:38.998Z,100772.50
2023-05-13T06:04:08.054Z,100772.19
2023-05-13T06:06:36.896Z,100776.66
2023-05-13T06:09:08.434Z,100771.50
2023-05-13T06:11:36.485Z,100764.78
2023-05-13T06:14:05.111Z,100764.22
2023-05-13T06:16:33.631Z,100778.97
2023-05-13T06:19:04.690Z,100778.09
2023-05-13T06:21:34.599Z,100772.16
2023-05-13T06:24:04.452Z,100772.75
2023-05-13T06:26:33.804Z,100775.78
2023-05-13T06:29:02.013Z,100785.19
2023-05-13T06:31:30.216Z,100776.66
2023-05-13T06:33:59.016Z,100780.97
2023-05-13T06:36:28.753Z,100786.28
2023-05-13T06:38:57.194Z,100779.34
2023-05-13T06:41:26.484Z,100782.31
2023-05-13T06:43:58.866Z,100779.03
2023-05-13T06:46:30.255Z,100776.94
2023-05-13T06:48:58.863Z,100774.94
2023-05-13T06:51:28.971Z,100788.34
2023-05-13T06:53:57.398Z,100776.28
2023-05-13T06:56:27.851Z,100768.47
2023-05-13T06:58:56.471Z,100779.50
2023-05-13T07:01:25.321Z,100771.06
2023-05-13T07:03:54.816Z,100770.56
2023-05-13T07:06:23.484Z,100771.84
2023-05-13T07:08:53.623Z,100770.31
2023-05-13T07:11:22.474Z,100775.88
2023-05-13T07:13:51.034Z,100775.34
2023-05-13T07:16:19.809Z,100772.28
2023-05-13T07:18:48.451Z,100766.78
2023-05-13T07:21:16.902Z,100770.78
2023-05-13T07:23:44.985Z,100774.66
2023-05-13T07:26:15.864Z,100761.94
2023-05-13T07:28:45.177Z,100771.00
2023-05-13T07:31:14.427Z,100770.25
2023-05-13T07:33:43.278Z,100767.56
2023-05-13T07:36:11.701Z,100771.00
2023-05-13T07:38:39.831Z,100771.00
2023-05-13T07:41:08.063Z,100778.75
2023-05-13T07:43:40.787Z,100777.31
2023-05-13T07:46:09.449Z,100777.59
2023-05-13T07:48:39.196Z,100772.78
2023-05-13T07:51:07.412Z,100774.09
2023-05-13T07:53:36.850Z,100774.88
2023-05-13T07:56:05.773Z,100772.28
2023-05-13T07:58:33.883Z,100768.56
2023-05-13T08:01:04.438Z,100771.03
2023-05-13T08:03:33.027Z,100771.31
2023-05-13T08:06:01.424Z,100772.38
2023-05-13T08:08:29.751Z,100767.16
2023-05-13T08:10:58.811Z,100763.09
2023-05-13T08:13:27.045Z,100768.84
2023-05-13T08:15:56.179Z,100770.72
2023-05-13T08:18:25.991Z,100768.75
2023-05-13T08:20:55.138Z,100762.69
2023-05-13T08:23:36.898Z,100771.25
2023-05-13T08:26:12.592Z,100766.50
2023-05-13T08:28:41.947Z,100766.09
2023-05-13T08:31:12.619Z,100755.53
2023-05-13T08:33:46.143Z,100766.22
2023-05-13T08:36:14.536Z,100755.75
2023-05-13T08:38:43.665Z,100765.75
2023-05-13T08:41:28.452Z,100759.81
2023-05-13T08:43:58.914Z,100762.34
2023-05-13T08:46:29.413Z,100752.06
2023-05-13T08:49:05.299Z,100752.97
2023-05-13T08:51:49.819Z,100750.94
2023-05-13T08:54:18.865Z,100750.16
2023-05-13T08:56:47.525Z,100755.41
2023-05-13T08:59:15.966Z,100751.16
2023-05-13T09:01:45.344Z,100754.97
2023-05-13T09:04:17.998Z,100768.56
2023-05-13T09:06:48.316Z,100758.22
2023-05-13T09:09:16.888Z,100764.72
2023-05-13T09:11:48.679Z,100768.16
2023-05-13T09:14:21.219Z,100759.97
2023-05-13T09:16:49.498Z,100761.91
2023-05-13T09:19:19.134Z,100762.31
2023-05-13T09:21:47.542Z,100759.06
2023-05-13T09:24:18.731Z,100760.97
2023-05-13T09:26:47.547Z,100763.75
2023-05-13T09:29:21.307Z,100761.44
2023-05-13T09:31:51.712Z,100763.81
2023-05-13T09:34:39.783Z,100750.88
2023-05-13T09:37:10.293Z,100759.53
2023-05-13T09:39:41.891Z,100761.44
2023-05-13T09:42:16.491Z,100753.59
2023-05-13T09:44:45.785Z,100756.88
2023-05-13T09:47:15.529Z,100760.72
2023-05-13T09:49:47.006Z,100745.97
2023-05-13T09:52:18.696Z,100749.66
2023-05-13T09:54:47.152Z,100759.25
2023-05-13T09:57:16.275Z,100752.88
2023-05-13T09:59:45.014Z,100754.16
2023-05-13T10:02:16.384Z,100754.44
2023-05-13T10:04:47.386Z,100753.44
2023-05-13T10:07:16.162Z,100750.63
2023-05-13T10:10:10.874Z,100758.16
2023-05-13T10:12:41.200Z,100755.25
2023-05-13T10:15:11.210Z,100752.69
2023-05-13T10:17:40.818Z,100755.97
2023-05-13T10:20:10.989Z,100745.53
2023-05-13T10:22:40.306Z,100736.84
2023-05-13T10:25:09.371Z,100731.66
2023-05-13T10:27:39.484Z,100737.63
2023-05-13T10:30:10.349Z,100740.75
2023-05-13T10:32:40.285Z,100740.09
2023-05-13T10:35:58.794Z,100740.44
2023-05-13T10:38:44.666Z,100731.91
2023-05-13T10:41:28.356Z,100730.78
2023-05-13T10:43:59.333Z,100727.81
2023-05-13T10:46:27.577Z,100723.41
2023-05-13T10:49:00.081Z,100716.88
2023-05-13T10:51:28.859Z,100708.22
2023-05-13T10:53:59.306Z,100718.25
2023-05-13T10:56:29.657Z,100713.84
2023-05-13T10:59:02.433Z,100718.19
2023-05-13T11:01:32.645Z,100712.59
2023-05-13T11:04:02.908Z,100716.16
2023-05-13T11:06:35.274Z,100703.53
2023-05-13T11:09:08.517Z,100707.91
2023-05-13T11:11:38.540Z,100706.19
2023-05-13T11:14:16.764Z,100701.28
2023-05-13T11:16:53.119Z,100699.75
2023-05-13T11:19:24.712Z,100693.88
2023-05-13T11:21:55.076Z,100685.81
2023-05-13T11:24:25.734Z,100690.50
2023-05-13T11:26:57.447Z,100684.78
2023-05-13T11:29:31.328Z,100691.69
2023-05-13T11:32:01.115Z,100687.44
2023-05-13T11:34:30.188Z,100692.44
2023-05-13T11:37:09.650Z,100684.06
2023-05-13T11:39:41.661Z,100681.69
2023-05-13T11:42:12.888Z,100689.63
2023-05-13T11:44:47.976Z,100678.72
2023-05-13T11:47:27.167Z,100673.00
2023-05-13T11:49:56.402Z,100668.47
2023-05-13T11:52:29.272Z,100671.22
2023-05-13T11:55:01.004Z,100676.28
2023-05-13T11:57:29.397Z,100670.50
2023-05-13T11:59:58.962Z,100668.25
2023-05-13T12:02:28.206Z,100664.44
2023-05-13T12:04:56.683Z,100665.59
2023-05-13T12:07:26.907Z,100674.38
2023-05-13T12:09:58.296Z,100672.53
2023-05-13T12:12:30.155Z,100675.88
2023-05-13T12:15:01.141Z,100666.84
2023-05-13T12:17:29.851Z,100661.88
2023-05-13T12:20:10.293Z,100664.34
2023-05-13T12:22:39.600Z,100661.88
2023-05-13T12:25:33.781Z,100662.34
2023-05-13T12:28:10.264Z,100667.66
2023-05-13T12:30:42.952Z,100662.97
2023-05-13T12:33:15.590Z,100660.28
2023-05-13T12:35:45.105Z,100652.63
2023-05-13T12:38:15.799Z,100658.59
2023-05-13T12:40:43.972Z,100665.13
2023-05-13T12:43:14.116Z,100664.34
2023-05-13T12:45:45.243Z,100660.00
2023-05-13T12:48:14.428Z,100670.94
2023-05-13T12:50:42.803Z,100672.34
2023-05-13T12:53:11.267Z,100667.50
2023-05-13T12:55:40.325Z,100683.00
2023-05-13T12:58:49.812Z,100672.03
2023-05-13T13:01:18.267Z,100677.78
2023-05-13T13:03:47.676Z,100680.38
2023-05-13T13:06:16.521Z,100680.59
2023-05-13T13:08:45.117Z,100676.53
2023-05-13T13:11:18.526Z,100671.22
2023-05-13T13:13:50.831Z,100679.16
2023-05-13T13:16:19.829Z,100670.91
2023-05-13T13:18:50.578Z,100682.19
2023-05-13T13:21:20.760Z,100675.19
2023-05-13T13:23:49.286Z,100678.63
2023-05-13T13:26:17.761Z,100681.56
2023-05-13T13:28:46.012Z,100674.31
2023-05-13T13:31:15.903Z,100670.06
2023-05-13T13:33:44.130Z,100666.66
2023-05-13T13:36:12.536Z,100657.69
2023-05-13T13:38:40.755Z,100656.28
2023-05-13T13:41:09.006Z,100660.78
2023-05-13T13:43:37.613Z,100653.31
2023-05-13T13:46:06.552Z,100657.31
2023-05-13T13:48:37.498Z,100658.72
2023-05-13T13:51:06.553Z,100665.09
2023-05-13T13:53:35.087Z,100666.22
2023-05-13T13:56:04.531Z,100652.53
2023-05-13T13:58:32.515Z,100661.09
2023-05-13T14:01:01.037Z,100656.97
2023-05-13T14:03:29.355Z,100661.53
2023-05-13T14:05:59.286Z,100658.81
2023-05-13T14:08:28.265Z,100654.81
2023-05-13T14:10:58.170Z,100656.88
2023-05-13T14:13:26.227Z,100658.59
2023-05-13T14:15:54.808Z,100654.09
2023-05-13T14:18:23.281Z,100650.31
2023-05-13T14:20:53.133Z,100648.94
2023-05-13T14:23:22.992Z,100646.00
2023-05-13T14:25:51.491Z,100637.09
2023-05-13T14:28:19.983Z,100632.75
2023-05-13T14:30:48.477Z,100637.06
2023-05-13T14:33:16.679Z,100628.19
2023-05-13T14:35:45.227Z,100630.44
2023-05-13T14:38:13.487Z,100634.22
2023-05-13T14:40:43.305Z,100627.66
2023-05-13T14:43:12.440Z,100631.34
2023-05-13T14:45:40.523Z,100637.63
2023-05-13T14:48:08.618Z,100631.34
2023-05-13T14:50:37.542Z,100632.88
2023-05-13T14:53:06.245Z,100631.00
2023-05-13T14:55:35.075Z,100637.72
2023-05-13T14:58:07.293Z,100633.78
2023-05-13T15:00:37.745Z,100633.16
2023-05-13T15:03:06.408Z,100626.38
2023-05-13T15:05:35.331Z,100626.31
2023-05-13T15:08:03.891Z,100624.66
2023-05-13T15:10:32.374Z,100629.03
2023-05-13T15:13:01.405Z,100617.38
2023-05-13T15:15:32.158Z,100614.59
2023-05-13T15:18:00.710Z,100609.34
2023-05-13T15:20:29.788Z,100612.09
2023-05-13T15:22:57.983Z,100610.88
2023-05-13T15:25:26.152Z,100612.19
2023-05-13T15:27:55.609Z,100615.16
2023-05-13T15:30:24.117Z,100608.38
2023-05-13T15:32:55.177Z,100610.59
2023-05-13T15:35:23.511Z,100615.28
2023-05-13T15:37:51.802Z,100625.69
2023-05-13T15:40:21.340Z,100622.28
2023-05-13T15:42:49.782Z,100616.97
2023-05-13T15:45:18.549Z,100616.59
2023-05-13T15:47:48.551Z,100616.50
2023-05-13T15:50:19.354Z,100611.03
2023-05-13T15:52:48.098Z,100616.00
2023-05-13T15:55:16.363Z,100618.19
2023-05-13T15:57:44.540Z,100610.91
2023-05-13T16:00:15.134Z,100609.03
2023-05-13T16:02:44.240Z,100619.63
2023-05-13T16:05:15.289Z,100618.28
2023-05-13T16:07:46.006Z,100623.69
2023-05-13T16:10:15.219Z,100621.44
2023-05-13T16:12:43.757Z,100621.38
2023-05-13T16:15:12.851Z,100623.16
2023-05-13T16:17:41.462Z,100620.72
2023-05-13T16:20:11.849Z,100621.38
2023-05-13T16:22:40.767Z,100620.97
2023-05-13T16:25:14.093Z,100623.56
2023-05-13T16:27:43.050Z,100621.72
2023-05-13T16:30:13.088Z,100624.03
2023-05-13T16:32:41.604Z,100629.16
2023-05-13T16:35:11.713Z,100631.38
2023-05-13T16:37:40.594Z,100630.25
2023-05-13T16:40:11.731Z,100618.94
2023-05-13T16:42:40.079Z,100622.47
2023-05-13T16:45:09.389Z,100616.34
2023-05-13T16:47:38.066Z,100617.81
2023-05-13T16:50:08.681Z,100622.44
2023-05-13T16:52:37.025Z,100615.63
2023-05-13T16:55:06.186Z,100608.25
2023-05-13T16:57:35.790Z,100600.47
2023-05-13T17:00:03.915Z,100609.00
2023-05-13T17:02:32.534Z,100603.09
2023-05-13T17:05:01.214Z,100598.19
2023-05-13T17:07:29.644Z,100606.41
2023-05-13T17:09:58.570Z,100605.19
2023-05-13T17:12:27.887Z,100606.81
2023-05-13T17:14:57.788Z,100611.31
2023-05-13T17:17:26.227Z,100611.16
2023-05-13T17:19:54.705Z,100608.50
2023-05-13T17:22:24.449Z,100605.56
2023-05-13T17:24:52.599Z,100602.63
2023-05-13T17:27:21.633Z,100611.97
2023-05-13T17:29:50.206Z,100607.41
2023-05-13T17:32:22.576Z,100607.31
2023-05-13T17:34:50.753Z,100609.28
2023-05-13T17:37:19.253Z,100606.22
2023-05-13T17:39:50.215Z,100610.97
2023-05-13T17:42:19.446Z,100609.75
2023-05-13T17:44:47.655Z,100608.41
2023-05-13T17:47:15.895Z,100615.22
2023-05-13T17:49:45.383Z,100613.88
2023-05-13T17:52:13.508Z,100616.28
2023-05-13T17:54:41.749Z,100618.13
2023-05-13T17:57:11.124Z,100620.47
2023-05-13T17:59:39.995Z,100623.38
2023-05-13T18:02:09.320Z,100621.78
2023-05-13T18:04:37.622Z,100623.38
2023-05-13T18:07:09.198Z,100622.00
2023-05-13T18:09:37.936Z,100625.03
2023-05-13T18:12:07.240Z,100626.31
2023-05-13T18:14:35.453Z,100625.66
2023-05-13T18:17:03.733Z,100627.75
2023-05-13T18:19:32.451Z,100631.59
2023-05-13T18:22:00.893Z,100640.34
2023-05-13T18:24:32.482Z,100631.06
2023-05-13T18:27:00.770Z,100637.00
2023-05-13T18:29:28.996Z,100633.66
2023-05-13T18:31:58.301Z,100641.63
2023-05-13T18:34:26.895Z,100640.19
2023-05-13T18:36:57.405Z,100645.78
2023-05-13T18:39:25.651Z,100658.63
2023-05-13T18:41:55.326Z,100654.63
2023-05-13T18:44:24.316Z,100652.34
2023-05-13T18:46:52.907Z,100654.31
2023-05-13T18:49:21.547Z,100650.06
2023-05-13T18:51:49.661Z,100652.94
2023-05-13T18:54:17.814Z,100658.84
2023-05-13T18:56:46.139Z,100658.28
2023-05-13T18:59:16.522Z,100665.66
2023-05-13T19:01:45.285Z,100665.09
2023-05-13T19:04:15.340Z,100666.41
2023-05-13T19:06:43.832Z,100674.09
2023-05-13T19:09:11.963Z,100675.72
2023-05-13T19:11:42.549Z,100678.63
2023-05-13T19:14:10.868Z,100681.44
2023-05-13T19:16:42.002Z,100680.13
2023-05-13T19:19:10.329Z,100684.84
2023-05-13T19:21:39.074Z,100694.84
2023-05-13T19:24:07.607Z,100697.63
2023-05-13T19:26:37.267Z,100697.94
2023-05-13T19:29:05.957Z,100704.97
2023-05-13T19:31:34.615Z,100702.16
2023-05-13T19:34:05.001Z,100710.84
2023-05-13T19:36:52.709Z,100712.34
2023-05-13T19:39:28.506Z,100715.56
2023-05-13T19:41:57.343Z,100711.00
2023-05-13T19:44:28.381Z,100714.81
2023-05-13T19:47:03.864Z,100708.03
2023-05-13T19:49:37.681Z,100713.19
2023-05-13T19:52:07.778Z,100706.41
2023-05-13T19:54:46.896Z,100706.84
2023-05-13T19:57:15.079Z,100706.53
2023-05-13T19:59:47.216Z,100698.44
2023-05-13T20:02:18.192Z,100695.91
2023-05-13T20:04:47.723Z,100697.69
2023-05-13T20:07:16.407Z,100711.31
2023-05-13T20:09:46.187Z,100715.28
2023-05-13T20:12:21.328Z,100709.53
2023-05-13T20:14:55.587Z,100717.59
2023-05-13T20:17:26.009Z,100716.13
2023-05-13T20:19:59.423Z,100709.66
2023-05-13T20:22:27.679Z,100708.16
2023-05-13T20:24:56.085Z,100715.81
2023-05-13T20:27:27.050Z,100713.75
2023-05-13T20:29:57.289Z,100711.38
2023-05-13T20:32:29.128Z,100712.38
2023-05-13T20:34:58.691Z,100716.91
2023-05-13T20:37:28.797Z,100720.28
2023-05-13T20:39:57.348Z,100710.72
2023-05-13T20:42:28.097Z,100714.63
2023-05-13T20:44:56.276Z,100707.88
2023-05-13T20:50:17.682Z,100716.66
2023-05-13T20:52:50.761Z,100712.66
2023-05-13T20:55:24.957Z,100708.22
2023-05-13T20:57:56.655Z,100710.53
2023-05-13T21:00:25.442Z,100704.16
2023-05-13T21:04:01.084Z,100707.28
2023-05-13T21:06:42.773Z,100704.53
2023-05-13T21:09:14.378Z,100703.53
2023-05-13T21:11:43.689Z,100708.88
2023-05-13T21:14:14.778Z,100697.28
2023-05-13T21:16:49.630Z,100701.13
2023-05-13T21:19:22.145Z,100703.47
2023-05-13T21:21:52.072Z,100702.13
2023-05-13T21:24:20.889Z,100699.38
2023-05-13T21:26:50.134Z,100708.94
2023-05-13T21:29:18.999Z,100709.00
2023-05-13T21:31:48.331Z,100707.75
2023-05-13T21:35:33.103Z,100712.22
2023-05-13T21:38:31.357Z,100706.75
2023-05-13T21:41:00.800Z,100705.34
2023-05-13T21:43:29.765Z,100705.94
2023-05-13T21:45:58.318Z,100709.66
2023-05-13T21:48:27.045Z,100704.47
2023-05-13T21:50:55.097Z,100701.91
2023-05-13T21:53:23.525Z,100703.06
2023-05-13T21:55:55.715Z,100709.94
2023-05-13T21:58:27.465Z,100714.00
2023-05-13T22:00:56.637Z,100706.59
2023-05-13T22:03:25.029Z,100706.22
2023-05-13T22:06:03.805Z,100710.50
2023-05-13T22:08:36.538Z,100707.34
2023-05-13T22:11:08.704Z,100700.31
2023-05-13T22:13:36.685Z,100695.50
2023-05-13T22:16:07.274Z,100699.59
2023-05-13T22:18:37.913Z,100690.34
2023-05-13T22:21:15.959Z,100688.31
2023-05-13T22:23:44.642Z,100695.00
2023-05-13T22:26:22.050Z,100687.44
2023-05-13T22:28:52.834Z,100688.59
2023-05-13T22:31:21.136Z,100682.31
2023-05-13T22:33:52.303Z,100687.53
2023-05-13T22:36:20.962Z,100684.75
2023-05-13T22:38:52.293Z,100686.78
2023-05-13T22:41:27.342Z,100684.19
2023-05-13T22:43:58.851Z,100678.13
2023-05-13T22:46:33.244Z,100685.69
2023-05-13T22:49:07.008Z,100683.66
2023-05-13T22:51:35.208Z,100676.06
2023-05-13T22:54:16.663Z,100680.31
2023-05-13T22:56:46.421Z,100674.72
2023-05-13T22:59:23.706Z,100666.72
2023-05-13T23:01:55.013Z,100670.97
2023-05-13T23:04:27.612Z,100656.34
2023-05-13T23:06:59.862Z,100660.41
2023-05-13T23:09:28.024Z,100659.06
2023-05-13T23:12:00.473Z,100662.94
2023-05-13T23:14:30.177Z,100663.44
2023-05-13T23:17:03.541Z,100672.38
2023-05-13T23:19:49.257Z,100666.81
2023-05-13T23:22:19.854Z,100664.59
2023-05-13T23:24:48.067Z,100666.25
2023-05-13T23:27:20.853Z,100671.47
2023-05-13T23:29:49.330Z,100665.38
2023-05-13T23:32:19.056Z,100664.09
2023-05-13T23:34:47.312Z,100667.78
2023-05-13T23:37:17.652Z,100666.84
2023-05-13T23:39:47.794Z,100657.38
2023-05-13T23:42:19.819Z,100658.47
2023-05-13T23:44:48.884Z,100656.59
2023-05-13T23:47:21.405Z,100659.91
2023-05-13T23:49:49.679Z,100642.66
2023-05-13T23:52:21.726Z,100637.28
2023-05-13T23:54:58.070Z,100638.41
2023-05-13T23:57:27.713Z,100634.66
