createdAt,value
2023-05-24T00:00:36.236Z,95035.00
2023-05-24T00:01:36.229Z,95033.00
2023-05-24T00:02:36.310Z,95033.00
2023-05-24T00:03:36.313Z,95033.00
2023-05-24T00:04:36.388Z,95031.00
2023-05-24T00:05:36.774Z,95031.00
2023-05-24T00:06:36.301Z,95031.00
2023-05-24T00:07:36.342Z,95029.00
2023-05-24T00:08:36.359Z,95029.00
2023-05-24T00:09:36.411Z,95027.00
2023-05-24T00:10:36.366Z,95027.00
2023-05-24T00:11:36.411Z,95027.00
2023-05-24T00:12:36.361Z,95027.00
2023-05-24T00:13:36.386Z,95027.00
2023-05-24T00:14:36.396Z,95027.00
2023-05-24T00:15:36.425Z,95027.00
2023-05-24T00:16:36.453Z,95027.00
2023-05-24T00:17:36.460Z,95029.00
2023-05-24T00:18:36.451Z,95031.00
2023-05-24T00:19:36.448Z,95029.00
2023-05-24T00:20:36.535Z,95029.00
2023-05-24T00:21:36.471Z,95029.00
2023-05-24T00:22:36.476Z,95029.00
2023-05-24T00:23:36.490Z,95027.00
2023-05-24T00:24:36.490Z,95025.00
2023-05-24T00:25:36.533Z,95023.00
2023-05-24T00:26:36.537Z,95021.00
2023-05-24T00:27:36.511Z,95021.00
2023-05-24T00:28:36.554Z,95023.00
2023-05-24T00:29:36.564Z,95023.00
2023-05-24T00:30:36.613Z,95021.00
2023-05-24T00:31:36.630Z,95021.00
2023-05-24T00:32:36.699Z,95021.00
2023-05-24T00:33:36.655Z,95021.00
2023-05-24T00:34:36.691Z,95019.00
2023-05-24T00:35:36.747Z,95019.00
2023-05-24T00:36:36.785Z,95019.00
2023-05-24T00:37:36.803Z,95019.00
2023-05-24T00:38:36.817Z,95021.00
2023-05-24T00:39:36.877Z,95021.00
2023-05-24T00:40:36.914Z,95019.00
2023-05-24T00:41:36.920Z,95021.00
2023-05-24T00:42:36.911Z,95021.00
2023-05-24T00:43:36.941Z,95021.00
2023-05-24T00:44:36.981Z,95019.00
2023-05-24T00:45:37.004Z,95015.00
2023-05-24T00:46:37.107Z,95015.00
2023-05-24T00:47:37.080Z,95013.00
2023-05-24T00:48:37.071Z,95015.00
2023-05-24T00:49:37.089Z,95013.00
2023-05-24T00:50:37.122Z,95015.00
2023-05-24T00:51:37.126Z,95015.00
2023-05-24T00:52:37.147Z,95015.00
2023-05-24T00:53:37.174Z,95015.00
2023-05-24T00:54:37.220Z,95015.00
2023-05-24T00:55:37.267Z,95017.00
2023-05-24T00:56:37.280Z,95017.00
2023-05-24T00:57:37.301Z,95017.00
2023-05-24T00:58:37.319Z,95017.00
2023-05-24T00:59:37.337Z,95017.00
2023-05-24T01:00:37.342Z,95017.00
2023-05-24T01:01:37.439Z,95015.00
2023-05-24T01:02:37.519Z,95015.00
2023-05-24T01:03:37.531Z,95013.00
2023-05-24T01:04:37.438Z,95013.00
2023-05-24T01:05:37.470Z,95011.00
2023-05-24T01:06:37.527Z,95011.00
2023-05-24T01:07:37.539Z,95013.00
2023-05-24T01:08:38.792Z,95013.00
2023-05-24T01:09:37.566Z,95015.00
2023-05-24T01:10:37.586Z,95011.00
2023-05-24T01:11:37.673Z,95011.00
2023-05-24T01:12:37.668Z,95011.00
2023-05-24T01:13:37.669Z,95011.00
2023-05-24T01:14:37.686Z,95009.00
2023-05-24T01:15:37.743Z,95011.00
2023-05-24T01:16:37.783Z,95009.00
2023-05-24T01:17:37.793Z,95009.00
2023-05-24T01:18:37.756Z,95009.00
2023-05-24T01:19:37.815Z,95007.00
2023-05-24T01:20:37.928Z,95005.00
2023-05-24T01:21:37.873Z,95005.00
2023-05-24T01:22:37.894Z,95007.00
2023-05-24T01:23:37.916Z,95005.00
2023-05-24T01:24:37.962Z,95007.00
2023-05-24T01:25:37.961Z,95003.00
2023-05-24T01:26:37.961Z,95005.00
2023-05-24T01:27:37.967Z,95007.00
2023-05-24T01:28:38.013Z,95007.00
2023-05-24T01:29:38.035Z,95007.00
2023-05-24T01:30:38.016Z,95009.00
2023-05-24T01:31:38.124Z,95011.00
2023-05-24T01:32:38.108Z,95011.00
2023-05-24T01:33:38.082Z,95011.00
2023-05-24T01:34:38.119Z,95011.00
2023-05-24T01:35:38.121Z,95011.00
2023-05-24T01:36:38.176Z,95013.00
2023-05-24T01:37:38.206Z,95017.00
2023-05-24T01:38:38.223Z,95019.00
2023-05-24T01:39:38.219Z,95017.00
2023-05-24T01:40:38.295Z,95019.00
2023-05-24T01:41:38.357Z,95021.00
2023-05-24T01:42:38.378Z,95019.00
2023-05-24T01:43:38.454Z,95021.00
2023-05-24T01:44:38.532Z,95021.00
2023-05-24T01:45:38.557Z,95019.00
2023-05-24T01:46:38.702Z,95019.00
2023-05-24T01:47:38.654Z,95021.00
2023-05-24T01:48:38.677Z,95021.00
2023-05-24T01:49:38.677Z,95021.00
2023-05-24T01:50:38.753Z,95019.00
2023-05-24T01:51:38.749Z,95019.00
2023-05-24T01:52:38.810Z,95019.00
2023-05-24T01:53:38.841Z,95021.00
2023-05-24T01:54:38.921Z,95019.00
2023-05-24T01:55:38.928Z,95023.00
2023-05-24T01:56:38.955Z,95023.00
2023-05-24T01:57:38.977Z,95023.00
2023-05-24T01:58:38.971Z,95021.00
2023-05-24T01:59:39.009Z,95019.00
2023-05-24T02:00:39.027Z,95023.00
2023-05-24T02:01:39.088Z,95023.00
2023-05-24T02:02:39.151Z,95021.00
2023-05-24T02:03:39.066Z,95023.00
2023-05-24T02:04:39.137Z,95021.00
2023-05-24T02:05:39.130Z,95021.00
2023-05-24T02:06:39.168Z,95019.00
2023-05-24T02:07:39.178Z,95017.00
2023-05-24T02:08:39.217Z,95017.00
2023-05-24T02:09:39.240Z,95015.00
2023-05-24T02:10:39.247Z,95013.00
2023-05-24T02:11:39.293Z,95013.00
2023-05-24T02:12:39.323Z,95013.00
2023-05-24T02:13:39.311Z,95009.00
2023-05-24T02:14:39.325Z,95009.00
2023-05-24T02:15:39.361Z,95007.00
2023-05-24T02:16:39.399Z,95009.00
2023-05-24T02:17:39.417Z,95007.00
2023-05-24T02:18:39.381Z,95007.00
2023-05-24T02:19:39.428Z,95005.00
2023-05-24T02:20:39.491Z,95007.00
2023-05-24T02:21:39.458Z,95007.00
2023-05-24T02:22:39.457Z,95009.00
2023-05-24T02:23:39.492Z,95007.00
2023-05-24T02:24:39.499Z,95007.00
2023-05-24T02:25:39.507Z,95009.00
2023-05-24T02:26:39.559Z,95007.00
2023-05-24T02:27:39.538Z,95007.00
2023-05-24T02:28:39.613Z,95005.00
2023-05-24T02:29:39.608Z,95001.00
2023-05-24T02:30:39.778Z,95003.00
2023-05-24T02:31:39.704Z,95001.00
2023-05-24T02:32:39.787Z,95001.00
2023-05-24T02:33:39.701Z,95000.00
2023-05-24T02:34:39.749Z,95000.00
2023-05-24T02:35:39.758Z,94998.00
2023-05-24T02:36:39.783Z,94996.00
2023-05-24T02:37:39.770Z,94998.00
2023-05-24T02:38:39.809Z,94996.00
2023-05-24T02:39:39.813Z,94996.00
2023-05-24T02:40:39.855Z,94996.00
2023-05-24T02:41:39.875Z,94996.00
2023-05-24T02:42:39.885Z,94996.00
2023-05-24T02:43:39.878Z,94994.00
2023-05-24T02:44:39.869Z,94992.00
2023-05-24T02:45:39.903Z,94990.00
2023-05-24T02:46:40.033Z,94988.00
2023-05-24T02:47:39.926Z,94990.00
2023-05-24T02:48:39.997Z,94986.00
2023-05-24T02:49:39.952Z,94986.00
2023-05-24T02:50:39.994Z,94986.00
2023-05-24T02:51:39.994Z,94988.00
2023-05-24T02:52:40.034Z,94986.00
2023-05-24T02:53:40.036Z,94988.00
2023-05-24T02:54:40.054Z,94990.00
2023-05-24T02:55:40.073Z,94988.00
2023-05-24T02:56:40.068Z,94988.00
2023-05-24T02:57:40.048Z,94990.00
2023-05-24T02:58:40.076Z,94988.00
2023-05-24T02:59:40.099Z,94988.00
2023-05-24T03:00:40.193Z,94986.00
2023-05-24T03:01:40.108Z,94986.00
2023-05-24T03:02:40.132Z,94988.00
2023-05-24T03:03:40.158Z,94988.00
2023-05-24T03:04:40.102Z,94988.00
2023-05-24T03:05:40.086Z,94988.00
2023-05-24T03:06:40.089Z,94988.00
2023-05-24T03:07:40.113Z,94988.00
2023-05-24T03:08:40.147Z,94988.00
2023-05-24T03:09:40.148Z,94988.00
2023-05-24T03:10:40.322Z,94990.00
2023-05-24T03:11:40.167Z,94988.00
2023-05-24T03:12:40.176Z,94990.00
2023-05-24T03:13:40.180Z,94990.00
2023-05-24T03:14:40.194Z,94992.00
2023-05-24T03:15:40.221Z,94990.00
2023-05-24T03:16:40.253Z,94990.00
2023-05-24T03:17:40.233Z,94992.00
2023-05-24T03:18:40.203Z,94990.00
2023-05-24T03:19:40.259Z,94990.00
2023-05-24T03:20:40.331Z,94990.00
2023-05-24T03:21:40.311Z,94988.00
2023-05-24T03:22:40.313Z,94990.00
2023-05-24T03:23:40.332Z,94990.00
2023-05-24T03:24:40.350Z,94990.00
2023-05-24T03:25:40.453Z,94992.00
2023-05-24T03:26:40.383Z,94992.00
2023-05-24T03:27:40.397Z,94992.00
2023-05-24T03:28:40.388Z,94990.00
2023-05-24T03:29:40.386Z,94992.00
2023-05-24T03:30:40.550Z,94988.00
2023-05-24T03:31:40.442Z,94992.00
2023-05-24T03:32:40.460Z,94990.00
2023-05-24T03:33:40.438Z,94992.00
2023-05-24T03:34:40.507Z,94994.00
2023-05-24T03:35:40.481Z,94994.00
2023-05-24T03:36:40.540Z,94994.00
2023-05-24T03:37:40.494Z,94994.00
2023-05-24T03:38:40.506Z,94992.00
2023-05-24T03:39:40.545Z,94994.00
2023-05-24T03:40:40.888Z,94996.00
2023-05-24T03:41:40.600Z,94992.00
2023-05-24T03:42:40.601Z,94992.00
2023-05-24T03:43:40.605Z,94992.00
2023-05-24T03:44:40.608Z,94996.00
2023-05-24T03:45:40.800Z,94992.00
2023-05-24T03:46:40.944Z,94996.00
2023-05-24T03:47:40.699Z,94994.00
2023-05-24T03:48:40.684Z,94994.00
2023-05-24T03:49:40.670Z,94996.00
2023-05-24T03:50:40.814Z,94994.00
2023-05-24T03:51:40.726Z,94994.00
2023-05-24T03:52:40.697Z,94994.00
2023-05-24T03:53:40.737Z,94994.00
2023-05-24T03:54:40.735Z,94996.00
2023-05-24T03:55:40.718Z,94996.00
2023-05-24T03:56:40.722Z,94998.00
2023-05-24T03:57:40.735Z,94996.00
2023-05-24T03:58:40.749Z,94998.00
2023-05-24T03:59:41.472Z,95000.00
2023-05-24T04:00:40.936Z,95001.00
2023-05-24T04:01:40.765Z,95001.00
2023-05-24T04:02:40.901Z,95001.00
2023-05-24T04:03:40.854Z,95005.00
2023-05-24T04:04:40.752Z,95003.00
2023-05-24T04:05:40.753Z,95005.00
2023-05-24T04:06:40.799Z,95005.00
2023-05-24T04:07:40.791Z,95005.00
2023-05-24T04:08:40.822Z,95005.00
2023-05-24T04:09:40.852Z,95007.00
2023-05-24T04:10:41.124Z,95007.00
2023-05-24T04:11:40.813Z,95007.00
2023-05-24T04:12:40.872Z,95007.00
2023-05-24T04:13:40.856Z,95005.00
2023-05-24T04:14:40.855Z,95005.00
2023-05-24T04:15:40.908Z,95005.00
2023-05-24T04:16:40.905Z,95005.00
2023-05-24T04:17:40.958Z,95003.00
2023-05-24T04:18:40.940Z,95001.00
2023-05-24T04:19:40.872Z,95001.00
2023-05-24T04:20:41.119Z,95003.00
2023-05-24T04:21:40.883Z,95001.00
2023-05-24T04:22:40.877Z,95001.00
2023-05-24T04:23:40.891Z,95001.00
2023-05-24T04:24:40.885Z,95001.00
2023-05-24T04:25:40.893Z,95001.00
2023-05-24T04:26:40.903Z,95001.00
2023-05-24T04:27:40.932Z,95001.00
2023-05-24T04:28:40.950Z,95001.00
2023-05-24T04:29:40.937Z,95001.00
2023-05-24T04:30:41.312Z,95001.00
2023-05-24T04:31:40.991Z,95000.00
2023-05-24T04:32:41.029Z,95001.00
2023-05-24T04:33:40.974Z,95001.00
2023-05-24T04:34:40.957Z,95001.00
2023-05-24T04:35:40.989Z,95000.00
2023-05-24T04:36:41.018Z,95001.00
2023-05-24T04:37:41.052Z,95001.00
2023-05-24T04:38:41.119Z,95001.00
2023-05-24T04:39:41.039Z,95001.00
2023-05-24T04:40:41.195Z,95001.00
2023-05-24T04:41:40.996Z,95000.00
2023-05-24T04:42:41.012Z,95000.00
2023-05-24T04:43:41.013Z,95000.00
2023-05-24T04:44:41.032Z,95001.00
2023-05-24T04:45:41.030Z,94998.00
2023-05-24T04:46:41.072Z,95000.00
2023-05-24T04:47:41.073Z,95000.00
2023-05-24T04:48:41.019Z,95000.00
2023-05-24T04:49:41.027Z,95000.00
2023-05-24T04:50:41.125Z,95000.00
2023-05-24T04:51:41.022Z,94998.00
2023-05-24T04:52:41.078Z,95000.00
2023-05-24T04:53:41.061Z,95001.00
2023-05-24T04:54:41.039Z,95000.00
2023-05-24T04:55:41.044Z,95001.00
2023-05-24T04:56:41.046Z,95001.00
2023-05-24T04:57:41.042Z,95003.00
2023-05-24T04:58:41.095Z,95003.00
2023-05-24T04:59:41.081Z,95003.00
2023-05-24T05:00:41.293Z,95003.00
2023-05-24T05:01:41.110Z,95003.00
2023-05-24T05:02:41.066Z,95003.00
2023-05-24T05:03:41.240Z,95007.00
2023-05-24T05:04:41.075Z,95007.00
2023-05-24T05:05:41.069Z,95009.00
2023-05-24T05:06:41.075Z,95007.00
2023-05-24T05:07:41.107Z,95007.00
2023-05-24T05:08:41.121Z,95009.00
2023-05-24T05:09:41.119Z,95009.00
2023-05-24T05:10:41.306Z,95007.00
2023-05-24T05:11:41.119Z,95007.00
2023-05-24T05:12:41.140Z,95007.00
2023-05-24T05:13:41.140Z,95007.00
2023-05-24T05:14:41.198Z,95005.00
2023-05-24T05:15:42.775Z,95005.00
2023-05-24T05:16:41.248Z,95005.00
2023-05-24T05:17:41.238Z,95003.00
2023-05-24T05:18:41.236Z,95003.00
2023-05-24T05:19:41.246Z,95001.00
2023-05-24T05:20:41.552Z,95001.00
2023-05-24T05:21:41.288Z,95001.00
2023-05-24T05:22:41.309Z,95001.00
2023-05-24T05:23:41.322Z,95000.00
2023-05-24T05:24:41.321Z,95000.00
2023-05-24T05:25:41.362Z,94996.00
2023-05-24T05:26:41.356Z,95001.00
2023-05-24T05:27:41.401Z,95000.00
2023-05-24T05:28:41.371Z,95001.00
2023-05-24T05:29:41.393Z,95001.00
2023-05-24T05:30:41.574Z,95001.00
2023-05-24T05:31:41.510Z,95001.00
2023-05-24T05:32:41.490Z,95003.00
2023-05-24T05:33:41.517Z,95001.00
2023-05-24T05:34:41.442Z,95001.00
2023-05-24T05:35:41.454Z,95001.00
2023-05-24T05:36:41.500Z,94996.00
2023-05-24T05:37:41.504Z,95000.00
2023-05-24T05:38:41.543Z,95000.00
2023-05-24T05:39:41.541Z,94998.00
2023-05-24T05:40:41.690Z,94998.00
2023-05-24T05:41:43.009Z,94998.00
2023-05-24T05:42:41.609Z,94998.00
2023-05-24T05:43:41.551Z,94994.00
2023-05-24T05:44:41.584Z,94996.00
2023-05-24T05:45:41.631Z,94994.00
2023-05-24T05:46:41.568Z,94994.00
2023-05-24T05:47:41.574Z,94994.00
2023-05-24T05:48:41.553Z,94996.00
2023-05-24T05:49:41.525Z,94996.00
2023-05-24T05:50:41.747Z,94998.00
2023-05-24T05:51:41.519Z,94996.00
2023-05-24T05:52:41.504Z,94996.00
2023-05-24T05:53:41.535Z,94996.00
2023-05-24T05:54:41.503Z,94998.00
2023-05-24T05:55:41.516Z,94994.00
2023-05-24T05:56:41.508Z,94994.00
2023-05-24T05:57:41.491Z,94996.00
2023-05-24T05:58:41.491Z,94994.00
2023-05-24T05:59:41.475Z,94994.00
2023-05-24T06:00:41.605Z,94994.00
2023-05-24T06:01:41.448Z,94994.00
2023-05-24T06:02:41.586Z,94994.00
2023-05-24T06:03:41.638Z,94994.00
2023-05-24T06:04:41.449Z,94994.00
2023-05-24T06:05:41.437Z,94994.00
2023-05-24T06:06:41.409Z,94996.00
2023-05-24T06:07:41.414Z,94994.00
2023-05-24T06:08:41.415Z,94992.00
2023-05-24T06:09:41.433Z,94992.00
2023-05-24T06:10:41.699Z,94994.00
2023-05-24T06:11:41.408Z,94992.00
2023-05-24T06:12:41.358Z,94994.00
2023-05-24T06:13:41.352Z,94996.00
2023-05-24T06:14:41.351Z,94994.00
2023-05-24T06:15:41.382Z,94996.00
2023-05-24T06:16:41.450Z,94998.00
2023-05-24T06:17:41.391Z,94996.00
2023-05-24T06:18:47.427Z,94996.00
2023-05-24T06:19:42.353Z,94992.00
2023-05-24T06:20:41.508Z,94994.00
2023-05-24T06:21:41.327Z,94994.00
2023-05-24T06:22:41.327Z,94992.00
2023-05-24T06:23:41.325Z,94992.00
2023-05-24T06:24:41.308Z,94992.00
2023-05-24T06:25:41.295Z,94994.00
2023-05-24T06:26:41.296Z,94994.00
2023-05-24T06:27:41.281Z,94994.00
2023-05-24T06:28:41.245Z,94994.00
2023-05-24T06:29:41.303Z,94994.00
2023-05-24T06:30:41.471Z,94998.00
2023-05-24T06:31:41.282Z,94996.00
2023-05-24T06:32:41.266Z,94996.00
2023-05-24T06:33:44.627Z,94996.00
2023-05-24T06:34:42.248Z,94998.00
2023-05-24T06:35:41.223Z,94998.00
2023-05-24T06:36:41.272Z,94998.00
2023-05-24T06:37:41.199Z,94996.00
2023-05-24T06:38:41.215Z,94996.00
2023-05-24T06:39:41.193Z,94996.00
2023-05-24T06:40:41.341Z,94996.00
2023-05-24T06:41:41.214Z,94996.00
2023-05-24T06:42:41.172Z,94994.00
2023-05-24T06:43:41.188Z,94994.00
2023-05-24T06:44:41.180Z,94996.00
2023-05-24T06:45:41.164Z,94998.00
2023-05-24T06:46:41.203Z,94996.00
2023-05-24T06:47:41.216Z,94996.00
2023-05-24T06:48:41.281Z,94998.00
2023-05-24T06:49:41.157Z,94998.00
2023-05-24T06:50:42.653Z,95000.00
2023-05-24T06:51:41.196Z,94996.00
2023-05-24T06:52:41.111Z,94998.00
2023-05-24T06:53:41.135Z,94998.00
2023-05-24T06:54:41.103Z,94996.00
2023-05-24T06:55:41.109Z,94996.00
2023-05-24T06:56:41.085Z,94994.00
2023-05-24T06:57:41.133Z,94996.00
2023-05-24T06:58:41.078Z,94998.00
2023-05-24T06:59:41.130Z,94998.00
2023-05-24T07:00:41.276Z,94996.00
2023-05-24T07:01:41.251Z,94998.00
2023-05-24T07:02:41.276Z,94998.00
2023-05-24T07:03:41.227Z,94998.00
2023-05-24T07:04:41.446Z,95001.00
2023-05-24T07:05:41.266Z,95001.00
2023-05-24T07:06:41.330Z,95000.00
2023-05-24T07:07:41.379Z,95000.00
2023-05-24T07:08:41.330Z,95000.00
2023-05-24T07:09:41.353Z,95000.00
2023-05-24T07:10:41.512Z,95000.00
2023-05-24T07:11:41.418Z,95001.00
2023-05-24T07:12:41.423Z,95000.00
2023-05-24T07:13:41.477Z,95000.00
2023-05-24T07:14:41.450Z,94998.00
2023-05-24T07:15:41.465Z,94998.00
2023-05-24T07:16:41.499Z,94996.00
2023-05-24T07:17:41.619Z,94998.00
2023-05-24T07:18:41.588Z,94998.00
2023-05-24T07:19:41.527Z,94996.00
2023-05-24T07:20:42.101Z,94994.00
2023-05-24T07:21:41.576Z,94992.00
2023-05-24T07:22:41.576Z,94988.00
2023-05-24T07:23:41.604Z,94988.00
2023-05-24T07:24:41.692Z,94988.00
2023-05-24T07:25:41.638Z,94986.00
2023-05-24T07:26:41.619Z,94986.00
2023-05-24T07:27:41.669Z,94988.00
2023-05-24T07:28:41.674Z,94988.00
2023-05-24T07:29:41.680Z,94990.00
2023-05-24T07:30:41.704Z,94986.00
2023-05-24T07:31:41.753Z,94988.00
2023-05-24T07:32:41.876Z,94986.00
2023-05-24T07:33:41.729Z,94982.00
2023-05-24T07:34:41.758Z,94980.00
2023-05-24T07:35:41.836Z,94978.00
2023-05-24T07:36:41.820Z,94980.00
2023-05-24T07:37:41.846Z,94982.00
2023-05-24T07:38:41.816Z,94982.00
2023-05-24T07:39:41.853Z,94982.00
2023-05-24T07:40:41.986Z,94982.00
2023-05-24T07:41:41.922Z,94986.00
2023-05-24T07:42:41.948Z,94984.00
2023-05-24T07:43:41.964Z,94986.00
2023-05-24T07:44:41.968Z,94986.00
2023-05-24T07:45:42.266Z,94986.00
2023-05-24T07:46:42.055Z,94984.00
2023-05-24T07:47:42.001Z,94986.00
2023-05-24T07:48:42.023Z,94984.00
2023-05-24T07:49:42.029Z,94984.00
2023-05-24T07:50:42.204Z,94984.00
2023-05-24T07:51:42.060Z,94986.00
2023-05-24T07:52:42.039Z,94984.00
2023-05-24T07:53:42.073Z,94984.00
2023-05-24T07:54:42.078Z,94984.00
2023-05-24T07:55:42.339Z,94988.00
2023-05-24T07:56:42.122Z,94988.00
2023-05-24T07:57:42.118Z,94988.00
2023-05-24T07:58:42.079Z,94986.00
2023-05-24T07:59:42.104Z,94984.00
2023-05-24T08:00:42.116Z,94982.00
2023-05-24T08:01:42.164Z,94984.00
2023-05-24T08:02:42.252Z,94982.00
2023-05-24T08:03:42.297Z,94982.00
2023-05-24T08:04:42.209Z,94982.00
2023-05-24T08:05:42.422Z,94982.00
2023-05-24T08:06:42.253Z,94982.00
2023-05-24T08:07:42.320Z,94982.00
2023-05-24T08:08:42.259Z,94982.00
2023-05-24T08:09:42.281Z,94982.00
2023-05-24T08:10:42.317Z,94984.00
2023-05-24T08:11:42.323Z,94984.00
2023-05-24T08:12:42.323Z,94984.00
2023-05-24T08:13:42.297Z,94982.00
2023-05-24T08:14:42.346Z,94984.00
2023-05-24T08:15:42.590Z,94984.00
2023-05-24T08:16:42.442Z,94980.00
2023-05-24T08:17:42.438Z,94982.00
2023-05-24T08:18:42.408Z,94980.00
2023-05-24T08:19:42.387Z,94976.00
2023-05-24T08:20:42.515Z,94978.00
2023-05-24T08:21:42.402Z,94980.00
2023-05-24T08:22:42.441Z,94978.00
2023-05-24T08:23:42.413Z,94976.00
2023-05-24T08:24:42.395Z,94978.00
2023-05-24T08:25:42.578Z,94976.00
2023-05-24T08:26:42.457Z,94976.00
2023-05-24T08:27:42.640Z,94970.00
2023-05-24T08:28:42.482Z,94972.00
2023-05-24T08:29:42.513Z,94972.00
2023-05-24T08:30:42.475Z,94972.00
2023-05-24T08:31:42.527Z,94974.00
2023-05-24T08:32:42.532Z,94974.00
2023-05-24T08:33:42.532Z,94976.00
2023-05-24T08:34:42.573Z,94980.00
2023-05-24T08:35:42.757Z,94978.00
2023-05-24T08:36:42.557Z,94980.00
2023-05-24T08:37:42.574Z,94980.00
2023-05-24T08:38:42.589Z,94982.00
2023-05-24T08:39:42.659Z,94982.00
2023-05-24T08:40:42.646Z,94984.00
2023-05-24T08:41:43.008Z,94984.00
2023-05-24T08:42:42.692Z,94982.00
2023-05-24T08:43:42.696Z,94980.00
2023-05-24T08:44:42.630Z,94980.00
2023-05-24T08:45:42.828Z,94976.00
2023-05-24T08:46:42.734Z,94982.00
2023-05-24T08:47:42.845Z,94980.00
2023-05-24T08:48:42.730Z,94980.00
2023-05-24T08:49:42.713Z,94980.00
2023-05-24T08:50:42.734Z,94980.00
2023-05-24T08:51:42.740Z,94980.00
2023-05-24T08:52:42.737Z,94978.00
2023-05-24T08:53:42.760Z,94978.00
2023-05-24T08:54:42.801Z,94978.00
2023-05-24T08:55:43.000Z,94978.00
2023-05-24T08:56:42.846Z,94978.00
2023-05-24T08:57:42.891Z,94978.00
2023-05-24T08:58:42.900Z,94980.00
2023-05-24T08:59:42.953Z,94974.00
2023-05-24T09:00:43.024Z,94976.00
2023-05-24T09:01:43.099Z,94976.00
2023-05-24T09:02:43.116Z,94972.00
2023-05-24T09:03:43.201Z,94976.00
2023-05-24T09:04:43.217Z,94974.00
2023-05-24T09:05:43.513Z,94974.00
2023-05-24T09:06:43.456Z,94974.00
2023-05-24T09:07:43.396Z,94976.00
2023-05-24T09:08:44.142Z,94976.00
2023-05-24T09:09:43.495Z,94976.00
2023-05-24T09:10:54.026Z,94978.00
2023-05-24T09:11:44.544Z,94978.00
2023-05-24T09:12:43.553Z,94974.00
2023-05-24T09:13:43.531Z,94974.00
2023-05-24T09:14:43.523Z,94980.00
2023-05-24T09:15:43.852Z,94974.00
2023-05-24T09:16:43.530Z,94974.00
2023-05-24T09:17:43.585Z,94974.00
2023-05-24T09:18:43.509Z,94970.00
2023-05-24T09:19:43.485Z,94970.00
2023-05-24T09:20:43.889Z,94966.00
2023-05-24T09:21:43.983Z,94964.00
2023-05-24T09:22:43.462Z,94962.00
2023-05-24T09:23:43.442Z,94960.00
2023-05-24T09:24:43.515Z,94958.00
2023-05-24T09:25:43.543Z,94960.00
2023-05-24T09:26:43.573Z,94962.00
2023-05-24T09:27:43.609Z,94964.00
2023-05-24T09:28:43.644Z,94966.00
2023-05-24T09:29:43.669Z,94964.00
2023-05-24T09:30:43.928Z,94966.00
2023-05-24T09:31:44.063Z,94964.00
2023-05-24T09:32:43.778Z,94966.00
2023-05-24T09:33:43.744Z,94966.00
2023-05-24T09:34:43.781Z,94966.00
2023-05-24T09:35:43.827Z,94962.00
2023-05-24T09:36:43.941Z,94966.00
2023-05-24T09:37:43.888Z,94962.00
2023-05-24T09:38:43.931Z,94966.00
2023-05-24T09:39:43.905Z,94964.00
2023-05-24T09:40:44.071Z,94964.00
2023-05-24T09:41:43.946Z,94962.00
2023-05-24T09:42:43.972Z,94960.00
2023-05-24T09:43:44.004Z,94962.00
2023-05-24T09:44:44.038Z,94960.00
2023-05-24T09:45:44.042Z,94958.00
2023-05-24T09:46:44.089Z,94964.00
2023-05-24T09:47:44.088Z,94960.00
2023-05-24T09:48:44.094Z,94958.00
2023-05-24T09:49:44.509Z,94956.00
2023-05-24T09:50:44.457Z,94958.00
2023-05-24T09:51:44.467Z,94958.00
2023-05-24T09:52:44.193Z,94958.00
2023-05-24T09:53:44.176Z,94960.00
2023-05-24T09:54:44.216Z,94960.00
2023-05-24T09:55:44.247Z,94962.00
2023-05-24T09:56:44.244Z,94962.00
2023-05-24T09:57:44.284Z,94960.00
2023-05-24T09:58:44.342Z,94960.00
2023-05-24T09:59:44.348Z,94962.00
2023-05-24T10:00:44.537Z,94962.00
2023-05-24T10:01:44.510Z,94958.00
2023-05-24T10:02:53.041Z,94960.00
2023-05-24T10:03:45.606Z,94956.00
2023-05-24T10:04:44.452Z,94958.00
2023-05-24T10:05:44.459Z,94956.00
2023-05-24T10:06:44.418Z,94960.00
2023-05-24T10:07:44.409Z,94958.00
2023-05-24T10:08:44.408Z,94958.00
2023-05-24T10:09:44.394Z,94956.00
2023-05-24T10:10:44.720Z,94956.00
2023-05-24T10:11:44.379Z,94956.00
2023-05-24T10:12:44.399Z,94956.00
2023-05-24T10:13:44.348Z,94956.00
2023-05-24T10:14:44.359Z,94956.00
2023-05-24T10:15:44.392Z,94958.00
2023-05-24T10:16:44.369Z,94958.00
2023-05-24T10:17:44.413Z,94958.00
2023-05-24T10:18:44.384Z,94956.00
2023-05-24T10:19:44.423Z,94956.00
2023-05-24T10:20:44.816Z,94954.00
2023-05-24T10:21:44.524Z,94954.00
2023-05-24T10:22:44.582Z,94954.00
2023-05-24T10:23:44.648Z,94956.00
2023-05-24T10:24:44.635Z,94956.00
2023-05-24T10:25:44.692Z,94953.00
2023-05-24T10:26:44.721Z,94953.00
2023-05-24T10:27:44.752Z,94954.00
2023-05-24T10:28:44.793Z,94953.00
2023-05-24T10:29:44.831Z,94954.00
2023-05-24T10:30:45.296Z,94953.00
2023-05-24T10:31:44.983Z,94951.00
2023-05-24T10:32:44.991Z,94951.00
2023-05-24T10:33:45.036Z,94953.00
2023-05-24T10:34:45.088Z,94953.00
2023-05-24T10:35:45.131Z,94953.00
2023-05-24T10:36:45.168Z,94951.00
2023-05-24T10:37:45.196Z,94949.00
2023-05-24T10:38:45.238Z,94947.00
2023-05-24T10:39:45.296Z,94949.00
2023-05-24T10:40:45.385Z,94945.00
2023-05-24T10:41:45.419Z,94945.00
2023-05-24T10:42:45.444Z,94945.00
2023-05-24T10:43:56.733Z,94943.00
2023-05-24T10:44:47.467Z,94945.00
2023-05-24T10:45:45.498Z,94943.00
2023-05-24T10:46:45.517Z,94943.00
2023-05-24T10:47:45.474Z,94943.00
2023-05-24T10:48:45.513Z,94941.00
2023-05-24T10:49:45.444Z,94943.00
2023-05-24T10:50:45.549Z,94943.00
2023-05-24T10:51:45.490Z,94947.00
2023-05-24T10:52:45.411Z,94947.00
2023-05-24T10:53:45.431Z,94949.00
2023-05-24T10:54:56.042Z,94951.00
2023-05-24T10:55:46.417Z,94949.00
2023-05-24T10:56:45.401Z,94951.00
2023-05-24T10:57:45.405Z,94951.00
2023-05-24T10:58:45.443Z,94953.00
2023-05-24T10:59:45.425Z,94951.00
2023-05-24T11:00:45.354Z,94949.00
2023-05-24T11:01:45.508Z,94949.00
2023-05-24T11:02:45.378Z,94947.00
2023-05-24T11:03:45.375Z,94949.00
2023-05-24T11:04:45.370Z,94951.00
2023-05-24T11:05:46.572Z,94949.00
2023-05-24T11:06:45.388Z,94951.00
2023-05-24T11:07:45.413Z,94953.00
2023-05-24T11:08:45.465Z,94951.00
2023-05-24T11:09:45.507Z,94953.00
2023-05-24T11:10:45.679Z,94953.00
2023-05-24T11:11:45.601Z,94953.00
2023-05-24T11:12:45.690Z,94953.00
2023-05-24T11:13:45.718Z,94953.00
2023-05-24T11:14:45.781Z,94951.00
2023-05-24T11:15:45.813Z,94951.00
2023-05-24T11:16:46.083Z,94953.00
2023-05-24T11:17:45.961Z,94953.00
2023-05-24T11:18:45.982Z,94954.00
2023-05-24T11:19:46.008Z,94956.00
2023-05-24T11:20:46.527Z,94953.00
2023-05-24T11:21:46.156Z,94954.00
2023-05-24T11:22:46.203Z,94954.00
2023-05-24T11:23:46.241Z,94956.00
2023-05-24T11:24:46.283Z,94956.00
2023-05-24T11:25:46.334Z,94956.00
2023-05-24T11:26:46.450Z,94958.00
2023-05-24T11:27:46.483Z,94958.00
2023-05-24T11:28:46.527Z,94960.00
2023-05-24T11:29:46.582Z,94962.00
2023-05-24T11:30:46.622Z,94962.00
2023-05-24T11:31:47.072Z,94964.00
2023-05-24T11:32:46.795Z,94966.00
2023-05-24T11:33:46.812Z,94970.00
2023-05-24T11:34:46.871Z,94970.00
2023-05-24T11:35:46.896Z,94974.00
2023-05-24T11:36:46.954Z,94976.00
2023-05-24T11:37:47.150Z,94974.00
2023-05-24T11:38:47.074Z,94978.00
2023-05-24T11:39:47.133Z,94982.00
2023-05-24T11:40:47.219Z,94986.00
2023-05-24T11:41:47.272Z,94992.00
2023-05-24T11:42:47.334Z,94998.00
2023-05-24T11:43:47.365Z,94996.00
2023-05-24T11:44:47.411Z,94998.00