createdAt,value
2022-12-11T00:01:28.615Z,2.00
2022-12-11T00:03:55.322Z,1.70
2022-12-11T00:06:23.057Z,2.00
2022-12-11T00:08:54.544Z,2.20
2022-12-11T00:11:22.140Z,2.30
2022-12-11T00:13:48.675Z,2.20
2022-12-11T00:16:20.391Z,2.20
2022-12-11T00:18:50.401Z,2.20
2022-12-11T00:21:16.938Z,2.30
2022-12-11T00:23:43.477Z,2.30
2022-12-11T00:26:13.458Z,2.30
2022-12-11T00:28:39.849Z,2.50
2022-12-11T00:31:08.355Z,2.60
2022-12-11T00:33:34.923Z,2.50
2022-12-11T00:36:01.747Z,2.50
2022-12-11T00:38:28.532Z,2.60
2022-12-11T00:41:01.096Z,2.20
2022-12-11T00:43:27.578Z,2.40
2022-12-11T00:45:54.192Z,2.20
2022-12-11T00:48:20.721Z,2.20
2022-12-11T00:50:47.263Z,2.40
2022-12-11T00:53:13.930Z,2.50
2022-12-11T00:55:42.227Z,2.60
2022-12-11T00:58:09.436Z,2.50
2022-12-11T01:00:36.141Z,2.50
2022-12-11T01:03:02.791Z,2.60
2022-12-11T01:05:29.419Z,2.30
2022-12-11T01:07:55.982Z,1.80
2022-12-11T01:10:26.082Z,1.60
2022-12-11T01:12:56.984Z,1.60
2022-12-11T01:15:29.301Z,2.00
2022-12-11T01:17:56.538Z,2.00
2022-12-11T01:20:24.212Z,2.00
2022-12-11T01:23:00.025Z,2.10
2022-12-11T01:25:27.730Z,2.30
2022-12-11T01:27:55.923Z,2.20
2022-12-11T01:30:24.689Z,2.10
2022-12-11T01:32:52.163Z,2.50
2022-12-11T01:35:19.401Z,2.60
2022-12-11T01:37:46.318Z,2.50
2022-12-11T01:40:15.095Z,2.30
2022-12-11T01:42:41.734Z,2.40
2022-12-11T01:45:33.167Z,2.10
2022-12-11T01:48:09.911Z,2.20
2022-12-11T01:50:43.482Z,2.50
2022-12-11T01:53:13.604Z,2.50
2022-12-11T01:55:40.850Z,2.60
2022-12-11T01:58:08.926Z,2.40
2022-12-11T02:00:35.530Z,2.50
2022-12-11T02:03:01.999Z,2.60
2022-12-11T02:05:28.516Z,2.20
2022-12-11T02:07:59.814Z,2.30
2022-12-11T02:10:36.654Z,2.40
2022-12-11T02:13:38.520Z,1.80
2022-12-11T02:16:28.693Z,1.30
2022-12-11T02:19:01.874Z,1.40
2022-12-11T02:21:33.634Z,1.50
2022-12-11T02:24:18.731Z,2.00
2022-12-11T02:27:03.591Z,1.80
2022-12-11T02:29:39.630Z,1.50
2022-12-11T02:32:13.218Z,1.40
2022-12-11T02:34:42.635Z,1.40
2022-12-11T02:37:20.442Z,1.60
2022-12-11T02:39:48.985Z,1.40
2022-12-11T02:42:18.867Z,1.60
2022-12-11T02:44:46.682Z,2.20
2022-12-11T02:47:15.118Z,2.10
2022-12-11T02:49:44.130Z,2.10
2022-12-11T02:52:13.034Z,2.20
2022-12-11T02:54:40.044Z,1.90
2022-12-11T02:57:12.329Z,2.20
2022-12-11T02:59:41.482Z,1.90
2022-12-11T03:02:08.640Z,1.60
2022-12-11T03:04:36.187Z,1.60
2022-12-11T03:07:12.272Z,2.00
2022-12-11T03:09:40.352Z,2.10
2022-12-11T03:12:10.105Z,1.90
2022-12-11T03:14:38.105Z,2.00
2022-12-11T03:17:19.988Z,1.80
2022-12-11T03:19:56.219Z,2.10
2022-12-11T03:22:47.143Z,2.00
2022-12-11T03:25:21.650Z,2.10
2022-12-11T03:28:03.598Z,2.00
2022-12-11T03:30:31.289Z,2.30
2022-12-11T03:33:05.254Z,2.20
2022-12-11T03:35:39.110Z,2.10
2022-12-11T03:38:08.919Z,2.00
2022-12-11T03:40:35.749Z,2.00
2022-12-11T03:43:03.122Z,1.80
2022-12-11T03:45:30.169Z,1.80
2022-12-11T03:47:58.181Z,1.40
2022-12-11T03:50:26.597Z,1.90
2022-12-11T03:52:53.906Z,2.20
2022-12-11T03:55:21.583Z,2.30
2022-12-11T03:57:48.464Z,2.30
2022-12-11T04:00:18.050Z,2.00
2022-12-11T04:02:45.166Z,1.90
2022-12-11T04:05:12.156Z,1.70
2022-12-11T04:07:39.034Z,1.80
2022-12-11T04:10:05.794Z,1.90
2022-12-11T04:12:32.317Z,2.30
2022-12-11T04:15:01.837Z,2.00
2022-12-11T04:17:51.359Z,2.10
2022-12-11T04:20:36.590Z,2.20
2022-12-11T04:23:44.581Z,2.10
2022-12-11T04:26:15.173Z,2.10
2022-12-11T04:28:42.718Z,1.70
2022-12-11T04:31:18.454Z,2.00
2022-12-11T04:33:45.765Z,2.10
2022-12-11T04:36:13.128Z,2.10
2022-12-11T04:38:40.182Z,2.00
2022-12-11T04:41:11.059Z,2.10
2022-12-11T04:43:38.130Z,2.10
2022-12-11T04:46:19.541Z,2.10
2022-12-11T04:48:47.855Z,1.60
2022-12-11T04:51:18.584Z,1.80
2022-12-11T04:53:45.625Z,2.00
2022-12-11T04:56:14.519Z,2.20
2022-12-11T04:58:42.377Z,2.20
2022-12-11T05:01:10.901Z,2.10
2022-12-11T05:03:37.747Z,1.70
2022-12-11T05:06:04.917Z,1.80
2022-12-11T05:08:31.486Z,1.30
2022-12-11T05:10:59.665Z,1.10
2022-12-11T05:13:27.032Z,1.20
2022-12-11T05:15:53.658Z,1.70
2022-12-11T05:18:20.374Z,2.00
2022-12-11T05:20:55.688Z,2.00
2022-12-11T05:23:22.513Z,1.40
2022-12-11T05:25:57.400Z,0.50
2022-12-11T05:28:25.302Z,1.00
2022-12-11T05:30:59.497Z,0.80
2022-12-11T05:33:26.464Z,1.10
2022-12-11T05:35:53.316Z,0.90
2022-12-11T05:38:19.810Z,0.90
2022-12-11T05:40:55.989Z,1.20
2022-12-11T05:43:22.523Z,1.20
2022-12-11T05:45:49.019Z,1.10
2022-12-11T05:48:15.538Z,0.70
2022-12-11T05:50:42.083Z,0.70
2022-12-11T05:53:08.597Z,0.70
2022-12-11T05:55:35.307Z,0.80
2022-12-11T05:58:01.788Z,0.60
2022-12-11T06:00:31.604Z,0.80
2022-12-11T06:03:02.391Z,0.60
2022-12-11T06:05:29.121Z,0.40
2022-12-11T06:07:55.679Z,0.20
2022-12-11T06:10:22.215Z,0.40
2022-12-11T06:12:48.730Z,0.70
2022-12-11T06:15:15.309Z,1.20
2022-12-11T06:17:41.888Z,1.50
2022-12-11T06:20:08.858Z,1.60
2022-12-11T06:22:35.395Z,1.40
2022-12-11T06:25:01.950Z,1.30
2022-12-11T06:27:28.463Z,1.10
2022-12-11T06:29:55.936Z,1.00
2022-12-11T06:32:22.787Z,0.70
2022-12-11T06:34:49.357Z,0.90
2022-12-11T06:37:15.963Z,0.90
2022-12-11T06:39:42.485Z,1.10
2022-12-11T06:42:09.146Z,0.90
2022-12-11T06:44:35.760Z,0.70
2022-12-11T06:47:03.600Z,0.70
2022-12-11T06:49:30.469Z,0.70
2022-12-11T06:51:56.962Z,0.60
2022-12-11T06:54:27.635Z,0.70
2022-12-11T06:56:54.109Z,0.30
2022-12-11T06:59:21.762Z,0.00
2022-12-11T07:01:48.412Z,-0.10
2022-12-11T07:04:14.967Z,-0.10
2022-12-11T07:06:41.532Z,0.40
2022-12-11T07:09:08.506Z,0.30
2022-12-11T07:11:35.126Z,0.70
2022-12-11T07:14:01.687Z,1.00
2022-12-11T07:16:28.255Z,0.70
2022-12-11T07:18:55.349Z,1.10
2022-12-11T07:21:21.955Z,0.50
2022-12-11T07:23:49.249Z,0.30
2022-12-11T07:26:18.132Z,0.20
2022-12-11T07:28:45.176Z,0.60
2022-12-11T07:31:21.717Z,0.90
2022-12-11T07:33:52.726Z,0.60
2022-12-11T07:36:19.262Z,0.20
2022-12-11T07:38:46.309Z,0.60
2022-12-11T07:41:14.261Z,0.60
2022-12-11T07:43:41.365Z,0.30
2022-12-11T07:46:11.978Z,0.20
2022-12-11T07:48:39.892Z,0.50
2022-12-11T07:51:17.720Z,0.70
2022-12-11T07:53:45.490Z,0.50
2022-12-11T07:56:12.552Z,0.70
2022-12-11T07:58:39.248Z,0.60
2022-12-11T08:01:10.264Z,0.50
2022-12-11T08:03:37.103Z,0.10
2022-12-11T08:06:03.846Z,-0.10
2022-12-11T08:08:30.365Z,-0.30
2022-12-11T08:11:02.741Z,-0.20
2022-12-11T08:13:29.468Z,0.20
2022-12-11T08:15:55.951Z,0.10
2022-12-11T08:18:22.447Z,0.50
2022-12-11T08:20:49.042Z,0.30
2022-12-11T08:23:15.707Z,0.10
2022-12-11T08:25:42.181Z,0.10
2022-12-11T08:28:08.699Z,0.00
2022-12-11T08:30:35.403Z,-0.30
2022-12-11T08:33:02.371Z,0.10
2022-12-11T08:35:29.178Z,0.20
2022-12-11T08:37:56.631Z,0.60
2022-12-11T08:40:23.361Z,0.50
2022-12-11T08:42:50.121Z,0.10
2022-12-11T08:45:16.769Z,0.10
2022-12-11T08:47:48.214Z,0.40
2022-12-11T08:50:16.237Z,0.40
2022-12-11T08:52:44.425Z,0.40
2022-12-11T08:55:15.434Z,0.50
2022-12-11T08:57:42.436Z,0.70
2022-12-11T09:00:12.260Z,0.40
2022-12-11T09:02:38.917Z,0.40
2022-12-11T09:05:09.256Z,0.90
2022-12-11T09:07:48.029Z,0.50
2022-12-11T09:10:17.033Z,0.50
2022-12-11T09:13:05.458Z,0.70
2022-12-11T09:15:36.386Z,0.70
2022-12-11T09:18:05.064Z,0.90
2022-12-11T09:20:31.906Z,0.80
2022-12-11T09:22:58.389Z,0.80
2022-12-11T09:25:24.880Z,0.60
2022-12-11T09:27:51.439Z,0.50
2022-12-11T09:30:17.993Z,0.30
2022-12-11T09:32:44.653Z,0.10
2022-12-11T09:35:11.500Z,0.30
2022-12-11T09:37:38.160Z,0.30
2022-12-11T09:40:07.922Z,0.60
2022-12-11T09:42:55.171Z,0.50
2022-12-11T09:45:21.849Z,0.80
2022-12-11T09:47:51.369Z,0.40
2022-12-11T09:50:22.756Z,0.90
2022-12-11T09:52:58.457Z,0.20
2022-12-11T09:55:28.051Z,0.60
2022-12-11T09:58:18.583Z,0.60
2022-12-11T10:00:51.824Z,0.60
2022-12-11T10:03:50.491Z,0.70
2022-12-11T10:06:33.743Z,0.50
2022-12-11T10:09:25.426Z,0.40
2022-12-11T10:12:13.566Z,0.30
2022-12-11T10:14:55.653Z,0.00
2022-12-11T10:17:28.702Z,-0.30
2022-12-11T10:19:57.581Z,-0.20
2022-12-11T10:22:30.388Z,0.20
2022-12-11T10:25:11.580Z,-0.10
2022-12-11T10:27:39.841Z,0.40
2022-12-11T10:30:17.084Z,0.60
2022-12-11T10:33:35.119Z,0.50
2022-12-11T10:36:06.171Z,0.50
2022-12-11T10:38:36.743Z,0.40
2022-12-11T10:41:04.601Z,0.30
2022-12-11T10:43:42.216Z,0.30
2022-12-11T10:46:37.604Z,1.10
2022-12-11T10:49:04.217Z,1.30
2022-12-11T10:51:30.677Z,0.90
2022-12-11T10:54:07.684Z,0.70
2022-12-11T10:56:35.885Z,1.40
2022-12-11T10:59:02.449Z,1.60
2022-12-11T11:01:31.248Z,1.00
2022-12-11T11:04:03.119Z,1.50
2022-12-11T11:06:30.401Z,1.70
2022-12-11T11:09:01.896Z,1.10
2022-12-11T11:11:28.545Z,0.70
2022-12-11T11:14:18.655Z,0.80
2022-12-11T11:16:47.838Z,1.30
2022-12-11T11:19:25.415Z,0.70
2022-12-11T11:21:57.617Z,0.60
2022-12-11T11:24:40.857Z,1.00
2022-12-11T11:27:40.094Z,1.40
2022-12-11T11:30:21.850Z,0.90
2022-12-11T11:32:51.094Z,1.00
2022-12-11T11:35:33.403Z,1.60
2022-12-11T11:38:13.458Z,1.90
2022-12-11T11:40:46.817Z,1.70
2022-12-11T11:43:22.513Z,1.30
2022-12-11T11:46:03.328Z,1.60
2022-12-11T11:48:42.330Z,1.40
2022-12-11T11:51:19.568Z,1.40
2022-12-11T11:53:51.056Z,1.00
2022-12-11T11:56:21.671Z,1.40
2022-12-11T11:59:11.286Z,1.50
2022-12-11T12:01:37.881Z,1.50
2022-12-11T12:04:04.937Z,1.60
2022-12-11T12:06:57.992Z,1.60
2022-12-11T12:09:42.029Z,1.20
2022-12-11T12:12:56.404Z,1.30
2022-12-11T12:15:57.627Z,1.10
2022-12-11T12:18:42.931Z,0.90
2022-12-11T12:21:19.640Z,1.00
2022-12-11T12:24:01.391Z,1.10
2022-12-11T12:26:29.378Z,1.30
2022-12-11T12:29:17.919Z,1.40
2022-12-11T12:31:53.206Z,1.90
2022-12-11T12:34:47.244Z,1.90
2022-12-11T12:37:25.208Z,2.30
2022-12-11T12:40:17.395Z,2.30
2022-12-11T12:42:55.405Z,2.50
2022-12-11T12:45:47.982Z,2.60
2022-12-11T12:48:14.554Z,2.40
2022-12-11T12:50:44.632Z,2.30
2022-12-11T12:53:16.554Z,2.30
2022-12-11T12:55:43.518Z,1.90
2022-12-11T12:58:25.699Z,1.70
2022-12-11T13:00:52.420Z,2.20
2022-12-11T13:03:22.040Z,2.00
2022-12-11T13:06:14.852Z,2.00
2022-12-11T13:08:47.601Z,1.60
2022-12-11T13:11:16.995Z,1.90
2022-12-11T13:13:51.568Z,1.90
2022-12-11T13:16:24.076Z,1.70
2022-12-11T13:18:50.805Z,1.30
2022-12-11T13:21:34.119Z,1.10
2022-12-11T13:24:12.866Z,1.40
2022-12-11T13:26:39.629Z,1.50
2022-12-11T13:29:06.146Z,1.60
2022-12-11T13:31:38.078Z,1.60
2022-12-11T13:34:17.657Z,1.60
2022-12-11T13:36:52.401Z,1.60
2022-12-11T13:39:29.699Z,1.50
2022-12-11T13:42:07.580Z,1.60
2022-12-11T13:44:38.922Z,1.40
2022-12-11T13:47:08.021Z,1.40
2022-12-11T13:49:37.590Z,2.00
2022-12-11T13:52:04.935Z,2.20
2022-12-11T13:54:34.119Z,2.00
2022-12-11T13:57:13.389Z,2.30
2022-12-11T13:59:43.260Z,2.50
2022-12-11T14:02:23.397Z,2.60
2022-12-11T14:04:53.472Z,2.50
2022-12-11T14:07:25.441Z,2.10
2022-12-11T14:09:52.404Z,2.40
2022-12-11T14:12:20.963Z,1.80
2022-12-11T14:14:54.390Z,1.80
2022-12-11T14:17:26.035Z,1.50
2022-12-11T14:19:54.408Z,1.70
2022-12-11T14:22:23.739Z,2.30
2022-12-11T14:24:52.462Z,2.10
2022-12-11T14:27:19.956Z,2.30
2022-12-11T14:29:47.088Z,2.20
2022-12-11T14:32:18.457Z,2.00
2022-12-11T14:34:47.733Z,2.00
2022-12-11T14:37:16.012Z,2.30
2022-12-11T14:40:01.920Z,2.40
2022-12-11T14:42:34.388Z,2.30
2022-12-11T14:45:09.324Z,2.30
2022-12-11T14:47:41.572Z,2.30
2022-12-11T14:50:25.799Z,1.90
2022-12-11T14:52:55.903Z,1.80
2022-12-11T14:55:24.405Z,1.30
2022-12-11T14:57:53.602Z,1.30
2022-12-11T15:00:21.805Z,1.50
2022-12-11T15:03:07.240Z,1.90
2022-12-11T15:05:40.505Z,1.60
2022-12-11T15:08:10.468Z,1.70
2022-12-11T15:10:42.782Z,2.00
2022-12-11T15:13:09.796Z,1.80
2022-12-11T15:15:43.778Z,1.60
2022-12-11T15:18:23.564Z,2.00
2022-12-11T15:20:54.921Z,2.30
2022-12-11T15:23:21.538Z,2.30
2022-12-11T15:25:53.136Z,2.10
2022-12-11T15:28:34.457Z,2.20
2022-12-11T15:31:06.168Z,1.70
2022-12-11T15:33:34.791Z,2.10
2022-12-11T15:36:05.436Z,2.20
2022-12-11T15:38:37.602Z,2.30
2022-12-11T15:41:04.431Z,2.30
2022-12-11T15:43:35.110Z,2.30
2022-12-11T15:46:03.487Z,2.20
2022-12-11T15:48:30.046Z,2.30
2022-12-11T15:50:56.653Z,2.10
2022-12-11T15:53:23.150Z,1.80
2022-12-11T15:55:50.058Z,2.00
2022-12-11T15:58:19.605Z,2.00
2022-12-11T16:00:46.272Z,2.10
2022-12-11T16:03:14.593Z,2.10
2022-12-11T16:05:42.172Z,2.30
2022-12-11T16:08:13.009Z,2.10
2022-12-11T16:10:39.579Z,1.70
2022-12-11T16:13:06.135Z,2.00
2022-12-11T16:15:32.686Z,1.80
2022-12-11T16:18:04.780Z,1.40
2022-12-11T16:20:31.546Z,1.30
2022-12-11T16:22:58.726Z,1.10
2022-12-11T16:25:26.390Z,0.90
2022-12-11T16:27:59.136Z,1.10
2022-12-11T16:30:26.648Z,1.20
2022-12-11T16:32:53.281Z,1.60
2022-12-11T16:35:20.708Z,1.80
2022-12-11T16:37:51.546Z,1.80
2022-12-11T16:40:18.440Z,1.80
2022-12-11T16:42:45.820Z,2.10
2022-12-11T16:45:14.811Z,2.10
2022-12-11T16:47:41.704Z,2.30
2022-12-11T16:50:08.977Z,2.40
2022-12-11T16:52:35.639Z,2.40
2022-12-11T16:55:02.183Z,2.30
2022-12-11T16:57:28.680Z,2.40
2022-12-11T16:59:55.366Z,2.30
2022-12-11T17:02:22.474Z,2.00
2022-12-11T17:04:54.172Z,2.10
2022-12-11T17:07:21.215Z,2.20
2022-12-11T17:09:47.826Z,2.10
2022-12-11T17:12:14.491Z,2.40
2022-12-11T17:14:41.163Z,2.50
2022-12-11T17:17:07.764Z,2.60
2022-12-11T17:19:34.697Z,2.50
2022-12-11T17:22:01.324Z,2.40
2022-12-11T17:24:28.106Z,2.50
2022-12-11T17:26:55.753Z,1.50
2022-12-11T17:29:23.195Z,1.40
2022-12-11T17:31:50.097Z,1.80
2022-12-11T17:34:17.433Z,2.00
2022-12-11T17:36:46.423Z,2.30
2022-12-11T17:39:13.049Z,2.10
2022-12-11T17:41:39.595Z,2.30
2022-12-11T17:44:06.148Z,2.40
2022-12-11T17:46:36.528Z,2.40
2022-12-11T17:49:04.649Z,2.30
2022-12-11T17:51:31.371Z,2.20
2022-12-11T17:53:58.520Z,2.20
2022-12-11T17:56:25.921Z,2.30
2022-12-11T17:58:52.696Z,2.40
2022-12-11T18:01:19.677Z,2.40
2022-12-11T18:03:46.852Z,2.20
2022-12-11T18:06:15.191Z,1.90
2022-12-11T18:08:43.107Z,2.10
2022-12-11T18:11:18.432Z,2.20
2022-12-11T18:13:45.762Z,2.10
2022-12-11T18:16:21.228Z,2.00
2022-12-11T18:18:48.486Z,1.80
2022-12-11T18:21:17.549Z,2.00
2022-12-11T18:23:45.097Z,2.10
2022-12-11T18:26:14.380Z,2.20
2022-12-11T18:28:42.030Z,2.20
2022-12-11T18:31:09.645Z,2.20
2022-12-11T18:33:41.249Z,1.90
2022-12-11T18:36:08.367Z,2.30
2022-12-11T18:38:36.304Z,2.30
2022-12-11T18:41:04.159Z,2.10
2022-12-11T18:43:30.727Z,1.80
2022-12-11T18:45:57.347Z,1.80
2022-12-11T18:48:24.601Z,1.90
2022-12-11T18:50:55.168Z,2.10
2022-12-11T18:53:22.421Z,2.30
2022-12-11T18:55:49.552Z,2.30
2022-12-11T18:58:22.572Z,2.50
2022-12-11T19:00:49.632Z,2.20
2022-12-11T19:03:19.023Z,2.30
2022-12-11T19:05:49.921Z,2.10
2022-12-11T19:08:17.030Z,1.90
2022-12-11T19:10:47.124Z,1.80
2022-12-11T19:13:14.555Z,1.20
2022-12-11T19:15:43.706Z,1.20
2022-12-11T19:18:11.118Z,1.00
2022-12-11T19:20:56.735Z,1.60
2022-12-11T19:23:37.138Z,2.00
2022-12-11T19:26:07.634Z,2.00
2022-12-11T19:28:36.973Z,2.20
2022-12-11T19:31:03.704Z,1.80
2022-12-11T19:33:30.401Z,1.50
2022-12-11T19:36:05.796Z,1.50
2022-12-11T19:38:33.236Z,1.60
2022-12-11T19:40:59.808Z,1.20
2022-12-11T19:43:26.471Z,1.60
2022-12-11T19:45:56.373Z,1.80
2022-12-11T19:48:23.061Z,2.20
2022-12-11T19:50:49.732Z,1.80
2022-12-11T19:53:19.650Z,2.10
2022-12-11T19:55:50.833Z,1.80
2022-12-11T19:58:17.521Z,1.70
2022-12-11T20:00:44.157Z,1.70
2022-12-11T20:03:10.803Z,1.60
2022-12-11T20:05:37.863Z,2.10
2022-12-11T20:08:27.649Z,2.10
2022-12-11T20:10:51.573Z,2.10
2022-12-11T20:13:18.222Z,2.20
2022-12-11T20:15:45.231Z,2.20
2022-12-11T20:18:25.486Z,2.10
2022-12-11T20:20:52.263Z,2.40
2022-12-11T20:26:10.860Z,2.10
2022-12-11T20:28:37.509Z,2.40
2022-12-11T20:31:20.008Z,2.30
2022-12-11T20:33:49.325Z,1.90
2022-12-11T20:36:17.514Z,1.90
2022-12-11T20:38:44.434Z,2.10
2022-12-11T20:41:16.957Z,2.20
2022-12-11T20:43:43.746Z,2.00
2022-12-11T20:46:12.372Z,1.60
2022-12-11T20:48:40.412Z,2.30
2022-12-11T20:51:26.039Z,2.20
2022-12-11T20:54:02.771Z,2.20
2022-12-11T20:57:27.866Z,2.20
2022-12-11T20:59:54.853Z,2.30
2022-12-11T21:02:21.743Z,1.90
2022-12-11T21:04:51.746Z,2.20
2022-12-11T21:07:19.730Z,2.10
2022-12-11T21:09:49.459Z,1.60
2022-12-11T21:12:18.548Z,1.90
2022-12-11T21:14:45.273Z,2.00
2022-12-11T21:17:16.847Z,1.90
2022-12-11T21:19:44.109Z,2.10
2022-12-11T21:22:11.051Z,2.30
2022-12-11T21:24:38.302Z,2.20
2022-12-11T21:27:05.210Z,2.10
2022-12-11T21:29:31.858Z,2.00
2022-12-11T21:32:01.669Z,1.80
2022-12-11T21:34:28.369Z,1.50
2022-12-11T21:36:56.762Z,1.40
2022-12-11T21:39:24.551Z,1.10
2022-12-11T21:41:52.606Z,0.90
2022-12-11T21:47:05.851Z,1.40
2022-12-11T21:49:32.433Z,1.20
2022-12-11T21:51:59.065Z,1.60
2022-12-11T21:54:25.673Z,1.40
2022-12-11T21:56:54.089Z,1.30
2022-12-11T21:59:20.675Z,1.30
2022-12-11T22:01:47.233Z,1.80
2022-12-11T22:04:14.725Z,1.80
2022-12-11T22:06:46.804Z,1.80
2022-12-11T22:09:15.263Z,1.80
2022-12-11T22:11:42.879Z,1.90
2022-12-11T22:14:12.424Z,1.90
2022-12-11T22:16:39.079Z,2.00
2022-12-11T22:19:05.679Z,1.90
2022-12-11T22:21:32.496Z,1.60
2022-12-11T22:23:59.772Z,1.30
2022-12-11T22:26:27.167Z,1.30
2022-12-11T22:28:54.692Z,1.30
2022-12-11T22:31:24.298Z,1.40
2022-12-11T22:33:53.707Z,1.60
2022-12-11T22:36:21.357Z,1.80
2022-12-11T22:38:47.981Z,2.00
2022-12-11T22:41:22.371Z,1.60
2022-12-11T22:43:49.255Z,1.40
2022-12-11T22:46:17.493Z,1.50
2022-12-11T22:48:44.186Z,1.70
2022-12-11T22:51:10.772Z,1.70
2022-12-11T22:53:37.479Z,2.00
2022-12-11T22:56:05.968Z,2.10
2022-12-11T22:58:33.133Z,2.10
2022-12-11T23:01:00.673Z,2.00
2022-12-11T23:03:27.554Z,1.70
2022-12-11T23:05:54.378Z,1.40
2022-12-11T23:08:21.487Z,1.80
2022-12-11T23:10:48.266Z,2.00
2022-12-11T23:13:14.907Z,2.00
2022-12-11T23:15:41.547Z,1.70
2022-12-11T23:18:08.160Z,1.70
2022-12-11T23:20:34.726Z,1.50
2022-12-11T23:23:01.326Z,1.70
2022-12-11T23:25:28.043Z,1.50
2022-12-11T23:27:54.571Z,1.30
2022-12-11T23:30:21.534Z,1.20
2022-12-11T23:32:48.148Z,1.10
2022-12-11T23:35:14.908Z,1.20
2022-12-11T23:37:41.830Z,1.30
2022-12-11T23:40:09.542Z,1.10
2022-12-11T23:42:36.109Z,1.30
2022-12-11T23:45:02.736Z,1.10
2022-12-11T23:47:29.284Z,1.30
2022-12-11T23:49:55.865Z,1.20
2022-12-11T23:52:22.973Z,1.30
2022-12-11T23:54:51.249Z,1.10
2022-12-11T23:57:17.802Z,0.80
2022-12-11T23:59:44.422Z,1.30
