createdAt,value
2019-02-26T00:00:31.792Z,4.79
2019-02-26T00:01:05.185Z,4.79
2019-02-26T00:01:38.610Z,4.74
2019-02-26T00:02:10.080Z,4.76
2019-02-26T00:02:41.699Z,4.68
2019-02-26T00:03:13.234Z,4.78
2019-02-26T00:03:44.754Z,4.78
2019-02-26T00:04:16.450Z,4.78
2019-02-26T00:04:49.186Z,4.78
2019-02-26T00:05:21.659Z,4.63
2019-02-26T00:05:54.888Z,4.78
2019-02-26T00:06:28.365Z,4.79
2019-02-26T00:07:00.758Z,4.69
2019-02-26T00:07:32.287Z,4.81
2019-02-26T00:08:03.591Z,4.81
2019-02-26T00:08:35.062Z,4.82
2019-02-26T00:09:08.313Z,4.72
2019-02-26T00:09:39.869Z,4.83
2019-02-26T00:10:11.367Z,4.84
2019-02-26T00:10:42.791Z,4.85
2019-02-26T00:11:14.189Z,4.85
2019-02-26T00:11:46.015Z,4.85
2019-02-26T00:12:19.967Z,4.90
2019-02-26T00:12:50.900Z,4.90
2019-02-26T00:13:23.420Z,4.90
2019-02-26T00:13:57.317Z,4.90
2019-02-26T00:14:30.304Z,4.91
2019-02-26T00:15:10.399Z,4.91
2019-02-26T00:15:43.273Z,4.82
2019-02-26T00:16:15.823Z,4.82
2019-02-26T00:16:49.282Z,4.93
2019-02-26T00:17:21.854Z,4.85
2019-02-26T00:17:53.303Z,4.84
2019-02-26T00:18:24.846Z,4.83
2019-02-26T00:18:58.557Z,4.93
2019-02-26T00:19:29.614Z,4.93
2019-02-26T00:20:01.120Z,4.93
2019-02-26T00:20:34.384Z,4.92
2019-02-26T00:21:05.714Z,4.92
2019-02-26T00:21:37.212Z,4.91
2019-02-26T00:22:09.592Z,4.91
2019-02-26T00:22:42.072Z,4.78
2019-02-26T00:23:13.544Z,4.88
2019-02-26T00:23:47.128Z,4.88
2019-02-26T00:24:19.564Z,4.88
2019-02-26T00:24:51.019Z,4.78
2019-02-26T00:25:22.530Z,4.88
2019-02-26T00:25:54.001Z,4.86
2019-02-26T00:26:25.419Z,4.86
2019-02-26T00:26:58.524Z,4.88
2019-02-26T00:27:30.607Z,4.89
2019-02-26T00:28:03.397Z,4.89
2019-02-26T00:28:36.293Z,4.79
2019-02-26T00:29:08.413Z,4.72
2019-02-26T00:29:39.861Z,4.85
2019-02-26T00:30:14.340Z,4.87
2019-02-26T00:30:45.187Z,4.78
2019-02-26T00:31:16.659Z,4.78
2019-02-26T00:31:49.006Z,4.87
2019-02-26T00:32:21.619Z,4.78
2019-02-26T00:32:53.657Z,4.86
2019-02-26T00:33:27.275Z,4.86
2019-02-26T00:33:59.750Z,4.86
2019-02-26T00:34:32.373Z,4.74
2019-02-26T00:35:04.594Z,4.84
2019-02-26T00:35:35.877Z,4.84
2019-02-26T00:36:08.982Z,4.84
2019-02-26T00:36:40.392Z,4.85
2019-02-26T00:37:11.888Z,4.85
2019-02-26T00:37:44.029Z,4.85
2019-02-26T00:38:18.168Z,4.84
2019-02-26T00:38:49.817Z,4.73
2019-02-26T00:39:23.351Z,4.83
2019-02-26T00:39:56.262Z,4.83
2019-02-26T00:40:27.618Z,4.84
2019-02-26T00:41:01.556Z,4.84
2019-02-26T00:41:33.560Z,4.73
2019-02-26T00:42:05.606Z,4.73
2019-02-26T00:42:36.981Z,4.84
2019-02-26T00:43:09.308Z,4.84
2019-02-26T00:43:40.719Z,4.85
2019-02-26T00:44:12.154Z,4.73
2019-02-26T00:44:43.634Z,4.84
2019-02-26T00:45:15.087Z,4.84
2019-02-26T00:45:46.556Z,4.84
2019-02-26T00:46:18.180Z,4.84
2019-02-26T00:46:53.434Z,4.75
2019-02-26T00:47:23.005Z,4.80
2019-02-26T00:47:54.500Z,4.86
2019-02-26T00:48:26.072Z,4.86
2019-02-26T00:48:59.080Z,4.77
2019-02-26T00:49:30.700Z,4.77
2019-02-26T00:50:05.547Z,4.78
2019-02-26T00:50:39.785Z,4.79
2019-02-26T00:51:11.303Z,4.90
2019-02-26T00:51:46.004Z,4.90
2019-02-26T00:52:16.159Z,4.92
2019-02-26T00:52:47.439Z,4.93
2019-02-26T00:53:21.217Z,4.93
2019-02-26T00:53:53.309Z,4.95
2019-02-26T00:54:26.664Z,4.95
2019-02-26T00:54:59.942Z,4.93
2019-02-26T00:55:32.751Z,4.92
2019-02-26T00:56:06.188Z,5.02
2019-02-26T00:56:39.330Z,5.02
2019-02-26T00:57:13.839Z,5.04
2019-02-26T00:57:44.877Z,5.00
2019-02-26T00:58:16.517Z,5.06
2019-02-26T00:58:48.373Z,5.08
2019-02-26T00:59:20.941Z,5.06
2019-02-26T00:59:52.441Z,5.00
2019-02-26T01:00:24.685Z,5.11
2019-02-26T01:00:57.113Z,5.12
2019-02-26T01:01:28.611Z,5.13
2019-02-26T01:02:00.007Z,5.14
2019-02-26T01:02:31.490Z,5.14
2019-02-26T01:03:03.979Z,5.17
2019-02-26T01:03:36.049Z,5.18
2019-02-26T01:04:07.394Z,5.18
2019-02-26T01:04:39.617Z,5.19
2019-02-26T01:05:15.742Z,5.21
2019-02-26T01:05:47.328Z,5.21
2019-02-26T01:06:18.896Z,5.25
2019-02-26T01:06:50.288Z,5.26
2019-02-26T01:07:23.763Z,5.28
2019-02-26T01:07:54.804Z,5.28
2019-02-26T01:08:26.094Z,5.21
2019-02-26T01:08:59.075Z,5.32
2019-02-26T01:09:31.927Z,5.31
2019-02-26T01:10:08.922Z,5.34
2019-02-26T01:10:41.524Z,5.35
2019-02-26T01:11:13.472Z,5.28
2019-02-26T01:11:45.784Z,5.40
2019-02-26T01:12:18.346Z,5.40
2019-02-26T01:12:49.706Z,5.43
2019-02-26T01:13:22.428Z,5.43
2019-02-26T01:13:55.209Z,5.44
2019-02-26T01:14:27.522Z,5.37
2019-02-26T01:14:58.808Z,5.37
2019-02-26T01:15:30.144Z,5.43
2019-02-26T01:16:01.438Z,5.40
2019-02-26T01:16:32.788Z,5.50
2019-02-26T01:17:04.194Z,5.52
2019-02-26T01:17:35.734Z,5.52
2019-02-26T01:18:08.915Z,5.45
2019-02-26T01:18:42.075Z,5.44
2019-02-26T01:19:15.184Z,5.44
2019-02-26T01:19:46.650Z,5.55
2019-02-26T01:20:19.708Z,5.58
2019-02-26T01:20:52.654Z,5.58
2019-02-26T01:21:26.796Z,5.58
2019-02-26T01:21:57.833Z,5.58
2019-02-26T01:22:31.085Z,5.61
2019-02-26T01:23:02.366Z,5.61
2019-02-26T01:23:33.555Z,5.54
2019-02-26T01:24:06.521Z,5.64
2019-02-26T01:24:38.015Z,5.59
2019-02-26T01:25:10.284Z,5.65
2019-02-26T01:25:42.707Z,5.65
2019-02-26T01:26:14.131Z,5.67
2019-02-26T01:26:46.531Z,5.69
2019-02-26T01:27:17.875Z,5.69
2019-02-26T01:27:51.114Z,5.69
2019-02-26T01:28:24.700Z,5.70
2019-02-26T01:28:56.589Z,5.70
2019-02-26T01:29:29.998Z,5.71
2019-02-26T01:30:03.742Z,5.63
2019-02-26T01:30:36.185Z,5.63
2019-02-26T01:31:07.725Z,5.62
2019-02-26T01:31:39.173Z,5.74
2019-02-26T01:32:15.199Z,5.74
2019-02-26T01:32:44.642Z,5.77
2019-02-26T01:33:16.240Z,5.79
2019-02-26T01:33:48.520Z,5.79
2019-02-26T01:34:20.878Z,5.71
2019-02-26T01:34:52.190Z,5.71
2019-02-26T01:35:23.552Z,5.80
2019-02-26T01:35:55.496Z,5.82
2019-02-26T01:36:28.078Z,5.82
2019-02-26T01:37:00.991Z,5.75
2019-02-26T01:37:34.320Z,5.75
2019-02-26T01:38:05.860Z,5.85
2019-02-26T01:38:39.444Z,5.86
2019-02-26T01:39:11.999Z,5.86
2019-02-26T01:39:44.851Z,5.87
2019-02-26T01:40:20.931Z,5.88
2019-02-26T01:40:51.895Z,5.88
2019-02-26T01:41:25.090Z,5.81
2019-02-26T01:41:58.708Z,5.85
2019-02-26T01:42:31.639Z,5.89
2019-02-26T01:43:05.516Z,5.90
2019-02-26T01:43:36.385Z,5.90
2019-02-26T01:44:08.821Z,5.92
2019-02-26T01:44:42.061Z,5.93
2019-02-26T01:45:13.605Z,5.85
2019-02-26T01:45:46.188Z,5.85
2019-02-26T01:46:18.747Z,5.94
2019-02-26T01:46:50.263Z,5.85
2019-02-26T01:47:22.536Z,5.97
2019-02-26T01:47:54.828Z,5.97
2019-02-26T01:48:26.113Z,5.97
2019-02-26T01:48:59.718Z,5.98
2019-02-26T01:49:30.757Z,5.89
2019-02-26T01:50:07.084Z,5.89
2019-02-26T01:50:40.600Z,6.00
2019-02-26T01:51:11.359Z,5.99
2019-02-26T01:51:43.280Z,6.01
2019-02-26T01:52:17.401Z,6.01
2019-02-26T01:52:50.006Z,6.01
2019-02-26T01:53:23.614Z,6.01
2019-02-26T01:53:55.046Z,6.01
2019-02-26T01:54:28.107Z,6.01
2019-02-26T01:55:00.752Z,6.02
2019-02-26T01:55:32.704Z,5.92
2019-02-26T01:56:05.085Z,5.91
2019-02-26T01:56:37.042Z,5.91
2019-02-26T01:57:09.127Z,6.00
2019-02-26T01:57:43.022Z,5.95
2019-02-26T01:58:16.594Z,6.00
2019-02-26T01:58:56.131Z,5.90
2019-02-26T01:59:20.483Z,5.90
2019-02-26T01:59:51.766Z,6.01
2019-02-26T02:00:25.414Z,6.02
2019-02-26T02:00:56.316Z,5.91
2019-02-26T02:01:27.693Z,6.02
2019-02-26T02:01:58.973Z,6.03
2019-02-26T02:02:30.400Z,6.04
2019-02-26T02:03:01.707Z,6.04
2019-02-26T02:03:33.014Z,5.88
2019-02-26T02:04:04.248Z,6.07
2019-02-26T02:04:36.982Z,6.07
2019-02-26T02:05:08.633Z,6.08
2019-02-26T02:05:39.992Z,6.08
2019-02-26T02:06:13.614Z,5.96
2019-02-26T02:06:44.526Z,5.98
2019-02-26T02:07:15.854Z,6.09
2019-02-26T02:07:49.581Z,6.04
2019-02-26T02:08:22.607Z,6.09
2019-02-26T02:08:55.622Z,6.08
2019-02-26T02:09:26.893Z,6.08
2019-02-26T02:10:00.635Z,6.09
2019-02-26T02:10:31.743Z,5.98
2019-02-26T02:11:04.830Z,6.10
2019-02-26T02:11:38.036Z,6.10
2019-02-26T02:12:11.028Z,6.09
2019-02-26T02:12:42.404Z,6.01
2019-02-26T02:13:13.703Z,6.07
2019-02-26T02:13:45.013Z,5.94
2019-02-26T02:14:17.062Z,6.13
2019-02-26T02:14:48.697Z,6.14
2019-02-26T02:15:21.638Z,6.14
2019-02-26T02:15:53.098Z,6.05
2019-02-26T02:16:26.519Z,6.05
2019-02-26T02:16:57.590Z,6.15
2019-02-26T02:17:30.880Z,6.17
2019-02-26T02:18:04.025Z,6.17
2019-02-26T02:18:35.467Z,6.18
2019-02-26T02:19:07.036Z,6.20
2019-02-26T02:19:38.435Z,6.20
2019-02-26T02:20:18.110Z,6.21
2019-02-26T02:20:47.286Z,6.21
2019-02-26T02:21:18.891Z,6.21
2019-02-26T02:21:51.515Z,6.13
2019-02-26T02:22:23.753Z,6.13
2019-02-26T02:22:56.042Z,6.21
2019-02-26T02:23:30.245Z,6.22
2019-02-26T02:24:01.734Z,6.23
2019-02-26T02:24:33.309Z,6.22
2019-02-26T02:25:06.491Z,6.25
2019-02-26T02:25:38.734Z,6.26
2019-02-26T02:26:11.667Z,6.25
2019-02-26T02:26:47.440Z,6.25
2019-02-26T02:27:19.507Z,6.18
2019-02-26T02:27:54.131Z,6.18
2019-02-26T02:28:24.661Z,6.26
2019-02-26T02:28:56.984Z,6.19
2019-02-26T02:29:28.639Z,6.19
2019-02-26T02:30:00.165Z,6.29
2019-02-26T02:30:35.555Z,6.17
2019-02-26T02:31:05.181Z,6.25
2019-02-26T02:31:37.847Z,6.20
2019-02-26T02:32:09.803Z,6.32
2019-02-26T02:32:41.085Z,6.32
2019-02-26T02:33:17.228Z,6.32
2019-02-26T02:33:46.781Z,6.25
2019-02-26T02:34:18.126Z,6.25
2019-02-26T02:34:49.514Z,6.35
2019-02-26T02:35:20.895Z,6.36
2019-02-26T02:35:52.315Z,6.37
2019-02-26T02:36:26.262Z,6.39
2019-02-26T02:36:57.029Z,6.39
2019-02-26T02:37:30.048Z,6.39
2019-02-26T02:38:03.020Z,6.39
2019-02-26T02:38:37.144Z,6.39
2019-02-26T02:39:12.929Z,6.39
2019-02-26T02:39:41.663Z,6.41
2019-02-26T02:40:13.157Z,6.40
2019-02-26T02:40:46.404Z,6.40
2019-02-26T02:41:17.830Z,6.40
2019-02-26T02:41:51.645Z,6.40
2019-02-26T02:42:22.857Z,6.41
2019-02-26T02:42:54.329Z,6.40
2019-02-26T02:43:25.781Z,6.41
2019-02-26T02:43:57.114Z,6.41
2019-02-26T02:44:28.529Z,6.33
2019-02-26T02:44:59.984Z,6.33
2019-02-26T02:45:31.405Z,6.33
2019-02-26T02:46:02.722Z,6.43
2019-02-26T02:46:36.552Z,6.46
2019-02-26T02:47:09.331Z,6.46
2019-02-26T02:47:40.564Z,6.47
2019-02-26T02:48:14.198Z,6.48
2019-02-26T02:48:45.675Z,6.48
2019-02-26T02:49:17.927Z,6.48
2019-02-26T02:49:50.543Z,6.49
2019-02-26T02:50:22.138Z,6.49
2019-02-26T02:50:53.489Z,6.49
2019-02-26T02:51:25.723Z,6.50
2019-02-26T02:51:59.026Z,6.51
2019-02-26T02:52:33.100Z,6.51
2019-02-26T02:53:04.525Z,6.52
2019-02-26T02:53:35.855Z,6.53
2019-02-26T02:54:07.266Z,6.52
2019-02-26T02:54:41.130Z,6.54
2019-02-26T02:55:13.889Z,6.54
2019-02-26T02:55:47.020Z,6.54
2019-02-26T02:56:18.463Z,6.54
2019-02-26T02:56:49.875Z,6.54
2019-02-26T02:57:21.869Z,6.54
2019-02-26T02:57:55.094Z,6.54
2019-02-26T02:58:27.655Z,6.54
2019-02-26T02:58:59.029Z,6.54
2019-02-26T02:59:31.013Z,6.54
2019-02-26T03:00:08.995Z,6.54
2019-02-26T03:00:40.797Z,6.56
2019-02-26T03:01:13.851Z,6.57
2019-02-26T03:01:49.019Z,6.54
2019-02-26T03:02:20.528Z,6.56
2019-02-26T03:02:53.675Z,6.46
2019-02-26T03:03:25.664Z,6.55
2019-02-26T03:04:00.546Z,6.56
2019-02-26T03:04:31.697Z,6.58
2019-02-26T03:05:05.286Z,6.58
2019-02-26T03:05:38.048Z,6.52
2019-02-26T03:06:12.273Z,6.56
2019-02-26T03:06:43.371Z,6.56
2019-02-26T03:07:15.381Z,6.56
2019-02-26T03:07:50.388Z,6.57
2019-02-26T03:08:22.343Z,6.56
2019-02-26T03:08:54.164Z,6.50
2019-02-26T03:09:25.715Z,6.56
2019-02-26T03:10:00.591Z,6.56
2019-02-26T03:10:34.592Z,6.55
2019-02-26T03:11:05.576Z,6.55
2019-02-26T03:11:41.149Z,6.54
2019-02-26T03:12:10.224Z,6.56
2019-02-26T03:12:46.893Z,6.50
2019-02-26T03:13:16.788Z,6.56
2019-02-26T03:13:49.316Z,6.56
2019-02-26T03:14:21.346Z,6.57
2019-02-26T03:14:52.658Z,6.57
2019-02-26T03:15:26.485Z,6.51
2019-02-26T03:15:59.291Z,6.57
2019-02-26T03:16:30.523Z,6.57
2019-02-26T03:17:02.056Z,6.57
2019-02-26T03:17:33.369Z,6.54
2019-02-26T03:18:07.145Z,6.57
2019-02-26T03:18:38.127Z,6.53
2019-02-26T03:19:11.643Z,6.56
2019-02-26T03:19:43.669Z,6.56
2019-02-26T03:20:15.655Z,6.56
2019-02-26T03:20:47.140Z,6.55
2019-02-26T03:21:20.174Z,6.55
2019-02-26T03:21:53.011Z,6.54
2019-02-26T03:22:25.581Z,6.54
2019-02-26T03:22:57.042Z,6.42
2019-02-26T03:23:28.391Z,6.53
2019-02-26T03:24:00.856Z,6.52
2019-02-26T03:24:33.892Z,6.51
2019-02-26T03:25:20.825Z,6.53
2019-02-26T03:25:52.414Z,6.51
2019-02-26T03:26:25.900Z,6.45
2019-02-26T03:26:57.070Z,6.51
2019-02-26T03:27:31.353Z,6.52
2019-02-26T03:28:01.663Z,6.52
2019-02-26T03:28:37.076Z,6.51
2019-02-26T03:29:07.169Z,6.52
2019-02-26T03:29:38.486Z,6.50
2019-02-26T03:30:27.511Z,6.49
2019-02-26T03:30:54.012Z,6.49
2019-02-26T03:31:29.238Z,6.49
2019-02-26T03:31:58.778Z,6.49
2019-02-26T03:32:30.097Z,6.48
2019-02-26T03:33:04.575Z,6.48
2019-02-26T03:33:34.762Z,6.47
2019-02-26T03:34:10.504Z,6.47
2019-02-26T03:34:39.383Z,6.40
2019-02-26T03:35:13.116Z,6.47
2019-02-26T03:35:43.756Z,6.46
2019-02-26T03:36:16.660Z,6.45
2019-02-26T03:36:48.261Z,6.45
2019-02-26T03:37:19.774Z,6.26
2019-02-26T03:37:54.528Z,6.43
2019-02-26T03:38:26.427Z,6.43
2019-02-26T03:39:00.726Z,6.44
2019-02-26T03:39:30.784Z,6.44
2019-02-26T03:40:06.564Z,6.37
2019-02-26T03:40:37.684Z,6.42
2019-02-26T03:41:09.162Z,6.42
2019-02-26T03:41:40.692Z,6.42
2019-02-26T03:42:14.145Z,6.42
2019-02-26T03:42:46.288Z,6.35
2019-02-26T03:43:17.719Z,6.35
2019-02-26T03:43:49.057Z,6.39
2019-02-26T03:44:20.293Z,6.39
2019-02-26T03:44:51.709Z,6.28
2019-02-26T03:45:24.693Z,6.38
2019-02-26T03:45:56.097Z,6.38
2019-02-26T03:46:27.513Z,6.37
2019-02-26T03:46:58.794Z,6.30
2019-02-26T03:47:30.085Z,6.35
2019-02-26T03:48:01.715Z,6.35
2019-02-26T03:48:33.165Z,6.35
2019-02-26T03:49:04.545Z,6.36
2019-02-26T03:49:35.917Z,6.27
2019-02-26T03:50:11.972Z,6.35
2019-02-26T03:50:44.602Z,6.23
2019-02-26T03:51:17.918Z,6.33
2019-02-26T03:51:49.546Z,6.24
2019-02-26T03:52:20.975Z,6.24
2019-02-26T03:52:52.372Z,6.34
2019-02-26T03:53:25.994Z,6.33
2019-02-26T03:53:56.960Z,6.33
2019-02-26T03:54:28.275Z,6.20
2019-02-26T03:54:59.546Z,6.33
2019-02-26T03:55:33.555Z,6.34
2019-02-26T03:56:04.575Z,6.33
2019-02-26T03:56:37.307Z,6.33
2019-02-26T03:57:09.053Z,6.34
2019-02-26T03:57:46.961Z,6.33
2019-02-26T03:58:15.145Z,6.33
2019-02-26T03:58:46.566Z,6.21
2019-02-26T03:59:18.012Z,6.21
2019-02-26T03:59:49.693Z,6.21
2019-02-26T04:00:21.113Z,6.30
2019-02-26T04:00:52.591Z,6.29
2019-02-26T04:01:23.996Z,6.29
2019-02-26T04:01:55.403Z,6.29
2019-02-26T04:02:27.836Z,6.29
2019-02-26T04:02:59.181Z,6.29
2019-02-26T04:03:32.144Z,6.29
2019-02-26T04:04:05.382Z,6.30
2019-02-26T04:04:36.844Z,6.29
2019-02-26T04:05:11.194Z,6.29
2019-02-26T04:05:42.472Z,6.29
2019-02-26T04:06:13.728Z,6.29
2019-02-26T04:06:47.107Z,6.28
2019-02-26T04:07:18.237Z,6.28
2019-02-26T04:07:52.439Z,6.28
2019-02-26T04:08:24.344Z,6.18
2019-02-26T04:08:56.174Z,6.28
2019-02-26T04:09:27.554Z,6.28
2019-02-26T04:09:58.795Z,6.28
2019-02-26T04:10:30.040Z,6.29
2019-02-26T04:11:01.987Z,6.28
2019-02-26T04:11:33.309Z,6.29
2019-02-26T04:12:04.569Z,6.23
2019-02-26T04:12:39.231Z,6.28
2019-02-26T04:13:08.967Z,6.27
2019-02-26T04:13:41.043Z,6.27
2019-02-26T04:14:15.367Z,6.27
2019-02-26T04:14:47.735Z,6.17
2019-02-26T04:15:18.950Z,6.26
2019-02-26T04:15:51.547Z,6.26
2019-02-26T04:16:23.305Z,6.25
2019-02-26T04:16:55.930Z,6.26
2019-02-26T04:17:30.294Z,6.26
2019-02-26T04:18:01.178Z,6.26
2019-02-26T04:18:34.735Z,6.26
2019-02-26T04:19:08.617Z,6.28
2019-02-26T04:19:43.487Z,6.28
2019-02-26T04:20:13.374Z,6.29
2019-02-26T04:20:44.683Z,6.30
2019-02-26T04:21:18.303Z,6.30
2019-02-26T04:22:26.195Z,6.30
2019-02-26T04:22:57.159Z,6.30
2019-02-26T04:23:29.622Z,6.18
2019-02-26T04:24:03.062Z,6.31
2019-02-26T04:24:37.424Z,6.31
2019-02-26T04:25:38.027Z,6.30
2019-02-26T04:26:55.854Z,6.30
2019-02-26T04:27:44.754Z,6.29
2019-02-26T04:28:30.818Z,6.29
2019-02-26T04:29:12.261Z,6.22
2019-02-26T04:29:46.728Z,6.28
2019-02-26T04:30:39.330Z,6.29
2019-02-26T04:31:20.294Z,6.29
2019-02-26T04:32:24.162Z,6.29
2019-02-26T04:33:04.847Z,6.29
2019-02-26T04:34:08.681Z,6.29
2019-02-26T04:34:45.554Z,6.30
2019-02-26T04:35:19.790Z,6.30
2019-02-26T04:36:12.545Z,6.30
2019-02-26T04:37:12.932Z,6.29
2019-02-26T04:38:12.144Z,6.28
2019-02-26T04:39:25.432Z,6.31
2019-02-26T04:40:17.272Z,6.29
2019-02-26T04:40:57.604Z,6.27
2019-02-26T04:41:36.589Z,6.27
2019-02-26T04:42:43.675Z,6.18
2019-02-26T04:43:38.854Z,6.18
2019-02-26T04:44:39.958Z,6.22
2019-02-26T04:45:37.486Z,6.16
2019-02-26T04:46:31.590Z,6.26
2019-02-26T04:47:05.880Z,6.16
2019-02-26T04:47:45.934Z,6.26
2019-02-26T04:48:26.929Z,6.26
2019-02-26T04:48:58.448Z,6.15
2019-02-26T04:49:30.854Z,6.15
2019-02-26T04:50:06.338Z,6.25
2019-02-26T04:50:39.431Z,6.25
2019-02-26T04:51:11.790Z,6.19
2019-02-26T04:51:44.995Z,6.25
2019-02-26T04:52:17.357Z,6.25
2019-02-26T04:52:48.860Z,6.25
2019-02-26T04:53:20.224Z,6.25
2019-02-26T04:53:53.686Z,6.24
2019-02-26T04:54:27.144Z,6.15
2019-02-26T04:54:57.926Z,6.15
2019-02-26T04:55:31.867Z,6.16
2019-02-26T04:56:03.141Z,6.16
2019-02-26T04:56:37.084Z,6.27
2019-02-26T04:57:08.724Z,6.16
2019-02-26T04:57:42.621Z,6.16
2019-02-26T04:58:17.044Z,6.25
2019-02-26T04:58:47.818Z,6.25
2019-02-26T04:59:20.153Z,6.25
2019-02-26T04:59:51.335Z,6.25
2019-02-26T05:00:23.672Z,6.18
2019-02-26T05:00:55.919Z,6.25
2019-02-26T05:01:27.218Z,6.25
2019-02-26T05:01:58.559Z,6.26
2019-02-26T05:02:29.888Z,6.27
2019-02-26T05:03:01.211Z,6.27
2019-02-26T05:03:32.607Z,6.18
2019-02-26T05:04:04.001Z,6.18
2019-02-26T05:04:36.892Z,6.22
2019-02-26T05:05:08.656Z,6.18
2019-02-26T05:05:40.031Z,6.28
2019-02-26T05:06:11.306Z,6.20
2019-02-26T05:06:42.767Z,6.20
2019-02-26T05:07:17.272Z,6.23
2019-02-26T05:07:50.001Z,6.30
2019-02-26T05:08:21.501Z,6.30
2019-02-26T05:08:55.930Z,6.30
2019-02-26T05:09:27.396Z,6.31
2019-02-26T05:10:01.904Z,6.32
2019-02-26T05:10:34.325Z,6.31
2019-02-26T05:11:05.882Z,6.31
2019-02-26T05:11:40.564Z,6.33
2019-02-26T05:12:10.794Z,6.33
2019-02-26T05:12:42.260Z,6.31
2019-02-26T05:13:13.564Z,6.31
2019-02-26T05:13:44.884Z,6.31
2019-02-26T05:14:20.998Z,6.31
2019-02-26T05:14:49.793Z,6.31
2019-02-26T05:15:23.298Z,6.31
2019-02-26T05:15:54.456Z,6.31
2019-02-26T05:16:26.689Z,6.31
2019-02-26T05:16:59.272Z,6.31
2019-02-26T05:17:33.173Z,6.31
2019-02-26T05:18:03.856Z,6.30
2019-02-26T05:18:35.224Z,6.31
2019-02-26T05:19:06.805Z,6.31
2019-02-26T05:19:39.497Z,6.31
2019-02-26T05:20:15.129Z,6.31
2019-02-26T05:20:48.481Z,6.30
2019-02-26T05:21:18.440Z,6.21
2019-02-26T05:21:50.185Z,6.19
2019-02-26T05:22:22.849Z,6.29
2019-02-26T05:22:57.735Z,6.28
2019-02-26T05:23:31.170Z,6.26
2019-02-26T05:24:03.026Z,6.26
2019-02-26T05:24:34.390Z,6.16
2019-02-26T05:25:10.360Z,6.16
2019-02-26T05:25:42.354Z,6.25
2019-02-26T05:26:15.095Z,6.15
2019-02-26T05:26:46.838Z,6.24
2019-02-26T05:27:21.877Z,6.24
2019-02-26T05:27:51.575Z,6.25
2019-02-26T05:28:23.000Z,6.25
2019-02-26T05:28:54.414Z,6.25
2019-02-26T05:29:25.837Z,6.24
2019-02-26T05:29:57.223Z,6.24
2019-02-26T05:30:28.664Z,6.25
2019-02-26T05:31:00.085Z,6.16
2019-02-26T05:31:34.548Z,6.26
2019-02-26T05:32:06.710Z,6.26
2019-02-26T05:32:37.792Z,6.13
2019-02-26T05:33:09.725Z,6.26
2019-02-26T05:33:40.957Z,6.26
2019-02-26T05:34:14.786Z,6.27
2019-02-26T05:34:48.162Z,6.16
2019-02-26T05:35:22.256Z,6.16
2019-02-26T05:35:52.110Z,6.26
2019-02-26T05:36:23.491Z,6.25
2019-02-26T05:36:54.850Z,6.24
2019-02-26T05:37:28.847Z,6.24
2019-02-26T05:38:01.566Z,6.23
2019-02-26T05:38:34.802Z,6.23
2019-02-26T05:39:06.204Z,6.22
2019-02-26T05:39:40.706Z,6.22
2019-02-26T05:40:15.000Z,6.22
2019-02-26T05:40:48.225Z,6.12
2019-02-26T05:41:19.188Z,6.12
2019-02-26T05:41:52.484Z,6.10
2019-02-26T05:42:23.836Z,6.10
2019-02-26T05:42:56.125Z,6.22
2019-02-26T05:43:30.698Z,6.22
2019-02-26T05:44:06.618Z,6.20
2019-02-26T05:44:35.444Z,6.18
2019-02-26T05:45:09.338Z,6.21
2019-02-26T05:45:40.360Z,6.21
2019-02-26T05:46:11.663Z,6.16
2019-02-26T05:46:43.015Z,6.21
2019-02-26T05:47:16.556Z,6.10
2019-02-26T05:47:50.199Z,6.10
2019-02-26T05:48:22.736Z,6.19
2019-02-26T05:48:54.098Z,6.19
2019-02-26T05:49:25.638Z,6.18
2019-02-26T05:49:57.017Z,6.08
2019-02-26T05:50:30.265Z,6.08
2019-02-26T05:51:05.123Z,6.08
2019-02-26T05:51:38.029Z,6.17
2019-02-26T05:52:09.098Z,6.07
2019-02-26T05:52:40.407Z,6.12
2019-02-26T05:53:13.458Z,6.15
2019-02-26T05:53:45.031Z,6.15
2019-02-26T05:54:20.889Z,6.16
2019-02-26T05:54:52.588Z,6.16
2019-02-26T05:55:25.494Z,6.17
2019-02-26T05:55:56.633Z,6.18
2019-02-26T05:56:28.034Z,6.19
2019-02-26T05:57:01.580Z,6.19
2019-02-26T05:57:32.905Z,6.19
2019-02-26T05:58:04.308Z,6.20
2019-02-26T05:58:36.751Z,6.20
2019-02-26T05:59:09.516Z,6.20
2019-02-26T05:59:42.206Z,6.20
2019-02-26T06:00:16.672Z,6.20
2019-02-26T06:00:46.977Z,6.14
2019-02-26T06:01:19.346Z,6.20
2019-02-26T06:01:54.744Z,6.20
2019-02-26T06:02:24.758Z,6.21
2019-02-26T06:02:56.094Z,6.09
2019-02-26T06:03:27.513Z,6.17
2019-02-26T06:03:58.742Z,6.05
2019-02-26T06:04:31.996Z,6.05
2019-02-26T06:05:07.099Z,6.16
2019-02-26T06:05:41.201Z,6.14
2019-02-26T06:06:11.728Z,6.14
2019-02-26T06:06:44.022Z,6.13
2019-02-26T06:07:19.177Z,6.13
2019-02-26T06:07:48.582Z,6.13
2019-02-26T06:08:20.107Z,6.13
2019-02-26T06:08:51.609Z,5.98
2019-02-26T06:09:25.492Z,6.05
2019-02-26T06:09:57.255Z,6.12
2019-02-26T06:10:32.385Z,6.11
2019-02-26T06:11:02.715Z,6.11
2019-02-26T06:11:36.341Z,6.10
2019-02-26T06:12:07.264Z,6.01
2019-02-26T06:12:40.978Z,6.11
2019-02-26T06:13:13.520Z,6.10
2019-02-26T06:13:45.124Z,6.09
2019-02-26T06:14:16.946Z,6.07
2019-02-26T06:14:48.186Z,6.07
2019-02-26T06:15:22.897Z,6.08
2019-02-26T06:15:55.315Z,6.01
2019-02-26T06:16:28.884Z,6.06
2019-02-26T06:17:00.351Z,6.06
2019-02-26T06:17:31.685Z,6.04
2019-02-26T06:18:03.017Z,6.03
2019-02-26T06:18:34.393Z,5.92
2019-02-26T06:19:08.493Z,6.01
2019-02-26T06:19:46.201Z,6.01
2019-02-26T06:20:21.029Z,6.01
2019-02-26T06:20:53.537Z,5.90
2019-02-26T06:21:26.183Z,5.90
2019-02-26T06:21:57.581Z,5.91
2019-02-26T06:22:31.519Z,6.01
2019-02-26T06:23:02.163Z,6.01
2019-02-26T06:23:34.451Z,5.93
2019-02-26T06:24:06.682Z,6.00
2019-02-26T06:24:38.128Z,5.98
2019-02-26T06:25:13.877Z,5.98
2019-02-26T06:25:42.826Z,5.98
2019-02-26T06:26:17.484Z,5.85
2019-02-26T06:26:47.486Z,5.85
2019-02-26T06:27:21.990Z,5.85
2019-02-26T06:27:52.142Z,5.94
2019-02-26T06:28:23.448Z,5.93
2019-02-26T06:28:54.846Z,5.93
2019-02-26T06:29:27.447Z,5.93
2019-02-26T06:30:00.795Z,5.91
2019-02-26T06:30:32.510Z,5.91
2019-02-26T06:31:04.014Z,5.91
2019-02-26T06:31:37.123Z,5.87
2019-02-26T06:32:14.995Z,5.78
2019-02-26T06:32:46.647Z,5.78
2019-02-26T06:33:17.916Z,5.82
2019-02-26T06:33:50.610Z,5.87
2019-02-26T06:34:22.214Z,5.80
2019-02-26T06:34:53.728Z,5.81
2019-02-26T06:35:24.939Z,5.89
2019-02-26T06:35:57.159Z,5.89
2019-02-26T06:36:30.458Z,5.87
2019-02-26T06:37:23.466Z,5.87
2019-02-26T06:37:55.045Z,5.87
2019-02-26T06:38:29.859Z,5.87
2019-02-26T06:39:01.541Z,5.87
2019-02-26T06:39:36.301Z,5.86
2019-02-26T06:40:14.329Z,5.85
2019-02-26T06:40:47.105Z,5.84
2019-02-26T06:41:19.145Z,5.84
2019-02-26T06:41:51.447Z,5.84
2019-02-26T06:42:22.865Z,5.74
2019-02-26T06:42:54.326Z,5.74
2019-02-26T06:43:25.648Z,5.74
2019-02-26T06:43:57.090Z,5.74
2019-02-26T06:44:28.532Z,5.73
2019-02-26T06:44:59.992Z,5.81
2019-02-26T06:45:31.471Z,5.82
2019-02-26T06:46:04.917Z,5.81
2019-02-26T06:48:17.666Z,5.80
2019-02-26T06:48:49.566Z,5.80
2019-02-26T06:49:22.811Z,5.80
2019-02-26T08:41:00.011Z,7.15
2019-02-26T08:41:31.303Z,7.15
2019-02-26T08:42:08.025Z,7.16
2019-02-26T08:42:39.273Z,7.19
2019-02-26T08:43:10.516Z,7.22
2019-02-26T08:43:44.146Z,7.24
2019-02-26T08:44:15.209Z,7.28
2019-02-26T08:44:48.613Z,7.31
2019-02-26T08:45:21.009Z,7.35
2019-02-26T08:45:52.808Z,7.28
2019-02-26T08:46:24.019Z,7.28
2019-02-26T08:46:55.162Z,7.40
2019-02-26T08:47:26.366Z,7.41
2019-02-26T08:47:57.537Z,7.43
2019-02-26T08:48:28.788Z,7.45
2019-02-26T08:49:08.132Z,7.47
2019-02-26T08:49:35.135Z,7.49
2019-02-26T08:50:10.500Z,7.49
2019-02-26T08:50:44.051Z,7.52
2019-02-26T08:51:16.874Z,7.43
2019-02-26T08:51:48.912Z,7.55
2019-02-26T08:52:24.076Z,7.57
2019-02-26T08:52:55.559Z,7.58
2019-02-26T08:53:27.070Z,7.60
2019-02-26T08:53:59.540Z,7.61
2019-02-26T08:54:33.143Z,7.65
2019-02-26T08:55:07.223Z,7.65
2019-02-26T08:55:38.469Z,7.67
2019-02-26T08:56:09.636Z,7.69
2019-02-26T08:56:41.043Z,7.70
2019-02-26T08:57:12.211Z,7.72
2019-02-26T08:57:43.433Z,7.74
2019-02-26T08:58:14.582Z,7.76
2019-02-26T08:58:45.950Z,7.77
2019-02-26T08:59:17.778Z,7.78
2019-02-26T08:59:52.065Z,7.79
2019-02-26T09:00:23.321Z,7.81
2019-02-26T09:00:54.471Z,7.82
2019-02-26T09:01:25.606Z,7.83
2019-02-26T09:01:56.775Z,7.84
2019-02-26T09:02:27.919Z,7.85
2019-02-26T09:02:59.069Z,7.86
2019-02-26T09:03:30.223Z,7.87
2019-02-26T09:04:01.422Z,7.89
2019-02-26T09:04:32.578Z,7.90
2019-02-26T09:05:07.636Z,7.92
2019-02-26T09:05:39.821Z,7.93
2019-02-26T09:06:13.607Z,7.96
2019-02-26T09:06:44.117Z,7.98
2019-02-26T09:07:16.379Z,7.99
2019-02-26T09:07:50.538Z,8.01
2019-02-26T09:08:21.419Z,8.01
2019-02-26T09:08:52.634Z,8.01
2019-02-26T09:09:25.935Z,8.02
2019-02-26T09:09:57.552Z,8.03
2019-02-26T09:10:28.951Z,8.04
2019-02-26T09:11:00.847Z,8.04
2019-02-26T09:11:33.849Z,8.04
2019-02-26T09:12:06.326Z,8.05
2019-02-26T09:12:39.028Z,8.05
2019-02-26T09:13:11.441Z,8.06
2019-02-26T09:13:43.987Z,8.07