createdAt,value
2022-08-08T06:10:00.666Z,99585.23
2022-08-08T06:11:53.187Z,99591.72
2022-08-08T06:14:30.227Z,99591.45
2022-08-08T06:17:51.642Z,99587.44
2022-08-08T06:20:39.003Z,99585.94
2022-08-08T06:26:43.577Z,99601.70
2022-08-08T06:28:55.401Z,99598.19
2022-08-08T06:46:23.837Z,99546.92
2022-08-08T06:48:27.881Z,99622.52
2022-08-08T06:51:25.212Z,99613.10
2022-08-08T06:54:03.327Z,99619.22
2022-08-08T06:56:47.170Z,99624.50
2022-08-08T06:59:18.991Z,99623.45
2022-08-08T07:02:21.465Z,99626.89
2022-08-08T07:04:44.318Z,99624.75
2022-08-08T07:07:16.472Z,99636.42
2022-08-08T07:09:59.870Z,99638.27
2022-08-08T07:12:33.983Z,99627.41
2022-08-08T07:15:32.546Z,99623.45
2022-08-08T07:18:01.631Z,99627.40
2022-08-08T07:20:34.923Z,99625.56
2022-08-08T07:23:22.610Z,99623.50
2022-08-08T07:25:56.472Z,99620.14
2022-08-08T07:28:32.923Z,99602.16
2022-08-08T07:31:10.277Z,99612.58
2022-08-08T07:33:53.349Z,99614.66
2022-08-08T07:36:22.649Z,99622.54
2022-08-08T07:39:22.526Z,99632.31
2022-08-08T07:42:04.046Z,99632.50
2022-08-08T07:44:40.274Z,99637.45
2022-08-08T07:47:16.333Z,99639.23
2022-08-08T07:49:53.620Z,99647.09
2022-08-08T07:52:32.996Z,99640.67
2022-08-08T07:55:10.047Z,99641.66
2022-08-08T08:00:36.056Z,99640.55
2022-08-08T08:03:20.430Z,99647.34
2022-08-08T08:05:54.833Z,99644.03
2022-08-08T08:08:34.746Z,99651.74
2022-08-08T08:11:21.118Z,99652.00
2022-08-08T08:14:07.647Z,99647.16
2022-08-08T08:16:48.637Z,99641.00
2022-08-08T08:19:27.153Z,99654.27
2022-08-08T08:22:25.602Z,99655.63
2022-08-08T08:24:59.229Z,99650.69
2022-08-08T08:27:46.609Z,99632.81
2022-08-08T08:30:16.734Z,99650.09
2022-08-08T08:32:51.922Z,99646.38
2022-08-08T08:35:29.673Z,99623.36
2022-08-08T08:38:17.929Z,99661.83
2022-08-08T08:40:38.684Z,99615.70
2022-08-08T08:43:16.928Z,99652.36
2022-08-08T08:45:50.337Z,99655.97
2022-08-08T08:48:26.597Z,99657.08
2022-08-08T08:51:03.653Z,99649.30
2022-08-08T08:53:54.774Z,99649.29
2022-08-08T08:56:18.249Z,99653.35
2022-08-08T08:58:54.693Z,99656.84
2022-08-08T09:01:34.130Z,99652.75
2022-08-08T09:04:31.055Z,99650.33
2022-08-08T09:06:56.858Z,99656.17
2022-08-08T09:09:39.778Z,99657.39
2022-08-08T09:12:12.603Z,99655.97
2022-08-08T09:14:48.797Z,99665.84
2022-08-08T09:17:40.683Z,99659.13
2022-08-08T09:22:02.278Z,99664.45
2022-08-08T09:22:58.969Z,99665.31
2022-08-08T09:25:54.822Z,99662.77
2022-08-08T09:28:37.224Z,99673.63
2022-08-08T09:30:53.140Z,99670.38
2022-08-08T09:34:15.729Z,99665.43
2022-08-08T09:36:29.986Z,99657.69
2022-08-08T09:39:15.635Z,99655.07
2022-08-08T09:42:20.511Z,99654.62
2022-08-08T09:44:50.191Z,99648.94
2022-08-08T09:48:02.998Z,99652.66
2022-08-08T09:50:05.636Z,99650.41
2022-08-08T09:52:54.168Z,99650.22
2022-08-08T09:55:31.599Z,99670.12
2022-08-08T09:57:57.681Z,99670.14
2022-08-08T10:00:49.501Z,99679.84
2022-08-08T10:03:21.472Z,99679.45
2022-08-08T10:08:51.335Z,99675.48
2022-08-08T10:12:23.167Z,99678.48
2022-08-08T10:14:42.608Z,99669.36
2022-08-08T10:17:56.558Z,99666.69
2022-08-08T10:21:23.040Z,99671.72
2022-08-08T10:23:42.217Z,99666.27
2022-08-08T10:25:57.055Z,99667.23
2022-08-08T10:28:33.210Z,99663.22
2022-08-08T10:31:47.379Z,99672.00
2022-08-08T10:34:18.214Z,99678.69
2022-08-08T10:37:14.471Z,99677.70
2022-08-08T10:40:33.980Z,99678.56
2022-08-08T10:43:12.858Z,99681.59
2022-08-08T10:45:58.834Z,99678.82
2022-08-08T10:48:57.122Z,99674.66
2022-08-08T10:51:31.479Z,99676.91
2022-08-08T10:54:03.708Z,99675.48
2022-08-08T10:56:43.244Z,99679.30
2022-08-08T10:59:14.458Z,99680.00
2022-08-08T11:01:54.439Z,99685.54
2022-08-08T11:04:38.755Z,99680.72
2022-08-08T11:07:02.820Z,99676.16
2022-08-08T11:09:35.975Z,99674.13
2022-08-08T11:12:13.515Z,99675.38
2022-08-08T11:14:53.836Z,99667.30
2022-08-08T11:17:59.815Z,99670.48
2022-08-08T11:20:11.155Z,99668.73
2022-08-08T11:22:42.578Z,99658.72
2022-08-08T11:25:17.734Z,99652.11
2022-08-08T11:27:54.330Z,99655.90
2022-08-08T11:30:31.749Z,99655.30
2022-08-08T11:33:12.383Z,99643.75
2022-08-08T11:35:42.774Z,99645.02
2022-08-08T11:38:39.664Z,99647.94
2022-08-08T11:40:57.583Z,99649.40
2022-08-08T11:43:39.233Z,99649.87
2022-08-08T11:46:13.744Z,99651.91
2022-08-08T11:48:47.567Z,99656.46
2022-08-08T11:51:38.750Z,99648.86
2022-08-08T11:54:01.986Z,99644.70
2022-08-08T11:56:42.154Z,99653.21
2022-08-08T11:59:15.059Z,99661.19
2022-08-08T12:02:30.600Z,99656.70
2022-08-08T12:04:41.134Z,99654.10
2022-08-08T12:07:17.770Z,99645.92
2022-08-08T12:09:59.675Z,99653.86
2022-08-08T12:12:30.197Z,99648.99
2022-08-08T12:15:06.199Z,99655.88
2022-08-08T12:17:41.071Z,99652.56
2022-08-08T12:20:16.209Z,99656.34
2022-08-08T12:22:53.737Z,99654.53
2022-08-08T12:25:31.053Z,99644.13
2022-08-08T12:28:16.140Z,99651.27
2022-08-08T12:30:51.641Z,99637.99
2022-08-08T12:33:37.571Z,99638.73
2022-08-08T12:36:14.486Z,99640.35
2022-08-08T12:38:55.500Z,99624.52
2022-08-08T12:41:33.627Z,99632.96
2022-08-08T12:44:09.658Z,99636.40
2022-08-08T12:46:44.844Z,99639.33
2022-08-08T12:49:29.517Z,99640.73
2022-08-08T12:52:00.392Z,99645.86
2022-08-08T12:54:36.847Z,99647.36
2022-08-08T12:57:21.309Z,99657.39
2022-08-08T13:00:06.343Z,99652.27
2022-08-08T13:02:33.966Z,99656.46
2022-08-08T13:05:25.685Z,99650.26
2022-08-08T13:08:03.420Z,99654.08
2022-08-08T13:10:28.045Z,99649.97
2022-08-08T13:13:06.096Z,99648.80
2022-08-08T13:15:41.907Z,99645.27
2022-08-08T13:18:21.697Z,99645.84
2022-08-08T13:20:52.405Z,99647.58
2022-08-08T13:23:35.847Z,99645.19
2022-08-08T13:26:04.268Z,99648.87
2022-08-08T13:28:42.325Z,99650.78
2022-08-08T13:31:16.590Z,99643.18
2022-08-08T13:33:51.215Z,99642.66
2022-08-08T13:36:26.849Z,99639.08
2022-08-08T13:39:00.195Z,99635.66
2022-08-08T13:41:39.246Z,99638.62
2022-08-08T13:44:11.427Z,99638.62
2022-08-08T13:46:55.124Z,99638.42
2022-08-08T13:50:35.332Z,99636.45
2022-08-08T13:52:11.827Z,99645.54
2022-08-08T13:58:03.487Z,99649.34
2022-08-08T14:00:24.718Z,99652.38
2022-08-08T14:03:52.461Z,99648.58
2022-08-08T14:06:36.165Z,99637.11
2022-08-08T14:09:30.102Z,99639.09
2022-08-08T14:12:10.234Z,99643.93
2022-08-08T14:14:50.383Z,99657.20
2022-08-08T14:17:58.125Z,99657.12
2022-08-08T14:20:06.999Z,99647.94
2022-08-08T14:22:46.935Z,99645.88
2022-08-08T14:25:23.872Z,99648.73
2022-08-08T14:28:05.319Z,99647.69
2022-08-08T14:30:50.045Z,99630.62
2022-08-08T14:33:36.607Z,99634.41
2022-08-08T14:36:11.412Z,99641.05
2022-08-08T14:38:51.775Z,99633.46
2022-08-08T14:41:45.050Z,99628.30
2022-08-08T14:44:11.051Z,99629.25
2022-08-08T14:46:46.727Z,99642.41
2022-08-08T14:49:33.440Z,99634.42
2022-08-08T14:52:00.450Z,99646.30
2022-08-08T14:54:50.983Z,99642.56
2022-08-08T14:58:02.890Z,99640.77
2022-08-08T14:59:59.034Z,99645.63
2022-08-08T15:02:34.569Z,99648.35
2022-08-08T15:05:12.878Z,99642.14
2022-08-08T15:07:53.780Z,99636.05
2022-08-08T15:10:29.112Z,99632.17
2022-08-08T15:13:05.401Z,99635.39
2022-08-08T15:16:01.341Z,99626.98
2022-08-08T15:18:16.376Z,99620.17
2022-08-08T15:20:51.261Z,99624.20
2022-08-08T15:23:33.252Z,99630.91
2022-08-08T15:26:00.652Z,99632.42
2022-08-08T15:28:34.905Z,99632.81
2022-08-08T15:31:09.186Z,99634.71
2022-08-08T15:33:58.933Z,99634.16
2022-08-08T15:36:17.706Z,99628.20
2022-08-08T15:38:53.812Z,99628.55
2022-08-08T15:41:29.933Z,99622.02
2022-08-08T15:44:01.734Z,99623.77
2022-08-08T15:46:37.763Z,99630.54
2022-08-08T15:49:10.849Z,99627.58
2022-08-08T15:51:44.976Z,99631.33
2022-08-08T15:54:38.445Z,99627.06
2022-08-08T15:56:53.968Z,99623.91
2022-08-08T16:00:05.782Z,99619.14
2022-08-08T16:02:03.713Z,99626.52
2022-08-08T16:04:36.864Z,99635.92
2022-08-08T16:07:10.725Z,99636.17
2022-08-08T16:13:05.464Z,99629.72
2022-08-08T16:13:27.839Z,99630.48
2022-08-08T16:14:56.164Z,99633.86
2022-08-08T16:17:57.288Z,99631.23
2022-08-08T16:20:13.322Z,99626.17
2022-08-08T16:22:49.442Z,99630.81
2022-08-08T16:25:20.867Z,99621.20
2022-08-08T16:27:58.045Z,99622.30
2022-08-08T16:30:36.992Z,99624.66
2022-08-08T16:33:17.424Z,99611.03
2022-08-08T16:35:52.502Z,99620.64
2022-08-08T16:38:31.714Z,99619.95
2022-08-08T16:41:04.801Z,99626.41
2022-08-08T16:43:42.226Z,99617.95
2022-08-08T16:46:43.371Z,99626.59
2022-08-08T16:48:48.313Z,99634.36
2022-08-08T16:55:03.617Z,99643.73
2022-08-08T16:55:23.924Z,99639.52
2022-08-08T16:57:00.063Z,99636.20
2022-08-08T16:59:46.595Z,99644.34
2022-08-08T17:02:02.890Z,99644.80
2022-08-08T17:04:40.505Z,99650.41
2022-08-08T17:07:19.730Z,99652.48
2022-08-08T17:09:53.819Z,99658.00
2022-08-08T17:12:32.576Z,99665.89
2022-08-08T17:15:20.261Z,99669.06
2022-08-08T17:18:03.801Z,99667.66
2022-08-08T17:20:24.810Z,99678.31
2022-08-08T17:23:18.431Z,99672.84
2022-08-08T17:25:41.679Z,99680.23
2022-08-08T17:28:15.138Z,99678.05
2022-08-08T17:35:55.967Z,99679.67
2022-08-08T18:12:05.949Z,99668.88
2022-08-08T18:14:43.440Z,99671.95
2022-08-08T18:18:05.090Z,99671.24
2022-08-08T18:20:42.844Z,99671.38
2022-08-08T18:22:50.576Z,99673.33
2022-08-08T18:25:11.033Z,99670.84
2022-08-08T18:27:46.927Z,99646.55
2022-08-08T18:30:27.325Z,99669.19
2022-08-08T18:33:06.897Z,99670.09
2022-08-08T18:35:48.876Z,99662.38
2022-08-08T18:38:29.564Z,99672.92
2022-08-08T18:41:08.151Z,99678.14
2022-08-08T18:43:44.435Z,99676.43
2022-08-08T18:46:55.941Z,99688.97
2022-08-08T18:48:54.324Z,99683.77
2022-08-08T18:51:53.609Z,99679.41
2022-08-08T18:54:22.829Z,99674.23
2022-08-08T18:56:50.511Z,99677.89
2022-08-08T18:59:24.388Z,99676.22
2022-08-08T19:02:28.216Z,99677.25
2022-08-08T19:04:38.219Z,99679.09
2022-08-08T19:07:11.626Z,99671.31
2022-08-08T19:09:49.427Z,99674.98
2022-08-08T19:12:26.578Z,99673.32
2022-08-08T19:14:55.230Z,99669.00
2022-08-08T19:17:47.583Z,99674.39
2022-08-08T19:20:03.723Z,99666.52
2022-08-08T19:22:38.887Z,99675.41
2022-08-08T19:25:30.527Z,99664.90
2022-08-08T19:27:56.958Z,99664.95
2022-08-08T19:30:26.898Z,99653.55
2022-08-08T19:33:01.000Z,99658.06
2022-08-08T19:35:44.294Z,99666.98
2022-08-08T19:38:11.135Z,99659.05
2022-08-08T19:40:44.813Z,99667.80
2022-08-08T19:43:28.486Z,99658.87
2022-08-08T19:46:03.686Z,99656.06
2022-08-08T19:48:37.003Z,99662.17
2022-08-08T19:51:13.989Z,99654.22
2022-08-08T19:53:51.614Z,99639.28
2022-08-08T19:56:25.933Z,99641.03
2022-08-08T19:58:59.834Z,99643.81
2022-08-08T20:02:02.350Z,99652.86
2022-08-08T20:04:08.915Z,99649.39
2022-08-08T20:06:46.650Z,99648.58
2022-08-08T20:09:22.681Z,99633.86
2022-08-08T20:11:55.849Z,99646.16
2022-08-08T20:14:35.666Z,99642.73
2022-08-08T20:17:06.083Z,99644.61
2022-08-08T20:19:43.430Z,99634.95
2022-08-08T20:22:20.830Z,99643.87
2022-08-08T20:24:52.460Z,99642.12
2022-08-08T20:27:27.272Z,99648.30
2022-08-08T20:30:02.474Z,99649.34
2022-08-08T20:32:35.954Z,99647.70
2022-08-08T20:35:14.192Z,99647.00
2022-08-08T20:37:54.785Z,99636.59
2022-08-08T20:40:33.718Z,99638.42
2022-08-08T20:42:58.284Z,99642.81
2022-08-08T20:45:54.923Z,99641.98
2022-08-08T20:48:08.012Z,99654.39
2022-08-08T20:50:42.313Z,99665.00
2022-08-08T20:53:16.777Z,99664.07
2022-08-08T20:55:51.752Z,99670.11
2022-08-08T20:58:26.581Z,99677.16
2022-08-08T21:01:01.361Z,99666.51
2022-08-08T21:03:34.556Z,99651.53
2022-08-08T21:06:09.949Z,99654.14
2022-08-08T21:08:48.839Z,99655.93
2022-08-08T21:11:19.444Z,99649.78
2022-08-08T21:13:54.237Z,99655.89
2022-08-08T21:16:31.945Z,99657.64
2022-08-08T21:19:05.672Z,99658.50
2022-08-08T21:21:41.153Z,99659.44
2022-08-08T21:24:25.505Z,99661.29
2022-08-08T21:26:49.324Z,99656.03
2022-08-08T21:30:05.492Z,99652.60
2022-08-08T21:32:01.913Z,99658.84
2022-08-08T21:34:35.246Z,99661.53
2022-08-08T21:37:16.219Z,99655.31
2022-08-08T21:39:56.803Z,99657.95
2022-08-08T21:42:19.657Z,99655.38
2022-08-08T21:44:58.643Z,99658.95
2022-08-08T21:48:20.365Z,99663.41
2022-08-08T21:50:07.563Z,99669.56
2022-08-08T21:54:31.447Z,99667.74
2022-08-08T21:56:18.147Z,99678.22
2022-08-08T21:58:03.898Z,99683.38
2022-08-08T22:00:27.091Z,99694.70
2022-08-08T22:03:01.907Z,99716.59
2022-08-08T22:05:37.691Z,99731.47
2022-08-08T22:10:52.178Z,99740.91
2022-08-08T22:13:27.176Z,99754.28
2022-08-08T22:16:02.169Z,99753.35
2022-08-08T22:18:37.345Z,99748.16
2022-08-08T22:21:15.627Z,99735.97
2022-08-08T22:23:50.493Z,99729.71
2022-08-08T22:26:29.950Z,99732.25
2022-08-08T22:29:59.602Z,99718.06
2022-08-08T22:31:40.339Z,99723.25
2022-08-08T22:34:15.531Z,99711.77
2022-08-08T22:36:48.710Z,99710.02
2022-08-08T22:39:22.672Z,99709.13
2022-08-08T22:42:03.483Z,99703.02
2022-08-08T22:44:38.344Z,99700.51
2022-08-08T22:47:18.066Z,99692.57
2022-08-08T22:49:54.185Z,99673.98
2022-08-08T22:52:26.018Z,99638.80
2022-08-08T22:55:05.107Z,99630.08
2022-08-08T22:57:43.627Z,99645.14
2022-08-08T23:00:11.718Z,99632.84
2022-08-08T23:02:50.221Z,99611.68
2022-08-08T23:05:21.397Z,99625.02
2022-08-08T23:07:57.551Z,99620.69
2022-08-08T23:10:31.570Z,99607.43
2022-08-08T23:13:06.312Z,99604.86
2022-08-08T23:16:40.668Z,99583.92
2022-08-08T23:18:15.885Z,99599.04
2022-08-08T23:20:54.645Z,99612.30
2022-08-08T23:23:24.150Z,99621.11
2022-08-08T23:25:57.302Z,99611.40
2022-08-08T23:28:30.807Z,99617.55
2022-08-08T23:31:03.894Z,99612.16
2022-08-08T23:34:18.680Z,99604.33
2022-08-08T23:36:12.604Z,99607.11
2022-08-08T23:38:51.825Z,99604.53
2022-08-08T23:41:24.544Z,99601.03
2022-08-08T23:43:56.418Z,99594.03
2022-08-08T23:49:01.627Z,99599.31
2022-08-08T23:49:18.066Z,99604.64
2022-08-08T23:51:41.792Z,99617.02
2022-08-08T23:54:43.171Z,99624.95
2022-08-08T23:56:50.951Z,99649.59
2022-08-08T23:59:28.207Z,99653.95
