createdAt,value
2018-04-22T00:00:28.085Z,0.00
2018-04-22T00:01:28.043Z,0.00
2018-04-22T00:02:28.008Z,0.00
2018-04-22T00:03:27.963Z,0.00
2018-04-22T00:04:27.925Z,0.00
2018-04-22T00:05:27.880Z,0.00
2018-04-22T00:06:27.849Z,0.00
2018-04-22T00:07:27.801Z,0.00
2018-04-22T00:08:27.758Z,0.00
2018-04-22T00:09:27.719Z,0.00
2018-04-22T00:10:27.680Z,0.00
2018-04-22T00:11:27.638Z,0.00
2018-04-22T00:12:27.618Z,0.00
2018-04-22T00:13:27.555Z,0.00
2018-04-22T00:14:27.533Z,0.00
2018-04-22T00:15:27.482Z,0.00
2018-04-22T00:16:27.436Z,0.00
2018-04-22T00:17:27.393Z,0.00
2018-04-22T00:18:27.353Z,0.00
2018-04-22T00:19:27.310Z,0.00
2018-04-22T00:20:27.274Z,0.00
2018-04-22T00:21:27.229Z,0.00
2018-04-22T00:22:27.196Z,0.00
2018-04-22T00:23:27.149Z,0.00
2018-04-22T00:24:27.108Z,0.00
2018-04-22T00:25:27.065Z,0.00
2018-04-22T00:26:27.026Z,0.00
2018-04-22T00:27:26.986Z,0.00
2018-04-22T00:28:26.944Z,0.00
2018-04-22T00:29:26.903Z,0.00
2018-04-22T00:30:26.861Z,0.00
2018-04-22T00:31:26.820Z,0.00
2018-04-22T00:32:26.780Z,0.00
2018-04-22T00:33:26.741Z,0.00
2018-04-22T00:34:26.707Z,0.00
2018-04-22T00:35:26.660Z,0.00
2018-04-22T00:36:26.618Z,0.00
2018-04-22T00:37:26.579Z,0.00
2018-04-22T00:38:26.538Z,0.00
2018-04-22T00:39:26.520Z,0.00
2018-04-22T00:40:26.463Z,0.00
2018-04-22T00:41:26.413Z,0.00
2018-04-22T00:42:26.372Z,0.00
2018-04-22T00:43:26.348Z,0.00
2018-04-22T00:44:26.291Z,0.00
2018-04-22T00:45:26.249Z,0.00
2018-04-22T00:46:26.208Z,0.00
2018-04-22T00:47:26.178Z,0.00
2018-04-22T00:48:26.128Z,0.00
2018-04-22T00:49:26.090Z,0.00
2018-04-22T00:50:26.047Z,0.00
2018-04-22T00:51:26.009Z,0.00
2018-04-22T00:52:25.965Z,0.00
2018-04-22T00:53:25.927Z,0.00
2018-04-22T00:54:25.886Z,0.00
2018-04-22T00:55:25.840Z,0.00
2018-04-22T00:56:25.803Z,0.00
2018-04-22T00:57:25.765Z,0.00
2018-04-22T00:58:25.719Z,0.00
2018-04-22T00:59:25.678Z,0.00
2018-04-22T01:00:25.637Z,0.00
2018-04-22T01:01:25.600Z,0.00
2018-04-22T01:02:25.556Z,0.00
2018-04-22T01:03:25.513Z,0.00
2018-04-22T01:04:25.473Z,0.00
2018-04-22T01:05:25.433Z,0.00
2018-04-22T01:06:25.390Z,0.00
2018-04-22T01:07:25.349Z,0.00
2018-04-22T01:08:25.332Z,0.00
2018-04-22T01:09:25.267Z,0.00
2018-04-22T01:10:25.232Z,0.00
2018-04-22T01:11:25.189Z,0.00
2018-04-22T01:12:25.146Z,0.00
2018-04-22T01:13:25.104Z,0.00
2018-04-22T01:14:25.062Z,0.00
2018-04-22T01:15:25.024Z,0.00
2018-04-22T01:16:25.031Z,0.00
2018-04-22T01:17:24.940Z,0.00
2018-04-22T01:18:24.924Z,0.00
2018-04-22T01:19:24.856Z,0.00
2018-04-22T01:20:24.829Z,0.00
2018-04-22T01:21:24.777Z,0.00
2018-04-22T01:22:24.735Z,0.00
2018-04-22T01:23:24.698Z,0.00
2018-04-22T01:24:24.655Z,0.00
2018-04-22T01:25:24.614Z,0.00
2018-04-22T01:26:24.574Z,0.00
2018-04-22T01:27:24.544Z,0.00
2018-04-22T01:28:24.498Z,0.00
2018-04-22T01:29:24.449Z,0.00
2018-04-22T01:30:24.411Z,0.00
2018-04-22T01:31:24.368Z,0.00
2018-04-22T01:32:24.327Z,0.00
2018-04-22T01:33:24.290Z,0.00
2018-04-22T01:34:24.251Z,0.00
2018-04-22T01:35:24.204Z,0.00
2018-04-22T01:36:24.165Z,0.00
2018-04-22T01:37:24.123Z,0.00
2018-04-22T01:38:24.080Z,0.00
2018-04-22T01:39:24.041Z,0.00
2018-04-22T01:40:24.060Z,0.00
2018-04-22T01:41:23.956Z,0.00
2018-04-22T01:42:23.922Z,0.00
2018-04-22T01:43:23.876Z,0.00
2018-04-22T01:44:23.835Z,0.00
2018-04-22T01:45:23.803Z,0.00
2018-04-22T01:46:23.753Z,0.00
2018-04-22T01:47:23.711Z,0.00
2018-04-22T01:48:23.673Z,0.00
2018-04-22T01:49:23.629Z,0.00
2018-04-22T01:50:23.588Z,0.00
2018-04-22T01:51:23.547Z,0.00
2018-04-22T01:52:23.504Z,0.00
2018-04-22T01:53:23.463Z,0.00
2018-04-22T01:54:23.423Z,0.00
2018-04-22T01:55:23.380Z,0.00
2018-04-22T01:56:23.342Z,0.00
2018-04-22T01:57:23.301Z,0.00
2018-04-22T01:58:23.258Z,0.00
2018-04-22T01:59:23.216Z,0.00
2018-04-22T02:00:23.174Z,0.00
2018-04-22T02:01:23.131Z,0.00
2018-04-22T02:02:23.092Z,0.00
2018-04-22T02:03:23.051Z,0.00
2018-04-22T02:04:23.007Z,0.00
2018-04-22T02:05:22.966Z,0.00
2018-04-22T02:06:22.925Z,0.00
2018-04-22T02:07:22.888Z,0.00
2018-04-22T02:08:22.843Z,0.00
2018-04-22T02:09:22.802Z,0.00
2018-04-22T02:10:22.760Z,0.00
2018-04-22T02:11:22.720Z,0.00
2018-04-22T02:12:22.678Z,0.00
2018-04-22T02:13:22.636Z,0.00
2018-04-22T02:14:22.594Z,0.00
2018-04-22T02:15:22.553Z,0.00
2018-04-22T02:16:22.515Z,0.00
2018-04-22T02:17:22.469Z,0.00
2018-04-22T02:18:22.432Z,0.00
2018-04-22T02:19:22.388Z,0.00
2018-04-22T02:20:22.346Z,0.00
2018-04-22T02:21:22.305Z,0.00
2018-04-22T02:22:22.264Z,0.00
2018-04-22T02:23:22.224Z,0.00
2018-04-22T02:24:22.181Z,0.00
2018-04-22T02:25:22.139Z,0.00
2018-04-22T02:26:22.098Z,0.00
2018-04-22T02:27:22.058Z,0.00
2018-04-22T02:28:22.018Z,0.00
2018-04-22T02:29:21.976Z,0.00
2018-04-22T02:30:21.934Z,0.00
2018-04-22T02:31:21.895Z,0.00
2018-04-22T02:32:21.853Z,0.00
2018-04-22T02:33:21.810Z,0.00
2018-04-22T02:34:21.768Z,0.00
2018-04-22T02:35:21.726Z,0.00
2018-04-22T02:36:21.685Z,0.00
2018-04-22T02:37:21.647Z,0.00
2018-04-22T02:38:21.606Z,0.00
2018-04-22T02:39:21.561Z,0.00
2018-04-22T02:40:21.520Z,0.00
2018-04-22T02:41:21.477Z,0.00
2018-04-22T02:42:21.437Z,0.00
2018-04-22T02:43:21.395Z,0.00
2018-04-22T02:44:21.355Z,0.00
2018-04-22T02:45:21.313Z,0.00
2018-04-22T02:46:21.273Z,0.00
2018-04-22T02:47:21.229Z,0.00
2018-04-22T02:48:21.188Z,0.00
2018-04-22T02:49:21.146Z,0.00
2018-04-22T02:50:21.105Z,0.00
2018-04-22T02:51:21.067Z,0.00
2018-04-22T02:52:21.027Z,0.00
2018-04-22T02:53:20.982Z,0.00
2018-04-22T02:54:20.942Z,0.00
2018-04-22T02:55:20.897Z,0.00
2018-04-22T02:56:20.857Z,0.00
2018-04-22T02:57:20.816Z,0.00
2018-04-22T02:58:20.775Z,0.00
2018-04-22T02:59:20.731Z,0.00
2018-04-22T03:00:20.690Z,0.00
2018-04-22T03:01:20.650Z,0.00
2018-04-22T03:02:20.608Z,0.00
2018-04-22T03:03:20.571Z,0.00
2018-04-22T03:04:20.527Z,0.00
2018-04-22T03:05:20.483Z,0.00
2018-04-22T03:06:20.444Z,0.00
2018-04-22T03:07:20.401Z,0.00
2018-04-22T03:08:20.362Z,0.00
2018-04-22T03:09:20.315Z,0.00
2018-04-22T03:10:20.275Z,0.00
2018-04-22T03:11:20.234Z,0.00
2018-04-22T03:12:20.195Z,0.00
2018-04-22T03:13:20.151Z,0.00
2018-04-22T03:14:20.110Z,0.00
2018-04-22T03:15:20.071Z,0.00
2018-04-22T03:16:20.029Z,0.00
2018-04-22T03:17:19.982Z,0.00
2018-04-22T03:18:19.942Z,0.00
2018-04-22T03:19:19.902Z,0.00
2018-04-22T03:20:19.860Z,0.00
2018-04-22T03:21:19.819Z,0.00
2018-04-22T03:22:19.810Z,0.00
2018-04-22T03:23:19.735Z,0.00
2018-04-22T03:24:19.694Z,0.00
2018-04-22T03:25:19.656Z,0.00
2018-04-22T03:26:19.612Z,0.00
2018-04-22T03:27:19.575Z,0.00
2018-04-22T03:28:19.530Z,0.00
2018-04-22T03:29:19.485Z,0.00
2018-04-22T03:30:19.445Z,0.00
2018-04-22T03:31:19.410Z,0.00
2018-04-22T03:32:19.359Z,0.00
2018-04-22T03:33:19.319Z,0.00
2018-04-22T03:34:19.279Z,0.00
2018-04-22T03:35:19.239Z,0.00
2018-04-22T03:36:19.195Z,0.00
2018-04-22T03:37:19.152Z,0.00
2018-04-22T03:38:19.114Z,0.00
2018-04-22T03:39:19.071Z,0.00
2018-04-22T03:40:19.030Z,0.00
2018-04-22T03:41:18.985Z,0.00
2018-04-22T03:42:18.951Z,0.00
2018-04-22T03:43:18.910Z,0.00
2018-04-22T03:44:18.869Z,0.00
2018-04-22T03:45:18.820Z,0.00
2018-04-22T03:46:18.780Z,0.00
2018-04-22T03:47:18.746Z,0.00
2018-04-22T03:48:18.696Z,0.00
2018-04-22T03:49:18.659Z,0.00
2018-04-22T03:50:18.621Z,0.00
2018-04-22T03:51:18.572Z,0.00
2018-04-22T03:52:18.530Z,0.00
2018-04-22T03:53:18.494Z,0.00
2018-04-22T03:54:18.452Z,0.00
2018-04-22T03:55:18.405Z,0.00
2018-04-22T03:56:18.365Z,0.00
2018-04-22T03:57:18.321Z,0.00
2018-04-22T03:58:18.286Z,0.00
2018-04-22T03:59:18.237Z,0.00
2018-04-22T04:00:18.196Z,0.00
2018-04-22T04:01:18.156Z,0.00
2018-04-22T04:02:18.112Z,0.00
2018-04-22T04:03:18.070Z,0.00
2018-04-22T04:04:18.035Z,0.00
2018-04-22T04:05:17.987Z,0.00
2018-04-22T04:06:17.947Z,0.00
2018-04-22T04:07:17.903Z,0.00
2018-04-22T04:08:17.863Z,0.00
2018-04-22T04:09:17.822Z,0.00
2018-04-22T04:10:17.782Z,0.00
2018-04-22T04:11:17.736Z,0.00
2018-04-22T04:12:17.696Z,0.00
2018-04-22T04:13:17.657Z,0.00
2018-04-22T04:14:17.614Z,0.00
2018-04-22T04:15:17.570Z,0.00
2018-04-22T04:16:17.527Z,0.00
2018-04-22T04:17:17.486Z,0.00
2018-04-22T04:18:17.445Z,0.00
2018-04-22T04:19:17.468Z,0.00
2018-04-22T04:20:17.365Z,0.00
2018-04-22T04:21:17.322Z,0.00
2018-04-22T04:22:17.277Z,0.00
2018-04-22T04:23:17.235Z,0.00
2018-04-22T04:24:17.196Z,0.00
2018-04-22T04:25:17.154Z,0.00
2018-04-22T04:26:17.113Z,0.00
2018-04-22T04:27:17.069Z,0.00
2018-04-22T04:28:17.028Z,0.00
2018-04-22T04:29:16.984Z,0.00
2018-04-22T04:30:16.945Z,0.00
2018-04-22T04:31:16.903Z,0.00
2018-04-22T04:32:16.863Z,0.00
2018-04-22T04:33:16.819Z,0.00
2018-04-22T04:34:16.778Z,0.00
2018-04-22T04:35:16.734Z,0.00
2018-04-22T04:36:16.696Z,0.00
2018-04-22T04:37:16.657Z,5.63
2018-04-22T04:38:16.621Z,5.63
2018-04-22T04:39:16.568Z,5.63
2018-04-22T04:40:16.528Z,5.63
2018-04-22T04:41:16.483Z,5.63
2018-04-22T04:42:16.444Z,5.63
2018-04-22T04:43:16.404Z,5.63
2018-04-22T04:44:16.360Z,5.63
2018-04-22T04:45:16.314Z,5.63
2018-04-22T04:46:16.274Z,5.63
2018-04-22T04:47:16.237Z,5.63
2018-04-22T04:48:16.193Z,5.63
2018-04-22T04:49:16.151Z,5.63
2018-04-22T04:50:16.110Z,5.63
2018-04-22T04:51:16.069Z,5.63
2018-04-22T04:52:16.028Z,5.63
2018-04-22T04:53:15.979Z,5.63
2018-04-22T04:54:15.941Z,5.63
2018-04-22T04:55:15.901Z,11.25
2018-04-22T04:56:15.862Z,11.25
2018-04-22T04:57:15.816Z,11.25
2018-04-22T04:58:15.773Z,11.25
2018-04-22T04:59:15.731Z,11.25
2018-04-22T05:00:15.696Z,11.25
2018-04-22T05:01:15.652Z,11.25
2018-04-22T05:02:15.604Z,11.25
2018-04-22T05:03:15.562Z,11.25
2018-04-22T05:04:15.524Z,11.25
2018-04-22T05:05:15.478Z,11.25
2018-04-22T05:06:15.448Z,11.25
2018-04-22T05:07:15.399Z,11.25
2018-04-22T05:08:15.354Z,16.88
2018-04-22T05:09:15.317Z,16.88
2018-04-22T05:10:15.273Z,16.88
2018-04-22T05:11:15.231Z,16.88
2018-04-22T05:12:15.189Z,16.88
2018-04-22T05:13:15.148Z,16.88
2018-04-22T05:14:15.104Z,16.88
2018-04-22T05:15:15.066Z,16.88
2018-04-22T05:16:15.022Z,16.88
2018-04-22T05:17:14.981Z,16.88
2018-04-22T05:18:14.938Z,22.50
2018-04-22T05:19:14.897Z,22.50
2018-04-22T05:20:14.851Z,22.50
2018-04-22T05:21:14.820Z,22.50
2018-04-22T05:22:14.769Z,22.50
2018-04-22T05:23:14.728Z,22.50
2018-04-22T05:24:14.689Z,22.50
2018-04-22T05:25:14.644Z,22.50
2018-04-22T05:26:14.601Z,22.50
2018-04-22T05:27:14.567Z,22.50
2018-04-22T05:28:14.519Z,22.50
2018-04-22T05:29:14.480Z,22.50
2018-04-22T05:30:14.436Z,22.50
2018-04-22T05:31:14.409Z,22.50
2018-04-22T05:32:14.353Z,22.50
2018-04-22T05:33:14.309Z,22.50
2018-04-22T05:34:14.268Z,22.50
2018-04-22T05:35:14.226Z,28.13
2018-04-22T05:36:14.182Z,28.13
2018-04-22T05:37:14.143Z,28.13
2018-04-22T05:38:14.104Z,28.13
2018-04-22T05:39:14.062Z,28.13
2018-04-22T05:40:14.016Z,28.13
2018-04-22T05:41:13.975Z,28.13
2018-04-22T05:42:13.934Z,28.13
2018-04-22T05:43:13.892Z,28.13
2018-04-22T05:44:13.858Z,28.13
2018-04-22T05:45:13.808Z,28.13
2018-04-22T05:46:13.765Z,28.13
2018-04-22T05:47:13.728Z,28.13
2018-04-22T05:48:13.683Z,28.13
2018-04-22T05:49:13.641Z,28.13
2018-04-22T05:50:13.598Z,33.75
2018-04-22T05:51:13.558Z,33.75
2018-04-22T05:52:13.514Z,33.75
2018-04-22T05:53:13.476Z,33.75
2018-04-22T05:54:13.436Z,33.75
2018-04-22T05:55:13.395Z,33.75
2018-04-22T05:56:13.353Z,33.75
2018-04-22T05:57:13.306Z,33.75
2018-04-22T05:58:13.266Z,39.38
2018-04-22T05:59:13.225Z,39.38
2018-04-22T06:00:13.188Z,33.75
2018-04-22T06:01:13.142Z,33.75
2018-04-22T06:02:13.142Z,39.38
2018-04-22T06:03:13.057Z,39.38
2018-04-22T06:04:13.018Z,39.38
2018-04-22T06:05:12.976Z,45.00
2018-04-22T06:06:12.936Z,45.00
2018-04-22T06:07:12.897Z,45.00
2018-04-22T06:08:12.857Z,45.00
2018-04-22T06:09:12.811Z,45.00
2018-04-22T06:10:12.766Z,45.00
2018-04-22T06:11:12.730Z,45.00
2018-04-22T06:12:12.686Z,45.00
2018-04-22T06:13:12.641Z,45.00
2018-04-22T06:14:12.604Z,45.00
2018-04-22T06:15:12.560Z,45.00
2018-04-22T06:16:12.518Z,45.00
2018-04-22T06:17:12.490Z,45.00
2018-04-22T06:18:12.438Z,45.00
2018-04-22T06:19:12.398Z,45.00
2018-04-22T06:20:12.361Z,45.00
2018-04-22T06:21:12.310Z,45.00
2018-04-22T06:22:12.269Z,45.00
2018-04-22T06:23:12.228Z,45.00
2018-04-22T06:24:12.188Z,45.00
2018-04-22T06:25:12.148Z,45.00
2018-04-22T06:26:12.103Z,45.00
2018-04-22T06:27:12.067Z,45.00
2018-04-22T06:28:12.028Z,50.63
2018-04-22T06:29:11.978Z,50.63
2018-04-22T06:30:11.942Z,50.63
2018-04-22T06:31:11.896Z,50.63
2018-04-22T06:32:11.857Z,50.63
2018-04-22T06:33:11.823Z,50.63
2018-04-22T06:34:11.773Z,50.63
2018-04-22T06:35:11.738Z,50.63
2018-04-22T06:36:11.692Z,50.63
2018-04-22T06:37:11.648Z,50.63
2018-04-22T06:38:11.609Z,50.63
2018-04-22T06:39:11.568Z,50.63
2018-04-22T06:40:11.569Z,50.63
2018-04-22T06:41:11.486Z,50.63
2018-04-22T06:42:11.448Z,50.63
2018-04-22T06:43:11.407Z,50.63
2018-04-22T06:44:11.368Z,50.63
2018-04-22T06:45:11.324Z,50.63
2018-04-22T06:46:11.329Z,56.25
2018-04-22T06:47:11.240Z,50.63
2018-04-22T06:48:11.200Z,56.25
2018-04-22T06:49:11.161Z,56.25
2018-04-22T06:50:11.121Z,56.25
2018-04-22T06:51:11.078Z,56.25
2018-04-22T06:52:11.040Z,56.25
2018-04-22T06:53:10.996Z,56.25
2018-04-22T06:54:10.959Z,56.25
2018-04-22T06:55:10.914Z,56.25
2018-04-22T06:56:10.875Z,56.25
2018-04-22T06:57:10.834Z,50.63
2018-04-22T06:58:10.793Z,50.63
2018-04-22T06:59:10.751Z,50.63
2018-04-22T07:00:10.711Z,56.25
2018-04-22T07:01:10.671Z,56.25
2018-04-22T07:02:10.638Z,56.25
2018-04-22T07:03:10.589Z,56.25
2018-04-22T07:04:10.547Z,56.25
2018-04-22T07:05:10.506Z,56.25
2018-04-22T07:06:10.467Z,56.25
2018-04-22T07:07:10.427Z,56.25
2018-04-22T07:08:10.389Z,56.25
2018-04-22T07:09:10.346Z,56.25
2018-04-22T07:10:10.306Z,56.25
2018-04-22T07:11:10.267Z,56.25
2018-04-22T07:12:10.228Z,56.25
2018-04-22T07:13:10.184Z,56.25
2018-04-22T07:14:10.143Z,56.25
2018-04-22T07:15:10.104Z,56.25
2018-04-22T07:16:10.062Z,56.25
2018-04-22T07:17:10.023Z,67.50
2018-04-22T07:18:09.992Z,67.50
2018-04-22T07:19:09.953Z,61.88
2018-04-22T07:20:09.908Z,61.88
2018-04-22T07:21:09.867Z,61.88
2018-04-22T07:22:09.825Z,61.88
2018-04-22T07:23:09.787Z,61.88
2018-04-22T07:24:09.794Z,61.88
2018-04-22T07:25:09.704Z,67.50
2018-04-22T07:26:09.666Z,67.50
2018-04-22T07:27:09.630Z,67.50
2018-04-22T07:28:09.588Z,61.88
2018-04-22T07:29:09.541Z,67.50
2018-04-22T07:30:09.503Z,67.50
2018-04-22T07:31:09.462Z,67.50
2018-04-22T07:32:09.443Z,73.13
2018-04-22T07:33:09.382Z,73.13
2018-04-22T07:34:09.345Z,73.13
2018-04-22T07:35:09.308Z,73.13
2018-04-22T07:36:09.262Z,73.13
2018-04-22T07:37:09.222Z,67.50
2018-04-22T07:38:09.185Z,67.50
2018-04-22T07:39:09.148Z,67.50
2018-04-22T07:40:09.110Z,67.50
2018-04-22T07:41:09.070Z,67.50
2018-04-22T07:42:09.025Z,67.50
2018-04-22T07:43:08.992Z,73.13
2018-04-22T07:44:08.958Z,73.13
2018-04-22T07:45:08.906Z,73.13
2018-04-22T07:46:08.868Z,78.75
2018-04-22T07:47:08.829Z,78.75
2018-04-22T07:48:08.795Z,78.75
2018-04-22T07:49:08.750Z,78.75
2018-04-22T07:50:08.709Z,78.75
2018-04-22T07:51:08.675Z,78.75
2018-04-22T07:52:08.637Z,73.13
2018-04-22T07:53:08.592Z,78.75
2018-04-22T07:54:08.556Z,78.75
2018-04-22T07:55:08.513Z,78.75
2018-04-22T07:56:08.479Z,78.75
2018-04-22T07:57:08.436Z,84.38
2018-04-22T07:58:08.394Z,84.38
2018-04-22T07:59:08.357Z,78.75
2018-04-22T08:00:10.968Z,78.75
2018-04-22T08:01:08.277Z,84.38
2018-04-22T08:02:08.240Z,84.38
2018-04-22T08:03:08.198Z,84.38
2018-04-22T08:04:08.162Z,84.38
2018-04-22T08:05:08.124Z,84.38
2018-04-22T08:06:08.084Z,84.38
2018-04-22T08:07:08.046Z,84.38
2018-04-22T08:08:08.006Z,84.38
2018-04-22T08:09:07.966Z,84.38
2018-04-22T08:10:07.929Z,84.38
2018-04-22T08:11:07.890Z,84.38
2018-04-22T08:12:07.854Z,84.38
2018-04-22T08:13:07.811Z,90.00
2018-04-22T08:14:07.774Z,90.00
2018-04-22T08:15:07.736Z,90.00
2018-04-22T08:16:07.697Z,84.38
2018-04-22T08:17:07.657Z,84.38
2018-04-22T08:18:07.620Z,84.38
2018-04-22T08:19:07.583Z,90.00
2018-04-22T08:20:07.565Z,90.00
2018-04-22T08:21:07.505Z,95.63
2018-04-22T08:22:07.468Z,95.63
2018-04-22T08:23:07.437Z,95.63
2018-04-22T08:24:07.395Z,90.00
2018-04-22T08:25:07.353Z,95.63
2018-04-22T08:26:07.319Z,95.63
2018-04-22T08:27:07.291Z,95.63
2018-04-22T08:28:07.265Z,95.63
2018-04-22T08:29:07.207Z,95.63
2018-04-22T08:30:07.169Z,95.63
2018-04-22T08:31:07.127Z,95.63
2018-04-22T08:32:07.089Z,95.63
2018-04-22T08:33:07.056Z,95.63
2018-04-22T08:34:07.015Z,95.63
2018-04-22T08:35:06.979Z,95.63
2018-04-22T08:36:06.947Z,95.63
2018-04-22T08:37:06.899Z,95.63
2018-04-22T08:38:06.865Z,95.63
2018-04-22T08:39:06.829Z,95.63
2018-04-22T08:40:06.791Z,95.63
2018-04-22T08:41:06.748Z,95.63
2018-04-22T08:42:06.714Z,95.63
2018-04-22T08:43:06.676Z,95.63
2018-04-22T08:44:06.640Z,95.63
2018-04-22T08:45:06.600Z,95.63
2018-04-22T08:46:06.567Z,101.25
2018-04-22T08:47:06.525Z,95.63
2018-04-22T08:48:06.498Z,95.63
2018-04-22T08:49:06.455Z,95.63
2018-04-22T08:50:06.416Z,95.63
2018-04-22T08:51:06.386Z,95.63
2018-04-22T08:52:06.341Z,95.63
2018-04-22T08:53:06.308Z,90.00
2018-04-22T08:54:06.272Z,95.63
2018-04-22T08:55:06.238Z,90.00
2018-04-22T08:56:06.196Z,90.00
2018-04-22T08:57:06.161Z,101.25
2018-04-22T08:58:06.122Z,95.63
2018-04-22T08:59:06.085Z,95.63
2018-04-22T09:00:06.050Z,95.63
2018-04-22T09:01:06.033Z,101.25
2018-04-22T09:02:06.028Z,101.25
2018-04-22T09:03:05.944Z,101.25
2018-04-22T09:04:05.904Z,101.25
2018-04-22T09:05:05.865Z,101.25
2018-04-22T09:06:05.893Z,101.25
2018-04-22T09:07:05.797Z,101.25
2018-04-22T09:08:05.759Z,101.25
2018-04-22T09:09:05.729Z,101.25
2018-04-22T09:10:05.688Z,101.25
2018-04-22T09:11:05.651Z,101.25
2018-04-22T09:12:05.610Z,101.25
2018-04-22T09:13:05.576Z,101.25
2018-04-22T09:14:05.543Z,67.50
2018-04-22T09:15:05.504Z,73.13
2018-04-22T09:16:05.467Z,73.13
2018-04-22T09:17:05.432Z,73.13
2018-04-22T09:18:05.395Z,73.13
2018-04-22T09:19:05.364Z,73.13
2018-04-22T09:20:05.324Z,78.75
2018-04-22T09:21:05.290Z,73.13
2018-04-22T09:22:05.258Z,73.13
2018-04-22T09:23:05.215Z,78.75
2018-04-22T09:24:05.180Z,78.75
2018-04-22T09:25:05.149Z,78.75
2018-04-22T09:26:05.137Z,73.13
2018-04-22T09:27:05.074Z,73.13
2018-04-22T09:28:05.043Z,67.50
2018-04-22T09:29:05.003Z,73.13
2018-04-22T09:30:04.970Z,73.13
2018-04-22T09:31:04.932Z,73.13
2018-04-22T09:32:04.897Z,73.13
2018-04-22T09:33:04.878Z,73.13
2018-04-22T09:34:04.827Z,73.13
2018-04-22T09:35:04.793Z,73.13
2018-04-22T09:36:04.790Z,73.13
2018-04-22T09:37:04.720Z,78.75
2018-04-22T09:38:04.683Z,73.13
2018-04-22T09:39:04.655Z,73.13
2018-04-22T09:40:04.617Z,73.13
2018-04-22T09:41:04.581Z,78.75
2018-04-22T09:42:04.547Z,73.13
2018-04-22T09:43:04.516Z,73.13
2018-04-22T09:44:04.478Z,73.13
2018-04-22T09:45:04.448Z,73.13
2018-04-22T09:46:04.407Z,73.13
2018-04-22T09:47:04.373Z,73.13
2018-04-22T09:48:04.338Z,73.13
2018-04-22T09:49:04.307Z,78.75
2018-04-22T09:50:04.271Z,78.75
2018-04-22T09:51:04.235Z,78.75
2018-04-22T09:52:04.201Z,78.75
2018-04-22T09:53:04.165Z,78.75
2018-04-22T09:54:04.130Z,78.75
2018-04-22T09:55:04.098Z,78.75
2018-04-22T09:56:04.065Z,78.75
2018-04-22T09:57:04.032Z,78.75
2018-04-22T09:58:03.995Z,78.75
2018-04-22T09:59:03.962Z,78.75
2018-04-22T10:00:03.933Z,84.38
2018-04-22T10:01:03.892Z,84.38
2018-04-22T10:02:03.858Z,84.38
2018-04-22T10:03:03.827Z,84.38
2018-04-22T10:04:03.798Z,78.75
2018-04-22T10:05:03.764Z,73.13
2018-04-22T10:06:03.722Z,73.13
2018-04-22T10:07:03.689Z,61.88
2018-04-22T10:08:03.655Z,78.75
2018-04-22T10:09:03.623Z,78.75
2018-04-22T10:10:03.590Z,84.38
2018-04-22T10:11:03.557Z,78.75
2018-04-22T10:12:03.525Z,78.75
2018-04-22T10:13:03.495Z,61.88
2018-04-22T10:14:03.454Z,78.75
2018-04-22T10:15:03.421Z,78.75
2018-04-22T10:16:03.393Z,73.13
2018-04-22T10:17:03.357Z,56.25
2018-04-22T10:18:03.319Z,73.13
2018-04-22T10:19:03.287Z,78.75
2018-04-22T10:20:03.279Z,78.75
2018-04-22T10:21:03.219Z,78.75
2018-04-22T10:22:03.186Z,78.75
2018-04-22T10:23:03.158Z,73.13
2018-04-22T10:24:03.124Z,56.25
2018-04-22T10:25:03.087Z,45.00
2018-04-22T10:26:03.064Z,45.00
2018-04-22T10:27:03.020Z,45.00
2018-04-22T10:28:02.994Z,50.63
2018-04-22T10:29:02.960Z,56.25
2018-04-22T10:30:02.922Z,56.25
2018-04-22T10:31:02.888Z,50.63
2018-04-22T10:32:02.856Z,56.25
2018-04-22T10:33:02.823Z,61.88
2018-04-22T10:34:02.789Z,67.50
2018-04-22T10:35:02.758Z,78.75
2018-04-22T10:36:02.755Z,78.75
2018-04-22T10:37:02.691Z,84.38
2018-04-22T10:38:02.653Z,84.38
2018-04-22T10:39:02.622Z,90.00
2018-04-22T10:40:02.623Z,84.38
2018-04-22T10:41:02.559Z,56.25
2018-04-22T10:42:02.550Z,84.38
2018-04-22T10:43:02.493Z,84.38
2018-04-22T10:44:02.461Z,78.75
2018-04-22T10:45:02.424Z,90.00
2018-04-22T10:46:02.393Z,50.63
2018-04-22T10:47:02.361Z,84.38
2018-04-22T10:48:02.326Z,84.38
2018-04-22T10:49:02.301Z,67.50
2018-04-22T10:50:02.254Z,78.75
2018-04-22T10:51:02.226Z,90.00
2018-04-22T10:52:02.193Z,95.63
2018-04-22T10:53:02.159Z,95.63
2018-04-22T10:54:02.127Z,101.25
2018-04-22T10:55:02.090Z,101.25
2018-04-22T10:56:02.063Z,84.38
2018-04-22T10:57:02.023Z,78.75
2018-04-22T10:58:02.087Z,67.50
2018-04-22T10:59:01.960Z,56.25
2018-04-22T11:00:01.931Z,67.50
2018-04-22T11:01:01.896Z,84.38
2018-04-22T11:02:01.924Z,90.00
2018-04-22T11:03:01.833Z,90.00
2018-04-22T11:04:01.793Z,101.25
2018-04-22T11:05:01.769Z,90.00
2018-04-22T11:06:01.732Z,84.38
2018-04-22T11:07:01.698Z,61.88
2018-04-22T11:08:01.667Z,56.25
2018-04-22T11:09:01.631Z,78.75
2018-04-22T11:10:01.606Z,67.50
2018-04-22T11:11:01.566Z,50.63
2018-04-22T11:12:01.534Z,50.63
2018-04-22T11:13:01.501Z,67.50
2018-04-22T11:14:01.465Z,84.38
2018-04-22T11:15:01.441Z,84.38
2018-04-22T11:16:01.402Z,90.00
2018-04-22T11:17:01.370Z,61.88
2018-04-22T11:18:01.337Z,56.25
2018-04-22T11:19:01.308Z,56.25
2018-04-22T11:20:01.280Z,33.75
2018-04-22T11:21:01.236Z,50.63
2018-04-22T11:22:01.274Z,45.00
2018-04-22T11:23:01.173Z,56.25
2018-04-22T11:24:01.140Z,140.63
2018-04-22T11:25:01.111Z,140.63
2018-04-22T11:26:01.083Z,39.38
2018-04-22T11:27:01.067Z,45.00
2018-04-22T11:29:00.979Z,50.63
2018-04-22T11:30:00.948Z,50.63
2018-04-22T11:31:00.914Z,90.00
2018-04-22T11:32:00.882Z,61.88
2018-04-22T11:33:00.853Z,112.50
2018-04-22T11:34:00.817Z,140.63
2018-04-22T11:35:00.788Z,106.88
2018-04-22T11:36:00.756Z,140.63
2018-04-22T11:37:00.720Z,146.25
2018-04-22T11:38:00.688Z,146.25
2018-04-22T11:39:00.749Z,140.63
2018-04-22T11:40:00.626Z,118.13
2018-04-22T11:41:00.591Z,118.13
2018-04-22T11:42:00.624Z,118.13
2018-04-22T11:43:00.551Z,118.13
2018-04-22T11:44:00.496Z,118.13
2018-04-22T11:45:00.465Z,118.13
2018-04-22T11:46:00.456Z,112.50
2018-04-22T11:47:00.402Z,95.63
2018-04-22T11:48:00.374Z,73.13
2018-04-22T11:49:00.339Z,67.50
2018-04-22T11:50:00.316Z,61.88
2018-04-22T11:51:00.290Z,84.38
2018-04-22T11:52:00.255Z,90.00
2018-04-22T11:53:00.216Z,123.75
2018-04-22T11:54:00.195Z,129.38
2018-04-22T11:55:00.155Z,146.25
2018-04-22T11:56:00.125Z,157.50
2018-04-22T11:57:00.095Z,151.88
2018-04-22T11:58:00.068Z,101.25
2018-04-22T11:59:00.037Z,67.50
2018-04-22T12:00:00.059Z,90.00
2018-04-22T12:00:59.990Z,157.50
2018-04-22T12:01:59.955Z,157.50
2018-04-22T12:02:59.910Z,90.00
2018-04-22T12:03:59.885Z,95.63
2018-04-22T12:04:59.899Z,146.25
2018-04-22T12:05:59.855Z,163.13
2018-04-22T12:06:59.904Z,157.50
2018-04-22T12:07:59.760Z,157.50
2018-04-22T12:08:59.729Z,151.88
2018-04-22T12:09:59.701Z,157.50
2018-04-22T12:10:59.667Z,163.13
2018-04-22T12:11:59.651Z,112.50
2018-04-22T12:12:59.611Z,39.38
2018-04-22T12:13:59.577Z,67.50
2018-04-22T12:14:59.549Z,106.88
2018-04-22T12:15:59.533Z,140.63
2018-04-22T12:16:59.488Z,151.88
2018-04-22T12:17:59.469Z,146.25
2018-04-22T12:18:59.452Z,146.25
2018-04-22T12:19:59.400Z,146.25
2018-04-22T12:20:59.380Z,140.63
2018-04-22T12:21:59.340Z,123.75
2018-04-22T12:22:59.349Z,50.63
2018-04-22T12:23:59.300Z,101.25
2018-04-22T12:24:59.252Z,101.25
2018-04-22T12:26:59.195Z,73.13
2018-04-22T12:28:59.132Z,28.13
2018-04-22T12:29:59.107Z,28.13
2018-04-22T12:30:59.075Z,22.50
2018-04-22T12:31:59.044Z,22.50
2018-04-22T12:32:59.015Z,16.88
2018-04-22T12:33:58.984Z,16.88
2018-04-22T12:34:58.954Z,16.88
2018-04-22T12:35:58.960Z,11.25
2018-04-22T12:36:58.936Z,11.25
2018-04-22T12:37:58.861Z,5.63
2018-04-22T12:38:58.832Z,22.50
2018-04-22T12:39:58.802Z,22.50
2018-04-22T12:40:58.768Z,28.13
2018-04-22T12:41:58.742Z,28.13
2018-04-22T12:42:58.710Z,33.75
2018-04-22T12:43:58.680Z,28.13
2018-04-22T12:44:58.657Z,28.13
2018-04-22T12:45:58.612Z,22.50
2018-04-22T12:46:58.587Z,22.50
2018-04-22T12:47:58.556Z,22.50
2018-04-22T12:48:58.523Z,16.88
2018-04-22T12:49:58.487Z,16.88
2018-04-22T12:50:58.453Z,28.13
2018-04-22T12:51:58.460Z,33.75
2018-04-22T12:52:58.428Z,39.38
2018-04-22T12:53:58.398Z,39.38
2018-04-22T12:54:58.331Z,45.00
2018-04-22T12:55:58.292Z,50.63
2018-04-22T12:56:58.263Z,50.63
2018-04-22T12:57:58.227Z,50.63
2018-04-22T12:58:58.194Z,50.63
2018-04-22T12:59:58.175Z,50.63
2018-04-22T13:00:58.133Z,50.63
2018-04-22T13:01:58.099Z,50.63
2018-04-22T13:02:58.073Z,45.00