createdAt,value
2022-09-07T00:00:53.614Z,21.70
2022-09-07T00:03:21.711Z,21.70
2022-09-07T00:05:50.815Z,21.60
2022-09-07T00:08:20.412Z,21.50
2022-09-07T00:10:59.649Z,21.50
2022-09-07T00:13:31.417Z,21.60
2022-09-07T00:15:59.249Z,21.50
2022-09-07T00:18:26.681Z,21.40
2022-09-07T00:21:02.976Z,21.40
2022-09-07T00:23:31.600Z,21.40
2022-09-07T00:26:04.456Z,21.30
2022-09-07T00:28:32.609Z,21.40
2022-09-07T00:31:00.104Z,21.30
2022-09-07T00:33:28.174Z,21.30
2022-09-07T00:35:57.343Z,21.30
2022-09-07T00:38:24.901Z,21.20
2022-09-07T00:40:53.239Z,21.20
2022-09-07T00:43:51.848Z,21.20
2022-09-07T00:46:24.848Z,21.30
2022-09-07T00:49:00.689Z,21.20
2022-09-07T00:51:38.785Z,21.20
2022-09-07T00:54:10.309Z,21.20
2022-09-07T00:56:41.290Z,21.20
2022-09-07T00:59:10.795Z,21.20
2022-09-07T01:01:39.330Z,21.10
2022-09-07T01:04:08.059Z,21.20
2022-09-07T01:06:38.254Z,21.20
2022-09-07T01:09:13.698Z,21.20
2022-09-07T01:11:45.626Z,21.30
2022-09-07T01:14:15.616Z,21.30
2022-09-07T01:16:51.832Z,21.30
2022-09-07T01:19:40.377Z,21.30
2022-09-07T01:22:16.554Z,21.30
2022-09-07T01:25:03.053Z,21.30
2022-09-07T01:28:20.901Z,21.30
2022-09-07T01:31:07.392Z,21.30
2022-09-07T01:33:52.143Z,21.30
2022-09-07T01:36:31.468Z,21.20
2022-09-07T01:39:02.660Z,21.20
2022-09-07T01:42:01.235Z,21.10
2022-09-07T01:44:36.037Z,21.10
2022-09-07T01:47:14.008Z,21.00
2022-09-07T01:49:57.946Z,21.00
2022-09-07T01:52:38.173Z,21.00
2022-09-07T01:55:22.143Z,20.90
2022-09-07T01:58:07.846Z,20.80
2022-09-07T02:00:37.935Z,20.80
2022-09-07T02:03:19.989Z,20.80
2022-09-07T02:05:59.987Z,20.80
2022-09-07T02:08:29.368Z,20.80
2022-09-07T02:11:02.297Z,20.70
2022-09-07T02:13:38.495Z,20.70
2022-09-07T02:16:26.759Z,20.70
2022-09-07T02:18:59.177Z,20.60
2022-09-07T02:21:36.367Z,20.60
2022-09-07T02:24:23.153Z,20.60
2022-09-07T02:26:53.583Z,20.60
2022-09-07T02:29:21.375Z,20.60
2022-09-07T02:31:50.727Z,20.50
2022-09-07T02:34:18.455Z,20.50
2022-09-07T02:36:49.320Z,20.50
2022-09-07T02:39:16.933Z,20.50
2022-09-07T02:41:45.875Z,20.50
2022-09-07T02:44:35.545Z,20.50
2022-09-07T02:47:48.523Z,20.40
2022-09-07T02:51:01.097Z,20.40
2022-09-07T02:53:52.605Z,20.30
2022-09-07T02:56:57.685Z,20.30
2022-09-07T02:59:30.837Z,20.30
2022-09-07T03:02:12.922Z,20.30
2022-09-07T03:04:47.557Z,20.30
2022-09-07T03:07:22.419Z,20.20
2022-09-07T03:09:53.153Z,20.20
2022-09-07T03:12:21.093Z,20.20
2022-09-07T03:14:48.409Z,20.10
2022-09-07T03:17:16.023Z,20.10
2022-09-07T03:19:43.385Z,20.10
2022-09-07T03:22:10.675Z,20.10
2022-09-07T03:24:38.067Z,20.00
2022-09-07T03:27:05.523Z,20.00
2022-09-07T03:29:32.907Z,20.00
2022-09-07T03:32:00.169Z,20.00
2022-09-07T03:34:27.543Z,20.00
2022-09-07T03:36:54.829Z,20.00
2022-09-07T03:39:27.632Z,20.00
2022-09-07T03:41:54.887Z,20.00
2022-09-07T03:44:22.221Z,20.00
2022-09-07T03:46:49.530Z,20.00
2022-09-07T03:49:17.351Z,19.90
2022-09-07T03:51:44.855Z,19.90
2022-09-07T03:54:12.234Z,19.90
2022-09-07T03:56:39.490Z,19.90
2022-09-07T03:59:06.817Z,19.90
2022-09-07T04:01:34.732Z,19.80
2022-09-07T04:04:02.836Z,19.80
2022-09-07T04:06:31.698Z,19.80
2022-09-07T04:09:04.817Z,19.70
2022-09-07T04:11:32.838Z,19.80
2022-09-07T04:14:00.201Z,19.70
2022-09-07T04:16:28.948Z,19.80
2022-09-07T04:18:56.374Z,19.80
2022-09-07T04:21:24.702Z,19.80
2022-09-07T04:23:52.620Z,19.70
2022-09-07T04:26:26.335Z,19.70
2022-09-07T04:28:54.588Z,19.70
2022-09-07T04:31:23.160Z,19.70
2022-09-07T04:33:51.999Z,19.70
2022-09-07T04:36:20.278Z,19.60
2022-09-07T04:38:47.900Z,19.60
2022-09-07T04:41:19.067Z,19.60
2022-09-07T04:43:46.990Z,19.60
2022-09-07T04:46:26.382Z,19.60
2022-09-07T04:48:55.756Z,19.60
2022-09-07T04:51:25.496Z,19.60
2022-09-07T04:53:54.574Z,19.50
2022-09-07T04:56:22.811Z,19.50
2022-09-07T04:58:50.493Z,19.50
2022-09-07T05:01:20.439Z,19.40
2022-09-07T05:03:49.558Z,19.40
2022-09-07T05:06:18.924Z,19.40
2022-09-07T05:08:51.577Z,19.40
2022-09-07T05:11:23.844Z,19.40
2022-09-07T05:13:55.293Z,19.40
2022-09-07T05:16:24.258Z,19.40
2022-09-07T05:18:57.635Z,19.40
2022-09-07T05:21:28.274Z,19.50
2022-09-07T05:23:57.274Z,19.50
2022-09-07T05:26:27.175Z,19.50
2022-09-07T05:31:42.251Z,19.60
2022-09-07T05:36:57.221Z,19.60
2022-09-07T05:39:24.665Z,19.70
2022-09-07T05:41:52.026Z,19.70
2022-09-07T05:47:07.382Z,19.70
2022-09-07T05:49:34.742Z,19.70
2022-09-07T05:52:02.200Z,19.70
2022-09-07T05:54:29.521Z,19.70
2022-09-07T05:56:56.776Z,19.80
2022-09-07T05:59:24.065Z,19.90
2022-09-07T06:01:51.466Z,19.90
2022-09-07T06:04:19.078Z,19.90
2022-09-07T06:06:59.370Z,20.00
2022-09-07T06:09:34.133Z,19.90
2022-09-07T06:12:05.242Z,20.00
2022-09-07T06:14:33.531Z,19.90
2022-09-07T06:17:01.052Z,19.90
2022-09-07T06:19:28.377Z,20.00
2022-09-07T06:21:55.677Z,20.00
2022-09-07T06:24:23.042Z,20.00
2022-09-07T06:26:50.432Z,20.10
2022-09-07T06:29:17.693Z,20.10
2022-09-07T06:34:32.286Z,20.20
2022-09-07T06:36:59.548Z,20.20
2022-09-07T06:39:26.924Z,20.20
2022-09-07T06:44:31.082Z,20.30
2022-09-07T06:49:27.181Z,20.50
2022-09-07T06:51:55.108Z,20.60
2022-09-07T06:57:09.969Z,20.80
2022-09-07T06:59:38.194Z,20.80
2022-09-07T07:02:06.925Z,20.90
2022-09-07T07:04:40.514Z,20.90
2022-09-07T07:07:13.620Z,20.90
2022-09-07T07:09:41.696Z,21.00
2022-09-07T07:12:10.626Z,21.00
2022-09-07T07:14:40.993Z,21.10
2022-09-07T07:17:09.928Z,21.10
2022-09-07T07:19:37.444Z,21.10
2022-09-07T07:22:18.667Z,21.00
2022-09-07T07:24:52.042Z,21.00
2022-09-07T07:27:21.463Z,21.00
2022-09-07T07:29:48.845Z,21.00
2022-09-07T07:32:16.130Z,21.00
2022-09-07T07:34:43.391Z,21.00
2022-09-07T07:37:10.661Z,21.00
2022-09-07T07:42:25.758Z,21.10
2022-09-07T07:47:40.214Z,21.20
2022-09-07T07:55:43.300Z,21.40
2022-09-07T07:58:10.955Z,21.50
2022-09-07T08:00:53.729Z,21.60
2022-09-07T08:03:25.562Z,21.60
2022-09-07T08:05:53.832Z,21.60
2022-09-07T08:08:21.948Z,21.60
2022-09-07T08:10:49.667Z,21.60
2022-09-07T08:13:17.758Z,21.60
2022-09-07T08:15:46.089Z,21.70
2022-09-07T08:18:15.603Z,21.70
2022-09-07T08:20:43.293Z,21.80
2022-09-07T08:23:11.619Z,21.90
2022-09-07T08:25:39.218Z,21.90
2022-09-07T08:28:06.548Z,22.00
2022-09-07T08:30:33.774Z,22.00
2022-09-07T08:33:01.036Z,22.00
2022-09-07T08:35:28.211Z,22.00
2022-09-07T08:37:55.478Z,22.00
2022-09-07T08:40:22.830Z,22.10
2022-09-07T08:42:58.223Z,22.20
2022-09-07T08:45:39.444Z,22.20
2022-09-07T08:48:06.755Z,22.30
2022-09-07T08:50:56.939Z,22.30
2022-09-07T08:53:25.563Z,22.40
2022-09-07T08:56:04.312Z,22.40
2022-09-07T08:58:50.179Z,22.50
2022-09-07T09:01:32.000Z,22.60
2022-09-07T09:04:16.580Z,22.60
2022-09-07T09:07:16.473Z,22.70
2022-09-07T09:10:05.028Z,22.60
2022-09-07T09:12:56.180Z,22.60
2022-09-07T09:15:35.961Z,22.60
2022-09-07T09:18:30.741Z,22.50
2022-09-07T09:21:00.001Z,22.60
2022-09-07T09:23:33.939Z,22.60
2022-09-07T09:26:08.082Z,22.60
2022-09-07T09:28:35.562Z,22.50
2022-09-07T09:31:04.006Z,22.50
2022-09-07T09:33:31.294Z,22.50
2022-09-07T09:36:01.143Z,22.50
2022-09-07T09:38:31.986Z,22.50
2022-09-07T09:41:11.885Z,22.50
2022-09-07T09:43:55.849Z,22.60
2022-09-07T09:46:28.117Z,22.60
2022-09-07T09:49:01.363Z,22.60
2022-09-07T09:54:39.172Z,22.60
2022-09-07T09:57:06.747Z,22.60
2022-09-07T10:05:34.390Z,22.70
2022-09-07T10:08:02.715Z,22.80
2022-09-07T10:10:31.387Z,22.90
2022-09-07T10:12:58.925Z,23.00
2022-09-07T10:15:32.875Z,23.00
2022-09-07T10:18:06.047Z,23.10
2022-09-07T10:20:38.005Z,23.10
2022-09-07T10:23:19.142Z,23.20
2022-09-07T10:25:47.550Z,23.20
2022-09-07T10:28:23.930Z,23.20
2022-09-07T10:31:03.632Z,23.30
2022-09-07T10:37:04.416Z,23.60
2022-09-07T10:40:16.892Z,23.80
2022-09-07T10:46:07.450Z,23.90
2022-09-07T10:48:40.804Z,23.90
2022-09-07T10:51:20.946Z,23.90
2022-09-07T10:57:16.770Z,23.80
2022-09-07T11:00:08.263Z,23.80
2022-09-07T11:06:07.299Z,23.80
2022-09-07T11:09:21.939Z,23.80
2022-09-07T11:12:09.605Z,23.80
2022-09-07T11:15:06.253Z,23.90
2022-09-07T11:17:48.328Z,24.00
2022-09-07T11:20:54.645Z,24.20
2022-09-07T11:23:46.325Z,24.40
2022-09-07T11:26:50.572Z,24.70
2022-09-07T11:29:34.081Z,24.90
2022-09-07T11:32:12.771Z,25.00
2022-09-07T11:34:49.563Z,25.20
2022-09-07T11:37:26.749Z,25.30
2022-09-07T11:40:03.674Z,25.40
2022-09-07T11:42:43.589Z,25.40
2022-09-07T11:45:43.359Z,25.50
2022-09-07T11:48:19.477Z,25.60
2022-09-07T11:50:58.858Z,25.60
2022-09-07T11:53:34.011Z,25.60
2022-09-07T11:56:10.992Z,25.60
2022-09-07T11:59:06.208Z,25.60
2022-09-07T12:01:42.428Z,25.60
2022-09-07T12:04:24.906Z,25.60
2022-09-07T12:07:10.982Z,25.60
2022-09-07T12:09:44.305Z,25.70
2022-09-07T12:12:26.407Z,25.80
2022-09-07T12:15:38.254Z,25.80
2022-09-07T12:18:44.191Z,25.80
2022-09-07T12:21:45.078Z,25.80
2022-09-07T12:24:48.420Z,25.80
2022-09-07T12:27:21.898Z,25.90
2022-09-07T12:29:58.513Z,26.00
2022-09-07T12:32:56.030Z,26.00
2022-09-07T12:35:32.646Z,26.10
2022-09-07T12:38:08.214Z,26.10
2022-09-07T12:40:35.392Z,26.10
2022-09-07T12:43:14.599Z,26.10
2022-09-07T12:45:44.856Z,26.00
2022-09-07T12:48:15.291Z,26.00
2022-09-07T12:51:15.356Z,26.10
2022-09-07T12:53:48.384Z,26.10
2022-09-07T12:56:37.595Z,26.10
2022-09-07T12:59:38.080Z,26.20
2022-09-07T13:02:20.318Z,26.20
2022-09-07T13:05:15.818Z,26.20
2022-09-07T13:07:43.026Z,26.30
2022-09-07T13:10:33.630Z,26.40
2022-09-07T13:13:07.793Z,26.40
2022-09-07T13:15:40.987Z,26.60
2022-09-07T13:18:34.508Z,27.10
2022-09-07T13:21:11.943Z,27.60
2022-09-07T13:23:43.715Z,27.90
2022-09-07T13:26:32.445Z,28.00
2022-09-07T13:29:04.291Z,27.90
2022-09-07T13:31:46.223Z,27.90
2022-09-07T13:34:32.326Z,27.90
2022-09-07T13:37:01.365Z,28.00
2022-09-07T13:39:31.147Z,28.10
2022-09-07T13:41:59.773Z,28.60
2022-09-07T13:44:31.326Z,29.00
2022-09-07T13:47:02.972Z,29.90
2022-09-07T13:49:36.284Z,31.00
2022-09-07T13:52:11.699Z,32.10
2022-09-07T13:55:32.631Z,33.00
2022-09-07T13:58:14.635Z,33.70
2022-09-07T14:00:55.923Z,34.60
2022-09-07T14:03:27.102Z,35.40
2022-09-07T14:06:22.606Z,36.00
2022-09-07T14:09:13.255Z,35.60
2022-09-07T14:11:47.863Z,34.80
2022-09-07T14:14:33.226Z,34.70
2022-09-07T14:17:00.874Z,35.50
2022-09-07T14:19:41.057Z,36.10
2022-09-07T14:22:21.822Z,36.10
2022-09-07T14:25:01.435Z,35.80
2022-09-07T14:27:38.902Z,35.40
2022-09-07T14:30:15.300Z,35.10
2022-09-07T14:32:43.956Z,35.00
2022-09-07T14:35:13.556Z,34.50
2022-09-07T14:37:41.759Z,34.00
2022-09-07T14:40:21.885Z,33.30
2022-09-07T14:42:50.777Z,32.70
2022-09-07T14:45:22.368Z,32.30
2022-09-07T14:47:54.899Z,32.10
2022-09-07T14:50:30.925Z,32.10
2022-09-07T14:55:47.418Z,32.00
2022-09-07T14:58:14.599Z,31.60
2022-09-07T15:03:41.184Z,31.10
2022-09-07T15:07:00.951Z,30.80
2022-09-07T15:08:58.251Z,30.60
2022-09-07T15:11:34.256Z,30.50
2022-09-07T15:14:18.087Z,30.90
2022-09-07T15:19:45.557Z,32.40
2022-09-07T15:22:13.670Z,33.10
2022-09-07T15:24:40.886Z,32.90
2022-09-07T15:27:24.520Z,32.40
2022-09-07T15:29:51.704Z,31.90
2022-09-07T15:32:19.237Z,31.40
2022-09-07T15:34:46.668Z,31.00
2022-09-07T15:40:03.893Z,30.50
2022-09-07T15:45:21.206Z,30.00
2022-09-07T15:47:52.504Z,29.80
2022-09-07T15:50:23.065Z,29.60
2022-09-07T15:52:51.215Z,29.50
2022-09-07T15:55:19.211Z,29.40
2022-09-07T15:57:49.218Z,29.20
2022-09-07T16:00:20.543Z,29.10
2022-09-07T16:03:05.651Z,29.00
2022-09-07T16:05:35.264Z,28.80
2022-09-07T16:10:55.682Z,28.60
2022-09-07T16:13:25.845Z,28.60
2022-09-07T16:15:53.171Z,28.60
2022-09-07T16:18:20.736Z,28.40
2022-09-07T16:20:52.751Z,28.30
2022-09-07T16:23:20.456Z,28.20
2022-09-07T16:25:58.780Z,28.20
2022-09-07T16:28:27.012Z,28.10
2022-09-07T16:30:55.950Z,28.00
2022-09-07T16:33:29.147Z,27.90
2022-09-07T16:36:02.647Z,27.90
2022-09-07T16:38:47.463Z,27.90
2022-09-07T16:41:20.587Z,27.90
2022-09-07T16:43:48.783Z,27.80
2022-09-07T16:46:18.820Z,27.80
2022-09-07T16:48:47.045Z,27.70
2022-09-07T16:51:16.521Z,27.70
2022-09-07T16:53:43.749Z,27.60
2022-09-07T16:56:13.764Z,27.50
2022-09-07T16:58:46.712Z,27.40
2022-09-07T17:01:16.751Z,27.30
2022-09-07T17:03:44.738Z,27.30
2022-09-07T17:06:13.883Z,27.20
2022-09-07T17:08:41.966Z,27.10
2022-09-07T17:11:14.824Z,27.00
2022-09-07T17:13:43.222Z,27.00
2022-09-07T17:16:12.986Z,26.90
2022-09-07T17:21:33.558Z,26.80
2022-09-07T17:24:03.807Z,26.70
2022-09-07T17:26:32.200Z,26.60
2022-09-07T17:29:00.897Z,26.60
2022-09-07T17:34:21.874Z,26.40
2022-09-07T17:36:49.318Z,26.30
2022-09-07T17:39:18.429Z,26.30
2022-09-07T17:41:48.652Z,26.20
2022-09-07T17:44:16.216Z,26.20
2022-09-07T17:46:43.590Z,26.10
2022-09-07T17:49:13.941Z,26.10
2022-09-07T17:51:41.709Z,26.00
2022-09-07T17:54:13.588Z,25.90
2022-09-07T17:56:41.725Z,25.90
2022-09-07T18:01:57.235Z,25.70
2022-09-07T18:04:25.077Z,25.70
2022-09-07T18:06:56.069Z,25.60
2022-09-07T18:09:23.994Z,25.60
2022-09-07T18:11:51.350Z,25.50
2022-09-07T18:14:19.682Z,25.50
2022-09-07T18:16:49.410Z,25.40
2022-09-07T18:19:18.615Z,25.40
2022-09-07T18:21:48.022Z,25.30
2022-09-07T18:24:19.383Z,25.30
2022-09-07T18:26:52.198Z,25.30
2022-09-07T18:29:32.287Z,25.20
2022-09-07T18:32:02.929Z,25.20
2022-09-07T18:34:31.759Z,25.10
2022-09-07T18:36:59.897Z,25.10
2022-09-07T18:39:27.959Z,25.00
2022-09-07T18:41:55.402Z,25.00
2022-09-07T18:47:21.632Z,24.90
2022-09-07T18:49:54.908Z,24.90
2022-09-07T18:55:14.279Z,24.90
2022-09-07T18:57:44.861Z,24.80
2022-09-07T19:00:18.163Z,24.80
2022-09-07T19:02:49.847Z,24.80
2022-09-07T19:08:08.697Z,24.60
2022-09-07T19:10:37.682Z,24.70
2022-09-07T19:13:05.022Z,24.70
2022-09-07T19:15:37.309Z,24.70
2022-09-07T19:18:06.115Z,24.70
2022-09-07T19:20:34.479Z,24.70
2022-09-07T19:23:01.788Z,24.70
2022-09-07T19:25:29.036Z,24.70
2022-09-07T19:27:59.675Z,24.70
2022-09-07T19:30:27.854Z,24.70
2022-09-07T19:32:55.123Z,24.60
2022-09-07T19:35:22.445Z,24.60
2022-09-07T19:37:49.797Z,24.60
2022-09-07T19:40:19.224Z,24.60
2022-09-07T19:42:46.803Z,24.60
2022-09-07T19:45:15.035Z,24.60
2022-09-07T19:47:42.452Z,24.60
2022-09-07T19:50:09.848Z,24.50
2022-09-07T19:52:37.071Z,24.50
2022-09-07T19:55:04.578Z,24.50
2022-09-07T19:57:31.814Z,24.40
2022-09-07T20:00:02.580Z,24.40
2022-09-07T20:02:39.684Z,24.40
2022-09-07T20:05:07.216Z,24.30
2022-09-07T20:07:34.402Z,24.30
2022-09-07T20:10:01.701Z,24.20
2022-09-07T20:12:28.927Z,24.20
2022-09-07T20:14:56.315Z,24.20
2022-09-07T20:17:23.582Z,24.10
2022-09-07T20:19:50.769Z,24.10
2022-09-07T20:22:18.045Z,24.10
2022-09-07T20:24:45.377Z,24.10
2022-09-07T20:27:12.631Z,24.00
2022-09-07T20:29:40.769Z,24.00
2022-09-07T20:32:08.278Z,23.90
2022-09-07T20:34:36.053Z,23.90
2022-09-07T20:37:03.375Z,23.90
2022-09-07T20:39:31.418Z,23.90
2022-09-07T20:42:00.781Z,23.80
2022-09-07T20:44:28.124Z,23.80
2022-09-07T20:46:55.563Z,23.80
2022-09-07T20:49:22.887Z,23.70
2022-09-07T20:51:50.105Z,23.70
2022-09-07T20:54:17.390Z,23.70
2022-09-07T20:56:45.201Z,23.60
2022-09-07T20:59:12.454Z,23.60
2022-09-07T21:01:39.708Z,23.60
2022-09-07T21:04:13.511Z,23.50
2022-09-07T21:06:40.784Z,23.50
2022-09-07T21:09:08.199Z,23.50
2022-09-07T21:11:36.147Z,23.40
2022-09-07T21:14:06.687Z,23.40
2022-09-07T21:16:35.496Z,23.40
2022-09-07T21:19:08.028Z,23.40
2022-09-07T21:21:38.943Z,23.40
2022-09-07T21:24:11.918Z,23.40
2022-09-07T21:26:39.232Z,23.30
2022-09-07T21:29:07.238Z,23.30
2022-09-07T21:31:34.575Z,23.30
2022-09-07T21:34:02.478Z,23.30
2022-09-07T21:36:30.058Z,23.30
2022-09-07T21:38:57.370Z,23.30
2022-09-07T21:41:25.638Z,23.20
2022-09-07T21:43:57.558Z,23.20
2022-09-07T21:46:25.967Z,23.20
2022-09-07T21:48:55.145Z,23.20
2022-09-07T21:51:23.428Z,23.10
2022-09-07T21:53:55.439Z,23.10
2022-09-07T21:56:23.115Z,23.10
2022-09-07T21:58:58.816Z,23.10
2022-09-07T22:01:27.863Z,23.10
2022-09-07T22:04:13.582Z,23.10
2022-09-07T22:06:41.070Z,23.10
2022-09-07T22:09:08.343Z,23.10
2022-09-07T22:11:35.638Z,23.10
2022-09-07T22:14:04.371Z,23.10
2022-09-07T22:16:33.852Z,23.00
2022-09-07T22:19:01.227Z,23.10
2022-09-07T22:21:29.883Z,23.10
2022-09-07T22:24:02.739Z,23.00
2022-09-07T22:26:33.331Z,23.10
2022-09-07T22:29:00.751Z,23.00
2022-09-07T22:31:30.994Z,22.90
2022-09-07T22:33:59.598Z,22.90
2022-09-07T22:36:29.712Z,22.90
2022-09-07T22:39:01.186Z,22.90
2022-09-07T22:41:31.067Z,22.90
2022-09-07T22:43:58.723Z,22.80
2022-09-07T22:46:28.200Z,22.80
2022-09-07T22:48:57.423Z,22.80
2022-09-07T22:51:26.620Z,22.80
2022-09-07T22:53:54.753Z,22.80
2022-09-07T22:56:24.869Z,22.80
2022-09-07T22:58:55.297Z,22.80
2022-09-07T23:01:23.472Z,22.80
2022-09-07T23:03:51.471Z,22.80
2022-09-07T23:06:36.575Z,22.80
2022-09-07T23:09:15.747Z,22.80
2022-09-07T23:11:43.683Z,22.80
2022-09-07T23:14:19.477Z,22.80
2022-09-07T23:16:46.873Z,22.70
2022-09-07T23:19:15.549Z,22.70
2022-09-07T23:21:43.415Z,22.70
2022-09-07T23:24:13.638Z,22.70
2022-09-07T23:26:41.160Z,22.70
2022-09-07T23:29:11.172Z,22.70
2022-09-07T23:31:38.748Z,22.60
2022-09-07T23:34:06.414Z,22.60
2022-09-07T23:36:34.059Z,22.60
2022-09-07T23:39:01.366Z,22.60
2022-09-07T23:41:28.976Z,22.60
2022-09-07T23:43:57.133Z,22.50
2022-09-07T23:46:24.796Z,22.60
2022-09-07T23:48:52.174Z,22.50
2022-09-07T23:51:23.899Z,22.60
2022-09-07T23:53:52.588Z,22.60
2022-09-07T23:56:20.720Z,22.60
2022-09-07T23:58:47.930Z,22.60
