createdAt,value
2019-02-09T00:00:50.354Z,10.20
2019-02-09T00:03:18.744Z,10.40
2019-02-09T00:05:47.360Z,10.73
2019-02-09T00:08:15.832Z,9.83
2019-02-09T00:10:44.306Z,10.53
2019-02-09T00:13:13.038Z,10.73
2019-02-09T00:15:41.660Z,10.83
2019-02-09T00:18:10.446Z,10.70
2019-02-09T00:20:38.921Z,11.03
2019-02-09T00:23:07.800Z,11.63
2019-02-09T00:25:36.193Z,11.63
2019-02-09T00:28:05.229Z,11.67
2019-02-09T00:30:34.057Z,13.00
2019-02-09T00:33:02.505Z,13.43
2019-02-09T00:35:31.162Z,13.03
2019-02-09T00:37:59.561Z,13.53
2019-02-09T00:40:29.710Z,12.60
2019-02-09T00:42:58.463Z,13.10
2019-02-09T00:45:28.255Z,13.43
2019-02-09T00:47:56.717Z,14.03
2019-02-09T00:50:25.629Z,13.50
2019-02-09T00:52:54.248Z,13.80
2019-02-09T00:55:26.688Z,12.93
2019-02-09T00:57:55.320Z,13.57
2019-02-09T01:00:31.782Z,13.63
2019-02-09T01:03:00.604Z,13.77
2019-02-09T01:05:37.982Z,13.57
2019-02-09T01:08:06.496Z,13.10
2019-02-09T01:10:34.947Z,13.03
2019-02-09T01:13:04.073Z,14.17
2019-02-09T01:15:32.471Z,13.47
2019-02-09T01:18:01.344Z,13.27
2019-02-09T01:20:30.673Z,12.80
2019-02-09T01:23:00.293Z,13.37
2019-02-09T01:25:28.924Z,13.27
2019-02-09T01:27:57.388Z,13.50
2019-02-09T01:30:27.489Z,13.40
2019-02-09T01:32:56.316Z,13.60
2019-02-09T01:35:25.640Z,14.00
2019-02-09T01:37:54.696Z,13.73
2019-02-09T01:40:25.457Z,13.40
2019-02-09T01:42:54.769Z,13.20
2019-02-09T01:45:33.302Z,13.30
2019-02-09T01:48:02.036Z,14.00
2019-02-09T01:50:34.014Z,14.20
2019-02-09T01:53:02.405Z,14.10
2019-02-09T01:55:30.866Z,13.97
2019-02-09T01:58:00.190Z,12.77
2019-02-09T02:00:33.746Z,12.60
2019-02-09T02:03:02.431Z,13.10
2019-02-09T02:05:31.151Z,13.67
2019-02-09T02:07:59.786Z,12.80
2019-02-09T02:10:33.657Z,12.60
2019-02-09T02:13:03.104Z,13.10
2019-02-09T02:15:32.665Z,13.03
2019-02-09T02:18:01.467Z,13.23
2019-02-09T02:20:31.991Z,12.30
2019-02-09T02:23:00.589Z,12.80
2019-02-09T02:25:28.984Z,12.70
2019-02-09T02:27:57.382Z,13.73
2019-02-09T02:30:34.613Z,13.93
2019-02-09T02:33:03.502Z,14.57
2019-02-09T02:35:32.183Z,13.50
2019-02-09T02:38:01.119Z,14.10
2019-02-09T02:40:30.376Z,14.50
2019-02-09T02:42:58.792Z,14.03
2019-02-09T02:45:27.752Z,14.13
2019-02-09T02:47:56.262Z,14.00
2019-02-09T02:50:25.212Z,13.30
2019-02-09T02:52:54.118Z,14.10
2019-02-09T02:55:31.851Z,14.33
2019-02-09T02:58:00.498Z,14.40
2019-02-09T03:00:33.021Z,14.10
2019-02-09T03:03:02.482Z,14.30
2019-02-09T03:05:30.978Z,14.13
2019-02-09T03:07:59.467Z,14.30
2019-02-09T03:10:27.905Z,14.43
2019-02-09T03:12:56.379Z,13.90
2019-02-09T03:15:30.527Z,13.97
2019-02-09T03:17:59.478Z,14.30
2019-02-09T03:20:28.176Z,14.07
2019-02-09T03:22:56.559Z,14.23
2019-02-09T03:25:30.527Z,14.77
2019-02-09T03:27:59.070Z,14.20
2019-02-09T03:30:27.791Z,14.27
2019-02-09T03:32:56.647Z,14.77
2019-02-09T03:35:25.682Z,13.93
2019-02-09T03:37:54.059Z,14.70
2019-02-09T03:40:29.041Z,13.40
2019-02-09T03:42:57.458Z,13.70
2019-02-09T03:45:28.608Z,13.40
2019-02-09T03:47:57.436Z,13.63
2019-02-09T03:50:28.383Z,13.43
2019-02-09T03:52:56.965Z,14.40
2019-02-09T03:55:25.364Z,14.07
2019-02-09T03:57:53.822Z,13.30
2019-02-09T04:00:24.258Z,12.67
2019-02-09T04:02:53.248Z,13.10
2019-02-09T04:05:21.701Z,12.90
2019-02-09T04:07:50.745Z,12.20
2019-02-09T04:10:21.789Z,11.60
2019-02-09T04:12:50.179Z,12.20
2019-02-09T04:15:20.590Z,11.77
2019-02-09T04:17:49.184Z,11.90
2019-02-09T04:20:19.760Z,12.13
2019-02-09T04:22:48.480Z,11.43
2019-02-09T04:25:19.223Z,11.80
2019-02-09T04:27:47.665Z,12.47
2019-02-09T04:30:19.171Z,11.67
2019-02-09T04:32:47.551Z,11.30
2019-02-09T04:35:16.072Z,11.53
2019-02-09T04:37:44.537Z,11.50
2019-02-09T04:40:21.503Z,11.30
2019-02-09T04:42:49.980Z,11.53
2019-02-09T04:45:19.310Z,12.03
2019-02-09T04:47:47.978Z,12.80
2019-02-09T04:50:17.531Z,10.90
2019-02-09T04:52:45.911Z,11.00
2019-02-09T04:55:20.234Z,11.27
2019-02-09T04:57:49.043Z,11.47
2019-02-09T05:00:33.012Z,12.03
2019-02-09T05:03:01.487Z,11.47
2019-02-09T05:05:31.139Z,12.30
2019-02-09T05:07:59.591Z,11.80
2019-02-09T05:10:28.162Z,11.40
2019-02-09T05:12:56.623Z,10.87
2019-02-09T05:15:25.085Z,11.60
2019-02-09T05:17:54.001Z,10.90
2019-02-09T05:20:25.281Z,10.50
2019-02-09T05:22:55.270Z,10.53
2019-02-09T05:25:23.742Z,10.73
2019-02-09T05:27:52.117Z,11.10
2019-02-09T05:30:23.363Z,11.63
2019-02-09T05:32:51.828Z,10.27
2019-02-09T05:35:20.235Z,10.70
2019-02-09T05:37:48.837Z,11.90
2019-02-09T05:40:27.478Z,10.43
2019-02-09T05:42:55.946Z,10.47
2019-02-09T05:45:30.230Z,10.53
2019-02-09T05:47:58.693Z,11.00
2019-02-09T05:50:27.342Z,9.90
2019-02-09T05:52:55.735Z,10.50
2019-02-09T05:55:24.214Z,10.27
2019-02-09T05:57:53.125Z,9.50
2019-02-09T06:00:40.808Z,10.97
2019-02-09T06:03:09.666Z,9.77
2019-02-09T06:05:38.077Z,10.20
2019-02-09T06:08:06.735Z,10.10
2019-02-09T06:10:35.204Z,9.97
2019-02-09T06:13:04.309Z,9.93
2019-02-09T06:15:32.692Z,10.00
2019-02-09T06:18:01.402Z,9.63
2019-02-09T06:20:30.523Z,9.80
2019-02-09T06:22:59.254Z,10.80
2019-02-09T06:25:27.898Z,10.90
2019-02-09T06:27:56.419Z,10.63
2019-02-09T06:30:30.136Z,10.30
2019-02-09T06:32:58.759Z,10.03
2019-02-09T06:35:27.508Z,9.43
2019-02-09T06:37:56.411Z,10.00
2019-02-09T06:40:25.623Z,9.50
2019-02-09T06:42:54.089Z,9.30
2019-02-09T06:45:27.577Z,9.60
2019-02-09T06:48:15.392Z,9.10
2019-02-09T06:50:44.097Z,9.23
2019-02-09T06:53:12.496Z,8.87
2019-02-09T06:55:40.930Z,9.20
2019-02-09T06:58:09.423Z,9.47
2019-02-09T07:00:37.836Z,8.13
2019-02-09T07:03:06.304Z,11.17
2019-02-09T07:05:34.699Z,8.50
2019-02-09T07:08:03.555Z,8.70
2019-02-09T07:10:31.939Z,9.17
2019-02-09T07:13:00.322Z,8.80
2019-02-09T07:15:30.767Z,9.23
2019-02-09T07:17:59.156Z,9.60
2019-02-09T07:20:27.600Z,8.27
2019-02-09T07:22:56.052Z,8.10
2019-02-09T07:25:24.867Z,7.50
2019-02-09T07:27:53.588Z,8.30
2019-02-09T07:30:24.755Z,8.70
2019-02-09T07:32:53.894Z,7.90
2019-02-09T07:35:22.374Z,8.20
2019-02-09T07:37:51.107Z,8.30
2019-02-09T07:40:24.689Z,8.30
2019-02-09T07:42:53.515Z,7.90
2019-02-09T07:45:24.466Z,8.30
2019-02-09T07:47:52.980Z,8.10
2019-02-09T07:50:23.785Z,8.10
2019-02-09T07:52:52.230Z,8.10
2019-02-09T07:55:21.444Z,7.90
2019-02-09T07:57:50.223Z,10.10
2019-02-09T08:00:35.110Z,9.57
2019-02-09T08:03:03.813Z,7.90
2019-02-09T08:05:33.349Z,9.10
2019-02-09T08:08:01.862Z,8.10
2019-02-09T08:10:35.441Z,8.00
2019-02-09T08:27:09.249Z,7.93
2019-02-09T08:29:37.641Z,8.47
2019-02-09T08:32:12.521Z,7.93
2019-02-09T08:34:36.827Z,8.40
2019-02-09T08:37:05.279Z,8.20
2019-02-09T08:39:33.670Z,8.00
2019-02-09T08:42:02.057Z,8.70
2019-02-09T08:44:30.443Z,8.37
2019-02-09T08:46:58.866Z,8.20
2019-02-09T08:49:27.269Z,7.70
2019-02-09T08:51:55.648Z,7.80
2019-02-09T08:54:24.042Z,8.23
2019-02-09T08:56:52.428Z,7.97
2019-02-09T08:59:20.860Z,8.33
2019-02-09T09:01:49.310Z,7.63
2019-02-09T09:04:17.689Z,7.67
2019-02-09T09:06:46.108Z,8.03
2019-02-09T09:09:14.498Z,7.50
2019-02-09T09:11:43.157Z,7.57
2019-02-09T09:14:11.747Z,7.63
2019-02-09T09:16:40.127Z,8.23
2019-02-09T09:19:08.511Z,8.40
2019-02-09T09:21:36.902Z,8.57
2019-02-09T09:24:05.361Z,7.70
2019-02-09T09:26:33.933Z,7.43
2019-02-09T09:29:02.323Z,7.27
2019-02-09T09:31:30.868Z,7.30
2019-02-09T09:33:59.383Z,7.80
2019-02-09T09:36:27.774Z,8.17
2019-02-09T09:38:56.196Z,8.43
2019-02-09T09:41:24.579Z,8.63
2019-02-09T09:43:53.100Z,8.70
2019-02-09T09:46:21.618Z,7.80
2019-02-09T09:48:50.061Z,8.43
2019-02-09T09:51:18.443Z,8.13
2019-02-09T09:53:46.843Z,8.83
2019-02-09T09:56:15.267Z,8.90
2019-02-09T09:58:43.651Z,8.03
2019-02-09T10:01:12.150Z,8.83
2019-02-09T10:03:40.812Z,8.93
2019-02-09T10:06:09.192Z,8.00
2019-02-09T10:08:37.820Z,8.97
2019-02-09T10:11:06.236Z,8.33
2019-02-09T10:13:34.960Z,8.30
2019-02-09T10:16:03.351Z,8.33
2019-02-09T10:18:31.844Z,8.40
2019-02-09T10:21:00.473Z,8.60
2019-02-09T10:23:28.891Z,8.40
2019-02-09T10:25:57.890Z,7.83
2019-02-09T10:28:26.944Z,8.40
2019-02-09T10:30:58.816Z,7.83
2019-02-09T10:33:27.550Z,7.97
2019-02-09T10:35:56.377Z,11.03
2019-02-09T10:38:24.774Z,8.60
2019-02-09T10:40:53.201Z,8.63
2019-02-09T10:43:21.544Z,8.67
2019-02-09T10:45:49.938Z,9.30
2019-02-09T10:48:18.313Z,8.17
2019-02-09T10:50:47.594Z,9.70
2019-02-09T10:53:15.976Z,8.23
2019-02-09T10:55:44.555Z,8.67
2019-02-09T10:58:12.940Z,8.20
2019-02-09T11:00:47.072Z,8.30
2019-02-09T11:03:15.828Z,8.97
2019-02-09T11:05:44.414Z,9.30
2019-02-09T11:08:12.927Z,9.47
2019-02-09T11:10:41.558Z,8.50
2019-02-09T11:13:10.180Z,8.50
2019-02-09T11:15:38.557Z,8.20
2019-02-09T11:18:07.590Z,8.93
2019-02-09T11:20:35.969Z,8.30
2019-02-09T11:23:04.888Z,8.40
2019-02-09T11:25:33.442Z,9.13
2019-02-09T11:28:01.829Z,8.57
2019-02-09T11:30:30.448Z,8.03
2019-02-09T11:33:01.872Z,7.93
2019-02-09T11:35:30.053Z,8.23
2019-02-09T11:37:58.438Z,7.53
2019-02-09T11:40:32.179Z,7.73
2019-02-09T11:43:01.421Z,8.50
2019-02-09T11:45:31.839Z,8.50
2019-02-09T11:48:00.619Z,7.53
2019-02-09T11:50:29.010Z,8.10
2019-02-09T11:52:57.651Z,7.47
2019-02-09T11:55:26.037Z,8.00
2019-02-09T11:57:54.729Z,8.23
2019-02-09T12:00:34.994Z,8.40
2019-02-09T12:03:13.890Z,7.83
2019-02-09T12:05:34.489Z,7.93
2019-02-09T12:08:02.999Z,8.77
2019-02-09T12:10:31.658Z,7.83
2019-02-09T12:13:00.044Z,8.37
2019-02-09T12:15:31.125Z,8.17
2019-02-09T12:17:59.580Z,8.67
2019-02-09T12:20:28.509Z,8.17
2019-02-09T12:22:56.963Z,8.13
2019-02-09T12:25:38.978Z,7.50
2019-02-09T12:28:10.145Z,7.77
2019-02-09T12:30:40.937Z,7.80
2019-02-09T12:33:11.457Z,7.90
2019-02-09T12:35:41.170Z,8.33
2019-02-09T12:38:10.188Z,8.50
2019-02-09T12:40:40.559Z,8.20
2019-02-09T12:43:09.191Z,9.53
2019-02-09T12:45:42.075Z,8.50
2019-02-09T12:48:11.933Z,9.10
2019-02-09T12:50:40.488Z,8.40
2019-02-09T12:53:09.079Z,8.03
2019-02-09T12:55:37.885Z,8.67
2019-02-09T12:58:07.122Z,7.70
2019-02-09T13:00:39.509Z,7.50
2019-02-09T13:03:10.527Z,8.17
2019-02-09T13:05:39.016Z,8.37
2019-02-09T13:08:07.400Z,8.67
2019-02-09T13:10:35.892Z,9.30
2019-02-09T13:13:06.329Z,8.77
2019-02-09T13:15:35.615Z,9.13
2019-02-09T13:18:04.480Z,9.23
2019-02-09T13:20:33.935Z,9.50
2019-02-09T13:23:02.332Z,8.77
2019-02-09T13:25:31.219Z,8.63
2019-02-09T13:27:59.590Z,8.17
2019-02-09T13:30:36.362Z,9.23
2019-02-09T13:33:08.006Z,8.10
2019-02-09T13:35:36.778Z,10.47
2019-02-09T13:38:05.342Z,8.93
2019-02-09T13:40:33.885Z,8.43
2019-02-09T13:43:02.331Z,9.43
2019-02-09T13:45:33.522Z,8.67
2019-02-09T13:48:02.298Z,8.77
2019-02-09T13:50:32.427Z,9.10
2019-02-09T13:53:00.832Z,8.60
2019-02-09T13:55:29.300Z,9.80
2019-02-09T13:57:57.690Z,9.67
2019-02-09T14:00:31.349Z,8.87
2019-02-09T14:03:00.630Z,8.10
2019-02-09T14:05:29.635Z,8.43
2019-02-09T14:07:59.096Z,8.80
2019-02-09T14:10:30.822Z,8.17
2019-02-09T14:12:59.466Z,7.73
2019-02-09T14:15:37.027Z,7.70
2019-02-09T14:18:08.246Z,7.63
2019-02-09T14:20:36.765Z,8.53
2019-02-09T14:23:06.126Z,7.77
2019-02-09T14:25:34.744Z,8.00
2019-02-09T14:28:03.680Z,9.40
2019-02-09T14:30:37.474Z,8.57
2019-02-09T14:33:08.597Z,8.10
2019-02-09T14:35:37.332Z,7.90
2019-02-09T14:38:06.158Z,8.03
2019-02-09T14:40:34.819Z,7.50
2019-02-09T14:43:03.742Z,9.13
2019-02-09T14:45:40.460Z,8.13
2019-02-09T14:48:09.047Z,8.80
2019-02-09T14:50:37.948Z,8.50
2019-02-09T14:53:08.344Z,8.00
2019-02-09T14:55:39.314Z,7.70
2019-02-09T14:58:08.851Z,8.00
2019-02-09T15:00:45.700Z,8.03
2019-02-09T15:03:15.431Z,8.17
2019-02-09T15:05:43.830Z,7.87
2019-02-09T15:08:12.424Z,8.00
2019-02-09T15:10:40.807Z,8.53
2019-02-09T15:13:12.127Z,8.67
2019-02-09T15:15:58.854Z,9.00
2019-02-09T15:18:27.238Z,9.43
2019-02-09T15:21:11.288Z,8.17
2019-02-09T15:23:39.668Z,7.97
2019-02-09T15:26:08.319Z,8.47
2019-02-09T15:28:37.084Z,8.60
2019-02-09T15:31:06.220Z,9.60
2019-02-09T15:33:34.599Z,8.50
2019-02-09T15:36:03.060Z,9.60
2019-02-09T15:38:31.452Z,8.83
2019-02-09T15:40:59.845Z,8.37
2019-02-09T15:43:28.221Z,8.50
2019-02-09T15:45:56.650Z,8.60
2019-02-09T15:48:25.039Z,8.77
2019-02-09T15:50:53.435Z,9.57
2019-02-09T15:53:21.878Z,8.20
2019-02-09T15:55:50.367Z,8.83
2019-02-09T15:58:19.137Z,8.90
2019-02-09T16:00:48.047Z,9.00
2019-02-09T16:03:16.641Z,8.50
2019-02-09T16:05:45.296Z,9.03
2019-02-09T16:08:14.063Z,8.60
2019-02-09T16:10:42.529Z,9.10
2019-02-09T16:13:10.929Z,9.07
2019-02-09T16:15:39.315Z,8.30
2019-02-09T16:18:08.062Z,8.90
2019-02-09T16:20:36.911Z,9.17
2019-02-09T16:23:05.883Z,8.83
2019-02-09T16:25:34.639Z,9.67
2019-02-09T16:28:03.087Z,8.47
2019-02-09T16:30:32.877Z,9.20
2019-02-09T16:33:01.334Z,8.77
2019-02-09T16:35:31.853Z,8.50
2019-02-09T16:38:00.350Z,8.73
2019-02-09T16:40:31.942Z,8.50
2019-02-09T16:43:00.708Z,8.40
2019-02-09T16:45:36.902Z,9.30
2019-02-09T16:48:07.946Z,8.40
2019-02-09T16:50:37.026Z,8.17
2019-02-09T16:53:06.153Z,7.77
2019-02-09T16:55:34.603Z,8.00
2019-02-09T16:58:03.138Z,8.03
2019-02-09T17:00:37.305Z,9.03
2019-02-09T17:03:07.138Z,8.13
2019-02-09T17:05:35.910Z,8.50
2019-02-09T17:08:04.942Z,8.23
2019-02-09T17:10:33.414Z,7.87
2019-02-09T17:13:01.922Z,7.43
2019-02-09T17:15:30.754Z,8.10
2019-02-09T17:17:59.169Z,7.70
2019-02-09T17:20:27.902Z,7.67
2019-02-09T17:22:56.295Z,7.83
2019-02-09T17:25:26.170Z,7.90
2019-02-09T17:27:54.567Z,7.80
2019-02-09T17:30:28.288Z,7.70
2019-02-09T17:32:56.667Z,7.93
2019-02-09T17:35:26.937Z,7.53
2019-02-09T17:37:57.438Z,8.47
2019-02-09T17:40:37.362Z,8.23
2019-02-09T17:43:07.097Z,8.17
2019-02-09T17:45:44.972Z,8.50
2019-02-09T17:48:13.482Z,8.10
2019-02-09T17:50:41.871Z,8.43
2019-02-09T17:53:10.250Z,9.27
2019-02-09T17:55:38.637Z,8.90
2019-02-09T17:58:07.208Z,8.40
2019-02-09T18:00:37.660Z,8.00
2019-02-09T18:03:06.118Z,8.53
2019-02-09T18:05:34.819Z,7.97
2019-02-09T18:08:03.601Z,7.90
2019-02-09T18:10:32.168Z,9.20
2019-02-09T18:13:00.618Z,8.30
2019-02-09T18:15:28.996Z,9.43
2019-02-09T18:17:57.439Z,9.67
2019-02-09T18:20:25.833Z,8.17
2019-02-09T18:22:54.216Z,8.90
2019-02-09T18:25:23.361Z,8.00
2019-02-09T18:27:51.917Z,9.20
2019-02-09T18:30:27.960Z,8.57
2019-02-09T18:32:56.342Z,8.83
2019-02-09T18:35:24.738Z,8.17
2019-02-09T18:37:53.194Z,8.77
2019-02-09T18:40:28.348Z,9.23
2019-02-09T18:42:56.920Z,9.00
2019-02-09T18:45:30.935Z,9.20
2019-02-09T18:47:59.427Z,9.23
2019-02-09T18:50:32.156Z,9.43
2019-02-09T18:53:01.966Z,8.90
2019-02-09T18:55:31.345Z,8.97
2019-02-09T18:58:00.012Z,8.97
2019-02-09T19:00:42.479Z,8.70
2019-02-09T19:03:11.306Z,9.53
2019-02-09T19:05:39.819Z,9.40
2019-02-09T19:08:09.413Z,9.00
2019-02-09T19:10:38.121Z,9.00
2019-02-09T19:13:06.782Z,8.97
2019-02-09T19:15:35.677Z,9.33
2019-02-09T19:18:05.701Z,8.93
2019-02-09T19:20:43.042Z,9.10
2019-02-09T19:23:11.561Z,9.30
2019-02-09T19:25:40.021Z,9.03
2019-02-09T19:28:08.624Z,9.10
2019-02-09T19:30:37.082Z,8.77
2019-02-09T19:33:07.106Z,9.27
2019-02-09T19:35:35.643Z,8.90
2019-02-09T19:38:04.503Z,9.03
2019-02-09T19:40:32.964Z,8.97
2019-02-09T19:43:01.407Z,8.77
2019-02-09T19:45:40.268Z,9.03
2019-02-09T19:48:09.265Z,9.00
2019-02-09T19:50:38.053Z,9.07
2019-02-09T19:53:07.012Z,9.30
2019-02-09T19:55:38.465Z,9.10
2019-02-09T19:58:07.327Z,8.70
2019-02-09T20:00:41.950Z,9.10
2019-02-09T20:03:10.635Z,8.67
2019-02-09T20:05:39.021Z,9.93
2019-02-09T20:08:09.424Z,8.73
2019-02-09T20:10:44.181Z,8.53
2019-02-09T20:13:14.194Z,8.67
2019-02-09T20:15:42.734Z,8.70
2019-02-09T20:18:11.811Z,9.77
2019-02-09T20:20:46.771Z,8.80
2019-02-09T20:23:10.773Z,8.93
2019-02-09T20:25:39.222Z,9.53
2019-02-09T20:28:07.866Z,9.40
2019-02-09T20:30:38.376Z,9.50
2019-02-09T20:33:07.309Z,9.13
2019-02-09T20:35:36.040Z,8.80
2019-02-09T20:38:06.573Z,9.33
2019-02-09T20:40:37.212Z,9.20
2019-02-09T20:43:08.036Z,9.30
2019-02-09T20:45:36.695Z,9.50
2019-02-09T20:48:06.505Z,10.00
2019-02-09T20:50:34.976Z,9.70
2019-02-09T20:53:03.439Z,9.40
2019-02-09T20:55:31.832Z,9.93
2019-02-09T20:58:00.216Z,10.80
2019-02-09T21:00:32.767Z,10.27
2019-02-09T21:03:01.170Z,9.80
2019-02-09T21:05:36.103Z,10.60
2019-02-09T21:08:00.028Z,9.80
2019-02-09T21:10:34.299Z,9.87
2019-02-09T21:13:02.759Z,9.90
2019-02-09T21:15:31.500Z,10.43
2019-02-09T21:17:59.892Z,10.10
2019-02-09T21:20:28.368Z,10.13
2019-02-09T21:22:56.749Z,10.30
2019-02-09T21:25:30.290Z,10.07
2019-02-09T21:27:59.122Z,9.93
2019-02-09T21:30:28.054Z,10.30
2019-02-09T21:32:57.718Z,10.23
2019-02-09T21:35:26.351Z,10.50
2019-02-09T21:37:54.806Z,9.97
2019-02-09T21:40:25.042Z,10.37
2019-02-09T21:42:53.596Z,10.40
2019-02-09T21:45:23.630Z,11.20
2019-02-09T21:47:52.258Z,10.27
2019-02-09T21:50:29.425Z,10.50
2019-02-09T21:52:57.824Z,10.30
2019-02-09T21:55:26.546Z,10.43
2019-02-09T21:57:55.156Z,11.03
2019-02-09T22:00:26.044Z,10.40
2019-02-09T22:02:55.511Z,11.73
2019-02-09T22:05:23.955Z,11.03
2019-02-09T22:07:52.383Z,11.40
2019-02-09T22:10:29.421Z,11.23
2019-02-09T22:12:54.251Z,10.40
2019-02-09T22:15:24.865Z,11.30
2019-02-09T22:17:53.295Z,10.67
2019-02-09T22:20:22.620Z,10.50
2019-02-09T22:22:51.857Z,10.40
2019-02-09T22:25:24.825Z,10.80
2019-02-09T22:27:53.517Z,11.47
2019-02-09T22:30:23.950Z,11.50
2019-02-09T22:32:52.828Z,11.27
2019-02-09T22:35:21.494Z,12.43
2019-02-09T22:37:50.336Z,11.53
2019-02-09T22:40:20.804Z,11.10
2019-02-09T22:42:49.496Z,11.57
2019-02-09T22:45:20.211Z,11.07
2019-02-09T22:47:48.928Z,10.90
2019-02-09T22:50:25.819Z,11.13
2019-02-09T22:52:54.784Z,10.77
2019-02-09T22:55:24.303Z,11.10
2019-02-09T22:57:52.902Z,11.27
2019-02-09T23:00:57.962Z,11.50
2019-02-09T23:03:32.085Z,10.83
2019-02-09T23:06:12.712Z,10.90
2019-02-09T23:08:46.821Z,11.43
2019-02-09T23:11:15.808Z,11.70
2019-02-09T23:13:44.188Z,12.23
2019-02-09T23:16:12.577Z,11.50
2019-02-09T23:18:41.145Z,11.63
2019-02-09T23:21:09.837Z,11.97
2019-02-09T23:23:38.339Z,11.97
2019-02-09T23:26:07.003Z,11.87
2019-02-09T23:28:35.689Z,11.70
2019-02-09T23:31:04.149Z,12.47
2019-02-09T23:33:32.957Z,11.77
2019-02-09T23:36:01.643Z,13.30
2019-02-09T23:38:30.331Z,12.13
2019-02-09T23:40:58.732Z,12.00
2019-02-09T23:43:27.409Z,11.90
2019-02-09T23:45:56.112Z,11.93
2019-02-09T23:48:24.773Z,11.60
2019-02-09T23:50:53.464Z,12.57
2019-02-09T23:53:21.874Z,12.83
2019-02-09T23:55:50.255Z,11.80
2019-02-09T23:58:18.714Z,11.50
