createdAt,value
2019-04-20T00:00:24.966Z,1029.3
2019-04-20T00:01:37.000Z,1029.3
2019-04-20T00:04:01.541Z,1029.3
2019-04-20T00:05:13.000Z,1029.3
2019-04-20T00:07:38.000Z,1029.2
2019-04-20T00:08:50.000Z,1029.3
2019-04-20T00:10:02.516Z,1029.1
2019-04-20T00:11:14.072Z,1029.2
2019-04-20T00:12:26.894Z,1029.2
2019-04-20T00:13:39.000Z,1029.2
2019-04-20T00:16:03.000Z,1029.2
2019-04-20T00:17:15.000Z,1029.2
2019-04-20T00:18:27.000Z,1029.2
2019-04-20T00:19:40.000Z,1029.1
2019-04-20T00:20:52.000Z,1029.1
2019-04-20T00:22:04.000Z,1029.1
2019-04-20T00:23:16.000Z,1029.1
2019-04-20T00:24:28.830Z,1029.1
2019-04-20T00:25:41.000Z,1029.1
2019-04-20T00:28:05.000Z,1029.1
2019-04-20T00:29:17.000Z,1029.1
2019-04-20T00:30:29.000Z,1029.1
2019-04-20T00:31:41.000Z,1029
2019-04-20T00:32:54.000Z,1029.1
2019-04-20T00:34:06.400Z,1029
2019-04-20T00:35:18.000Z,1029
2019-04-20T00:36:30.761Z,1029
2019-04-20T00:37:42.000Z,1029
2019-04-20T00:38:55.000Z,1029
2019-04-20T00:40:07.341Z,1029.1
2019-04-20T00:41:19.000Z,1029
2019-04-20T00:43:43.000Z,1029.1
2019-04-20T00:44:53.000Z,1029
2019-04-20T00:46:08.306Z,1029.1
2019-04-20T00:47:20.501Z,1029
2019-04-20T00:48:32.718Z,1029
2019-04-20T00:49:44.000Z,1029
2019-04-20T00:52:09.000Z,1029
2019-04-20T00:53:21.000Z,1029
2019-04-20T00:54:33.000Z,1029
2019-04-20T00:55:45.000Z,1028.9
2019-04-20T00:56:58.000Z,1029
2019-04-20T00:58:10.243Z,1028.9
2019-04-20T00:59:22.432Z,1028.9
2019-04-20T01:00:34.637Z,1028.9
2019-04-20T01:01:46.000Z,1028.9
2019-04-20T01:04:11.020Z,1028.9
2019-04-20T01:05:23.000Z,1028.9
2019-04-20T01:06:35.000Z,1028.9
2019-04-20T01:07:47.000Z,1028.9
2019-04-20T01:08:59.975Z,1028.9
2019-04-20T01:10:12.017Z,1028.9
2019-04-20T01:11:24.000Z,1028.9
2019-04-20T01:12:36.627Z,1028.8
2019-04-20T01:13:48.000Z,1028.9
2019-04-20T01:16:13.000Z,1028.8
2019-04-20T01:17:25.000Z,1028.9
2019-04-20T01:18:37.000Z,1028.9
2019-04-20T01:19:49.000Z,1028.8
2019-04-20T01:21:01.000Z,1028.8
2019-04-20T01:22:14.010Z,1028.9
2019-04-20T01:23:26.031Z,1028.9
2019-04-20T01:24:38.050Z,1028.8
2019-04-20T01:25:50.000Z,1028.8
2019-04-20T01:28:15.076Z,1028.8
2019-04-20T01:29:27.000Z,1028.7
2019-04-20T01:30:39.457Z,1028.8
2019-04-20T01:31:51.000Z,1028.8
2019-04-20T01:33:03.000Z,1028.8
2019-04-20T01:34:16.040Z,1028.8
2019-04-20T01:35:28.000Z,1028.8
2019-04-20T01:36:40.425Z,1028.8
2019-04-20T01:37:52.618Z,1028.8
2019-04-20T01:41:29.000Z,1028.8
2019-04-20T01:42:41.000Z,1028.8
2019-04-20T01:43:52.000Z,1028.8
2019-04-20T01:45:05.000Z,1028.7
2019-04-20T01:46:17.974Z,1028.8
2019-04-20T01:47:30.000Z,1028.8
2019-04-20T01:48:42.000Z,1028.8
2019-04-20T01:49:54.000Z,1028.7
2019-04-20T01:51:06.756Z,1028.7
2019-04-20T01:52:18.000Z,1028.7
2019-04-20T01:53:31.000Z,1028.7
2019-04-20T01:54:43.000Z,1028.8
2019-04-20T01:55:55.000Z,1028.8
2019-04-20T01:57:07.000Z,1028.7
2019-04-20T01:58:19.937Z,1028.7
2019-04-20T01:59:32.098Z,1028.8
2019-04-20T02:00:44.295Z,1028.8
2019-04-20T02:01:56.000Z,1028.7
2019-04-20T02:03:08.000Z,1028.8
2019-04-20T02:04:20.000Z,1028.8
2019-04-20T02:05:33.000Z,1028.8
2019-04-20T02:06:45.000Z,1028.8
2019-04-20T02:07:57.000Z,1028.8
2019-04-20T02:09:09.000Z,1028.8
2019-04-20T02:10:21.834Z,1028.8
2019-04-20T02:11:34.000Z,1028.8
2019-04-20T02:12:46.227Z,1028.8
2019-04-20T02:13:58.000Z,1028.8
2019-04-20T02:16:22.000Z,1028.7
2019-04-20T02:17:34.000Z,1028.8
2019-04-20T02:18:47.000Z,1028.7
2019-04-20T02:19:59.000Z,1028.8
2019-04-20T02:21:11.000Z,1028.7
2019-04-20T02:22:23.779Z,1028.7
2019-04-20T02:23:35.000Z,1028.8
2019-04-20T02:24:48.159Z,1028.8
2019-04-20T02:26:00.000Z,1028.7
2019-04-20T02:27:12.000Z,1028.7
2019-04-20T02:28:24.738Z,1028.8
2019-04-20T02:29:36.000Z,1028.8
2019-04-20T02:30:49.000Z,1028.8
2019-04-20T02:32:01.000Z,1028.8
2019-04-20T02:33:13.000Z,1028.8
2019-04-20T02:34:25.703Z,1028.8
2019-04-20T02:35:37.898Z,1028.9
2019-04-20T02:36:50.142Z,1028.8
2019-04-20T02:38:02.000Z,1028.8
2019-04-20T02:40:26.000Z,1028.8
2019-04-20T02:41:38.000Z,1028.9
2019-04-20T02:42:51.058Z,1028.9
2019-04-20T02:44:03.000Z,1028.8
2019-04-20T02:45:15.004Z,1028.8
2019-04-20T02:46:27.644Z,1028.8
2019-04-20T02:47:39.000Z,1028.8
2019-04-20T02:48:52.026Z,1028.8
2019-04-20T02:50:04.229Z,1028.9
2019-04-20T02:52:28.000Z,1028.9
2019-04-20T02:53:40.000Z,1028.8
2019-04-20T02:54:52.000Z,1028.8
2019-04-20T02:56:05.000Z,1028.8
2019-04-20T02:57:17.383Z,1028.8
2019-04-20T02:58:29.574Z,1028.8
2019-04-20T02:59:41.000Z,1028.8
2019-04-20T03:00:53.969Z,1028.8
2019-04-20T03:02:06.000Z,1028.8
2019-04-20T03:03:18.000Z,1028.8
2019-04-20T03:04:30.000Z,1028.8
2019-04-20T03:05:42.000Z,1028.8
2019-04-20T03:06:54.000Z,1028.8
2019-04-20T03:08:07.000Z,1028.8
2019-04-20T03:09:19.000Z,1028.8
2019-04-20T03:10:31.051Z,1028.8
2019-04-20T03:11:43.706Z,1028.9
2019-04-20T03:12:55.000Z,1028.9
2019-04-20T03:14:08.000Z,1028.9
2019-04-20T03:16:32.000Z,1028.9
2019-04-20T03:17:44.000Z,1028.9
2019-04-20T03:18:56.868Z,1028.9
2019-04-20T03:20:09.000Z,1028.9
2019-04-20T03:21:21.000Z,1029
2019-04-20T03:22:33.447Z,1028.9
2019-04-20T03:23:45.000Z,1028.9
2019-04-20T03:24:57.083Z,1028.9
2019-04-20T03:26:10.029Z,1028.9
2019-04-20T03:28:34.000Z,1028.9
2019-04-20T03:29:46.000Z,1028.9
2019-04-20T03:30:58.000Z,1028.9
2019-04-20T03:32:10.000Z,1028.9
2019-04-20T03:33:23.186Z,1028.9
2019-04-20T03:34:35.000Z,1028.9
2019-04-20T03:35:47.000Z,1028.9
2019-04-20T03:36:59.076Z,1028.9
2019-04-20T03:38:11.000Z,1028.9
2019-04-20T03:39:24.000Z,1028.9
2019-04-20T03:40:36.000Z,1028.9
2019-04-20T03:41:48.000Z,1028.9
2019-04-20T03:43:00.000Z,1028.9
2019-04-20T03:44:12.000Z,1028.9
2019-04-20T03:45:25.000Z,1028.8
2019-04-20T03:46:37.333Z,1028.9
2019-04-20T03:47:49.000Z,1028.9
2019-04-20T03:49:01.728Z,1028.9
2019-04-20T03:50:13.000Z,1028.9
2019-04-20T03:51:26.000Z,1028.9
2019-04-20T03:52:38.000Z,1028.9
2019-04-20T03:53:50.000Z,1028.9
2019-04-20T03:55:02.669Z,1028.9
2019-04-20T03:56:14.000Z,1028.9
2019-04-20T03:57:27.000Z,1028.9
2019-04-20T03:58:39.254Z,1029
2019-04-20T03:59:51.000Z,1029
2019-04-20T04:01:03.639Z,1028.9
2019-04-20T04:02:15.828Z,1028.9
2019-04-20T04:03:28.028Z,1029
2019-04-20T04:04:40.223Z,1028.9
2019-04-20T04:05:52.000Z,1028.9
2019-04-20T04:07:04.610Z,1028.9
2019-04-20T04:08:16.000Z,1029
2019-04-20T04:09:28.000Z,1029
2019-04-20T04:10:41.192Z,1029
2019-04-20T04:11:53.000Z,1029
2019-04-20T04:13:05.572Z,1029
2019-04-20T04:14:17.000Z,1029
2019-04-20T04:15:29.000Z,1029
2019-04-20T04:16:42.155Z,1029
2019-04-20T04:17:54.000Z,1029
2019-04-20T04:19:06.000Z,1029
2019-04-20T04:20:18.000Z,1029
2019-04-20T04:21:30.000Z,1029
2019-04-20T04:22:43.000Z,1028.9
2019-04-20T04:23:55.317Z,1029
2019-04-20T04:25:07.512Z,1029
2019-04-20T04:26:19.723Z,1029
2019-04-20T04:27:31.000Z,1029
2019-04-20T04:28:44.000Z,1029
2019-04-20T04:29:56.000Z,1029
2019-04-20T04:31:08.496Z,1029
2019-04-20T04:32:20.000Z,1029
2019-04-20T04:33:32.000Z,1029
2019-04-20T04:34:45.059Z,1029
2019-04-20T04:35:57.364Z,1029
2019-04-20T04:37:09.449Z,1028.9
2019-04-20T04:38:21.063Z,1029
2019-04-20T04:39:33.000Z,1029
2019-04-20T04:40:46.000Z,1029
2019-04-20T04:41:58.000Z,1028.9
2019-04-20T04:43:10.412Z,1028.9
2019-04-20T04:44:22.605Z,1029
2019-04-20T04:45:34.000Z,1029
2019-04-20T04:46:46.000Z,1028.9
2019-04-20T04:47:59.000Z,1029
2019-04-20T04:49:11.380Z,1029
2019-04-20T04:50:23.000Z,1029
2019-04-20T04:51:35.000Z,1028.9
2019-04-20T04:52:47.963Z,1029
2019-04-20T04:54:00.000Z,1029
2019-04-20T04:55:12.357Z,1029
2019-04-20T04:56:24.000Z,1029
2019-04-20T04:57:36.000Z,1029
2019-04-20T04:58:48.093Z,1029
2019-04-20T05:00:01.000Z,1029
2019-04-20T05:01:13.316Z,1029.1
2019-04-20T05:02:25.000Z,1029.1
2019-04-20T05:04:49.000Z,1029
2019-04-20T05:06:02.000Z,1029
2019-04-20T05:07:14.285Z,1029
2019-04-20T05:08:26.000Z,1029
2019-04-20T05:09:38.000Z,1029.1
2019-04-20T05:10:50.882Z,1029.1
2019-04-20T05:12:03.058Z,1029.1
2019-04-20T05:13:15.257Z,1029.1
2019-04-20T05:14:27.000Z,1029.1
2019-04-20T05:16:51.838Z,1029.1
2019-04-20T05:18:04.000Z,1029.2
2019-04-20T05:19:16.000Z,1029.1
2019-04-20T05:20:28.000Z,1029.1
2019-04-20T05:21:40.000Z,1029.1
2019-04-20T05:22:52.804Z,1029.1
2019-04-20T05:24:04.000Z,1029.1
2019-04-20T05:25:17.195Z,1029.1
2019-04-20T05:26:29.000Z,1029
2019-04-20T05:28:53.077Z,1029.1
2019-04-20T05:30:05.000Z,1029.1
2019-04-20T05:31:18.171Z,1029.1
2019-04-20T05:32:30.000Z,1029
2019-04-20T05:33:42.566Z,1029.1
2019-04-20T05:34:54.740Z,1029.1
2019-04-20T05:36:06.931Z,1029
2019-04-20T05:37:19.120Z,1029.1
2019-04-20T05:38:31.000Z,1029.1
2019-04-20T05:39:43.000Z,1029.1
2019-04-20T05:40:55.000Z,1029.1
2019-04-20T05:42:07.000Z,1029.1
2019-04-20T05:43:20.160Z,1029.1
2019-04-20T05:44:32.000Z,1029.1
2019-04-20T05:45:44.000Z,1029.1
2019-04-20T05:46:56.671Z,1029.1
2019-04-20T05:48:08.000Z,1029.1
2019-04-20T05:49:21.057Z,1029.1
2019-04-20T05:50:33.248Z,1029.1
2019-04-20T05:51:45.000Z,1029.1
2019-04-20T05:52:57.000Z,1029.1
2019-04-20T05:54:09.000Z,1029.1
2019-04-20T05:55:22.000Z,1029.1
2019-04-20T05:56:34.000Z,1029
2019-04-20T05:57:46.409Z,1029
2019-04-20T05:58:58.000Z,1029
2019-04-20T06:00:10.000Z,1029
2019-04-20T06:01:22.999Z,1029
2019-04-20T06:02:35.193Z,1029
2019-04-20T06:04:59.000Z,1029
2019-04-20T06:06:11.000Z,1029
2019-04-20T06:07:23.000Z,1029
2019-04-20T06:08:36.000Z,1029.1
2019-04-20T06:09:48.000Z,1029
2019-04-20T06:11:00.553Z,1029.1
2019-04-20T06:12:12.742Z,1029.1
2019-04-20T06:13:24.944Z,1029.1
2019-04-20T06:14:37.000Z,1029.1
2019-04-20T06:17:01.051Z,1029
2019-04-20T06:18:13.000Z,1029.1
2019-04-20T06:19:25.907Z,1029
2019-04-20T06:20:38.000Z,1029.1
2019-04-20T06:21:50.291Z,1029.1
2019-04-20T06:23:02.480Z,1029.1
2019-04-20T06:24:14.000Z,1029.1
2019-04-20T06:25:26.866Z,1029.1
2019-04-20T06:26:39.135Z,1029.1
2019-04-20T06:29:03.000Z,1029.1
2019-04-20T06:30:15.000Z,1029
2019-04-20T06:31:27.000Z,1029.1
2019-04-20T06:32:40.000Z,1029.1
2019-04-20T06:33:52.002Z,1029.1
2019-04-20T06:35:04.042Z,1029
2019-04-20T06:36:16.616Z,1029
2019-04-20T06:37:28.800Z,1029.1
2019-04-20T06:38:40.000Z,1029.1
2019-04-20T06:41:05.384Z,1029.1
2019-04-20T06:42:17.000Z,1029
2019-04-20T06:43:29.773Z,1029.1
2019-04-20T06:44:41.000Z,1029.1
2019-04-20T06:45:54.000Z,1029.1
2019-04-20T06:47:06.353Z,1029.1
2019-04-20T06:48:18.054Z,1029.1
2019-04-20T06:49:30.738Z,1029.1
2019-04-20T06:50:42.000Z,1029.1
2019-04-20T06:51:55.000Z,1029
2019-04-20T06:53:07.000Z,1029
2019-04-20T06:54:19.000Z,1029
2019-04-20T06:55:31.000Z,1029
2019-04-20T06:56:43.000Z,1029
2019-04-20T06:57:56.000Z,1029.1
2019-04-20T06:59:08.285Z,1029.1
2019-04-20T07:00:20.000Z,1029
2019-04-20T07:01:32.679Z,1029.1
2019-04-20T07:02:44.868Z,1029
2019-04-20T07:05:09.256Z,1029
2019-04-20T07:06:21.447Z,1029
2019-04-20T07:07:33.000Z,1029
2019-04-20T07:08:45.000Z,1029.1
2019-04-20T07:09:57.000Z,1029.1
2019-04-20T07:11:10.251Z,1029
2019-04-20T07:12:22.000Z,1029.1
2019-04-20T07:13:34.599Z,1029
2019-04-20T07:14:46.000Z,1029
2019-04-20T07:17:11.017Z,1029
2019-04-20T07:18:23.000Z,1029
2019-04-20T07:19:35.555Z,1029.1
2019-04-20T07:20:47.000Z,1029.1
2019-04-20T07:21:59.000Z,1029.1
2019-04-20T07:23:12.330Z,1029.1
2019-04-20T07:24:24.320Z,1029.1
2019-04-20T07:25:36.509Z,1029.1
2019-04-20T07:26:48.000Z,1029
2019-04-20T07:28:00.000Z,1029
2019-04-20T07:29:13.000Z,1029
2019-04-20T07:30:25.000Z,1029
2019-04-20T07:31:37.000Z,1029
2019-04-20T07:32:49.000Z,1029
2019-04-20T07:34:01.000Z,1029
2019-04-20T07:35:14.000Z,1029.1
2019-04-20T07:36:26.238Z,1029.1
2019-04-20T07:37:38.426Z,1029.1
2019-04-20T07:38:50.620Z,1029
2019-04-20T07:40:02.000Z,1029
2019-04-20T07:41:14.000Z,1029
2019-04-20T07:42:27.000Z,1029.1
2019-04-20T07:43:39.000Z,1029.1
2019-04-20T07:44:51.000Z,1029.1
2019-04-20T07:46:03.766Z,1029.1
2019-04-20T07:47:15.000Z,1029.1
2019-04-20T07:48:28.132Z,1029.1
2019-04-20T07:49:40.345Z,1029.1
2019-04-20T07:50:52.000Z,1029.1
2019-04-20T07:52:04.723Z,1029.1
2019-04-20T07:53:16.917Z,1029.1
2019-04-20T07:54:29.000Z,1029.1
2019-04-20T07:55:41.000Z,1029.1
2019-04-20T07:56:53.000Z,1029.1
2019-04-20T07:58:05.000Z,1029.1
2019-04-20T07:59:17.991Z,1029.1
2019-04-20T08:00:30.000Z,1029.1
2019-04-20T08:01:42.253Z,1029
2019-04-20T08:02:54.444Z,1029.1
2019-04-20T08:04:06.000Z,1029
2019-04-20T08:05:18.000Z,1029
2019-04-20T08:06:30.000Z,1029
2019-04-20T08:07:43.206Z,1029.1
2019-04-20T08:08:55.000Z,1029
2019-04-20T08:10:07.000Z,1029
2019-04-20T08:11:19.790Z,1029
2019-04-20T08:12:31.000Z,1029.1
2019-04-20T08:13:44.169Z,1029.1
2019-04-20T08:14:56.373Z,1029
2019-04-20T08:16:08.000Z,1029
2019-04-20T08:17:20.000Z,1029
2019-04-20T08:18:32.000Z,1029
2019-04-20T08:19:45.000Z,1029
2019-04-20T08:20:57.000Z,1029
2019-04-20T08:22:09.000Z,1029
2019-04-20T08:23:21.695Z,1029
2019-04-20T08:24:33.000Z,1029
2019-04-20T08:25:46.085Z,1028.9
2019-04-20T08:26:58.000Z,1029
2019-04-20T08:28:10.000Z,1029
2019-04-20T08:29:22.659Z,1029
2019-04-20T08:30:34.000Z,1029
2019-04-20T08:31:47.043Z,1029
2019-04-20T08:32:59.000Z,1028.9
2019-04-20T08:34:11.000Z,1028.9
2019-04-20T08:35:23.000Z,1028.9
2019-04-20T08:36:35.000Z,1028.9
2019-04-20T08:37:47.991Z,1028.9
2019-04-20T08:39:00.000Z,1028.9
2019-04-20T08:40:12.000Z,1028.9
2019-04-20T08:41:24.000Z,1028.9
2019-04-20T08:42:36.000Z,1029
2019-04-20T08:43:48.954Z,1028.9
2019-04-20T08:45:01.000Z,1028.9
2019-04-20T08:46:13.000Z,1028.9
2019-04-20T08:47:25.000Z,1028.9
2019-04-20T08:48:37.000Z,1028.9
2019-04-20T08:49:49.906Z,1028.9
2019-04-20T08:51:02.000Z,1028.8
2019-04-20T08:53:26.000Z,1028.8
2019-04-20T08:54:38.000Z,1028.8
2019-04-20T08:55:50.000Z,1028.8
2019-04-20T08:57:03.000Z,1028.8
2019-04-20T08:58:15.000Z,1028.8
2019-04-20T08:59:27.000Z,1028.7
2019-04-20T09:00:39.000Z,1028.8
2019-04-20T09:01:51.821Z,1028.7
2019-04-20T09:03:04.012Z,1028.8
2019-04-20T09:05:28.000Z,1028.7
2019-04-20T09:06:40.000Z,1028.7
2019-04-20T09:07:52.000Z,1028.6
2019-04-20T09:09:04.000Z,1028.6
2019-04-20T09:10:17.000Z,1028.6
2019-04-20T09:11:29.000Z,1028.6
2019-04-20T09:12:41.000Z,1028.6
2019-04-20T09:13:53.735Z,1028.7
2019-04-20T09:15:05.000Z,1028.5
2019-04-20T09:16:18.000Z,1028.6
2019-04-20T09:17:30.000Z,1028.5
2019-04-20T09:18:42.000Z,1028.5
2019-04-20T09:19:54.708Z,1028.5
2019-04-20T09:21:06.000Z,1028.6
2019-04-20T09:22:19.000Z,1028.5
2019-04-20T09:23:31.261Z,1028.5
2019-04-20T09:24:43.000Z,1028.5
2019-04-20T09:25:55.000Z,1028.6
2019-04-20T09:27:07.000Z,1028.5
2019-04-20T09:28:20.000Z,1028.5
2019-04-20T09:29:32.000Z,1028.5
2019-04-20T09:30:44.000Z,1028.5
2019-04-20T09:31:56.000Z,1028.5
2019-04-20T09:33:08.000Z,1028.5
2019-04-20T09:34:20.000Z,1028.4
2019-04-20T09:35:33.000Z,1028.4
2019-04-20T09:36:45.000Z,1028.4
2019-04-20T09:37:57.000Z,1028.5
2019-04-20T09:39:09.000Z,1028.4
2019-04-20T09:41:34.130Z,1028.3
2019-04-20T09:42:46.323Z,1028.3
2019-04-20T09:43:58.000Z,1028.3
2019-04-20T09:45:10.000Z,1028.4
2019-04-20T09:46:22.000Z,1028.3
2019-04-20T09:47:35.089Z,1028.3
2019-04-20T09:48:47.000Z,1028.3
2019-04-20T09:49:59.470Z,1028.3
2019-04-20T09:51:11.000Z,1028.3
2019-04-20T09:52:23.000Z,1028.3
2019-04-20T09:53:36.000Z,1028.3
2019-04-20T09:54:48.000Z,1028.3
2019-04-20T09:56:00.000Z,1028.4
2019-04-20T09:57:12.000Z,1028.3
2019-04-20T09:58:24.000Z,1028.3
2019-04-20T09:59:36.000Z,1028.3
2019-04-20T10:00:49.000Z,1028.2
2019-04-20T10:02:01.390Z,1028.2
2019-04-20T10:03:13.714Z,1028.2
2019-04-20T10:04:25.000Z,1028.2
2019-04-20T10:05:37.000Z,1028.2
2019-04-20T10:06:50.000Z,1028.2
2019-04-20T10:08:02.000Z,1028.2
2019-04-20T10:09:14.000Z,1028.2
2019-04-20T10:10:26.722Z,1028.2
2019-04-20T10:11:38.919Z,1028.2
2019-04-20T10:12:51.000Z,1028.1
2019-04-20T10:14:03.302Z,1028.2
2019-04-20T10:15:15.000Z,1028.1
2019-04-20T10:16:27.687Z,1028.2
2019-04-20T10:17:39.000Z,1028.1
2019-04-20T10:18:52.065Z,1028.1
2019-04-20T10:20:04.000Z,1028.1
2019-04-20T10:21:16.000Z,1028.1
2019-04-20T10:22:28.000Z,1028.1
2019-04-20T10:23:40.826Z,1028
2019-04-20T10:26:05.221Z,1028
2019-04-20T10:27:17.000Z,1028
2019-04-20T10:28:29.000Z,1028
2019-04-20T10:29:41.000Z,1027.9
2019-04-20T10:30:53.000Z,1027.9
2019-04-20T10:32:06.191Z,1027.9
2019-04-20T10:33:18.000Z,1027.9
2019-04-20T10:34:30.580Z,1027.9
2019-04-20T10:35:42.753Z,1027.9
2019-04-20T10:36:54.000Z,1027.9
2019-04-20T10:38:07.141Z,1027.8
2019-04-20T10:39:19.000Z,1027.9
2019-04-20T10:40:31.000Z,1027.9
2019-04-20T10:41:43.696Z,1027.9
2019-04-20T10:42:55.000Z,1027.9
2019-04-20T10:44:08.088Z,1027.8
2019-04-20T10:45:20.000Z,1027.9
2019-04-20T10:46:32.000Z,1027.8
2019-04-20T10:47:44.658Z,1027.9
2019-04-20T10:48:56.000Z,1027.9
2019-04-20T10:50:09.039Z,1027.8
2019-04-20T10:51:21.000Z,1027.9
2019-04-20T10:52:33.000Z,1027.8
2019-04-20T10:53:45.000Z,1027.8
2019-04-20T10:54:57.819Z,1027.9
2019-04-20T10:56:09.000Z,1027.9
2019-04-20T10:57:22.000Z,1027.8
2019-04-20T10:58:34.000Z,1027.8
2019-04-20T10:59:46.000Z,1027.9
2019-04-20T11:00:58.000Z,1027.9
2019-04-20T11:02:10.953Z,1027.8
2019-04-20T11:03:23.168Z,1027.8
2019-04-20T11:05:47.000Z,1027.8
2019-04-20T11:06:59.000Z,1027.7
2019-04-20T11:08:11.000Z,1027.7
2019-04-20T11:09:24.000Z,1027.7
2019-04-20T11:10:36.000Z,1027.7
2019-04-20T11:11:48.490Z,1027.7
2019-04-20T11:13:00.000Z,1027.7
2019-04-20T11:14:12.872Z,1027.8
2019-04-20T11:15:25.055Z,1027.7
2019-04-20T11:16:37.000Z,1027.7
2019-04-20T11:17:49.000Z,1027.7
2019-04-20T11:19:01.000Z,1027.6
2019-04-20T11:20:13.000Z,1027.6
2019-04-20T11:21:25.000Z,1027.6
2019-04-20T11:22:38.000Z,1027.6
2019-04-20T11:23:50.000Z,1027.6
2019-04-20T11:25:02.000Z,1027.6
2019-04-20T11:26:14.788Z,1027.6
2019-04-20T11:27:26.980Z,1027.6
2019-04-20T11:29:51.000Z,1027.6
2019-04-20T11:31:03.550Z,1027.6
2019-04-20T11:32:15.000Z,1027.6
2019-04-20T11:33:27.000Z,1027.6
2019-04-20T11:34:40.124Z,1027.6
2019-04-20T11:35:52.000Z,1027.5
2019-04-20T11:37:04.000Z,1027.6
2019-04-20T11:38:16.705Z,1027.5
2019-04-20T11:39:28.000Z,1027.5
2019-04-20T11:41:53.280Z,1027.5
2019-04-20T11:43:05.000Z,1027.5
2019-04-20T11:44:17.000Z,1027.4
2019-04-20T11:45:29.000Z,1027.4
2019-04-20T11:46:42.000Z,1027.4
2019-04-20T11:47:54.000Z,1027.4
2019-04-20T11:49:06.000Z,1027.4
2019-04-20T11:50:18.609Z,1027.3
2019-04-20T11:51:30.809Z,1027.3
2019-04-20T11:53:55.000Z,1027.3
2019-04-20T11:55:07.000Z,1027.3
2019-04-20T11:56:19.000Z,1027.3
2019-04-20T11:57:31.000Z,1027.3
2019-04-20T11:58:43.096Z,1027.2
2019-04-20T11:59:56.149Z,1027.2
2019-04-20T12:01:08.336Z,1027.2
2019-04-20T12:02:20.529Z,1027.2
2019-04-20T12:03:32.000Z,1027.1
2019-04-20T12:04:44.000Z,1027.2
2019-04-20T12:05:57.098Z,1027.2
2019-04-20T12:07:09.000Z,1027.1
2019-04-20T12:08:21.000Z,1027.1
2019-04-20T12:09:33.000Z,1027.1
2019-04-20T12:10:45.000Z,1027.1
2019-04-20T12:11:58.000Z,1027.1
2019-04-20T12:13:10.254Z,1027.1
2019-04-20T12:14:22.440Z,1027.1
2019-04-20T12:15:34.633Z,1027.1
2019-04-20T12:16:46.000Z,1027.1
2019-04-20T12:17:58.000Z,1027
2019-04-20T12:19:11.000Z,1027.1
2019-04-20T12:20:23.000Z,1027
2019-04-20T12:21:35.000Z,1027
2019-04-20T12:22:47.000Z,1027
2019-04-20T12:23:59.000Z,1027
2019-04-20T12:25:12.000Z,1027
2019-04-20T12:26:24.436Z,1027
2019-04-20T12:27:36.000Z,1026.9
2019-04-20T12:28:48.746Z,1026.9
2019-04-20T12:30:00.000Z,1026.9
2019-04-20T12:31:13.000Z,1026.8
2019-04-20T12:32:25.000Z,1026.8
2019-04-20T12:33:37.000Z,1026.9
2019-04-20T12:34:49.000Z,1026.8
2019-04-20T12:36:01.918Z,1026.8
2019-04-20T12:37:14.204Z,1026.8
2019-04-20T12:38:26.273Z,1026.8
2019-04-20T12:39:38.000Z,1026.8
2019-04-20T12:42:02.843Z,1026.8
2019-04-20T12:43:15.000Z,1026.8
2019-04-20T12:44:27.000Z,1026.8
2019-04-20T12:45:39.000Z,1026.7
2019-04-20T12:46:51.000Z,1026.7
2019-04-20T12:48:03.000Z,1026.7
2019-04-20T12:49:15.000Z,1026.6
2019-04-20T12:50:28.020Z,1026.7
2019-04-20T12:51:40.000Z,1026.6
2019-04-20T12:52:52.000Z,1026.6
2019-04-20T12:54:04.770Z,1026.6
2019-04-20T12:55:16.000Z,1026.7
2019-04-20T12:56:29.000Z,1026.6
2019-04-20T12:57:41.000Z,1026.5
2019-04-20T12:58:53.000Z,1026.6
2019-04-20T13:00:05.726Z,1026.6
2019-04-20T13:01:17.000Z,1026.6
2019-04-20T13:02:30.111Z,1026.5
2019-04-20T13:03:42.029Z,1026.5
2019-04-20T13:04:54.000Z,1026.5
2019-04-20T13:06:06.000Z,1026.5
2019-04-20T13:07:18.000Z,1026.5
2019-04-20T13:08:31.000Z,1026.5
2019-04-20T13:09:43.000Z,1026.4
2019-04-20T13:10:55.455Z,1026.5
2019-04-20T13:12:07.645Z,1026.4
2019-04-20T13:13:19.000Z,1026.3
2019-04-20T13:14:32.030Z,1026.3
2019-04-20T13:15:44.000Z,1026.3
2019-04-20T13:16:56.000Z,1026.3
2019-04-20T13:18:08.597Z,1026.4
2019-04-20T13:19:20.000Z,1026.4
2019-04-20T13:20:32.000Z,1026.4
2019-04-20T13:21:45.000Z,1026.3
2019-04-20T13:22:57.000Z,1026.4
2019-04-20T13:24:09.558Z,1026.3
2019-04-20T13:25:21.764Z,1026.3
2019-04-20T13:26:33.000Z,1026.4
2019-04-20T13:27:46.132Z,1026.3
2019-04-20T13:28:58.000Z,1026.3
2019-04-20T13:30:10.000Z,1026.2
2019-04-20T13:31:22.704Z,1026.2
2019-04-20T13:32:34.000Z,1026.2
2019-04-20T13:33:47.000Z,1026.2
2019-04-20T13:34:59.000Z,1026.2
2019-04-20T13:36:11.000Z,1026.2
2019-04-20T13:37:23.000Z,1026.2
2019-04-20T13:38:35.856Z,1026.1
2019-04-20T13:39:48.043Z,1026.1
2019-04-20T13:41:00.000Z,1026.1
2019-04-20T13:42:12.432Z,1026.1
2019-04-20T13:43:24.000Z,1026.1
2019-04-20T13:44:36.000Z,1026.1
2019-04-20T13:45:48.000Z,1026.1
2019-04-20T13:47:01.192Z,1026
2019-04-20T13:48:13.000Z,1026
2019-04-20T13:49:25.000Z,1026.1
2019-04-20T13:50:37.771Z,1026
2019-04-20T13:51:49.000Z,1026
2019-04-20T13:54:14.000Z,1026
2019-04-20T13:55:26.000Z,1026
2019-04-20T13:56:38.000Z,1026
2019-04-20T13:57:50.000Z,1025.9
2019-04-20T13:59:03.000Z,1025.9
2019-04-20T14:00:15.304Z,1026
2019-04-20T14:01:27.495Z,1025.9
2019-04-20T14:02:39.689Z,1025.9
2019-04-20T14:03:51.000Z,1025.9
2019-04-20T14:05:04.000Z,1025.8
2019-04-20T14:06:16.000Z,1025.8
2019-04-20T14:07:28.000Z,1025.8
2019-04-20T14:08:40.646Z,1025.8
2019-04-20T14:09:52.000Z,1025.7
2019-04-20T14:11:05.000Z,1025.7
2019-04-20T14:12:17.217Z,1025.8
2019-04-20T14:13:29.000Z,1025.7
2019-04-20T14:14:41.000Z,1025.7
2019-04-20T14:15:53.000Z,1025.7
2019-04-20T14:17:05.000Z,1025.7
2019-04-20T14:18:18.000Z,1025.7
2019-04-20T14:19:30.000Z,1025.7
2019-04-20T14:20:42.560Z,1025.6
2019-04-20T14:21:54.000Z,1025.6
2019-04-20T14:23:06.940Z,1025.6
2019-04-20T14:24:19.000Z,1025.6
2019-04-20T14:25:31.000Z,1025.5
2019-04-20T14:26:43.052Z,1025.5
2019-04-20T14:27:55.716Z,1025.5
2019-04-20T14:29:07.000Z,1025.5
2019-04-20T14:30:20.000Z,1025.5
2019-04-20T14:31:32.000Z,1025.5
2019-04-20T14:32:44.000Z,1025.5
2019-04-20T14:33:56.000Z,1025.4
2019-04-20T14:35:08.866Z,1025.5
2019-04-20T14:36:21.058Z,1025.4
2019-04-20T14:37:33.240Z,1025.4
2019-04-20T14:38:45.000Z,1025.4
2019-04-20T14:41:09.000Z,1025.5
2019-04-20T14:42:21.000Z,1025.4
2019-04-20T14:43:34.000Z,1025.4
2019-04-20T14:44:46.039Z,1025.4
2019-04-20T14:45:58.000Z,1025.3
2019-04-20T14:47:10.000Z,1025.4
2019-04-20T14:48:22.970Z,1025.4
2019-04-20T14:49:35.000Z,1025.4
2019-04-20T14:50:47.350Z,1025.3
2019-04-20T14:51:59.544Z,1025.3
2019-04-20T14:53:11.000Z,1025.3
2019-04-20T14:54:23.000Z,1025.3
2019-04-20T14:55:36.000Z,1025.3
2019-04-20T14:56:48.000Z,1025.3
2019-04-20T14:58:00.000Z,1025.3
2019-04-20T14:59:12.696Z,1025.3
2019-04-20T15:00:24.000Z,1025.2
2019-04-20T15:01:37.000Z,1025.2
2019-04-20T15:02:49.274Z,1025.2
2019-04-20T15:04:01.000Z,1025.2
2019-04-20T15:05:13.000Z,1025.2
2019-04-20T15:06:25.839Z,1025.2
2019-04-20T15:07:38.000Z,1025.2
2019-04-20T15:08:50.000Z,1025.1
2019-04-20T15:10:02.000Z,1025.2
2019-04-20T15:11:14.000Z,1025.1
2019-04-20T15:12:26.000Z,1025.2
2019-04-20T15:13:38.987Z,1025.2
2019-04-20T15:14:51.195Z,1025.1
2019-04-20T15:16:03.000Z,1025.2
2019-04-20T15:17:15.571Z,1025.2
2019-04-20T15:18:27.000Z,1025.1
2019-04-20T15:19:39.000Z,1025.1
2019-04-20T15:20:52.014Z,1025.1
2019-04-20T15:22:04.000Z,1025.1
2019-04-20T15:23:16.000Z,1025.1
2019-04-20T15:24:28.000Z,1025.1
2019-04-20T15:25:40.000Z,1025.1
2019-04-20T15:26:53.000Z,1025.1
2019-04-20T15:28:05.028Z,1025.1
2019-04-20T15:29:17.000Z,1025.1
2019-04-20T15:30:29.000Z,1025.1
2019-04-20T15:31:41.000Z,1025.1
2019-04-20T15:32:54.000Z,1025.1
2019-04-20T15:34:06.000Z,1025.1
2019-04-20T15:35:18.477Z,1025.1
2019-04-20T15:36:30.000Z,1025.1
2019-04-20T15:37:42.000Z,1025
2019-04-20T15:38:55.011Z,1025
2019-04-20T15:40:07.000Z,1025.1
2019-04-20T15:41:19.000Z,1025.1
2019-04-20T15:42:31.607Z,1025.1
2019-04-20T15:43:43.000Z,1025.1
2019-04-20T15:44:55.000Z,1025
2019-04-20T15:46:08.000Z,1025
2019-04-20T15:47:20.000Z,1025
2019-04-20T15:48:32.547Z,1025
2019-04-20T15:49:44.737Z,1024.9
2019-04-20T15:50:56.000Z,1024.9
2019-04-20T15:52:09.000Z,1025
2019-04-20T15:53:21.000Z,1024.9
2019-04-20T15:54:33.000Z,1025
2019-04-20T15:55:45.000Z,1025