createdAt,value
2023-01-30T00:01:00.256Z,40.08
2023-01-30T00:03:28.826Z,42.05
2023-01-30T00:05:56.472Z,43.78
2023-01-30T00:08:25.400Z,42.08
2023-01-30T00:10:52.925Z,42.95
2023-01-30T00:13:20.457Z,44.75
2023-01-30T00:15:48.971Z,45.85
2023-01-30T00:18:16.522Z,47.58
2023-01-30T00:20:44.191Z,49.17
2023-01-30T00:23:11.759Z,46.88
2023-01-30T00:25:40.872Z,42.80
2023-01-30T00:28:08.577Z,54.78
2023-01-30T00:30:36.134Z,46.53
2023-01-30T00:33:03.751Z,52.17
2023-01-30T00:35:31.504Z,52.03
2023-01-30T00:38:00.316Z,43.95
2023-01-30T00:40:29.639Z,48.85
2023-01-30T00:43:16.395Z,45.25
2023-01-30T00:46:03.863Z,47.53
2023-01-30T00:48:31.741Z,47.35
2023-01-30T00:50:59.729Z,51.30
2023-01-30T00:53:28.155Z,48.88
2023-01-30T00:55:56.487Z,44.90
2023-01-30T00:58:26.218Z,44.53
2023-01-30T01:00:53.924Z,41.85
2023-01-30T01:03:21.668Z,43.80
2023-01-30T01:05:49.802Z,45.75
2023-01-30T01:08:17.439Z,39.92
2023-01-30T01:10:45.062Z,44.83
2023-01-30T01:13:12.643Z,43.20
2023-01-30T01:15:41.602Z,43.65
2023-01-30T01:18:09.228Z,41.42
2023-01-30T01:20:36.953Z,42.80
2023-01-30T01:23:04.573Z,39.90
2023-01-30T01:25:32.276Z,40.15
2023-01-30T01:28:01.339Z,38.70
2023-01-30T01:30:29.013Z,39.10
2023-01-30T01:32:58.780Z,43.67
2023-01-30T01:35:26.330Z,38.90
2023-01-30T01:37:54.434Z,41.13
2023-01-30T01:40:41.073Z,38.95
2023-01-30T01:43:17.808Z,34.90
2023-01-30T01:45:49.357Z,37.45
2023-01-30T01:48:23.436Z,38.78
2023-01-30T01:50:54.376Z,35.20
2023-01-30T01:53:26.955Z,38.17
2023-01-30T01:55:58.019Z,41.05
2023-01-30T01:58:29.833Z,40.70
2023-01-30T02:00:59.860Z,37.40
2023-01-30T02:03:33.265Z,39.75
2023-01-30T02:06:03.487Z,39.95
2023-01-30T02:08:35.211Z,37.72
2023-01-30T02:11:08.156Z,42.92
2023-01-30T02:13:38.032Z,39.97
2023-01-30T02:16:08.408Z,46.67
2023-01-30T02:18:40.357Z,46.00
2023-01-30T02:21:28.417Z,42.25
2023-01-30T02:24:29.582Z,45.42
2023-01-30T02:27:15.882Z,39.10
2023-01-30T02:30:18.691Z,36.88
2023-01-30T02:32:54.639Z,40.45
2023-01-30T02:35:34.209Z,45.78
2023-01-30T02:38:16.875Z,39.88
2023-01-30T02:40:53.524Z,36.05
2023-01-30T02:43:29.561Z,40.80
2023-01-30T02:46:02.608Z,42.60
2023-01-30T02:48:39.275Z,41.33
2023-01-30T02:51:12.907Z,42.20
2023-01-30T02:53:40.937Z,37.63
2023-01-30T02:56:08.810Z,33.53
2023-01-30T02:58:40.629Z,33.22
2023-01-30T03:01:26.661Z,37.33
2023-01-30T03:04:26.395Z,30.70
2023-01-30T03:07:13.267Z,30.60
2023-01-30T03:09:49.085Z,33.05
2023-01-30T03:12:22.029Z,28.90
2023-01-30T03:14:56.291Z,34.35
2023-01-30T03:17:26.854Z,28.42
2023-01-30T03:19:56.837Z,29.13
2023-01-30T03:22:24.480Z,26.60
2023-01-30T03:24:54.346Z,25.42
2023-01-30T03:27:23.332Z,29.35
2023-01-30T03:29:50.976Z,27.48
2023-01-30T03:32:18.679Z,27.20
2023-01-30T03:34:46.242Z,27.55
2023-01-30T03:37:15.220Z,27.33
2023-01-30T03:39:42.984Z,29.30
2023-01-30T03:42:11.540Z,25.63
2023-01-30T03:44:39.129Z,25.90
2023-01-30T03:47:06.719Z,26.05
2023-01-30T03:49:34.284Z,27.23
2023-01-30T03:52:01.941Z,26.02
2023-01-30T03:54:30.951Z,22.35
2023-01-30T03:56:59.891Z,25.17
2023-01-30T03:59:27.668Z,23.45
2023-01-30T04:02:02.951Z,24.77
2023-01-30T04:04:30.693Z,25.05
2023-01-30T04:06:58.902Z,25.48
2023-01-30T04:09:27.337Z,29.45
2023-01-30T04:11:56.446Z,28.55
2023-01-30T04:14:25.420Z,19.60
2023-01-30T04:17:16.034Z,28.73
2023-01-30T04:20:02.332Z,19.50
2023-01-30T04:22:35.230Z,23.60
2023-01-30T04:25:03.480Z,21.45
2023-01-30T04:27:32.799Z,13.02
2023-01-30T04:30:12.034Z,14.73
2023-01-30T04:32:40.173Z,14.30
2023-01-30T04:35:08.591Z,16.75
2023-01-30T04:37:36.173Z,14.52
2023-01-30T04:40:03.839Z,13.23
2023-01-30T04:42:32.786Z,13.75
2023-01-30T04:45:20.434Z,11.02
2023-01-30T04:47:49.979Z,14.40
2023-01-30T04:50:17.836Z,19.17
2023-01-30T04:52:45.377Z,11.40
2023-01-30T04:55:13.516Z,8.98
2023-01-30T04:57:42.812Z,8.48
2023-01-30T05:00:11.936Z,10.60
2023-01-30T05:02:45.532Z,9.93
2023-01-30T05:05:13.037Z,7.22
2023-01-30T05:07:40.616Z,8.50
2023-01-30T05:10:09.131Z,6.90
2023-01-30T05:12:36.823Z,12.02
2023-01-30T05:15:06.809Z,5.90
2023-01-30T05:17:34.462Z,7.78
2023-01-30T05:20:02.259Z,8.65
2023-01-30T05:22:29.809Z,15.07
2023-01-30T05:24:57.315Z,11.10
2023-01-30T05:27:24.873Z,14.40
2023-01-30T05:29:52.452Z,8.13
2023-01-30T05:32:21.720Z,11.75
2023-01-30T05:34:49.991Z,10.82
2023-01-30T05:37:17.530Z,11.43
2023-01-30T05:39:45.071Z,15.80
2023-01-30T05:42:12.829Z,11.50
2023-01-30T05:44:40.647Z,14.15
2023-01-30T05:47:08.240Z,10.88
2023-01-30T05:49:37.442Z,12.70
2023-01-30T05:52:05.196Z,11.98
2023-01-30T05:54:32.752Z,13.15
2023-01-30T05:57:00.326Z,9.38
2023-01-30T05:59:28.121Z,9.65
2023-01-30T06:01:55.620Z,7.45
2023-01-30T06:04:23.438Z,7.38
2023-01-30T06:06:52.599Z,12.00
2023-01-30T06:09:20.205Z,10.27
2023-01-30T06:11:48.013Z,5.30
2023-01-30T06:14:15.574Z,6.80
2023-01-30T06:16:43.124Z,13.57
2023-01-30T06:19:11.597Z,8.35
2023-01-30T06:21:39.226Z,10.77
2023-01-30T06:24:08.372Z,8.45
2023-01-30T06:26:35.950Z,12.77
2023-01-30T06:29:03.606Z,12.13
2023-01-30T06:31:31.255Z,9.27
2023-01-30T06:33:58.786Z,9.07
2023-01-30T06:36:26.348Z,7.35
2023-01-30T06:38:53.964Z,9.95
2023-01-30T06:41:22.912Z,5.68
2023-01-30T06:43:50.864Z,11.30
2023-01-30T06:46:18.704Z,11.38
2023-01-30T06:48:46.412Z,13.57
2023-01-30T06:51:14.524Z,7.45
2023-01-30T06:53:42.117Z,9.13
2023-01-30T06:56:09.740Z,8.32
2023-01-30T06:58:38.678Z,10.30
2023-01-30T07:01:06.597Z,11.77
2023-01-30T07:03:34.255Z,10.52
2023-01-30T07:06:02.081Z,7.80
2023-01-30T07:08:29.678Z,14.45
2023-01-30T07:10:57.214Z,9.98
2023-01-30T07:13:25.016Z,11.63
2023-01-30T07:15:54.372Z,15.20
2023-01-30T07:18:21.909Z,15.25
2023-01-30T07:20:52.208Z,14.25
2023-01-30T07:23:21.902Z,9.95
2023-01-30T07:25:49.614Z,11.38
2023-01-30T07:28:17.169Z,10.43
2023-01-30T07:30:44.792Z,10.75
2023-01-30T07:33:13.982Z,8.50
2023-01-30T07:35:41.571Z,11.02
2023-01-30T07:38:09.141Z,13.57
2023-01-30T07:40:36.844Z,12.98
2023-01-30T07:43:05.860Z,12.38
2023-01-30T07:45:37.860Z,15.68
2023-01-30T07:48:05.485Z,17.00
2023-01-30T07:50:34.401Z,17.90
2023-01-30T07:53:04.386Z,18.77
2023-01-30T07:55:32.168Z,13.65
2023-01-30T07:57:59.725Z,24.70
2023-01-30T08:00:27.863Z,15.63
2023-01-30T08:02:55.452Z,21.20
2023-01-30T08:05:23.508Z,17.30
2023-01-30T08:07:52.948Z,21.17
2023-01-30T08:10:21.301Z,24.75
2023-01-30T08:12:51.108Z,23.15
2023-01-30T08:15:20.660Z,19.05
2023-01-30T08:17:55.423Z,15.63
2023-01-30T08:20:33.480Z,21.05
2023-01-30T08:23:02.884Z,15.52
2023-01-30T08:25:31.011Z,22.00
2023-01-30T08:28:00.172Z,19.90
2023-01-30T08:30:28.004Z,23.15
2023-01-30T08:32:55.633Z,19.17
2023-01-30T08:35:23.351Z,18.42
2023-01-30T08:37:50.978Z,21.95
2023-01-30T08:40:20.629Z,20.65
2023-01-30T08:42:48.349Z,26.25
2023-01-30T08:45:15.959Z,20.27
2023-01-30T08:47:43.571Z,17.88
2023-01-30T08:50:11.939Z,20.20
2023-01-30T08:52:39.468Z,25.10
2023-01-30T08:55:07.577Z,18.05
2023-01-30T08:57:36.641Z,21.80
2023-01-30T09:00:05.735Z,20.30
2023-01-30T09:02:33.330Z,19.92
2023-01-30T09:05:00.945Z,23.55
2023-01-30T09:07:29.100Z,20.20
2023-01-30T09:09:56.724Z,19.30
2023-01-30T09:12:24.803Z,21.17
2023-01-30T09:14:55.546Z,23.08
2023-01-30T09:17:23.120Z,20.08
2023-01-30T09:19:50.691Z,15.35
2023-01-30T09:22:18.681Z,17.35
2023-01-30T09:24:46.250Z,31.23
2023-01-30T09:27:13.874Z,24.60
2023-01-30T09:29:43.199Z,19.45
2023-01-30T09:32:13.203Z,22.48
2023-01-30T09:34:40.733Z,17.23
2023-01-30T09:37:08.365Z,18.90
2023-01-30T09:39:36.036Z,25.52
2023-01-30T09:42:44.784Z,21.00
2023-01-30T09:45:37.261Z,21.77
2023-01-30T09:48:13.526Z,26.85
2023-01-30T09:51:17.182Z,32.33
2023-01-30T09:54:03.383Z,15.85
2023-01-30T09:56:31.034Z,20.35
2023-01-30T09:59:00.398Z,22.05
2023-01-30T10:01:33.966Z,22.30
2023-01-30T10:04:16.220Z,23.58
2023-01-30T10:06:53.606Z,14.80
2023-01-30T10:09:34.049Z,18.08
2023-01-30T10:12:11.210Z,21.42
2023-01-30T10:14:56.171Z,18.23
2023-01-30T10:17:34.150Z,21.23
2023-01-30T10:20:26.673Z,24.15
2023-01-30T10:23:03.830Z,22.15
2023-01-30T10:25:36.260Z,22.58
2023-01-30T10:28:10.579Z,33.70
2023-01-30T10:30:38.719Z,18.90
2023-01-30T10:33:11.204Z,12.45
2023-01-30T10:35:43.908Z,6.78
2023-01-30T10:38:21.050Z,10.20
2023-01-30T10:40:55.826Z,10.13
2023-01-30T10:43:28.333Z,24.13
2023-01-30T10:46:05.883Z,18.65
2023-01-30T10:48:53.192Z,16.35
2023-01-30T10:51:36.664Z,20.25
2023-01-30T10:54:09.632Z,29.67
2023-01-30T10:56:44.801Z,20.83
2023-01-30T10:59:23.870Z,27.38
2023-01-30T11:02:00.020Z,18.10
2023-01-30T11:04:37.275Z,13.25
2023-01-30T11:07:07.693Z,17.05
2023-01-30T11:09:43.848Z,10.77
2023-01-30T11:12:12.464Z,18.70
2023-01-30T11:14:59.368Z,15.45
2023-01-30T11:17:34.195Z,17.90
2023-01-30T11:20:15.514Z,14.55
2023-01-30T11:22:50.058Z,12.13
2023-01-30T11:25:19.976Z,13.40
2023-01-30T11:27:54.850Z,5.60
2023-01-30T11:30:27.695Z,3.42
2023-01-30T11:33:06.903Z,3.03
2023-01-30T11:35:44.363Z,11.45
2023-01-30T11:38:23.051Z,7.82
2023-01-30T11:40:50.678Z,7.28
2023-01-30T11:43:18.201Z,7.32
2023-01-30T11:45:48.088Z,5.70
2023-01-30T11:48:33.208Z,5.38
2023-01-30T11:51:08.364Z,11.80
2023-01-30T11:53:40.164Z,12.85
2023-01-30T11:56:13.980Z,10.20
2023-01-30T11:58:42.341Z,12.40
2023-01-30T12:01:11.577Z,15.32
2023-01-30T12:03:45.354Z,6.70
2023-01-30T12:06:13.101Z,15.45
2023-01-30T12:08:44.383Z,15.50
2023-01-30T12:11:29.767Z,12.68
2023-01-30T12:14:07.830Z,16.88
2023-01-30T12:16:47.628Z,16.50
2023-01-30T12:19:27.066Z,11.18
2023-01-30T12:22:02.265Z,17.17
2023-01-30T12:24:40.973Z,17.17
2023-01-30T12:27:17.454Z,19.73
2023-01-30T12:29:55.256Z,9.68
2023-01-30T12:32:27.135Z,12.00
2023-01-30T12:34:54.854Z,12.18
2023-01-30T12:37:37.649Z,9.27
2023-01-30T12:40:19.731Z,21.45
2023-01-30T12:43:08.860Z,17.65
2023-01-30T12:45:42.295Z,20.13
2023-01-30T12:48:35.633Z,16.13
2023-01-30T12:51:13.489Z,17.48
2023-01-30T12:54:01.735Z,18.55
2023-01-30T12:56:51.983Z,16.23
2023-01-30T12:59:26.383Z,17.90
2023-01-30T13:02:10.472Z,26.52
2023-01-30T13:05:01.816Z,15.73
2023-01-30T13:07:38.345Z,18.52
2023-01-30T13:10:15.534Z,27.02
2023-01-30T13:12:56.890Z,27.40
2023-01-30T13:15:28.797Z,30.98
2023-01-30T13:18:07.951Z,31.10
2023-01-30T13:20:51.374Z,41.10
2023-01-30T13:23:21.741Z,18.58
2023-01-30T13:26:01.051Z,18.75
2023-01-30T13:28:35.784Z,23.92
2023-01-30T13:31:07.556Z,26.40
2023-01-30T13:33:38.752Z,32.70
2023-01-30T13:36:13.191Z,18.92
2023-01-30T13:38:46.277Z,19.80
2023-01-30T13:41:15.909Z,18.15
2023-01-30T13:43:49.714Z,14.10
2023-01-30T13:46:21.135Z,16.58
2023-01-30T13:48:58.811Z,21.13
2023-01-30T13:51:40.452Z,19.95
2023-01-30T13:54:17.863Z,11.57
2023-01-30T13:56:51.736Z,17.98
2023-01-30T13:59:38.169Z,21.80
2023-01-30T14:02:18.483Z,19.10
2023-01-30T14:04:48.991Z,20.40
2023-01-30T14:07:22.766Z,24.20
2023-01-30T14:10:02.969Z,18.33
2023-01-30T14:12:36.117Z,16.50
2023-01-30T14:15:19.763Z,17.88
2023-01-30T14:18:02.388Z,26.35
2023-01-30T14:20:33.248Z,20.52
2023-01-30T14:23:03.405Z,24.30
2023-01-30T14:25:49.221Z,26.30
2023-01-30T14:28:53.510Z,15.63
2023-01-30T14:31:50.471Z,26.08
2023-01-30T14:34:49.429Z,19.70
2023-01-30T14:37:57.499Z,21.95
2023-01-30T14:40:35.119Z,21.02
2023-01-30T14:43:46.325Z,19.70
2023-01-30T14:46:54.240Z,21.38
2023-01-30T14:49:29.704Z,28.75
2023-01-30T14:51:57.808Z,20.05
2023-01-30T14:54:41.229Z,18.38
2023-01-30T14:57:20.111Z,19.50
2023-01-30T15:00:06.784Z,18.20
2023-01-30T15:02:44.076Z,22.02
2023-01-30T15:05:16.562Z,19.45
2023-01-30T15:07:48.443Z,17.27
2023-01-30T15:10:30.723Z,19.60
2023-01-30T15:13:26.786Z,18.15
2023-01-30T15:16:04.984Z,15.10
2023-01-30T15:18:51.504Z,20.33
2023-01-30T15:21:48.930Z,12.85
2023-01-30T15:24:48.805Z,15.75
2023-01-30T15:27:23.209Z,21.73
2023-01-30T15:30:03.714Z,22.10
2023-01-30T15:32:33.044Z,21.35
2023-01-30T15:35:02.899Z,22.77
2023-01-30T15:37:34.374Z,22.38
2023-01-30T15:40:25.485Z,21.77
2023-01-30T15:43:02.460Z,18.90
2023-01-30T15:45:37.836Z,14.52
2023-01-30T15:48:25.045Z,30.67
2023-01-30T15:50:56.198Z,22.67
2023-01-30T15:53:28.938Z,27.15
2023-01-30T15:55:56.815Z,24.65
2023-01-30T15:58:25.460Z,18.63
2023-01-30T16:00:56.118Z,18.73
2023-01-30T16:03:26.869Z,21.40
2023-01-30T16:05:56.275Z,20.05
2023-01-30T16:08:27.087Z,13.88
2023-01-30T16:11:04.996Z,18.33
2023-01-30T16:13:43.470Z,19.55
2023-01-30T16:16:33.577Z,15.38
2023-01-30T16:19:37.021Z,25.25
2023-01-30T16:22:42.420Z,28.58
2023-01-30T16:25:19.071Z,21.08
2023-01-30T16:27:50.271Z,19.23
2023-01-30T16:30:22.712Z,28.33
2023-01-30T16:32:51.925Z,29.65
2023-01-30T16:35:30.724Z,26.88
2023-01-30T16:38:00.946Z,22.33
2023-01-30T16:40:33.087Z,22.55
2023-01-30T16:43:01.790Z,20.30
2023-01-30T16:46:25.637Z,21.90
2023-01-30T16:48:53.250Z,22.75
2023-01-30T16:51:24.466Z,20.52
2023-01-30T16:53:56.699Z,19.77
2023-01-30T16:56:26.319Z,29.42
2023-01-30T16:58:58.086Z,20.63
2023-01-30T17:01:37.047Z,21.52
2023-01-30T17:04:07.900Z,23.08
2023-01-30T17:06:39.620Z,17.58
2023-01-30T17:09:35.751Z,20.15
2023-01-30T17:12:36.897Z,18.90
2023-01-30T17:15:26.948Z,14.00
2023-01-30T17:17:54.495Z,15.50
2023-01-30T17:20:22.340Z,21.73
2023-01-30T17:22:53.773Z,21.27
2023-01-30T17:25:30.618Z,13.00
2023-01-30T17:27:59.879Z,10.90
2023-01-30T17:30:27.455Z,17.17
2023-01-30T17:32:55.103Z,17.10
2023-01-30T17:35:22.682Z,13.77
2023-01-30T17:37:59.750Z,13.10
2023-01-30T17:40:34.588Z,13.00
2023-01-30T17:43:03.540Z,9.18
2023-01-30T17:45:31.134Z,12.27
2023-01-30T17:47:58.664Z,17.90
2023-01-30T17:50:28.328Z,12.00
2023-01-30T17:52:55.949Z,10.52
2023-01-30T17:55:23.933Z,12.15
2023-01-30T17:57:51.587Z,15.55
2023-01-30T18:00:27.280Z,10.05
2023-01-30T18:02:55.464Z,19.35
2023-01-30T18:05:23.952Z,14.30
2023-01-30T18:07:51.547Z,19.02
2023-01-30T18:10:21.192Z,16.45
2023-01-30T18:12:48.994Z,20.63
2023-01-30T18:15:17.386Z,17.63
2023-01-30T18:17:48.789Z,16.05
2023-01-30T18:20:18.314Z,15.13
2023-01-30T18:22:46.426Z,14.48
2023-01-30T18:25:14.802Z,17.65
2023-01-30T18:27:43.880Z,24.08
2023-01-30T18:30:15.077Z,15.05
2023-01-30T18:32:53.021Z,17.00
2023-01-30T18:35:25.243Z,15.88
2023-01-30T18:37:52.917Z,18.58
2023-01-30T18:40:21.829Z,16.88
2023-01-30T18:42:49.597Z,13.95
2023-01-30T18:45:17.437Z,17.73
2023-01-30T18:47:46.406Z,15.50
2023-01-30T18:50:14.041Z,16.20
2023-01-30T18:52:41.595Z,19.10
2023-01-30T18:55:09.949Z,14.95
2023-01-30T18:57:37.459Z,14.00
2023-01-30T19:00:06.075Z,15.77
2023-01-30T19:02:34.969Z,19.73
2023-01-30T19:05:04.052Z,15.25
2023-01-30T19:07:31.560Z,11.02
2023-01-30T19:09:59.400Z,14.93
2023-01-30T19:12:44.596Z,13.18
2023-01-30T19:15:12.218Z,20.08
2023-01-30T19:17:39.813Z,10.63
2023-01-30T19:20:12.054Z,10.25
2023-01-30T19:22:40.076Z,9.80
2023-01-30T19:25:08.828Z,14.25
2023-01-30T19:27:37.671Z,13.80
2023-01-30T19:30:06.299Z,9.52
2023-01-30T19:32:35.028Z,11.90
2023-01-30T19:35:02.870Z,11.35
2023-01-30T19:37:31.849Z,7.82
2023-01-30T19:39:59.390Z,12.20
2023-01-30T19:42:27.210Z,12.43
2023-01-30T19:44:54.777Z,7.50
2023-01-30T19:47:23.309Z,16.52
2023-01-30T19:49:50.842Z,8.55
2023-01-30T19:52:18.570Z,11.30
2023-01-30T19:54:47.822Z,12.95
2023-01-30T19:57:15.344Z,13.05
2023-01-30T19:59:43.346Z,9.20
2023-01-30T20:02:11.219Z,8.32
2023-01-30T20:04:40.603Z,14.60
2023-01-30T20:07:08.201Z,10.60
2023-01-30T20:09:35.732Z,13.02
2023-01-30T20:12:04.876Z,10.52
2023-01-30T20:14:33.307Z,11.00
2023-01-30T20:17:01.011Z,12.88
2023-01-30T20:19:28.650Z,13.32
2023-01-30T20:21:56.358Z,15.38
2023-01-30T20:24:23.876Z,14.05
2023-01-30T20:26:51.545Z,17.35
2023-01-30T20:29:20.417Z,10.82
2023-01-30T20:31:48.073Z,17.55
2023-01-30T20:34:16.351Z,16.95
2023-01-30T20:36:44.167Z,16.30
2023-01-30T20:39:11.744Z,12.25
2023-01-30T20:41:39.813Z,15.13
2023-01-30T20:44:09.247Z,14.00
2023-01-30T20:46:41.363Z,12.63
2023-01-30T20:49:13.260Z,15.27
2023-01-30T20:51:41.180Z,14.95
2023-01-30T20:54:10.635Z,14.60
2023-01-30T20:56:40.056Z,17.52
2023-01-30T20:59:08.746Z,13.13
2023-01-30T21:01:38.098Z,8.40
2023-01-30T21:04:07.564Z,10.05
2023-01-30T21:06:44.288Z,12.73
2023-01-30T21:09:14.770Z,12.93
2023-01-30T21:11:42.362Z,14.35
2023-01-30T21:14:09.941Z,12.02
2023-01-30T21:16:39.501Z,11.88
2023-01-30T21:19:09.146Z,8.05
2023-01-30T21:21:39.119Z,11.45
2023-01-30T21:24:09.370Z,12.38
2023-01-30T21:26:39.462Z,11.02
2023-01-30T21:29:08.504Z,12.05
2023-01-30T21:31:37.948Z,14.27
2023-01-30T21:34:08.001Z,10.68
2023-01-30T21:36:35.658Z,10.15
2023-01-30T21:39:21.117Z,11.18
2023-01-30T21:42:06.256Z,11.90
2023-01-30T21:44:37.102Z,15.88
2023-01-30T21:47:06.208Z,10.48
2023-01-30T21:49:36.766Z,18.35
2023-01-30T21:52:05.259Z,11.00
2023-01-30T21:54:32.764Z,15.23
2023-01-30T21:57:00.278Z,13.68
2023-01-30T21:59:27.762Z,13.07
2023-01-30T22:01:55.241Z,14.00
2023-01-30T22:04:22.826Z,12.18
2023-01-30T22:06:51.754Z,14.32
2023-01-30T22:09:19.306Z,13.05
2023-01-30T22:11:47.425Z,14.35
2023-01-30T22:14:15.033Z,10.85
2023-01-30T22:16:42.835Z,18.65
2023-01-30T22:19:11.439Z,20.70
2023-01-30T22:21:40.587Z,7.25
2023-01-30T22:24:11.645Z,9.18
2023-01-30T22:26:39.761Z,10.43
2023-01-30T22:29:07.869Z,9.98
2023-01-30T22:31:37.345Z,8.73
2023-01-30T22:34:05.682Z,10.85
2023-01-30T22:36:35.012Z,7.78
2023-01-30T22:39:03.209Z,6.20
2023-01-30T22:41:36.234Z,9.18
2023-01-30T22:44:06.396Z,12.27
2023-01-30T22:46:36.324Z,7.28
2023-01-30T22:49:05.595Z,6.82
2023-01-30T22:51:34.955Z,10.02
2023-01-30T22:54:04.295Z,6.55
2023-01-30T22:56:37.081Z,11.25
2023-01-30T22:59:05.415Z,13.30
2023-01-30T23:01:34.283Z,7.50
2023-01-30T23:04:03.921Z,10.13
2023-01-30T23:06:32.165Z,7.18
2023-01-30T23:09:00.983Z,11.68
2023-01-30T23:11:34.559Z,9.43
2023-01-30T23:14:07.565Z,8.02
2023-01-30T23:16:36.875Z,10.52
2023-01-30T23:19:04.744Z,9.18
2023-01-30T23:21:35.920Z,10.48
2023-01-30T23:24:07.034Z,8.57
2023-01-30T23:26:38.133Z,10.73
2023-01-30T23:29:07.939Z,11.73
2023-01-30T23:31:36.967Z,14.77
2023-01-30T23:34:07.164Z,13.18
2023-01-30T23:36:35.859Z,6.93
2023-01-30T23:39:05.385Z,14.52
2023-01-30T23:41:34.539Z,11.20
2023-01-30T23:44:03.793Z,11.77
2023-01-30T23:46:33.213Z,13.73
2023-01-30T23:49:03.685Z,11.27
2023-01-30T23:51:33.303Z,10.70
2023-01-30T23:54:01.463Z,8.45
2023-01-30T23:56:31.387Z,15.70
2023-01-30T23:58:59.417Z,10.93
